createdAt,value
2017-09-26T00:00:02.276Z,15
2017-09-26T00:05:01.644Z,15
2017-09-26T00:10:01.460Z,15
2017-09-26T00:15:02.614Z,15
2017-09-26T00:20:01.199Z,15
2017-09-26T00:25:02.209Z,15
2017-09-26T00:30:02.989Z,15
2017-09-26T00:35:02.112Z,15
2017-09-26T00:40:01.858Z,15
2017-09-26T00:45:01.429Z,15
2017-09-26T00:50:02.604Z,15
2017-09-26T00:55:01.487Z,15
2017-09-26T01:00:01.584Z,15
2017-09-26T01:05:01.353Z,15
2017-09-26T01:10:01.660Z,15
2017-09-26T01:15:02.171Z,15
2017-09-26T02:40:02.626Z,15
2017-09-26T02:45:01.917Z,15
2017-09-26T02:50:01.773Z,15
2017-09-26T02:55:02.415Z,15
2017-09-26T03:00:01.282Z,15
2017-09-26T03:05:01.461Z,15
2017-09-26T03:10:01.379Z,15
2017-09-26T03:15:01.957Z,15
2017-09-26T03:20:01.426Z,15
2017-09-26T03:25:01.716Z,15
2017-09-26T03:30:02.151Z,15
2017-09-26T03:35:01.321Z,15
2017-09-26T03:40:02.039Z,15
2017-09-26T03:45:01.802Z,15
2017-09-26T03:50:02.170Z,15
2017-09-26T03:55:01.382Z,15
2017-09-26T04:00:01.395Z,15
2017-09-26T04:05:01.834Z,15
2017-09-26T04:10:01.835Z,15
2017-09-26T04:15:01.474Z,15
2017-09-26T04:20:01.246Z,15
2017-09-26T04:25:01.775Z,15
2017-09-26T04:30:01.340Z,15
2017-09-26T04:35:01.725Z,15
2017-09-26T04:40:01.999Z,15
2017-09-26T04:45:01.465Z,15
2017-09-26T04:50:01.460Z,15
2017-09-26T04:55:01.864Z,15
2017-09-26T05:00:01.800Z,15
2017-09-26T05:05:02.060Z,15
2017-09-26T05:10:02.365Z,15
2017-09-26T05:15:01.474Z,15
2017-09-26T05:20:01.572Z,15
2017-09-26T05:25:01.629Z,15
2017-09-26T05:30:02.043Z,15
2017-09-26T05:35:01.958Z,15
2017-09-26T05:40:01.937Z,15
2017-09-26T05:45:02.281Z,15
2017-09-26T05:50:02.017Z,15
2017-09-26T05:55:01.940Z,15
2017-09-26T06:00:01.509Z,15
2017-09-26T06:05:02.037Z,15
2017-09-26T06:10:01.933Z,15
2017-09-26T06:15:01.417Z,15
2017-09-26T06:20:02.412Z,15
2017-09-26T06:25:01.586Z,15
2017-09-26T06:30:01.752Z,15
2017-09-26T06:35:01.293Z,15
2017-09-26T06:40:02.530Z,15
2017-09-26T06:45:01.306Z,15
2017-09-26T06:50:01.185Z,15
2017-09-26T06:55:01.740Z,15
2017-09-26T07:00:02.113Z,15
2017-09-26T07:05:02.062Z,15
2017-09-26T07:10:01.260Z,15
2017-09-26T07:15:01.522Z,15
2017-09-26T07:20:01.716Z,15
2017-09-26T07:25:02.158Z,15
2017-09-26T07:30:01.232Z,15
2017-09-26T07:35:01.736Z,15
2017-09-26T07:40:01.673Z,15
2017-09-26T07:45:02.014Z,15
2017-09-26T07:50:02.241Z,15
2017-09-26T07:55:01.447Z,15
2017-09-26T08:00:01.508Z,15
2017-09-26T08:05:01.897Z,15
2017-09-26T08:10:02.233Z,15
2017-09-26T08:15:01.494Z,15
2017-09-26T08:20:02.158Z,15
2017-09-26T08:25:02.014Z,15
2017-09-26T08:30:01.365Z,15
2017-09-26T08:35:01.350Z,15
2017-09-26T08:40:02.576Z,15
2017-09-26T08:45:02.181Z,15
2017-09-26T08:50:02.024Z,15
2017-09-26T08:55:01.177Z,15
2017-09-26T09:00:02.179Z,15
2017-09-26T09:05:01.623Z,15
2017-09-26T09:10:01.775Z,15
2017-09-26T09:15:02.359Z,15
2017-09-26T09:20:01.734Z,15.3
2017-09-26T09:25:01.445Z,15.4
2017-09-26T09:30:01.808Z,15.4
2017-09-26T09:35:02.198Z,15.6
2017-09-26T09:40:01.816Z,15.6
2017-09-26T09:45:02.037Z,15.6
2017-09-26T09:50:02.540Z,15.6
2017-09-26T09:55:02.049Z,15.6
2017-09-26T10:00:01.440Z,15.7
2017-09-26T10:05:01.999Z,15.8
2017-09-26T10:10:01.460Z,15.8
2017-09-26T10:15:02.031Z,15.8
2017-09-26T10:20:01.898Z,15.8
2017-09-26T10:25:01.615Z,15.8
2017-09-26T10:30:02.284Z,15.8
2017-09-26T10:35:01.535Z,15.8
2017-09-26T10:40:02.301Z,15.8
2017-09-26T10:45:01.387Z,16
2017-09-26T10:50:01.495Z,16
2017-09-26T10:55:01.279Z,16
2017-09-26T11:00:02.024Z,16
2017-09-26T11:05:01.389Z,16
2017-09-26T11:10:01.227Z,16.3
2017-09-26T11:15:01.896Z,16.3
2017-09-26T11:20:01.512Z,16.5
2017-09-26T11:25:02.143Z,16.5
2017-09-26T11:30:01.527Z,16.5
2017-09-26T11:35:01.640Z,16.6
2017-09-26T11:40:01.317Z,16.6
2017-09-26T11:45:01.739Z,16.6
2017-09-26T11:50:02.254Z,16.6
2017-09-26T11:55:01.184Z,16.5
2017-09-26T12:00:01.630Z,16.5
2017-09-26T12:05:01.597Z,16.5
2017-09-26T12:10:01.647Z,16.5
2017-09-26T12:15:01.890Z,16.5
2017-09-26T12:20:01.641Z,16.8
2017-09-26T12:25:01.681Z,16.8
2017-09-26T12:30:01.834Z,16.9
2017-09-26T12:35:01.315Z,16.9
2017-09-26T12:40:02.337Z,16.8
2017-09-26T12:45:01.669Z,16.8
2017-09-26T12:50:01.691Z,16.8
2017-09-26T12:55:01.461Z,16.7
2017-09-26T13:00:02.282Z,16.7
2017-09-26T13:05:01.774Z,16.7
2017-09-26T13:10:01.957Z,16.6
2017-09-26T13:15:01.868Z,16.5
2017-09-26T13:20:01.831Z,16.5
2017-09-26T13:25:01.954Z,16.6
2017-09-26T13:30:01.652Z,16.6
2017-09-26T13:35:02.078Z,16.6
2017-09-26T13:40:01.530Z,16.6
2017-09-26T13:45:01.272Z,16.6
2017-09-26T13:50:01.420Z,16.6
2017-09-26T13:55:02.522Z,16.6
2017-09-26T14:00:02.027Z,16.6
2017-09-26T14:05:01.895Z,16.5
2017-09-26T14:10:01.916Z,16.5
2017-09-26T14:15:02.174Z,16.5
2017-09-26T14:20:01.751Z,16.6
2017-09-26T14:25:01.788Z,16.6
2017-09-26T14:30:01.872Z,16.6
2017-09-26T14:35:02.719Z,16.7
2017-09-26T14:40:01.462Z,16.7
2017-09-26T14:45:01.705Z,16.6
2017-09-26T14:50:01.728Z,16.6
2017-09-26T14:55:02.176Z,16.6
2017-09-26T15:00:01.726Z,16.6
2017-09-26T15:05:02.181Z,16.7
2017-09-26T15:10:02.004Z,16.6
2017-09-26T15:15:01.664Z,16.7
2017-09-26T15:20:01.447Z,16.7
2017-09-26T15:25:01.713Z,16.7
2017-09-26T15:30:02.217Z,16.7
2017-09-26T15:35:01.894Z,16.7
2017-09-26T15:40:01.740Z,16.6
2017-09-26T15:45:02.517Z,16.6
2017-09-26T15:50:01.463Z,16.6
2017-09-26T15:55:01.167Z,16.6
2017-09-26T16:00:02.469Z,16.6
2017-09-26T16:05:01.210Z,16.6
2017-09-26T16:10:01.248Z,16.6
2017-09-26T16:15:02.570Z,16.6
2017-09-26T16:20:01.305Z,16.6
2017-09-26T16:25:01.367Z,16.5
2017-09-26T16:30:01.393Z,16.5
2017-09-26T16:35:02.278Z,16.4
2017-09-26T16:40:01.600Z,16.4
2017-09-26T16:45:01.609Z,16.4
2017-09-26T16:50:02.000Z,16.4
2017-09-26T16:55:02.423Z,16.4
2017-09-26T17:00:01.893Z,16.2
2017-09-26T17:05:01.330Z,16.3
2017-09-26T17:10:01.882Z,16.2
2017-09-26T17:15:02.391Z,16.2
2017-09-26T17:20:01.785Z,16.2
2017-09-26T17:25:01.485Z,16.2
2017-09-26T17:30:02.564Z,16.1
2017-09-26T17:35:02.172Z,16.1
2017-09-26T17:40:01.873Z,16
2017-09-26T17:45:01.644Z,16
2017-09-26T17:50:02.094Z,16
2017-09-26T17:55:01.549Z,15.9
2017-09-26T18:00:02.290Z,15.8
2017-09-26T18:05:01.239Z,15.8
2017-09-26T18:10:01.886Z,15.8
2017-09-26T18:15:02.175Z,15.8
2017-09-26T18:20:01.733Z,15.8
2017-09-26T18:25:02.395Z,15.8
2017-09-26T18:30:02.382Z,15.8
2017-09-26T18:35:01.714Z,15.8
2017-09-26T18:40:02.772Z,15.8
2017-09-26T18:45:02.035Z,15.7
2017-09-26T18:50:01.821Z,15.7
2017-09-26T18:55:02.600Z,15.6
2017-09-26T19:00:01.669Z,15.6
2017-09-26T19:05:01.399Z,15.6
2017-09-26T19:10:01.221Z,15.6
2017-09-26T19:15:01.568Z,15.5
2017-09-26T19:20:01.727Z,15.5
2017-09-26T19:25:01.471Z,15.4
2017-09-26T19:30:01.824Z,15.4
2017-09-26T19:35:02.248Z,15.4
2017-09-26T19:40:01.698Z,15.3
2017-09-26T19:45:02.204Z,15.2
2017-09-26T19:50:01.453Z,15.2
2017-09-26T19:55:02.397Z,15.2
2017-09-26T20:00:01.655Z,15
2017-09-26T20:05:02.197Z,15
2017-09-26T20:10:01.244Z,15
2017-09-26T20:15:01.858Z,15
2017-09-26T20:20:02.424Z,15
2017-09-26T20:25:01.624Z,15
2017-09-26T20:30:01.213Z,15
2017-09-26T20:35:01.495Z,15
2017-09-26T20:40:01.730Z,15
2017-09-26T20:45:01.887Z,15
2017-09-26T20:50:01.934Z,15
2017-09-26T20:55:02.568Z,15
2017-09-26T21:00:02.058Z,15
2017-09-26T21:05:01.430Z,15
2017-09-26T21:10:01.739Z,15
2017-09-26T21:15:02.613Z,15
2017-09-26T21:20:01.964Z,15
2017-09-26T21:25:01.697Z,15
2017-09-26T21:30:01.596Z,15
2017-09-26T21:35:02.098Z,15
2017-09-26T21:40:01.458Z,15
2017-09-26T21:45:01.481Z,15
2017-09-26T21:50:01.746Z,15
2017-09-26T21:55:01.631Z,15
2017-09-26T22:00:02.301Z,15
2017-09-26T22:05:02.026Z,15
2017-09-26T22:10:01.486Z,15
2017-09-26T22:15:02.245Z,15
2017-09-26T22:20:01.896Z,15
2017-09-26T22:25:02.183Z,15
2017-09-26T22:30:01.627Z,15
2017-09-26T22:35:01.839Z,15
2017-09-26T22:40:01.378Z,14.9
2017-09-26T22:45:02.012Z,14.8
2017-09-26T22:50:02.800Z,14.8
2017-09-26T22:55:01.471Z,14.8
2017-09-26T23:00:01.714Z,14.7
2017-09-26T23:05:01.413Z,14.7
2017-09-26T23:10:01.547Z,14.7
2017-09-26T23:15:01.451Z,14.6
2017-09-26T23:20:01.386Z,14.7
2017-09-26T23:25:02.042Z,14.7
2017-09-26T23:30:02.109Z,14.7
2017-09-26T23:35:01.854Z,14.7
2017-09-26T23:40:02.706Z,14.7
2017-09-26T23:45:01.655Z,14.7
2017-09-26T23:50:01.971Z,14.7
2017-09-26T23:55:01.593Z,14.8
