createdAt,value
2022-12-08T00:00:50.082Z,100.00
2022-12-08T00:02:54.287Z,100.00
2022-12-08T00:05:17.247Z,100.00
2022-12-08T00:07:38.711Z,100.00
2022-12-08T00:09:43.773Z,100.00
2022-12-08T00:11:48.051Z,100.00
2022-12-08T00:13:52.016Z,100.00
2022-12-08T00:16:01.996Z,100.00
2022-12-08T00:18:06.876Z,100.00
2022-12-08T00:20:13.174Z,100.00
2022-12-08T00:22:17.477Z,100.00
2022-12-08T00:24:22.309Z,100.00
2022-12-08T00:26:26.750Z,100.00
2022-12-08T00:28:30.744Z,100.00
2022-12-08T00:30:35.331Z,100.00
2022-12-08T00:32:39.244Z,100.00
2022-12-08T00:34:42.939Z,100.00
2022-12-08T00:36:48.232Z,100.00
2022-12-08T00:38:52.086Z,100.00
2022-12-08T00:40:55.909Z,100.00
2022-12-08T00:42:59.813Z,100.00
2022-12-08T00:45:03.592Z,100.00
2022-12-08T00:47:07.558Z,100.00
2022-12-08T00:49:11.261Z,100.00
2022-12-08T00:51:15.116Z,100.00
2022-12-08T00:53:20.414Z,100.00
2022-12-08T00:55:24.041Z,100.00
2022-12-08T00:57:27.928Z,100.00
2022-12-08T00:59:31.741Z,100.00
2022-12-08T01:01:36.144Z,100.00
2022-12-08T01:03:40.547Z,100.00
2022-12-08T01:05:44.870Z,100.00
2022-12-08T01:07:49.842Z,100.00
2022-12-08T01:09:55.063Z,100.00
2022-12-08T01:11:58.882Z,100.00
2022-12-08T01:14:02.634Z,100.00
2022-12-08T01:16:06.681Z,100.00
2022-12-08T01:18:10.178Z,100.00
2022-12-08T01:20:14.006Z,100.00
2022-12-08T01:22:17.821Z,100.00
2022-12-08T01:24:23.016Z,100.00
2022-12-08T01:26:28.168Z,100.00
2022-12-08T01:28:32.974Z,100.00
2022-12-08T01:30:36.671Z,100.00
2022-12-08T01:32:40.358Z,100.00
2022-12-08T01:34:44.625Z,100.00
2022-12-08T01:36:48.765Z,100.00
2022-12-08T01:38:52.842Z,100.00
2022-12-08T01:40:56.442Z,100.00
2022-12-08T01:43:01.708Z,100.00
2022-12-08T01:45:07.725Z,100.00
2022-12-08T01:47:11.618Z,100.00
2022-12-08T01:49:19.603Z,100.00
2022-12-08T01:51:23.930Z,100.00
2022-12-08T01:53:30.965Z,100.00
2022-12-08T01:55:39.358Z,100.00
2022-12-08T01:57:46.634Z,100.00
2022-12-08T01:59:56.273Z,100.00
2022-12-08T02:02:00.418Z,100.00
2022-12-08T02:04:06.037Z,100.00
2022-12-08T02:06:10.867Z,100.00
2022-12-08T02:08:16.157Z,100.00
2022-12-08T02:10:22.114Z,100.00
2022-12-08T02:12:26.165Z,100.00
2022-12-08T02:14:30.000Z,100.00
2022-12-08T02:16:44.809Z,100.00
2022-12-08T02:19:29.579Z,100.00
2022-12-08T02:21:33.635Z,100.00
2022-12-08T02:23:49.105Z,100.00
2022-12-08T02:26:10.217Z,100.00
2022-12-08T02:28:45.248Z,100.00
2022-12-08T02:30:56.077Z,100.00
2022-12-08T02:33:44.803Z,100.00
2022-12-08T02:35:58.786Z,100.00
2022-12-08T02:38:10.043Z,100.00
2022-12-08T02:40:20.984Z,100.00
2022-12-08T02:42:29.799Z,100.00
2022-12-08T02:44:39.161Z,100.00
2022-12-08T02:46:49.237Z,100.00
2022-12-08T02:48:54.678Z,100.00
2022-12-08T02:51:00.800Z,100.00
2022-12-08T02:55:31.156Z,100.00
2022-12-08T02:57:46.644Z,100.00
2022-12-08T03:00:06.110Z,100.00
2022-12-08T03:02:37.553Z,100.00
2022-12-08T03:04:49.569Z,100.00
2022-12-08T03:07:07.180Z,100.00
2022-12-08T03:09:19.897Z,100.00
2022-12-08T03:11:31.007Z,100.00
2022-12-08T03:13:41.026Z,100.00
2022-12-08T03:15:48.472Z,100.00
2022-12-08T03:17:56.756Z,100.00
2022-12-08T03:20:07.546Z,100.00
2022-12-08T03:22:14.900Z,100.00
2022-12-08T03:24:20.460Z,100.00
2022-12-08T03:26:30.338Z,100.00
2022-12-08T03:28:34.239Z,100.00
2022-12-08T03:30:41.287Z,100.00
2022-12-08T03:32:49.504Z,100.00
2022-12-08T03:34:53.897Z,100.00
2022-12-08T03:36:58.898Z,100.00
2022-12-08T03:39:05.720Z,100.00
2022-12-08T03:41:20.979Z,100.00
2022-12-08T03:43:24.745Z,100.00
2022-12-08T03:45:28.498Z,100.00
2022-12-08T03:47:32.393Z,100.00
2022-12-08T03:49:36.010Z,100.00
2022-12-08T03:51:39.749Z,100.00
2022-12-08T03:53:43.765Z,100.00
2022-12-08T03:55:48.941Z,100.00
2022-12-08T03:57:52.800Z,100.00
2022-12-08T03:59:56.669Z,100.00
2022-12-08T04:02:00.843Z,100.00
2022-12-08T04:04:04.716Z,100.00
2022-12-08T04:06:09.400Z,100.00
2022-12-08T04:08:13.255Z,100.00
2022-12-08T04:10:17.323Z,100.00
2022-12-08T04:12:22.922Z,100.00
2022-12-08T04:14:26.917Z,100.00
2022-12-08T04:16:30.674Z,100.00
2022-12-08T04:18:37.246Z,100.00
2022-12-08T04:20:42.183Z,100.00
2022-12-08T04:22:46.462Z,100.00
2022-12-08T04:24:50.231Z,100.00
2022-12-08T04:26:53.897Z,100.00
2022-12-08T04:28:58.862Z,100.00
2022-12-08T04:31:02.872Z,100.00
2022-12-08T04:33:06.517Z,100.00
2022-12-08T04:35:12.590Z,100.00
2022-12-08T04:37:15.973Z,100.00
2022-12-08T04:39:19.314Z,100.00
2022-12-08T04:41:22.629Z,100.00
2022-12-08T04:43:26.088Z,100.00
2022-12-08T04:45:30.797Z,100.00
2022-12-08T04:47:34.547Z,100.00
2022-12-08T04:49:37.828Z,100.00
2022-12-08T04:51:41.243Z,100.00
2022-12-08T04:53:46.622Z,100.00
2022-12-08T04:55:50.565Z,100.00
2022-12-08T04:57:54.105Z,100.00
2022-12-08T04:59:57.645Z,100.00
2022-12-08T05:02:02.598Z,100.00
2022-12-08T05:04:06.075Z,100.00
2022-12-08T05:06:11.820Z,100.00
2022-12-08T05:08:15.368Z,100.00
2022-12-08T05:10:18.700Z,100.00
2022-12-08T05:12:22.621Z,100.00
2022-12-08T05:14:25.955Z,100.00
2022-12-08T05:16:29.450Z,100.00
2022-12-08T05:18:34.506Z,100.00
2022-12-08T05:20:37.996Z,100.00
2022-12-08T05:22:41.393Z,100.00
2022-12-08T05:24:47.702Z,100.00
2022-12-08T05:26:51.481Z,100.00
2022-12-08T05:28:55.331Z,100.00
2022-12-08T05:30:59.480Z,100.00
2022-12-08T05:33:04.068Z,100.00
2022-12-08T05:35:10.580Z,100.00
2022-12-08T05:37:14.458Z,100.00
2022-12-08T05:39:18.927Z,100.00
2022-12-08T05:41:23.552Z,100.00
2022-12-08T05:43:28.569Z,100.00
2022-12-08T05:45:32.927Z,100.00
2022-12-08T05:47:36.663Z,100.00
2022-12-08T05:49:41.286Z,100.00
2022-12-08T05:51:46.681Z,100.00
2022-12-08T05:53:53.474Z,100.00
2022-12-08T05:56:00.271Z,100.00
2022-12-08T05:58:07.996Z,100.00
2022-12-08T06:00:13.227Z,100.00
2022-12-08T06:02:17.254Z,100.00
2022-12-08T06:04:20.940Z,100.00
2022-12-08T06:06:24.752Z,100.00
2022-12-08T06:08:29.917Z,100.00
2022-12-08T06:10:33.730Z,100.00
2022-12-08T06:12:37.431Z,100.00
2022-12-08T06:14:41.678Z,100.00
2022-12-08T06:16:45.216Z,100.00
2022-12-08T06:18:49.128Z,100.00
2022-12-08T06:20:53.121Z,100.00
2022-12-08T06:22:57.326Z,100.00
2022-12-08T06:25:05.933Z,100.00
2022-12-08T06:27:11.012Z,100.00
2022-12-08T06:29:14.515Z,100.00
2022-12-08T06:31:20.222Z,100.00
2022-12-08T06:33:24.425Z,100.00
2022-12-08T06:35:28.461Z,100.00
2022-12-08T06:37:32.383Z,100.00
2022-12-08T06:39:36.678Z,100.00
2022-12-08T06:41:55.555Z,100.00
2022-12-08T06:44:00.091Z,100.00
2022-12-08T06:46:06.328Z,100.00
2022-12-08T06:48:10.112Z,100.00
2022-12-08T06:50:14.754Z,100.00
2022-12-08T06:52:19.545Z,100.00
2022-12-08T06:54:23.957Z,100.00
2022-12-08T06:56:30.334Z,100.00
2022-12-08T06:58:35.736Z,100.00
2022-12-08T07:00:39.495Z,100.00
2022-12-08T07:02:44.041Z,100.00
2022-12-08T07:04:48.183Z,100.00
2022-12-08T07:06:52.332Z,100.00
2022-12-08T07:08:59.573Z,100.00
2022-12-08T07:11:11.766Z,100.00
2022-12-08T07:13:17.913Z,100.00
2022-12-08T07:15:23.235Z,100.00
2022-12-08T07:17:28.736Z,100.00
2022-12-08T07:19:34.567Z,100.00
2022-12-08T07:21:40.787Z,100.00
2022-12-08T07:23:50.249Z,100.00
2022-12-08T07:25:58.722Z,100.00
2022-12-08T07:28:03.417Z,100.00
2022-12-08T07:30:11.008Z,100.00
2022-12-08T07:32:16.157Z,100.00
2022-12-08T07:34:20.623Z,100.00
2022-12-08T07:36:25.479Z,100.00
2022-12-08T07:38:30.793Z,100.00
2022-12-08T07:40:34.561Z,100.00
2022-12-08T07:42:38.748Z,100.00
2022-12-08T07:44:43.231Z,100.00
2022-12-08T07:46:48.575Z,100.00
2022-12-08T07:48:54.101Z,100.00
2022-12-08T07:51:02.928Z,100.00
2022-12-08T07:53:08.804Z,100.00
2022-12-08T07:55:13.067Z,100.00
2022-12-08T07:57:18.693Z,100.00
2022-12-08T07:59:23.056Z,100.00
2022-12-08T08:01:30.470Z,100.00
2022-12-08T08:03:34.593Z,100.00
2022-12-08T08:05:40.562Z,100.00
2022-12-08T08:07:46.918Z,100.00
2022-12-08T08:09:50.687Z,100.00
2022-12-08T08:12:22.382Z,100.00
2022-12-08T08:14:19.239Z,100.00
2022-12-08T08:16:23.332Z,100.00
2022-12-08T08:18:27.719Z,100.00
2022-12-08T08:20:33.241Z,100.00
2022-12-08T08:22:38.636Z,100.00
2022-12-08T08:24:45.075Z,100.00
2022-12-08T08:26:49.116Z,100.00
2022-12-08T08:28:55.778Z,100.00
2022-12-08T08:30:59.995Z,100.00
2022-12-08T08:33:06.103Z,100.00
2022-12-08T08:35:11.248Z,100.00
2022-12-08T08:37:15.340Z,100.00
2022-12-08T08:39:21.265Z,100.00
2022-12-08T08:41:25.588Z,100.00
2022-12-08T08:43:37.787Z,100.00
2022-12-08T08:45:42.124Z,100.00
2022-12-08T08:47:46.548Z,100.00
2022-12-08T08:49:50.703Z,100.00
2022-12-08T08:51:55.146Z,100.00
2022-12-08T08:53:59.231Z,100.00
2022-12-08T08:56:06.561Z,100.00
2022-12-08T08:58:10.497Z,100.00
2022-12-08T09:00:15.487Z,100.00
2022-12-08T09:02:20.888Z,100.00
2022-12-08T09:04:25.779Z,100.00
2022-12-08T09:06:30.144Z,100.00
2022-12-08T09:08:34.317Z,100.00
2022-12-08T09:10:38.055Z,100.00
2022-12-08T09:12:44.065Z,100.00
2022-12-08T09:14:47.698Z,100.00
2022-12-08T09:16:51.491Z,100.00
2022-12-08T09:18:55.598Z,100.00
2022-12-08T09:21:05.146Z,100.00
2022-12-08T09:23:09.412Z,100.00
2022-12-08T09:25:13.223Z,100.00
2022-12-08T09:27:17.128Z,100.00
2022-12-08T09:29:22.257Z,100.00
2022-12-08T09:31:27.695Z,100.00
2022-12-08T09:33:32.114Z,100.00
2022-12-08T09:35:36.355Z,100.00
2022-12-08T09:37:40.563Z,100.00
2022-12-08T09:39:45.642Z,100.00
2022-12-08T09:41:52.744Z,100.00
2022-12-08T09:44:06.605Z,100.00
2022-12-08T09:46:15.377Z,100.00
2022-12-08T09:48:24.609Z,100.00
2022-12-08T09:50:35.629Z,100.00
2022-12-08T09:52:43.228Z,100.00
2022-12-08T09:54:47.420Z,100.00
2022-12-08T09:56:56.850Z,100.00
2022-12-08T09:59:04.934Z,100.00
2022-12-08T10:01:12.637Z,100.00
2022-12-08T10:03:17.066Z,100.00
2022-12-08T10:05:21.916Z,100.00
2022-12-08T10:07:31.532Z,100.00
2022-12-08T10:09:43.422Z,100.00
2022-12-08T10:11:55.105Z,100.00
2022-12-08T10:14:11.779Z,100.00
2022-12-08T10:16:29.725Z,100.00
2022-12-08T10:18:37.955Z,100.00
2022-12-08T10:20:43.930Z,100.00
2022-12-08T10:22:51.755Z,100.00
2022-12-08T10:25:01.855Z,100.00
2022-12-08T10:27:07.118Z,100.00
2022-12-08T10:29:13.947Z,100.00
2022-12-08T10:31:21.524Z,100.00
2022-12-08T10:33:25.574Z,100.00
2022-12-08T10:35:46.057Z,100.00
2022-12-08T10:37:57.998Z,100.00
2022-12-08T10:40:04.250Z,100.00
2022-12-08T10:42:18.195Z,100.00
2022-12-08T10:44:21.506Z,100.00
2022-12-08T10:46:29.369Z,100.00
2022-12-08T10:48:33.194Z,100.00
2022-12-08T10:50:38.093Z,100.00
2022-12-08T10:52:42.902Z,100.00
2022-12-08T10:54:46.521Z,100.00
2022-12-08T10:56:55.541Z,100.00
2022-12-08T10:59:18.795Z,100.00
2022-12-08T11:01:25.452Z,100.00
2022-12-08T11:03:33.103Z,100.00
2022-12-08T11:05:38.113Z,100.00
2022-12-08T11:07:49.173Z,100.00
2022-12-08T11:09:58.417Z,100.00
2022-12-08T11:12:08.003Z,100.00
2022-12-08T11:14:18.699Z,100.00
2022-12-08T11:16:24.474Z,100.00
2022-12-08T11:18:40.775Z,100.00
2022-12-08T11:20:44.292Z,100.00
2022-12-08T11:22:53.137Z,100.00
2022-12-08T11:25:02.891Z,100.00
2022-12-08T11:27:07.804Z,100.00
2022-12-08T11:29:12.972Z,100.00
2022-12-08T11:31:26.726Z,100.00
2022-12-08T11:33:31.812Z,100.00
2022-12-08T11:35:38.673Z,100.00
2022-12-08T11:37:44.975Z,100.00
2022-12-08T11:39:51.540Z,100.00
2022-12-08T11:41:58.031Z,100.00
2022-12-08T11:44:08.133Z,99.91
2022-12-08T11:46:15.558Z,100.00
2022-12-08T11:48:24.027Z,100.00
2022-12-08T11:50:34.030Z,99.73
2022-12-08T11:52:46.687Z,99.34
2022-12-08T11:54:54.351Z,98.87
2022-12-08T11:56:59.912Z,98.29
2022-12-08T11:59:18.863Z,97.87
2022-12-08T12:01:23.674Z,97.57
2022-12-08T12:03:35.465Z,97.12
2022-12-08T12:06:18.191Z,97.08
2022-12-08T12:08:31.644Z,97.13
2022-12-08T12:10:47.620Z,97.25
2022-12-08T12:13:10.429Z,97.77
2022-12-08T12:16:07.920Z,97.42
2022-12-08T12:18:18.460Z,97.09
2022-12-08T12:20:28.823Z,96.79
2022-12-08T12:22:38.997Z,96.89
2022-12-08T12:24:46.491Z,97.45
2022-12-08T12:26:59.177Z,97.77
2022-12-08T12:29:06.579Z,97.96
2022-12-08T12:31:13.453Z,98.55
2022-12-08T12:33:19.595Z,99.08
2022-12-08T12:35:34.327Z,98.80
2022-12-08T12:37:43.573Z,98.81
2022-12-08T12:39:52.169Z,98.80
2022-12-08T12:41:58.263Z,99.14
2022-12-08T12:44:49.139Z,99.29
2022-12-08T12:47:00.659Z,99.34
2022-12-08T12:49:48.965Z,99.21
2022-12-08T12:51:56.206Z,99.03
2022-12-08T12:54:22.335Z,98.85
2022-12-08T12:56:48.885Z,98.87
2022-12-08T12:58:55.193Z,98.89
2022-12-08T13:01:32.102Z,99.27
2022-12-08T13:03:35.978Z,99.15
2022-12-08T13:05:51.571Z,99.37
2022-12-08T13:07:58.859Z,99.42
2022-12-08T13:10:17.329Z,99.58
2022-12-08T13:12:25.199Z,99.51
2022-12-08T13:14:35.261Z,99.81
2022-12-08T13:16:40.916Z,100.00
2022-12-08T13:18:50.726Z,100.00
2022-12-08T13:20:58.803Z,100.00
2022-12-08T13:23:26.219Z,100.00
2022-12-08T13:25:52.888Z,100.00
2022-12-08T13:27:56.492Z,100.00
2022-12-08T13:30:37.129Z,100.00
2022-12-08T13:33:17.868Z,100.00
2022-12-08T13:35:22.422Z,100.00
2022-12-08T13:37:31.058Z,100.00
2022-12-08T13:39:43.655Z,100.00
2022-12-08T13:41:54.807Z,100.00
2022-12-08T13:47:17.275Z,100.00
2022-12-08T13:59:09.456Z,100.00
2022-12-08T14:01:17.882Z,100.00
2022-12-08T14:03:21.538Z,100.00
2022-12-08T14:05:48.068Z,100.00
2022-12-08T14:07:54.198Z,100.00
2022-12-08T14:10:00.035Z,99.75
2022-12-08T14:12:05.668Z,99.80
2022-12-08T14:14:27.277Z,99.68
2022-12-08T14:16:41.524Z,99.52
2022-12-08T14:18:45.005Z,99.49
2022-12-08T14:21:20.483Z,99.10
2022-12-08T14:23:24.675Z,99.13
2022-12-08T14:25:29.680Z,99.12
2022-12-08T14:27:35.613Z,98.91
2022-12-08T14:29:45.758Z,98.52
2022-12-08T14:31:49.590Z,97.86
2022-12-08T14:33:56.540Z,98.06
2022-12-08T14:36:01.095Z,97.69
2022-12-08T14:38:06.617Z,97.38
2022-12-08T14:40:23.509Z,97.65
2022-12-08T14:42:28.801Z,97.20
2022-12-08T14:44:34.915Z,96.93
2022-12-08T14:46:40.437Z,96.92
2022-12-08T14:48:44.803Z,96.65
2022-12-08T14:51:00.484Z,95.82
2022-12-08T14:53:04.447Z,95.93
2022-12-08T14:55:09.141Z,96.11
2022-12-08T14:57:15.761Z,96.01
2022-12-08T14:59:23.205Z,95.98
2022-12-08T15:01:27.275Z,96.10
2022-12-08T15:03:33.999Z,96.18
2022-12-08T15:05:39.416Z,94.94
2022-12-08T15:07:48.949Z,94.47
2022-12-08T15:10:10.858Z,93.88
2022-12-08T15:12:27.107Z,93.38
2022-12-08T15:14:33.689Z,92.97
2022-12-08T15:16:41.211Z,93.23
2022-12-08T15:18:46.325Z,92.73
2022-12-08T15:20:53.186Z,92.80
2022-12-08T15:22:57.361Z,92.87
2022-12-08T15:25:02.070Z,92.26
2022-12-08T15:27:06.173Z,91.92
2022-12-08T15:29:15.405Z,91.30
2022-12-08T15:31:19.648Z,91.18
2022-12-08T15:33:23.581Z,91.02
2022-12-08T15:35:29.484Z,90.49
2022-12-08T15:37:33.286Z,90.02
2022-12-08T15:39:38.710Z,90.11
2022-12-08T15:41:42.327Z,90.08
2022-12-08T15:43:45.944Z,90.16
2022-12-08T15:45:58.254Z,90.39
2022-12-08T15:48:02.858Z,89.74
2022-12-08T15:50:08.173Z,90.10
2022-12-08T15:52:17.923Z,89.64
2022-12-08T15:54:21.629Z,89.76
2022-12-08T15:56:28.178Z,89.93
2022-12-08T15:58:52.845Z,90.28
2022-12-08T16:00:56.330Z,90.56
2022-12-08T16:03:42.119Z,91.14
2022-12-08T16:05:44.267Z,91.14
2022-12-08T16:07:54.618Z,91.74
2022-12-08T16:10:01.076Z,91.75
2022-12-08T16:12:22.612Z,91.46
2022-12-08T16:16:49.639Z,92.04
2022-12-08T16:18:53.345Z,91.79
2022-12-08T16:21:31.666Z,91.66
2022-12-08T16:23:41.713Z,92.08
2022-12-08T16:26:17.351Z,91.93
2022-12-08T16:28:45.281Z,92.16
2022-12-08T16:30:35.021Z,92.73
2022-12-08T16:32:38.604Z,92.87
2022-12-08T16:34:42.182Z,92.98
2022-12-08T16:36:45.844Z,92.92
2022-12-08T16:38:51.193Z,93.12
2022-12-08T16:41:12.283Z,93.58
2022-12-08T16:43:16.101Z,93.48
2022-12-08T16:45:22.144Z,93.86
2022-12-08T16:47:26.189Z,94.53
2022-12-08T16:49:29.879Z,94.62
2022-12-08T16:51:33.625Z,94.73
2022-12-08T16:53:37.036Z,95.07
2022-12-08T16:55:42.381Z,95.35
2022-12-08T16:57:47.484Z,95.23
2022-12-08T16:59:51.214Z,95.70
2022-12-08T17:01:54.913Z,96.07
2022-12-08T17:06:22.174Z,96.78
2022-12-08T17:08:25.731Z,96.41
2022-12-08T17:10:31.859Z,96.85
2022-12-08T17:12:37.019Z,97.21
2022-12-08T17:14:40.641Z,97.23
2022-12-08T17:16:45.393Z,97.46
2022-12-08T17:18:49.660Z,97.11
2022-12-08T17:20:53.218Z,98.09
2022-12-08T17:22:57.666Z,98.17
2022-12-08T17:25:02.090Z,98.02
2022-12-08T17:27:06.890Z,97.80
2022-12-08T17:29:11.760Z,98.84
2022-12-08T17:31:16.924Z,98.25
2022-12-08T17:33:26.612Z,98.07
2022-12-08T17:35:30.794Z,98.42
2022-12-08T17:37:34.500Z,98.90
2022-12-08T17:39:39.063Z,98.15
2022-12-08T17:41:42.778Z,98.02
2022-12-08T17:43:46.474Z,98.30
2022-12-08T17:45:51.397Z,98.81
2022-12-08T17:47:55.450Z,99.34
2022-12-08T17:49:59.477Z,99.00
2022-12-08T17:52:04.866Z,99.14
2022-12-08T17:54:08.795Z,99.08
2022-12-08T17:56:16.913Z,99.19
2022-12-08T17:58:21.272Z,99.55
2022-12-08T18:00:25.137Z,99.11
2022-12-08T18:02:33.664Z,99.09
2022-12-08T18:04:37.756Z,99.18
2022-12-08T18:06:43.179Z,99.72
2022-12-08T18:08:47.141Z,99.38
2022-12-08T18:10:51.469Z,99.42
2022-12-08T18:12:54.947Z,99.68
2022-12-08T18:14:59.386Z,99.95
2022-12-08T18:17:03.091Z,100.00
2022-12-08T18:19:10.260Z,100.00
2022-12-08T18:21:17.369Z,100.00
2022-12-08T18:23:25.527Z,100.00
2022-12-08T18:25:29.236Z,100.00
2022-12-08T18:27:37.289Z,100.00
2022-12-08T18:29:43.928Z,100.00
2022-12-08T18:31:47.557Z,100.00
2022-12-08T18:33:54.006Z,100.00
2022-12-08T18:35:59.791Z,100.00
2022-12-08T18:38:03.630Z,100.00
2022-12-08T18:40:08.715Z,100.00
2022-12-08T18:42:24.060Z,100.00
2022-12-08T18:44:28.131Z,100.00
2022-12-08T18:46:31.676Z,100.00
2022-12-08T18:48:36.354Z,100.00
2022-12-08T18:50:45.098Z,100.00
2022-12-08T18:52:50.560Z,100.00
2022-12-08T18:55:09.329Z,100.00
2022-12-08T18:57:13.326Z,100.00
2022-12-08T18:59:17.149Z,100.00
2022-12-08T19:01:21.214Z,100.00
2022-12-08T19:03:24.877Z,100.00
2022-12-08T19:05:28.738Z,100.00
2022-12-08T19:07:32.247Z,100.00
2022-12-08T19:09:37.334Z,100.00
2022-12-08T19:11:41.272Z,100.00
2022-12-08T19:13:44.735Z,100.00
2022-12-08T19:15:48.503Z,100.00
2022-12-08T19:17:52.508Z,100.00
2022-12-08T19:19:56.115Z,100.00
2022-12-08T19:22:00.399Z,100.00
2022-12-08T19:24:04.122Z,100.00
2022-12-08T19:26:09.834Z,100.00
2022-12-08T19:28:13.348Z,100.00
2022-12-08T19:30:17.483Z,100.00
2022-12-08T19:32:20.953Z,100.00
2022-12-08T19:34:24.787Z,100.00
2022-12-08T19:36:31.971Z,100.00
2022-12-08T19:38:56.199Z,100.00
2022-12-08T19:41:20.894Z,100.00
2022-12-08T19:43:44.008Z,100.00
2022-12-08T19:45:48.007Z,100.00
2022-12-08T19:47:51.830Z,100.00
2022-12-08T19:50:16.527Z,100.00
2022-12-08T19:52:20.570Z,100.00
2022-12-08T19:54:24.236Z,100.00
2022-12-08T19:56:28.254Z,100.00
2022-12-08T19:58:33.351Z,100.00
2022-12-08T20:00:39.549Z,100.00
2022-12-08T20:02:43.989Z,100.00
2022-12-08T20:04:47.727Z,100.00
2022-12-08T20:06:53.466Z,100.00
2022-12-08T20:08:57.282Z,100.00
2022-12-08T20:11:01.175Z,100.00
2022-12-08T20:13:23.162Z,100.00
2022-12-08T20:15:28.085Z,100.00
2022-12-08T20:17:31.855Z,100.00
2022-12-08T20:19:35.343Z,100.00
2022-12-08T20:21:40.735Z,100.00
2022-12-08T20:23:45.610Z,100.00
2022-12-08T20:25:50.647Z,100.00
2022-12-08T20:27:55.389Z,100.00
2022-12-08T20:29:59.262Z,100.00
2022-12-08T20:32:04.593Z,100.00
2022-12-08T20:34:08.804Z,100.00
2022-12-08T20:36:18.222Z,100.00
2022-12-08T20:38:21.802Z,100.00
2022-12-08T20:40:25.841Z,100.00
2022-12-08T20:42:29.555Z,100.00
2022-12-08T20:44:34.196Z,100.00
2022-12-08T20:46:38.290Z,100.00
2022-12-08T20:48:43.627Z,100.00
2022-12-08T20:50:47.209Z,100.00
2022-12-08T20:52:50.922Z,100.00
2022-12-08T20:54:56.266Z,100.00
2022-12-08T20:56:59.853Z,100.00
2022-12-08T20:59:03.651Z,100.00
2022-12-08T21:01:11.065Z,100.00
2022-12-08T21:03:15.707Z,100.00
2022-12-08T21:05:21.024Z,100.00
2022-12-08T21:07:25.013Z,100.00
2022-12-08T21:09:28.890Z,100.00
2022-12-08T21:11:32.945Z,100.00
2022-12-08T21:13:38.793Z,100.00
2022-12-08T21:15:47.763Z,100.00
2022-12-08T21:17:52.170Z,100.00
2022-12-08T21:19:56.590Z,100.00
2022-12-08T21:22:01.901Z,100.00
2022-12-08T21:24:06.871Z,100.00
2022-12-08T21:26:16.524Z,100.00
2022-12-08T21:28:21.847Z,100.00
2022-12-08T21:30:26.334Z,100.00
2022-12-08T21:32:31.077Z,100.00
2022-12-08T21:34:35.555Z,100.00
2022-12-08T21:36:39.747Z,100.00
2022-12-08T21:38:45.686Z,100.00
2022-12-08T21:40:49.444Z,100.00
2022-12-08T21:42:53.474Z,100.00
2022-12-08T21:44:57.289Z,100.00
2022-12-08T21:47:01.501Z,100.00
2022-12-08T21:49:06.368Z,100.00
2022-12-08T21:51:10.302Z,100.00
2022-12-08T21:53:13.989Z,100.00
2022-12-08T21:55:21.088Z,100.00
2022-12-08T21:57:24.848Z,100.00
2022-12-08T21:59:28.499Z,100.00
2022-12-08T22:01:32.020Z,100.00
2022-12-08T22:03:35.743Z,100.00
2022-12-08T22:05:39.463Z,100.00
2022-12-08T22:07:43.677Z,100.00
2022-12-08T22:09:47.402Z,100.00
2022-12-08T22:11:52.377Z,100.00
2022-12-08T22:13:56.088Z,100.00
2022-12-08T22:16:01.054Z,100.00
2022-12-08T22:18:05.375Z,100.00
2022-12-08T22:20:12.548Z,100.00
2022-12-08T22:22:16.201Z,100.00
2022-12-08T22:24:19.554Z,100.00
2022-12-08T22:26:22.954Z,100.00
2022-12-08T22:28:28.383Z,100.00
2022-12-08T22:30:37.237Z,100.00
2022-12-08T22:32:42.586Z,100.00
2022-12-08T22:34:45.974Z,100.00
2022-12-08T22:36:49.640Z,100.00
2022-12-08T22:38:53.953Z,100.00
2022-12-08T22:40:57.498Z,100.00
2022-12-08T22:43:00.805Z,100.00
2022-12-08T22:45:05.590Z,100.00
2022-12-08T22:47:09.308Z,100.00
2022-12-08T22:49:13.087Z,100.00
2022-12-08T22:51:17.058Z,100.00
2022-12-08T22:53:20.543Z,100.00
2022-12-08T22:55:24.362Z,100.00
2022-12-08T22:57:29.075Z,100.00
2022-12-08T22:59:34.106Z,100.00
2022-12-08T23:01:39.187Z,100.00
2022-12-08T23:03:43.135Z,100.00
2022-12-08T23:05:47.050Z,100.00
2022-12-08T23:07:53.200Z,100.00
2022-12-08T23:09:58.443Z,100.00
2022-12-08T23:12:02.148Z,100.00
2022-12-08T23:14:06.078Z,100.00
2022-12-08T23:16:11.793Z,100.00
2022-12-08T23:18:19.966Z,100.00
2022-12-08T23:20:23.817Z,100.00
2022-12-08T23:22:27.560Z,100.00
2022-12-08T23:24:31.333Z,100.00
2022-12-08T23:26:35.525Z,100.00
2022-12-08T23:28:39.286Z,100.00
2022-12-08T23:30:43.204Z,100.00
2022-12-08T23:32:47.250Z,100.00
2022-12-08T23:34:52.582Z,100.00
2022-12-08T23:36:56.204Z,100.00
2022-12-08T23:39:00.218Z,100.00
2022-12-08T23:41:04.755Z,100.00
2022-12-08T23:43:08.526Z,100.00
2022-12-08T23:45:13.024Z,100.00
2022-12-08T23:47:16.790Z,100.00
2022-12-08T23:49:21.620Z,100.00
2022-12-08T23:51:27.119Z,100.00
2022-12-08T23:53:31.439Z,100.00
2022-12-08T23:55:35.282Z,100.00
2022-12-08T23:57:39.637Z,100.00
2022-12-08T23:59:43.240Z,100.00
