createdAt,value
2019-03-10T08:41:55.952Z,38.50
2019-03-10T08:44:40.920Z,36.10
2019-03-10T08:47:22.609Z,45.60
2019-03-10T08:49:58.348Z,35.20
2019-03-10T08:52:43.569Z,36.70
2019-03-10T08:55:29.665Z,37.70
2019-03-10T09:02:01.172Z,40.90
2019-03-10T09:04:31.075Z,46.10
2019-03-10T09:07:19.234Z,57.50
2019-03-10T09:10:05.042Z,87.60
2019-03-10T09:12:49.951Z,99.90
2019-03-10T09:15:32.155Z,99.90
2019-03-10T09:18:13.877Z,99.90
2019-03-10T09:20:43.781Z,99.90
2019-03-10T09:23:16.945Z,99.90
2019-03-10T09:25:46.849Z,99.90
2019-03-10T09:28:25.948Z,99.90
2019-03-10T09:31:11.955Z,99.90
2019-03-10T09:33:44.361Z,99.90
2019-03-10T09:36:14.248Z,99.90
2019-03-10T09:38:47.065Z,99.90
2019-03-10T09:41:16.963Z,99.90
2019-03-10T09:43:58.677Z,99.90
2019-03-10T09:46:31.506Z,99.90
2019-03-10T09:52:11.421Z,99.90
2019-03-10T09:54:47.418Z,99.90
2019-03-10T09:57:17.301Z,99.90
2019-03-10T10:00:03.416Z,99.90
2019-03-10T10:02:36.292Z,99.90
2019-03-10T10:05:20.485Z,99.90
2019-03-10T10:07:50.365Z,99.90
2019-03-10T10:10:22.988Z,99.90
2019-03-10T10:12:56.347Z,99.90
2019-03-10T10:15:41.573Z,99.90
2019-03-10T10:18:11.467Z,99.90
2019-03-10T10:20:41.361Z,99.90
2019-03-10T10:23:17.157Z,99.90
2019-03-10T10:25:52.716Z,99.90
2019-03-10T10:28:37.897Z,99.90
2019-03-10T10:31:10.649Z,99.90
2019-03-10T10:33:46.678Z,99.90
2019-03-10T10:36:19.252Z,99.90
2019-03-10T10:38:54.889Z,99.90
2019-03-10T10:41:41.301Z,99.90
2019-03-10T10:44:11.173Z,99.90
2019-03-10T10:46:57.583Z,99.90
2019-03-10T10:49:33.758Z,99.90
2019-03-10T10:52:19.912Z,99.90
2019-03-10T10:55:05.923Z,99.90
2019-03-10T10:57:35.888Z,99.90
2019-03-10T11:00:26.149Z,99.90
2019-03-10T11:02:59.003Z,99.90
2019-03-10T11:05:29.160Z,99.90
2019-03-10T11:08:05.016Z,99.90
2019-03-10T11:10:54.334Z,99.90
2019-03-10T11:13:26.916Z,99.90
2019-03-10T11:16:13.153Z,99.90
2019-03-10T11:18:52.161Z,99.90
2019-03-10T11:21:28.053Z,99.90
2019-03-10T11:26:52.785Z,99.90
2019-03-10T11:29:28.694Z,99.90
2019-03-10T11:32:01.265Z,99.90
2019-03-10T11:34:34.120Z,99.90
2019-03-10T11:37:12.849Z,99.90
2019-03-10T11:39:54.916Z,99.90
2019-03-10T11:42:40.137Z,99.90
2019-03-10T11:45:13.737Z,99.90
2019-03-10T11:47:52.419Z,99.90
2019-03-10T11:50:38.280Z,99.90
2019-03-10T11:53:18.260Z,99.90
2019-03-10T11:55:39.772Z,99.90
2019-03-10T11:58:09.664Z,99.90
2019-03-10T12:00:54.510Z,99.90
2019-03-10T12:03:30.618Z,99.90
2019-03-10T12:06:03.201Z,99.90
2019-03-10T12:08:41.933Z,99.90
2019-03-10T12:11:10.192Z,99.90
2019-03-10T12:13:38.420Z,99.90
2019-03-10T12:16:06.729Z,99.90
2019-03-10T12:18:35.024Z,99.90
2019-03-10T12:21:03.252Z,99.90
2019-03-10T12:23:31.501Z,99.90
2019-03-10T12:25:59.741Z,99.90
2019-03-10T12:28:27.991Z,99.90
2019-03-10T12:30:56.221Z,99.90
2019-03-10T12:33:24.468Z,99.90
2019-03-10T12:35:52.705Z,99.90
2019-03-10T12:38:20.956Z,99.90
2019-03-10T12:40:49.197Z,99.90
2019-03-10T12:43:17.452Z,99.90
2019-03-10T12:45:45.692Z,99.90
2019-03-10T12:48:13.948Z,99.90
2019-03-10T12:50:42.187Z,99.90
2019-03-10T12:53:10.439Z,99.90
2019-03-10T12:55:38.739Z,99.90
2019-03-10T12:58:06.987Z,99.90
2019-03-10T13:00:35.216Z,99.90
2019-03-10T13:03:03.464Z,99.90
2019-03-10T13:05:31.701Z,99.90
2019-03-10T13:07:59.957Z,99.90
2019-03-10T13:10:28.264Z,99.90
2019-03-10T13:12:56.517Z,99.90
2019-03-10T13:15:24.751Z,99.90
2019-03-10T13:17:52.998Z,99.90
2019-03-10T13:20:28.124Z,99.90
2019-03-10T13:22:51.234Z,99.90
2019-03-10T13:25:19.525Z,99.90
2019-03-10T13:27:47.768Z,99.90
2019-03-10T13:30:16.281Z,99.90
2019-03-10T13:32:44.932Z,99.90
2019-03-10T13:35:13.444Z,99.90
2019-03-10T13:37:41.693Z,99.90
2019-03-10T13:40:11.976Z,99.90
2019-03-10T13:42:40.236Z,99.90
2019-03-10T13:45:14.180Z,99.90
2019-03-10T13:47:42.431Z,99.90
2019-03-10T13:50:12.720Z,98.10
2019-03-10T13:52:40.973Z,90.70
2019-03-10T13:55:09.752Z,93.40
2019-03-10T13:57:38.005Z,91.70
2019-03-10T14:00:12.337Z,85.20
2019-03-10T14:02:40.588Z,90.90
2019-03-10T14:05:08.896Z,90.90
2019-03-10T14:07:37.147Z,97.50
2019-03-10T14:10:10.441Z,99.90
2019-03-10T14:12:37.965Z,99.90
2019-03-10T14:15:09.509Z,99.90
2019-03-10T14:17:37.766Z,99.90
2019-03-10T14:20:11.081Z,99.90
2019-03-10T14:22:39.329Z,99.90
2019-03-10T14:25:09.533Z,99.90
2019-03-10T14:27:37.787Z,99.90
2019-03-10T14:30:11.700Z,99.90
2019-03-10T14:32:39.957Z,99.90
2019-03-10T14:35:10.037Z,99.90
2019-03-10T14:37:38.301Z,99.90
2019-03-10T14:40:10.074Z,99.90
2019-03-10T14:42:38.331Z,99.90
2019-03-10T14:45:12.514Z,99.90
2019-03-10T14:47:40.776Z,99.90
2019-03-10T14:50:11.446Z,99.90
2019-03-10T14:52:39.696Z,97.20
2019-03-10T14:55:10.680Z,93.00
2019-03-10T14:57:38.939Z,98.10
2019-03-10T15:00:18.911Z,99.90
2019-03-10T15:02:47.162Z,99.90
2019-03-10T15:05:15.405Z,99.90
2019-03-10T15:07:43.656Z,99.90
2019-03-10T15:10:13.556Z,99.90
2019-03-10T15:12:41.808Z,99.90
2019-03-10T15:15:22.467Z,99.90
2019-03-10T15:17:45.110Z,99.90
2019-03-10T15:20:15.449Z,99.90
2019-03-10T15:22:43.696Z,99.90
2019-03-10T15:25:16.182Z,99.90
2019-03-10T15:27:44.812Z,99.90
2019-03-10T15:30:27.038Z,99.90
2019-03-10T15:32:55.567Z,99.90
2019-03-10T15:35:23.809Z,99.90
2019-03-10T15:37:52.058Z,99.90
2019-03-10T15:40:20.313Z,99.90
2019-03-10T15:42:48.555Z,99.90
2019-03-10T15:45:18.130Z,99.90
2019-03-10T15:47:46.376Z,99.90
2019-03-10T15:50:41.622Z,99.90
2019-03-10T15:53:09.864Z,99.90
2019-03-10T15:55:38.548Z,99.90
2019-03-10T15:58:06.803Z,99.90
2019-03-10T16:00:35.037Z,99.90
2019-03-10T16:03:03.288Z,99.90
2019-03-10T16:05:33.073Z,99.90
2019-03-10T16:08:01.561Z,99.90
2019-03-10T16:10:29.809Z,99.90
2019-03-10T16:12:58.366Z,99.90
2019-03-10T16:15:30.713Z,99.90
2019-03-10T16:17:58.955Z,99.90
2019-03-10T16:20:27.201Z,99.90
2019-03-10T16:22:55.680Z,99.90
2019-03-10T16:25:23.965Z,99.90
2019-03-10T16:27:52.210Z,99.90
2019-03-10T16:30:22.655Z,99.90
2019-03-10T16:32:50.952Z,99.90
2019-03-10T16:35:19.200Z,99.90
2019-03-10T16:37:47.444Z,99.90
2019-03-10T16:40:16.724Z,99.90
2019-03-10T16:42:44.965Z,99.90
2019-03-10T16:45:18.476Z,99.90
2019-03-10T16:47:46.712Z,99.90
2019-03-10T16:50:21.096Z,99.90
2019-03-10T16:52:49.352Z,99.90
2019-03-10T16:55:17.618Z,99.90
2019-03-10T16:57:45.861Z,99.90
2019-03-10T17:00:15.130Z,99.90
2019-03-10T17:02:43.477Z,99.90
2019-03-10T17:05:16.913Z,99.90
2019-03-10T17:07:45.165Z,99.90
2019-03-10T17:10:15.260Z,99.90
2019-03-10T17:12:43.492Z,99.50
2019-03-10T17:15:23.328Z,98.90
2019-03-10T17:17:51.573Z,94.70
2019-03-10T17:20:20.092Z,95.00
2019-03-10T17:22:48.941Z,83.90
2019-03-10T17:25:17.539Z,78.80
2019-03-10T17:27:45.884Z,77.70
2019-03-10T17:30:20.851Z,71.10
2019-03-10T17:32:49.096Z,70.20
2019-03-10T17:35:17.976Z,67.80
2019-03-10T17:37:48.282Z,65.80
2019-03-10T17:40:23.869Z,65.00
2019-03-10T17:42:52.124Z,65.10
2019-03-10T17:45:21.572Z,64.50
2019-03-10T17:47:49.811Z,63.90
2019-03-10T17:50:18.500Z,62.30
2019-03-10T17:52:47.012Z,58.20
2019-03-10T17:55:16.814Z,56.80
2019-03-10T17:57:45.057Z,57.10
2019-03-10T18:00:19.928Z,55.80
2019-03-10T18:02:48.232Z,55.70
2019-03-10T18:05:16.489Z,56.10
2019-03-10T18:07:44.724Z,56.50
2019-03-10T18:10:17.622Z,55.30
2019-03-10T18:12:45.860Z,54.10
2019-03-10T18:15:15.456Z,54.40
2019-03-10T18:17:43.709Z,54.50
2019-03-10T18:20:19.465Z,54.30
2019-03-10T18:22:47.709Z,55.00
2019-03-10T18:25:15.975Z,54.90
2019-03-10T18:27:44.290Z,55.10
2019-03-10T18:30:17.729Z,55.10
2019-03-10T18:32:45.967Z,56.70
2019-03-10T18:35:14.212Z,56.30
2019-03-10T18:37:42.472Z,55.70
2019-03-10T18:40:21.769Z,56.10
2019-03-10T18:42:50.006Z,57.30
2019-03-10T18:45:18.996Z,56.20
2019-03-10T18:47:47.322Z,55.70
2019-03-10T18:50:20.956Z,56.40
2019-03-10T18:52:49.202Z,56.90
2019-03-10T18:55:17.985Z,57.20
2019-03-10T18:57:46.220Z,57.40
2019-03-10T19:00:20.436Z,57.00
2019-03-10T19:02:48.681Z,56.40
2019-03-10T19:05:16.953Z,56.50
2019-03-10T19:07:45.202Z,56.20
2019-03-10T19:10:14.081Z,56.40
2019-03-10T19:12:42.327Z,55.50
2019-03-10T19:15:16.414Z,55.90
2019-03-10T19:17:44.674Z,56.10
2019-03-10T19:20:14.148Z,56.40
2019-03-10T19:22:42.399Z,57.20
2019-03-10T19:25:17.058Z,55.10
2019-03-10T19:27:45.311Z,55.20
