createdAt,value
2019-01-31T00:03:00.919Z,-4.81
2019-01-31T00:05:57.999Z,-5.00
2019-01-31T00:09:28.972Z,-4.95
2019-01-31T00:12:18.203Z,-4.94
2019-01-31T00:15:17.801Z,-4.65
2019-01-31T00:18:18.948Z,-4.54
2019-01-31T00:21:05.732Z,-4.54
2019-01-31T00:24:04.319Z,-4.56
2019-01-31T00:27:10.024Z,-4.58
2019-01-31T00:30:21.838Z,-4.63
2019-01-31T00:33:29.632Z,-4.63
2019-01-31T00:37:00.996Z,-4.61
2019-01-31T00:40:00.015Z,-4.70
2019-01-31T00:42:53.623Z,-4.75
2019-01-31T00:45:50.755Z,-4.71
2019-01-31T00:48:48.953Z,-4.60
2019-01-31T00:51:51.940Z,-4.56
2019-01-31T00:54:57.812Z,-4.57
2019-01-31T00:57:53.203Z,-4.65
2019-01-31T01:00:36.536Z,-4.68
2019-01-31T01:03:30.576Z,-4.65
2019-01-31T01:06:29.509Z,-4.82
2019-01-31T01:09:17.778Z,-4.84
2019-01-31T01:12:26.884Z,-4.79
2019-01-31T01:15:26.982Z,-4.66
2019-01-31T01:18:43.344Z,-4.63
2019-01-31T01:21:50.998Z,-4.31
2019-01-31T01:24:55.704Z,-3.81
2019-01-31T01:27:51.404Z,-3.79
2019-01-31T01:30:53.915Z,-3.73
2019-01-31T01:33:54.359Z,-3.46
2019-01-31T01:36:44.439Z,-3.21
2019-01-31T01:39:29.757Z,-3.28
2019-01-31T01:42:36.471Z,-3.27
2019-01-31T01:45:19.310Z,-3.08
2019-01-31T01:48:11.090Z,-2.76
2019-01-31T01:50:49.982Z,-2.69
2019-01-31T01:53:57.279Z,-2.58
2019-01-31T01:56:51.626Z,-2.38
2019-01-31T01:59:44.221Z,-2.46
2019-01-31T02:03:11.805Z,-2.45
2019-01-31T02:06:45.892Z,-2.49
2019-01-31T02:09:30.364Z,-2.53
2019-01-31T02:12:07.419Z,-2.40
2019-01-31T02:15:13.499Z,-2.43
2019-01-31T02:17:55.733Z,-2.44
2019-01-31T02:21:13.820Z,-2.51
2019-01-31T02:23:52.787Z,-2.36
2019-01-31T02:27:14.785Z,-2.44
2019-01-31T02:30:03.414Z,-2.47
2019-01-31T02:33:24.154Z,-2.41
2019-01-31T02:36:19.455Z,-2.39
2019-01-31T02:39:11.154Z,-2.39
2019-01-31T02:42:42.003Z,-2.23
2019-01-31T02:45:51.246Z,-2.05
2019-01-31T02:48:58.218Z,-1.98
2019-01-31T02:51:53.383Z,-2.01
2019-01-31T02:54:53.304Z,-2.11
2019-01-31T02:57:56.036Z,-2.03
2019-01-31T03:00:38.406Z,-1.91
2019-01-31T03:03:30.418Z,-1.94
2019-01-31T03:06:25.862Z,-2.03
2019-01-31T03:09:41.627Z,-2.02
2019-01-31T03:12:48.567Z,-1.97
2019-01-31T03:15:27.905Z,-1.96
2019-01-31T03:18:36.538Z,-2.02
2019-01-31T03:21:39.043Z,-2.07
2019-01-31T03:24:40.687Z,-1.99
2019-01-31T03:27:46.350Z,-2.00
2019-01-31T03:31:04.446Z,-2.04
2019-01-31T03:34:17.809Z,-2.07
2019-01-31T03:37:31.286Z,-2.05
2019-01-31T03:40:33.020Z,-2.03
2019-01-31T03:43:20.682Z,-2.01
2019-01-31T03:46:26.299Z,-2.04
2019-01-31T03:49:36.076Z,-1.96
2019-01-31T03:52:49.232Z,-1.94
2019-01-31T03:55:30.525Z,-1.94
2019-01-31T03:58:15.426Z,-1.97
2019-01-31T04:01:21.262Z,-1.95
2019-01-31T04:04:08.334Z,-2.01
2019-01-31T04:06:38.326Z,-1.98
2019-01-31T04:09:11.658Z,-1.92
2019-01-31T04:11:40.776Z,-1.98
2019-01-31T04:14:09.866Z,-1.95
2019-01-31T04:16:38.970Z,-1.89
2019-01-31T04:19:08.074Z,-1.88
2019-01-31T04:21:37.162Z,-1.83
2019-01-31T04:24:06.256Z,-1.82
2019-01-31T04:26:35.358Z,-1.79
2019-01-31T04:29:04.980Z,-1.77
2019-01-31T04:31:34.072Z,-1.78
2019-01-31T04:34:03.727Z,-1.81
2019-01-31T04:36:32.817Z,-1.84
2019-01-31T04:39:01.923Z,-1.88
2019-01-31T04:41:31.007Z,-1.86
2019-01-31T04:44:00.120Z,-1.82
2019-01-31T04:46:29.202Z,-1.82
2019-01-31T04:48:58.328Z,-1.86
2019-01-31T04:51:27.414Z,-1.89
2019-01-31T04:53:56.546Z,-1.85
2019-01-31T04:56:25.627Z,-1.83
2019-01-31T04:58:54.742Z,-1.84
2019-01-31T05:01:26.472Z,-1.84
2019-01-31T05:03:54.665Z,-1.82
2019-01-31T05:06:23.745Z,-1.80
2019-01-31T05:08:52.860Z,-1.83
2019-01-31T05:11:21.948Z,-1.83
2019-01-31T05:13:51.056Z,-1.86
2019-01-31T05:16:20.144Z,-1.78
2019-01-31T05:18:49.246Z,-1.74
2019-01-31T05:21:20.970Z,-1.85
2019-01-31T05:23:49.162Z,-1.84
2019-01-31T05:26:18.258Z,-1.85
2019-01-31T05:28:47.367Z,-1.88
2019-01-31T05:31:16.462Z,-1.83
2019-01-31T05:33:45.568Z,-1.84
2019-01-31T05:36:14.651Z,-1.83
2019-01-31T05:38:43.768Z,-1.82
2019-01-31T05:41:12.842Z,-1.83
2019-01-31T05:43:41.951Z,-1.79
2019-01-31T05:46:11.034Z,-1.78
2019-01-31T05:48:40.146Z,-1.74
2019-01-31T05:51:09.343Z,-1.73
2019-01-31T05:53:38.410Z,-1.78
2019-01-31T05:56:07.533Z,-1.70
2019-01-31T05:58:36.655Z,-1.71
2019-01-31T06:01:05.750Z,-1.73
2019-01-31T06:03:34.856Z,-1.73
2019-01-31T06:06:04.034Z,-1.73
2019-01-31T06:08:33.138Z,-1.80
2019-01-31T06:11:07.747Z,-1.85
2019-01-31T06:13:33.062Z,-1.79
2019-01-31T06:16:02.153Z,-1.80
2019-01-31T06:18:31.259Z,-1.85
2019-01-31T06:21:00.338Z,-1.81
2019-01-31T06:23:29.421Z,-1.85
2019-01-31T06:25:58.711Z,-1.77
2019-01-31T06:28:27.796Z,-1.83
2019-01-31T06:30:56.905Z,-1.85
2019-01-31T06:33:28.336Z,-1.90
2019-01-31T06:35:56.827Z,-1.90
2019-01-31T06:38:25.913Z,-1.90
2019-01-31T06:40:55.027Z,-1.91
2019-01-31T06:43:24.119Z,-1.89
2019-01-31T06:45:56.078Z,-1.97
2019-01-31T06:48:24.035Z,-1.91
2019-01-31T06:50:53.145Z,-1.90
2019-01-31T06:53:22.238Z,-1.92
2019-01-31T06:55:51.381Z,-1.95
2019-01-31T06:58:20.467Z,-1.96
2019-01-31T07:00:49.569Z,-2.03
2019-01-31T07:03:18.667Z,-2.18
2019-01-31T07:05:48.021Z,-2.23
2019-01-31T07:08:17.197Z,-2.33
2019-01-31T07:10:46.297Z,-2.35
2019-01-31T07:13:15.377Z,-2.40
2019-01-31T07:15:44.487Z,-2.37
2019-01-31T07:18:13.894Z,-2.32
2019-01-31T07:20:43.004Z,-2.33
2019-01-31T07:23:12.114Z,-2.36
2019-01-31T07:25:41.233Z,-2.38
2019-01-31T07:28:10.332Z,-2.40
2019-01-31T07:30:39.431Z,-2.33
2019-01-31T07:33:08.518Z,-2.23
2019-01-31T07:35:37.625Z,-2.11
2019-01-31T07:38:06.719Z,-2.07
2019-01-31T07:40:35.826Z,-2.04
2019-01-31T07:43:05.019Z,-1.94
2019-01-31T07:45:34.241Z,-1.92
2019-01-31T07:48:03.341Z,-1.98
2019-01-31T07:50:32.453Z,-1.84
2019-01-31T07:53:01.551Z,-1.77
2019-01-31T07:55:30.694Z,-1.76
2019-01-31T07:57:59.795Z,-1.67
2019-01-31T08:00:29.010Z,-1.64
2019-01-31T08:02:58.097Z,-1.54
2019-01-31T08:05:27.212Z,-1.24
2019-01-31T08:07:56.707Z,-1.15
2019-01-31T08:10:31.147Z,-1.13
2019-01-31T08:13:00.246Z,-1.30
2019-01-31T08:15:29.351Z,-1.38
2019-01-31T08:17:58.439Z,-1.41
2019-01-31T08:20:27.537Z,-1.38
2019-01-31T08:22:56.654Z,-1.39
2019-01-31T08:25:26.575Z,-1.24
2019-01-31T08:27:55.783Z,-1.12
2019-01-31T08:30:27.113Z,-1.05
2019-01-31T08:32:56.254Z,-1.07
2019-01-31T08:35:25.344Z,-1.03
2019-01-31T08:37:54.458Z,-1.09
2019-01-31T08:40:23.549Z,-1.13
2019-01-31T08:42:52.649Z,-1.01
2019-01-31T08:45:21.735Z,-0.96
2019-01-31T08:47:50.848Z,-1.01
2019-01-31T08:50:21.695Z,-0.96
2019-01-31T08:52:50.805Z,-1.08
2019-01-31T08:55:19.894Z,-1.05
2019-01-31T08:57:49.109Z,-1.03
2019-01-31T09:00:20.102Z,-0.97
2019-01-31T09:02:49.209Z,-0.86
2019-01-31T09:05:18.342Z,-0.98
2019-01-31T09:07:47.497Z,-0.77
2019-01-31T09:10:27.555Z,-0.51
2019-01-31T09:12:56.891Z,-0.51
2019-01-31T09:15:26.676Z,-0.27
2019-01-31T09:17:55.982Z,-0.19
2019-01-31T09:20:31.713Z,0.19
2019-01-31T09:23:13.850Z,0.10
2019-01-31T09:26:08.135Z,0.17
2019-01-31T09:29:00.252Z,0.54
2019-01-31T09:32:02.864Z,0.10
2019-01-31T09:35:08.216Z,0.89
2019-01-31T09:38:10.657Z,1.02
2019-01-31T09:41:14.545Z,1.52
2019-01-31T09:44:15.486Z,1.79
2019-01-31T09:47:21.416Z,1.91
2019-01-31T09:50:19.894Z,2.42
2019-01-31T09:53:16.588Z,2.58
2019-01-31T09:56:22.485Z,1.87
2019-01-31T09:59:28.412Z,2.10
2019-01-31T10:02:24.821Z,4.38
2019-01-31T10:05:10.738Z,2.69
2019-01-31T10:08:14.938Z,4.03
2019-01-31T10:11:00.897Z,5.96
2019-01-31T10:13:59.277Z,6.70
2019-01-31T10:16:49.315Z,12.88
2019-01-31T10:19:58.402Z,10.61
2019-01-31T10:23:01.689Z,6.47
2019-01-31T10:25:57.962Z,10.77
2019-01-31T10:29:35.195Z,8.72
2019-01-31T10:32:34.169Z,8.36
2019-01-31T10:36:11.390Z,4.17
2019-01-31T10:39:02.745Z,4.94
2019-01-31T10:41:59.826Z,3.72
2019-01-31T10:45:07.097Z,3.19
2019-01-31T10:48:13.814Z,3.39
2019-01-31T10:51:15.172Z,2.94
2019-01-31T10:54:09.737Z,2.73
2019-01-31T10:57:01.826Z,2.68
2019-01-31T10:59:56.802Z,2.42
2019-01-31T11:02:48.422Z,1.89
2019-01-31T11:05:32.015Z,2.36
2019-01-31T11:08:36.678Z,1.70
2019-01-31T11:11:15.319Z,1.97
2019-01-31T11:14:09.209Z,1.69
2019-01-31T11:17:34.517Z,1.16
2019-01-31T11:20:53.264Z,1.24
2019-01-31T11:23:48.201Z,1.14
2019-01-31T11:26:51.625Z,0.99
2019-01-31T11:29:50.058Z,1.17
2019-01-31T11:32:49.329Z,1.70
2019-01-31T11:35:49.010Z,1.10
2019-01-31T11:38:42.585Z,0.86
2019-01-31T11:42:06.465Z,0.31
2019-01-31T11:45:22.195Z,0.65
2019-01-31T11:48:25.720Z,0.50
2019-01-31T11:51:53.870Z,0.70
2019-01-31T11:55:04.195Z,0.49
2019-01-31T11:58:13.485Z,0.72
2019-01-31T12:00:42.594Z,0.54
2019-01-31T12:03:11.677Z,0.63
2019-01-31T12:05:40.899Z,0.48
2019-01-31T12:08:10.078Z,0.62
2019-01-31T12:10:39.181Z,0.73
2019-01-31T12:13:08.267Z,0.83
2019-01-31T12:15:37.381Z,0.94
2019-01-31T12:18:07.501Z,0.91
2019-01-31T12:20:36.610Z,0.39
2019-01-31T12:23:05.788Z,0.24
2019-01-31T12:25:34.899Z,0.05
2019-01-31T12:28:03.981Z,0.11
2019-01-31T12:30:33.081Z,0.10
2019-01-31T12:33:02.166Z,-0.04
2019-01-31T12:35:31.564Z,0.10
2019-01-31T12:38:00.710Z,0.25
2019-01-31T12:40:29.816Z,0.40
2019-01-31T12:42:58.889Z,0.53
2019-01-31T12:45:28.000Z,0.22
2019-01-31T12:47:57.076Z,0.41
2019-01-31T12:50:27.723Z,0.61
2019-01-31T12:52:56.935Z,0.67
2019-01-31T12:55:26.146Z,0.96
2019-01-31T12:57:55.250Z,0.99
2019-01-31T13:00:26.845Z,1.12
2019-01-31T13:02:55.922Z,0.58
2019-01-31T13:05:25.004Z,1.02
2019-01-31T13:07:54.102Z,0.60
2019-01-31T13:10:23.285Z,0.57
2019-01-31T13:12:53.026Z,1.23
2019-01-31T13:15:22.109Z,0.74
2019-01-31T13:17:51.214Z,0.41
2019-01-31T13:20:24.422Z,0.50
2019-01-31T13:22:57.634Z,0.39
2019-01-31T13:25:28.805Z,0.45
2019-01-31T13:27:58.018Z,0.42
2019-01-31T13:30:27.101Z,0.42
2019-01-31T13:32:57.383Z,0.42
2019-01-31T13:35:26.465Z,0.33
2019-01-31T13:37:55.687Z,0.43
2019-01-31T13:40:26.284Z,0.78
2019-01-31T13:42:56.100Z,0.90
2019-01-31T13:45:27.668Z,0.91
2019-01-31T13:47:56.969Z,0.74
2019-01-31T13:50:26.044Z,0.70
2019-01-31T13:52:55.166Z,0.95
2019-01-31T13:55:26.393Z,1.26
2019-01-31T13:57:55.609Z,1.27
2019-01-31T14:00:24.797Z,1.20
2019-01-31T14:02:54.005Z,1.44
2019-01-31T14:05:23.108Z,1.66
2019-01-31T14:07:52.313Z,1.67
2019-01-31T14:10:23.231Z,1.48
2019-01-31T14:12:52.365Z,1.40
2019-01-31T14:15:32.986Z,1.48
2019-01-31T14:17:56.170Z,1.57
2019-01-31T14:20:26.481Z,1.18
2019-01-31T14:22:55.790Z,0.96
2019-01-31T14:25:25.174Z,0.74
2019-01-31T14:27:54.273Z,1.10
2019-01-31T14:30:26.149Z,0.89
2019-01-31T14:32:55.345Z,0.91
2019-01-31T14:35:24.413Z,0.59
2019-01-31T14:37:54.494Z,0.46
2019-01-31T14:40:23.803Z,-0.13
2019-01-31T14:42:52.893Z,-0.15
2019-01-31T14:45:22.087Z,0.02
2019-01-31T14:47:51.171Z,0.11
2019-01-31T14:50:22.899Z,-0.20
2019-01-31T14:52:52.104Z,-0.42
2019-01-31T14:55:21.241Z,-0.44
2019-01-31T14:57:50.321Z,-0.48
2019-01-31T15:00:21.881Z,-0.55
2019-01-31T15:02:50.965Z,-0.59
2019-01-31T15:05:20.073Z,-0.50
2019-01-31T15:07:49.255Z,-0.46
2019-01-31T15:10:20.671Z,-0.53
2019-01-31T15:12:49.758Z,-0.56
2019-01-31T15:15:18.884Z,-0.61
2019-01-31T15:17:48.111Z,-0.63
2019-01-31T15:20:20.095Z,-0.37
2019-01-31T15:22:49.176Z,-0.47
2019-01-31T15:25:18.290Z,-0.42
2019-01-31T15:27:47.377Z,-0.61
2019-01-31T15:30:19.490Z,-0.52
2019-01-31T15:32:48.578Z,-0.37
2019-01-31T15:35:17.685Z,-0.67
2019-01-31T15:37:46.790Z,-0.47
2019-01-31T15:40:18.970Z,-0.65
2019-01-31T15:42:49.048Z,-0.65
2019-01-31T15:45:19.661Z,-0.69
2019-01-31T15:47:48.753Z,-0.80
2019-01-31T15:50:17.988Z,-0.95
2019-01-31T15:52:47.186Z,-0.93
2019-01-31T15:55:17.539Z,-0.95
2019-01-31T15:57:46.643Z,-0.99
2019-01-31T16:00:38.358Z,-0.95
2019-01-31T16:03:08.657Z,-1.11
2019-01-31T16:05:38.797Z,-1.30
2019-01-31T16:08:08.677Z,-1.44
2019-01-31T16:10:37.818Z,-1.69
2019-01-31T16:13:07.257Z,-1.80
2019-01-31T16:15:36.509Z,-2.03
2019-01-31T16:18:06.530Z,-2.28
2019-01-31T16:20:35.655Z,-2.27
2019-01-31T16:23:05.082Z,-2.37
2019-01-31T16:25:34.226Z,-2.51
2019-01-31T16:28:03.401Z,-2.66
2019-01-31T16:30:32.472Z,-2.62
2019-01-31T16:33:01.583Z,-2.63
2019-01-31T16:35:30.744Z,-2.57
2019-01-31T16:37:59.851Z,-2.57
2019-01-31T16:40:28.946Z,-2.55
2019-01-31T16:42:58.063Z,-2.61
2019-01-31T16:45:27.157Z,-2.54
2019-01-31T16:47:56.267Z,-2.42
2019-01-31T16:50:25.691Z,-2.40
2019-01-31T16:52:54.802Z,-2.37
2019-01-31T16:55:24.710Z,-2.28
2019-01-31T16:57:55.335Z,-2.14
2019-01-31T17:00:26.529Z,-2.14
2019-01-31T17:02:55.639Z,-2.18
2019-01-31T17:05:26.926Z,-2.08
2019-01-31T17:07:56.045Z,-2.09
2019-01-31T17:10:26.251Z,-1.90
2019-01-31T17:12:55.368Z,-1.94
2019-01-31T17:15:24.654Z,-1.96
2019-01-31T17:17:53.774Z,-1.97
2019-01-31T17:20:33.254Z,-2.04
2019-01-31T17:23:02.364Z,-2.05
2019-01-31T17:25:31.445Z,-2.06
2019-01-31T17:28:00.561Z,-1.97
2019-01-31T17:30:30.158Z,-1.75
2019-01-31T17:33:00.329Z,-1.76
2019-01-31T17:35:29.641Z,-1.73
2019-01-31T17:37:58.764Z,-1.58
2019-01-31T17:40:29.953Z,-1.74
2019-01-31T17:42:59.079Z,-2.00
2019-01-31T17:45:30.646Z,-2.26
2019-01-31T17:47:59.197Z,-2.46
2019-01-31T17:50:28.297Z,-2.86
2019-01-31T17:52:57.382Z,-3.18
2019-01-31T17:55:26.536Z,-3.44
2019-01-31T17:57:55.642Z,-3.60
2019-01-31T18:00:48.541Z,-3.64
2019-01-31T18:03:17.636Z,-3.65
2019-01-31T18:05:46.741Z,-3.67
2019-01-31T18:08:16.943Z,-3.55
2019-01-31T18:10:46.062Z,-3.48
2019-01-31T18:13:15.145Z,-3.52
2019-01-31T18:15:44.261Z,-3.35
2019-01-31T18:18:13.443Z,-3.30
2019-01-31T18:20:42.643Z,-3.42
2019-01-31T18:23:11.724Z,-3.22
2019-01-31T18:25:40.835Z,-3.33
2019-01-31T18:28:12.392Z,-3.46
2019-01-31T18:30:40.766Z,-3.46
2019-01-31T18:33:09.894Z,-3.35
2019-01-31T18:35:39.026Z,-3.32
2019-01-31T18:38:08.119Z,-3.29
2019-01-31T18:40:37.857Z,-3.31
2019-01-31T18:43:06.955Z,-3.54
2019-01-31T18:45:36.202Z,-3.52
2019-01-31T18:48:05.779Z,-3.57
2019-01-31T18:50:37.093Z,-3.77
2019-01-31T18:53:06.448Z,-3.73
2019-01-31T18:55:35.729Z,-3.69
2019-01-31T18:58:05.167Z,-3.71
2019-01-31T19:00:36.798Z,-3.86
2019-01-31T19:03:06.453Z,-3.56
2019-01-31T19:05:35.561Z,-3.54
2019-01-31T19:08:08.626Z,-3.35
2019-01-31T19:10:43.414Z,-3.27
2019-01-31T19:13:07.106Z,-3.18
2019-01-31T19:15:36.351Z,-3.18
2019-01-31T19:18:06.711Z,-3.22
2019-01-31T19:20:36.225Z,-3.26
2019-01-31T19:23:06.772Z,-3.23
2019-01-31T19:25:36.088Z,-3.22
2019-01-31T19:28:06.695Z,-3.06
2019-01-31T19:30:37.316Z,-2.93
2019-01-31T19:33:46.253Z,-2.95
2019-01-31T19:36:15.361Z,-2.95
2019-01-31T19:38:44.459Z,-2.95
2019-01-31T19:41:13.571Z,-2.91
2019-01-31T19:43:42.675Z,-2.77
2019-01-31T19:46:16.508Z,-2.86
2019-01-31T19:48:42.787Z,-2.88
2019-01-31T19:51:12.082Z,-2.90
2019-01-31T19:53:41.310Z,-2.94
2019-01-31T19:56:10.467Z,-2.94
2019-01-31T19:58:39.801Z,-2.92
2019-01-31T20:01:11.210Z,-2.83
2019-01-31T20:03:42.880Z,-2.79
2019-01-31T20:06:12.712Z,-2.78
2019-01-31T20:08:42.373Z,-2.79
2019-01-31T20:11:13.119Z,-2.76
2019-01-31T20:13:43.977Z,-2.64
2019-01-31T20:16:16.097Z,-2.60
2019-01-31T20:18:44.190Z,-2.59
2019-01-31T20:21:13.481Z,-2.56
2019-01-31T20:23:42.644Z,-2.47
2019-01-31T20:26:12.035Z,-2.47
2019-01-31T20:28:41.440Z,-2.47
2019-01-31T20:31:10.569Z,-2.46
2019-01-31T20:33:39.659Z,-2.49
2019-01-31T20:36:08.851Z,-2.41
2019-01-31T20:38:37.964Z,-2.38
2019-01-31T20:41:07.092Z,-2.33
2019-01-31T20:43:36.181Z,-2.34
2019-01-31T20:46:05.280Z,-2.28
2019-01-31T20:48:34.388Z,-2.23
2019-01-31T20:51:03.544Z,-2.25
2019-01-31T20:53:32.657Z,-2.19
2019-01-31T20:56:01.774Z,-2.23
2019-01-31T20:58:30.891Z,-2.24
2019-01-31T21:00:59.983Z,-2.24
2019-01-31T21:03:29.091Z,-2.20
2019-01-31T21:05:58.180Z,-2.13
2019-01-31T21:08:27.306Z,-2.05
2019-01-31T21:10:56.513Z,-2.01
2019-01-31T21:13:25.633Z,-2.00
2019-01-31T21:15:54.826Z,-2.00
2019-01-31T21:18:23.907Z,-1.89
2019-01-31T21:20:53.046Z,-1.82
2019-01-31T21:23:22.163Z,-1.81
2019-01-31T21:25:51.279Z,-1.81
2019-01-31T21:28:20.386Z,-1.77
2019-01-31T21:30:49.473Z,-1.77
2019-01-31T21:33:18.575Z,-1.83
2019-01-31T21:35:47.669Z,-1.84
2019-01-31T21:38:16.774Z,-1.86
2019-01-31T21:40:45.874Z,-1.87
2019-01-31T21:43:14.979Z,-1.82
2019-01-31T21:45:44.062Z,-1.83
2019-01-31T21:48:13.167Z,-1.78
2019-01-31T21:50:42.256Z,-1.74
2019-01-31T21:53:11.495Z,-1.76
2019-01-31T21:55:40.590Z,-1.72
2019-01-31T21:58:09.908Z,-1.76
2019-01-31T22:00:39.079Z,-1.75
2019-01-31T22:03:08.524Z,-1.77
2019-01-31T22:05:37.605Z,-1.79
2019-01-31T22:08:06.960Z,-1.78
2019-01-31T22:10:35.989Z,-1.79
2019-01-31T22:13:05.236Z,-1.77
2019-01-31T22:15:35.248Z,-1.71
2019-01-31T22:18:04.892Z,-1.63
2019-01-31T22:20:33.958Z,-1.63
2019-01-31T22:23:03.064Z,-1.63
2019-01-31T22:25:32.146Z,-1.60
2019-01-31T22:28:01.242Z,-1.60
2019-01-31T22:30:32.308Z,-1.58
2019-01-31T22:33:01.497Z,-1.53
2019-01-31T22:35:30.605Z,-1.47
2019-01-31T22:37:59.700Z,-1.47
2019-01-31T22:40:28.814Z,-1.47
2019-01-31T22:42:57.896Z,-1.43
2019-01-31T22:45:27.134Z,-1.45
2019-01-31T22:47:56.163Z,-1.47
2019-01-31T22:50:25.270Z,-1.41
2019-01-31T22:52:54.360Z,-1.34
2019-01-31T22:55:24.594Z,-1.31
2019-01-31T22:57:54.079Z,-1.27
2019-01-31T23:01:06.010Z,-1.18
2019-01-31T23:03:35.301Z,-1.11
2019-01-31T23:06:05.335Z,-1.07
2019-01-31T23:08:34.493Z,-1.04
2019-01-31T23:11:03.534Z,-1.06
2019-01-31T23:13:32.618Z,-1.07
2019-01-31T23:16:01.726Z,-1.13
2019-01-31T23:18:30.812Z,-1.16
2019-01-31T23:20:59.913Z,-1.16
2019-01-31T23:23:28.998Z,-1.19
2019-01-31T23:25:58.146Z,-1.21
2019-01-31T23:28:27.231Z,-1.23
2019-01-31T23:30:56.333Z,-1.25
2019-01-31T23:33:25.411Z,-1.30
2019-01-31T23:35:54.518Z,-1.31
2019-01-31T23:38:23.606Z,-1.33
2019-01-31T23:40:52.710Z,-1.34
2019-01-31T23:43:21.801Z,-1.41
2019-01-31T23:45:50.915Z,-1.42
2019-01-31T23:48:19.990Z,-1.39
2019-01-31T23:50:49.100Z,-1.43
2019-01-31T23:53:18.183Z,-1.43
2019-01-31T23:55:47.306Z,-1.40
2019-01-31T23:58:16.393Z,-1.39
