createdAt,value
2022-12-13T00:01:47.901Z,8.82
2022-12-13T00:04:15.885Z,7.93
2022-12-13T00:06:43.594Z,8.82
2022-12-13T00:09:14.317Z,7.18
2022-12-13T00:11:41.486Z,8.23
2022-12-13T00:14:09.060Z,11.48
2022-12-13T00:16:36.300Z,10.23
2022-12-13T00:19:03.909Z,7.50
2022-12-13T00:21:33.338Z,8.77
2022-12-13T00:24:01.412Z,6.18
2022-12-13T00:26:31.161Z,6.82
2022-12-13T00:29:04.632Z,10.43
2022-12-13T00:34:20.111Z,9.90
2022-12-13T00:36:48.301Z,5.70
2022-12-13T00:39:17.159Z,5.13
2022-12-13T00:41:45.245Z,9.00
2022-12-13T00:44:13.720Z,7.60
2022-12-13T00:46:42.101Z,6.72
2022-12-13T00:49:10.749Z,5.22
2022-12-13T00:51:38.382Z,6.18
2022-12-13T00:54:06.619Z,8.57
2022-12-13T00:56:34.212Z,6.53
2022-12-13T00:59:01.729Z,7.20
2022-12-13T01:01:34.485Z,5.60
2022-12-13T01:04:03.857Z,7.00
2022-12-13T01:06:38.712Z,7.20
2022-12-13T01:09:13.006Z,5.65
2022-12-13T01:11:40.258Z,7.07
2022-12-13T01:14:07.905Z,6.95
2022-12-13T01:16:35.167Z,8.77
2022-12-13T01:19:02.775Z,7.25
2022-12-13T01:21:30.287Z,5.85
2022-12-13T01:24:04.794Z,6.65
2022-12-13T01:26:33.189Z,8.07
2022-12-13T01:29:02.341Z,7.00
2022-12-13T01:31:29.526Z,6.97
2022-12-13T01:33:57.763Z,10.07
2022-12-13T01:36:27.420Z,6.65
2022-12-13T01:38:59.333Z,5.78
2022-12-13T01:41:28.921Z,8.52
2022-12-13T01:44:03.632Z,7.22
2022-12-13T01:46:36.187Z,4.82
2022-12-13T01:49:19.532Z,6.43
2022-12-13T01:51:59.991Z,5.93
2022-12-13T01:54:37.564Z,8.13
2022-12-13T01:57:09.207Z,6.13
2022-12-13T01:59:39.910Z,6.57
2022-12-13T02:02:09.961Z,6.75
2022-12-13T02:04:44.025Z,6.40
2022-12-13T02:07:22.695Z,9.95
2022-12-13T02:09:57.995Z,7.43
2022-12-13T02:12:29.463Z,8.35
2022-12-13T02:15:11.860Z,7.43
2022-12-13T02:17:53.014Z,6.32
2022-12-13T02:20:38.722Z,7.28
2022-12-13T02:23:36.698Z,6.40
2022-12-13T02:26:29.116Z,6.03
2022-12-13T02:29:30.961Z,7.07
2022-12-13T02:32:32.223Z,8.68
2022-12-13T02:35:17.812Z,7.50
2022-12-13T02:37:57.478Z,7.00
2022-12-13T02:40:38.212Z,6.47
2022-12-13T02:43:11.798Z,6.47
2022-12-13T02:45:48.431Z,6.95
2022-12-13T02:50:47.533Z,6.63
2022-12-13T02:53:15.890Z,7.68
2022-12-13T02:55:44.301Z,8.43
2022-12-13T02:58:18.898Z,7.60
2022-12-13T03:00:52.272Z,8.68
2022-12-13T03:03:38.492Z,6.57
2022-12-13T03:06:33.496Z,8.35
2022-12-13T03:09:10.643Z,7.00
2022-12-13T03:12:23.190Z,7.03
2022-12-13T03:15:05.641Z,7.85
2022-12-13T03:17:39.621Z,7.15
2022-12-13T03:20:12.829Z,5.20
2022-12-13T03:22:51.970Z,9.05
2022-12-13T03:25:30.604Z,6.82
2022-12-13T03:28:01.718Z,5.80
2022-12-13T03:30:32.193Z,5.25
2022-12-13T03:33:00.118Z,8.60
2022-12-13T03:35:34.660Z,5.85
2022-12-13T03:38:21.224Z,7.38
2022-12-13T03:41:05.809Z,7.18
2022-12-13T03:43:33.095Z,8.50
2022-12-13T03:46:01.368Z,8.45
2022-12-13T03:48:28.712Z,7.30
2022-12-13T03:50:56.755Z,5.72
2022-12-13T03:53:33.742Z,6.90
2022-12-13T03:56:05.383Z,8.95
2022-12-13T03:58:35.459Z,7.50
2022-12-13T04:01:10.186Z,8.82
2022-12-13T04:03:38.799Z,6.97
2022-12-13T04:06:07.536Z,9.00
2022-12-13T04:08:37.016Z,7.35
2022-12-13T04:11:25.445Z,7.03
2022-12-13T04:13:55.547Z,7.20
2022-12-13T04:16:24.415Z,7.05
2022-12-13T04:18:51.747Z,6.65
2022-12-13T04:21:19.298Z,7.07
2022-12-13T04:23:46.509Z,5.90
2022-12-13T04:26:14.283Z,10.10
2022-12-13T04:28:41.496Z,6.03
2022-12-13T04:31:08.986Z,8.00
2022-12-13T04:33:36.174Z,8.55
2022-12-13T04:36:04.491Z,7.45
2022-12-13T04:38:31.619Z,6.93
2022-12-13T04:41:12.818Z,7.18
2022-12-13T04:43:40.062Z,6.53
2022-12-13T04:46:07.562Z,7.40
2022-12-13T04:48:34.883Z,9.48
2022-12-13T04:51:02.438Z,8.10
2022-12-13T04:53:30.220Z,7.97
2022-12-13T04:55:57.849Z,6.88
2022-12-13T04:58:25.207Z,8.68
2022-12-13T05:00:53.008Z,6.00
2022-12-13T05:03:20.491Z,6.50
2022-12-13T05:05:48.003Z,7.75
2022-12-13T05:08:15.634Z,8.75
2022-12-13T05:10:43.232Z,7.22
2022-12-13T05:13:10.438Z,9.10
2022-12-13T05:15:52.109Z,8.30
2022-12-13T05:18:22.313Z,8.00
2022-12-13T05:20:51.343Z,6.90
2022-12-13T05:23:22.500Z,9.88
2022-12-13T05:25:51.630Z,8.43
2022-12-13T05:28:27.963Z,9.25
2022-12-13T05:30:58.763Z,9.23
2022-12-13T05:33:27.120Z,8.35
2022-12-13T05:35:59.365Z,7.35
2022-12-13T05:38:29.098Z,7.97
2022-12-13T05:40:56.607Z,9.15
2022-12-13T05:43:42.123Z,7.05
2022-12-13T05:46:12.802Z,11.82
2022-12-13T05:48:40.897Z,11.13
2022-12-13T05:51:09.794Z,7.40
2022-12-13T05:53:40.227Z,9.38
2022-12-13T05:56:08.387Z,11.60
2022-12-13T05:58:37.303Z,8.15
2022-12-13T06:01:07.249Z,8.52
2022-12-13T06:03:35.365Z,8.05
2022-12-13T06:06:05.049Z,7.95
2022-12-13T06:08:32.513Z,9.10
2022-12-13T06:11:10.820Z,8.93
2022-12-13T06:13:43.698Z,10.85
2022-12-13T06:16:22.559Z,8.32
2022-12-13T06:18:59.398Z,9.43
2022-12-13T06:21:40.780Z,13.80
2022-12-13T06:24:14.643Z,12.75
2022-12-13T06:26:45.393Z,11.15
2022-12-13T06:29:24.040Z,10.25
2022-12-13T06:32:02.162Z,9.82
2022-12-13T06:34:33.679Z,10.27
2022-12-13T06:37:05.178Z,11.32
2022-12-13T06:39:33.672Z,11.98
2022-12-13T06:42:06.549Z,15.60
2022-12-13T06:44:35.231Z,15.50
2022-12-13T06:47:11.370Z,23.40
2022-12-13T06:49:43.212Z,24.55
2022-12-13T06:52:13.340Z,14.85
2022-12-13T06:54:43.944Z,17.77
2022-12-13T06:57:12.614Z,17.75
2022-12-13T06:59:40.587Z,15.02
2022-12-13T07:02:24.242Z,14.32
2022-12-13T07:04:53.206Z,13.00
2022-12-13T07:07:20.754Z,14.07
2022-12-13T07:09:48.032Z,14.70
2022-12-13T07:12:15.505Z,15.73
2022-12-13T07:14:42.845Z,16.52
2022-12-13T07:17:10.987Z,15.05
2022-12-13T07:19:39.112Z,20.88
2022-12-13T07:22:06.812Z,14.13
2022-12-13T07:24:37.150Z,17.92
2022-12-13T07:27:05.198Z,17.52
2022-12-13T07:29:32.409Z,15.55
2022-12-13T07:32:01.397Z,15.75
2022-12-13T07:34:30.193Z,15.27
2022-12-13T07:36:57.835Z,15.27
2022-12-13T07:39:26.390Z,15.10
2022-12-13T07:41:56.256Z,16.60
2022-12-13T07:44:24.625Z,17.27
2022-12-13T07:46:52.373Z,13.82
2022-12-13T07:49:20.154Z,19.13
2022-12-13T07:51:49.123Z,11.77
2022-12-13T07:54:16.409Z,12.88
2022-12-13T07:56:44.076Z,12.57
2022-12-13T07:59:13.270Z,14.15
2022-12-13T08:01:40.826Z,12.48
2022-12-13T08:04:10.027Z,13.00
2022-12-13T08:06:38.390Z,12.50
2022-12-13T08:09:06.236Z,13.48
2022-12-13T08:11:34.572Z,10.23
2022-12-13T08:14:02.097Z,11.23
2022-12-13T08:16:30.547Z,17.52
2022-12-13T08:19:01.803Z,21.83
2022-12-13T08:21:56.809Z,32.85
2022-12-13T08:24:28.506Z,24.13
2022-12-13T08:27:01.226Z,31.30
2022-12-13T08:29:34.768Z,20.38
2022-12-13T08:32:09.437Z,20.55
2022-12-13T08:34:37.197Z,25.35
2022-12-13T08:37:05.513Z,97.63
2022-12-13T08:39:37.231Z,84.30
2022-12-13T08:42:18.808Z,43.58
2022-12-13T08:44:49.226Z,39.58
2022-12-13T08:47:24.815Z,31.05
2022-12-13T08:49:54.500Z,24.08
2022-12-13T08:52:23.891Z,26.80
2022-12-13T08:54:51.796Z,13.25
2022-12-13T08:57:19.540Z,45.97
2022-12-13T08:59:47.448Z,108.57
2022-12-13T09:02:15.740Z,24.30
2022-12-13T09:04:43.562Z,29.83
2022-12-13T09:07:11.332Z,16.35
2022-12-13T09:09:38.706Z,19.60
2022-12-13T09:12:10.843Z,45.92
2022-12-13T09:15:01.614Z,18.58
2022-12-13T09:17:36.300Z,17.02
2022-12-13T09:20:10.302Z,21.42
2022-12-13T09:23:01.683Z,20.08
2022-12-13T09:25:36.962Z,17.67
2022-12-13T09:28:07.564Z,17.27
2022-12-13T09:30:38.478Z,18.02
2022-12-13T09:33:27.951Z,13.73
2022-12-13T09:35:53.594Z,14.82
2022-12-13T09:38:21.448Z,18.92
2022-12-13T09:40:58.474Z,28.83
2022-12-13T09:43:33.554Z,21.50
2022-12-13T09:46:22.936Z,21.30
2022-12-13T09:49:01.391Z,21.92
2022-12-13T09:51:43.541Z,20.27
2022-12-13T09:54:22.484Z,20.98
2022-12-13T09:56:51.064Z,22.63
2022-12-13T09:59:26.713Z,19.13
2022-12-13T10:01:54.407Z,13.07
2022-12-13T10:04:22.082Z,15.90
2022-12-13T10:06:57.804Z,19.00
2022-12-13T10:09:25.332Z,19.35
2022-12-13T10:11:54.279Z,18.83
2022-12-13T10:14:36.639Z,19.17
2022-12-13T10:17:09.378Z,15.80
2022-12-13T10:19:42.263Z,16.85
2022-12-13T10:22:13.957Z,21.30
2022-12-13T10:24:56.600Z,15.82
2022-12-13T10:27:37.026Z,18.45
2022-12-13T10:30:12.466Z,19.83
2022-12-13T10:33:00.737Z,24.10
2022-12-13T10:35:30.286Z,18.08
2022-12-13T10:38:01.652Z,21.25
2022-12-13T10:40:35.061Z,20.73
2022-12-13T10:43:22.578Z,19.58
2022-12-13T10:45:59.358Z,21.08
2022-12-13T10:48:49.129Z,22.70
2022-12-13T10:51:22.258Z,25.38
2022-12-13T10:53:55.225Z,22.35
2022-12-13T10:56:33.003Z,22.38
2022-12-13T10:59:17.253Z,26.85
2022-12-13T11:01:45.236Z,22.65
2022-12-13T11:04:27.735Z,25.80
2022-12-13T11:06:57.753Z,19.75
2022-12-13T11:09:28.047Z,30.83
2022-12-13T11:12:04.282Z,26.85
2022-12-13T11:14:43.345Z,23.07
2022-12-13T11:17:17.060Z,32.60
2022-12-13T11:19:51.957Z,18.60
2022-12-13T11:22:35.399Z,22.27
2022-12-13T11:25:21.459Z,35.40
2022-12-13T11:28:25.950Z,31.90
2022-12-13T11:31:20.762Z,21.98
2022-12-13T11:34:21.839Z,22.95
2022-12-13T11:36:54.234Z,26.60
2022-12-13T11:39:32.093Z,26.08
2022-12-13T11:42:33.447Z,35.55
2022-12-13T11:45:11.742Z,29.17
2022-12-13T11:47:49.978Z,37.95
2022-12-13T11:50:37.084Z,23.88
2022-12-13T11:53:28.930Z,25.27
2022-12-13T11:56:11.329Z,21.95
2022-12-13T11:59:03.431Z,23.38
2022-12-13T12:02:16.437Z,23.08
2022-12-13T12:05:00.107Z,23.48
2022-12-13T12:07:58.510Z,30.13
2022-12-13T12:11:02.596Z,30.70
2022-12-13T12:13:50.355Z,21.15
2022-12-13T12:16:54.294Z,21.92
2022-12-13T12:19:25.240Z,21.42
2022-12-13T12:22:32.960Z,20.10
2022-12-13T12:25:25.071Z,20.65
2022-12-13T12:28:46.631Z,30.85
2022-12-13T12:31:35.730Z,28.05
2022-12-13T12:34:27.327Z,22.55
2022-12-13T12:37:33.633Z,20.23
2022-12-13T12:43:33.355Z,15.88
2022-12-13T12:46:25.639Z,21.48
2022-12-13T12:49:27.890Z,24.70
2022-12-13T12:52:18.387Z,19.70
2022-12-13T12:55:12.994Z,18.95
2022-12-13T12:58:17.448Z,20.65
2022-12-13T13:00:59.359Z,22.30
2022-12-13T13:03:29.812Z,21.85
2022-12-13T13:06:16.330Z,39.20
2022-12-13T13:09:00.897Z,24.20
2022-12-13T13:11:34.206Z,25.40
2022-12-13T13:14:33.799Z,23.05
2022-12-13T13:17:24.014Z,20.63
2022-12-13T13:20:20.663Z,23.08
2022-12-13T13:23:04.032Z,46.80
2022-12-13T13:28:23.130Z,23.23
2022-12-13T13:31:10.897Z,20.60
2022-12-13T13:33:41.858Z,30.08
2022-12-13T13:36:09.755Z,26.88
2022-12-13T13:38:52.274Z,23.23
2022-12-13T13:41:38.795Z,22.02
2022-12-13T13:44:40.839Z,29.67
2022-12-13T13:47:15.103Z,20.27
2022-12-13T13:50:12.743Z,24.05
2022-12-13T13:52:59.139Z,21.37
2022-12-13T13:56:02.268Z,25.13
2022-12-13T13:58:32.445Z,22.92
2022-12-13T14:01:09.032Z,22.00
2022-12-13T14:04:07.219Z,30.88
2022-12-13T14:07:14.367Z,42.22
2022-12-13T14:10:04.718Z,34.80
2022-12-13T14:12:35.925Z,30.17
2022-12-13T14:15:41.194Z,54.65
2022-12-13T14:18:51.619Z,24.15
2022-12-13T14:22:13.353Z,26.67
2022-12-13T14:24:44.137Z,60.65
2022-12-13T14:27:35.658Z,32.33
2022-12-13T14:30:26.958Z,39.00
2022-12-13T14:32:52.991Z,28.73
2022-12-13T14:35:26.909Z,29.10
2022-12-13T14:38:06.038Z,38.80
2022-12-13T14:40:47.305Z,27.95
2022-12-13T14:43:29.451Z,27.77
2022-12-13T14:46:00.018Z,36.83
2022-12-13T14:48:29.656Z,53.85
2022-12-13T14:50:57.858Z,36.67
2022-12-13T14:53:37.854Z,27.40
2022-12-13T14:56:09.420Z,31.85
2022-12-13T14:58:38.157Z,32.28
2022-12-13T15:01:07.873Z,68.78
2022-12-13T15:03:35.338Z,31.50
2022-12-13T15:06:04.523Z,51.08
2022-12-13T15:08:34.369Z,30.27
2022-12-13T15:11:09.546Z,51.15
2022-12-13T15:13:43.331Z,32.30
2022-12-13T15:16:23.739Z,34.25
2022-12-13T15:19:30.954Z,45.92
2022-12-13T15:22:07.664Z,38.13
2022-12-13T15:24:48.617Z,43.28
2022-12-13T15:27:29.060Z,31.88
2022-12-13T15:29:56.568Z,126.72
2022-12-13T15:32:24.095Z,41.30
2022-12-13T15:34:52.242Z,28.35
2022-12-13T15:37:29.136Z,44.40
2022-12-13T15:40:08.916Z,45.72
2022-12-13T15:42:43.421Z,42.28
2022-12-13T15:45:25.732Z,57.03
2022-12-13T15:47:55.784Z,57.75
2022-12-13T15:50:50.327Z,37.55
2022-12-13T15:53:29.485Z,39.08
2022-12-13T15:55:58.243Z,34.38
2022-12-13T15:58:29.935Z,37.97
2022-12-13T16:00:58.501Z,35.35
2022-12-13T16:03:27.126Z,37.75
2022-12-13T16:05:56.608Z,34.72
2022-12-13T16:08:35.934Z,33.67
2022-12-13T16:11:04.031Z,35.80
2022-12-13T16:13:37.516Z,31.20
2022-12-13T16:16:28.101Z,28.30
2022-12-13T16:18:58.630Z,31.45
2022-12-13T16:21:26.929Z,29.48
2022-12-13T16:23:54.975Z,30.35
2022-12-13T16:26:26.254Z,36.35
2022-12-13T16:28:56.999Z,40.47
2022-12-13T16:31:35.266Z,32.22
2022-12-13T16:34:04.096Z,27.23
2022-12-13T16:36:32.829Z,35.80
2022-12-13T16:39:01.367Z,33.10
2022-12-13T16:41:28.709Z,36.75
2022-12-13T16:43:58.770Z,66.00
2022-12-13T16:47:14.684Z,67.07
2022-12-13T16:49:21.977Z,34.08
2022-12-13T16:51:49.541Z,43.78
2022-12-13T16:54:18.788Z,38.42
2022-12-13T16:56:46.696Z,41.95
2022-12-13T16:59:17.319Z,35.88
2022-12-13T17:01:45.701Z,34.05
2022-12-13T17:04:20.987Z,34.65
2022-12-13T17:06:54.906Z,41.20
2022-12-13T17:09:25.051Z,39.47
2022-12-13T17:11:52.242Z,36.15
2022-12-13T17:14:19.815Z,40.00
2022-12-13T17:16:47.549Z,58.20
2022-12-13T17:19:15.761Z,41.00
2022-12-13T17:21:43.449Z,37.72
2022-12-13T17:24:10.981Z,52.63
2022-12-13T17:26:38.298Z,43.05
2022-12-13T17:29:05.767Z,44.50
2022-12-13T17:31:36.547Z,41.85
2022-12-13T17:34:05.261Z,35.38
2022-12-13T17:36:32.573Z,42.92
2022-12-13T17:39:00.085Z,36.22
2022-12-13T17:41:27.277Z,33.05
2022-12-13T17:43:59.555Z,38.92
2022-12-13T17:46:26.907Z,39.67
2022-12-13T17:48:54.402Z,40.05
2022-12-13T17:51:21.707Z,46.92
2022-12-13T17:53:49.187Z,41.03
2022-12-13T17:56:17.952Z,38.72
2022-12-13T17:58:46.031Z,41.72
2022-12-13T18:01:19.366Z,46.95
2022-12-13T18:03:50.298Z,60.80
2022-12-13T18:06:17.898Z,51.58
2022-12-13T18:08:46.800Z,44.95
2022-12-13T18:14:04.994Z,40.40
2022-12-13T18:16:38.762Z,43.55
2022-12-13T18:19:08.982Z,49.38
2022-12-13T18:21:37.114Z,51.85
2022-12-13T18:24:06.500Z,50.28
2022-12-13T18:26:34.868Z,55.42
2022-12-13T18:29:04.132Z,55.75
2022-12-13T18:31:31.661Z,45.78
2022-12-13T18:33:59.843Z,40.90
2022-12-13T18:36:27.443Z,49.92
2022-12-13T18:38:55.486Z,45.25
2022-12-13T18:41:27.940Z,64.00
2022-12-13T18:43:59.170Z,45.22
2022-12-13T18:46:28.778Z,114.70
2022-12-13T18:48:56.977Z,62.80
2022-12-13T18:51:25.080Z,65.65
2022-12-13T18:53:55.944Z,56.17
2022-12-13T18:56:25.610Z,48.70
2022-12-13T18:58:54.049Z,39.10
2022-12-13T19:01:22.914Z,50.83
2022-12-13T19:03:51.219Z,49.22
2022-12-13T19:06:24.409Z,87.97
2022-12-13T19:08:54.753Z,58.38
2022-12-13T19:11:23.057Z,68.93
2022-12-13T19:13:50.721Z,39.65
2022-12-13T19:16:21.282Z,43.72
2022-12-13T19:18:52.405Z,52.40
2022-12-13T19:21:22.845Z,43.95
2022-12-13T19:23:57.364Z,53.55
2022-12-13T19:26:26.867Z,43.88
2022-12-13T19:28:56.932Z,46.53
2022-12-13T19:31:30.568Z,58.17
2022-12-13T19:34:01.087Z,47.90
2022-12-13T19:36:30.569Z,72.18
2022-12-13T19:38:58.433Z,47.67
2022-12-13T19:41:26.329Z,45.33
2022-12-13T19:43:54.326Z,41.65
2022-12-13T19:46:22.159Z,40.83
2022-12-13T19:48:50.108Z,46.72
2022-12-13T19:51:17.942Z,39.15
2022-12-13T19:53:45.448Z,37.22
2022-12-13T19:56:16.296Z,40.08
2022-12-13T19:58:45.369Z,41.00
2022-12-13T20:01:13.820Z,45.05
2022-12-13T20:03:43.807Z,42.85
2022-12-13T20:06:13.202Z,42.55
2022-12-13T20:08:41.320Z,48.53
2022-12-13T20:11:11.382Z,44.70
2022-12-13T20:13:39.847Z,46.25
2022-12-13T20:16:07.871Z,45.53
2022-12-13T20:18:35.633Z,46.78
2022-12-13T20:21:13.567Z,54.25
2022-12-13T20:23:49.606Z,62.33
2022-12-13T20:26:34.017Z,60.25
2022-12-13T20:29:01.524Z,55.78
2022-12-13T20:31:31.212Z,59.88
2022-12-13T20:34:02.422Z,68.65
2022-12-13T20:36:31.555Z,55.08
2022-12-13T20:39:01.127Z,57.35
2022-12-13T20:41:30.367Z,62.03
2022-12-13T20:44:00.644Z,64.70
2022-12-13T20:46:29.633Z,57.95
2022-12-13T20:49:00.581Z,67.82
2022-12-13T20:51:29.660Z,81.85
2022-12-13T20:53:57.470Z,81.60
2022-12-13T20:56:27.656Z,58.28
2022-12-13T20:58:55.892Z,71.28
2022-12-13T21:01:26.226Z,64.18
2022-12-13T21:03:55.650Z,60.20
2022-12-13T21:06:23.153Z,73.97
2022-12-13T21:09:00.039Z,77.00
2022-12-13T21:11:35.126Z,70.32
2022-12-13T21:14:20.428Z,83.07
2022-12-13T21:16:57.760Z,71.22
2022-12-13T21:19:27.982Z,76.05
2022-12-13T21:21:56.359Z,75.50
2022-12-13T21:24:25.474Z,74.90
2022-12-13T21:26:55.742Z,71.43
2022-12-13T21:29:23.256Z,73.60
2022-12-13T21:31:51.037Z,60.28
2022-12-13T21:34:19.787Z,62.72
2022-12-13T21:36:49.316Z,78.80
2022-12-13T21:39:27.919Z,91.28
2022-12-13T21:41:56.208Z,77.38
2022-12-13T21:44:23.906Z,104.03
2022-12-13T21:49:39.286Z,137.25
2022-12-13T21:52:06.826Z,82.97
2022-12-13T21:54:34.651Z,107.75
2022-12-13T21:57:20.367Z,80.95
2022-12-13T21:59:48.082Z,70.32
2022-12-13T22:02:18.377Z,106.65
2022-12-13T22:04:55.548Z,64.47
2022-12-13T22:07:27.785Z,60.30
2022-12-13T22:09:56.779Z,70.85
2022-12-13T22:12:33.031Z,83.70
2022-12-13T22:15:01.057Z,84.72
2022-12-13T22:17:35.217Z,67.88
2022-12-13T22:20:12.873Z,81.32
2022-12-13T22:22:41.481Z,63.10
2022-12-13T22:25:10.024Z,77.63
2022-12-13T22:27:37.462Z,57.67
2022-12-13T22:30:05.728Z,53.92
2022-12-13T22:32:33.320Z,51.30
2022-12-13T22:35:00.972Z,98.28
2022-12-13T22:37:28.276Z,72.22
2022-12-13T22:39:55.830Z,62.95
2022-12-13T22:42:23.051Z,60.08
2022-12-13T22:44:51.059Z,50.78
2022-12-13T22:47:18.311Z,56.50
2022-12-13T22:49:48.641Z,55.85
2022-12-13T22:52:16.710Z,62.17
2022-12-13T22:54:44.220Z,66.45
2022-12-13T22:57:11.662Z,59.80
2022-12-13T22:59:39.394Z,70.95
2022-12-13T23:02:06.826Z,59.90
2022-12-13T23:04:34.473Z,59.58
2022-12-13T23:07:01.828Z,59.42
2022-12-13T23:09:29.428Z,51.42
2022-12-13T23:12:15.571Z,53.75
2022-12-13T23:14:43.031Z,65.65
2022-12-13T23:17:10.298Z,66.50
2022-12-13T23:19:49.642Z,57.83
2022-12-13T23:22:22.622Z,64.15
2022-12-13T23:24:51.284Z,67.82
2022-12-13T23:27:19.761Z,67.72
2022-12-13T23:29:47.372Z,56.60
2022-12-13T23:32:15.548Z,60.50
2022-12-13T23:34:43.054Z,50.65
2022-12-13T23:37:10.249Z,59.40
2022-12-13T23:39:37.708Z,56.10
2022-12-13T23:42:05.172Z,54.20
2022-12-13T23:44:32.775Z,53.30
2022-12-13T23:46:59.985Z,57.45
2022-12-13T23:49:27.496Z,50.90
2022-12-13T23:51:54.704Z,54.53
2022-12-13T23:54:22.314Z,53.63
2022-12-13T23:56:49.557Z,59.92
2022-12-13T23:59:17.127Z,50.13
