createdAt,value
2018-12-22T00:00:21.338Z,19.11
2018-12-22T00:01:29.345Z,19.11
2018-12-22T00:02:30.464Z,19.11
2018-12-22T00:03:31.581Z,19.11
2018-12-22T00:04:32.725Z,19.11
2018-12-22T00:05:33.849Z,19.09
2018-12-22T00:06:34.957Z,19.09
2018-12-22T00:07:36.077Z,19.08
2018-12-22T00:08:37.209Z,19.08
2018-12-22T00:09:38.321Z,19.07
2018-12-22T00:10:39.438Z,19.06
2018-12-22T00:11:40.575Z,19.06
2018-12-22T00:12:41.725Z,19.05
2018-12-22T00:13:42.843Z,19.05
2018-12-22T00:14:43.969Z,19.04
2018-12-22T00:15:45.098Z,19.03
2018-12-22T00:16:46.221Z,19.02
2018-12-22T00:17:47.332Z,19.02
2018-12-22T00:18:48.441Z,19.02
2018-12-22T00:19:49.551Z,19.01
2018-12-22T00:20:50.674Z,19.00
2018-12-22T00:21:51.798Z,19.00
2018-12-22T00:22:53.006Z,18.99
2018-12-22T00:23:54.173Z,18.99
2018-12-22T00:24:55.309Z,18.98
2018-12-22T00:25:56.429Z,18.98
2018-12-22T00:26:57.561Z,18.98
2018-12-22T00:28:05.557Z,18.98
2018-12-22T00:29:06.677Z,18.97
2018-12-22T00:30:07.857Z,18.97
2018-12-22T00:31:08.983Z,18.96
2018-12-22T00:32:10.154Z,18.97
2018-12-22T00:33:11.276Z,18.97
2018-12-22T00:34:12.413Z,18.97
2018-12-22T00:35:13.541Z,18.97
2018-12-22T00:36:14.682Z,18.97
2018-12-22T00:37:15.931Z,18.97
2018-12-22T00:38:17.077Z,18.98
2018-12-22T00:39:18.196Z,18.97
2018-12-22T00:40:19.329Z,18.97
2018-12-22T00:41:20.461Z,18.98
2018-12-22T00:42:21.594Z,18.97
2018-12-22T00:43:22.809Z,18.98
2018-12-22T00:44:23.940Z,18.97
2018-12-22T00:45:25.065Z,18.98
2018-12-22T00:46:26.177Z,18.98
2018-12-22T00:47:27.288Z,18.98
2018-12-22T00:48:28.417Z,18.98
2018-12-22T00:49:29.540Z,18.98
2018-12-22T00:50:30.641Z,18.99
2018-12-22T00:51:31.798Z,18.99
2018-12-22T00:52:32.921Z,18.99
2018-12-22T00:53:34.033Z,18.99
2018-12-22T00:54:35.153Z,18.99
2018-12-22T00:55:36.295Z,18.99
2018-12-22T00:56:37.427Z,18.98
2018-12-22T00:57:38.538Z,19.00
2018-12-22T00:58:39.657Z,18.99
2018-12-22T00:59:40.778Z,18.98
2018-12-22T01:00:41.898Z,18.99
2018-12-22T01:01:43.037Z,19.00
2018-12-22T01:02:44.161Z,19.00
2018-12-22T01:03:45.273Z,18.98
2018-12-22T01:04:46.407Z,18.96
2018-12-22T01:05:47.525Z,18.99
2018-12-22T01:06:48.689Z,18.98
2018-12-22T01:07:49.827Z,18.98
2018-12-22T01:08:50.990Z,18.98
2018-12-22T01:09:52.109Z,18.97
2018-12-22T01:10:53.357Z,18.97
2018-12-22T01:11:54.625Z,18.97
2018-12-22T01:12:55.748Z,18.98
2018-12-22T01:13:56.858Z,18.97
2018-12-22T01:14:57.977Z,18.95
2018-12-22T01:15:59.089Z,18.97
2018-12-22T01:17:00.239Z,18.97
2018-12-22T01:18:01.366Z,18.96
2018-12-22T01:19:02.489Z,18.96
2018-12-22T01:20:06.361Z,18.97
2018-12-22T01:21:07.485Z,18.97
2018-12-22T01:22:08.601Z,18.95
2018-12-22T01:23:09.738Z,18.96
2018-12-22T01:24:10.862Z,18.96
2018-12-22T01:25:11.986Z,18.97
2018-12-22T01:26:13.113Z,18.96
2018-12-22T01:27:14.229Z,18.97
2018-12-22T01:28:15.357Z,18.96
2018-12-22T01:29:16.490Z,18.97
2018-12-22T01:30:17.618Z,18.96
2018-12-22T01:31:18.740Z,18.97
2018-12-22T01:32:19.869Z,18.97
2018-12-22T01:33:21.003Z,18.97
2018-12-22T01:34:22.130Z,18.96
2018-12-22T01:35:23.257Z,18.96
2018-12-22T01:36:24.389Z,18.97
2018-12-22T01:37:25.521Z,18.97
2018-12-22T01:38:26.633Z,18.96
2018-12-22T01:39:27.745Z,18.97
2018-12-22T01:40:28.877Z,18.97
2018-12-22T01:41:29.985Z,18.96
2018-12-22T01:42:31.193Z,18.97
2018-12-22T01:43:32.338Z,18.97
2018-12-22T01:44:40.582Z,18.97
2018-12-22T01:45:41.701Z,18.96
2018-12-22T01:46:42.825Z,18.98
2018-12-22T01:47:43.949Z,18.96
2018-12-22T01:48:45.086Z,18.97
2018-12-22T01:49:46.214Z,18.96
2018-12-22T01:50:47.349Z,18.97
2018-12-22T01:51:48.471Z,18.98
2018-12-22T01:52:49.593Z,18.97
2018-12-22T01:53:50.712Z,18.96
2018-12-22T01:54:51.869Z,18.97
2018-12-22T01:55:52.998Z,18.97
2018-12-22T01:56:54.125Z,18.97
2018-12-22T01:57:55.245Z,18.83
2018-12-22T01:58:56.368Z,18.96
2018-12-22T01:59:57.489Z,18.97
2018-12-22T02:00:58.598Z,18.98
2018-12-22T02:01:59.718Z,18.97
2018-12-22T02:03:00.835Z,18.97
2018-12-22T02:04:01.953Z,18.97
2018-12-22T02:05:04.333Z,18.98
2018-12-22T02:06:05.438Z,18.98
2018-12-22T02:07:06.548Z,18.97
2018-12-22T02:08:14.674Z,18.97
2018-12-22T02:09:15.824Z,18.97
2018-12-22T02:10:16.977Z,18.96
2018-12-22T02:11:18.118Z,18.97
2018-12-22T02:12:19.329Z,18.97
2018-12-22T02:13:20.527Z,18.96
2018-12-22T02:14:21.650Z,18.96
2018-12-22T02:15:29.825Z,18.96
2018-12-22T02:16:30.941Z,18.96
2018-12-22T02:17:32.069Z,18.95
2018-12-22T02:18:33.173Z,18.96
2018-12-22T02:19:34.305Z,18.94
2018-12-22T02:20:35.428Z,18.95
2018-12-22T02:21:36.541Z,18.94
2018-12-22T02:22:37.666Z,18.95
2018-12-22T02:23:38.775Z,18.94
2018-12-22T02:24:39.913Z,18.94
2018-12-22T02:25:41.042Z,18.94
2018-12-22T02:26:42.161Z,18.94
2018-12-22T02:27:43.327Z,18.94
2018-12-22T02:28:44.453Z,18.95
2018-12-22T02:29:45.565Z,18.94
2018-12-22T02:30:46.714Z,18.95
2018-12-22T02:31:47.834Z,18.94
2018-12-22T02:32:48.938Z,18.94
2018-12-22T02:33:50.057Z,18.94
2018-12-22T02:34:51.526Z,18.95
2018-12-22T02:35:52.659Z,18.94
2018-12-22T02:36:53.766Z,18.95
2018-12-22T02:37:54.877Z,18.96
2018-12-22T02:38:55.980Z,18.96
2018-12-22T02:39:57.158Z,18.97
2018-12-22T02:40:58.295Z,18.97
2018-12-22T02:41:59.429Z,18.97
2018-12-22T02:43:00.533Z,18.97
2018-12-22T02:44:01.667Z,18.98
2018-12-22T02:45:03.730Z,18.97
2018-12-22T02:46:04.869Z,18.99
2018-12-22T02:47:05.981Z,18.98
2018-12-22T02:48:07.105Z,18.99
2018-12-22T02:49:08.228Z,18.98
2018-12-22T02:50:16.334Z,19.00
2018-12-22T02:51:17.481Z,19.00
2018-12-22T02:52:18.621Z,19.01
2018-12-22T02:53:19.734Z,19.01
2018-12-22T02:54:20.857Z,19.01
2018-12-22T02:55:22.004Z,19.01
2018-12-22T02:56:23.226Z,19.00
2018-12-22T02:57:24.338Z,19.01
2018-12-22T02:58:25.451Z,19.00
2018-12-22T02:59:26.612Z,19.01
2018-12-22T03:00:27.740Z,19.01
2018-12-22T03:01:28.865Z,19.02
2018-12-22T03:02:30.131Z,19.02
2018-12-22T03:03:31.354Z,19.02
2018-12-22T03:04:32.489Z,19.04
2018-12-22T03:05:33.601Z,19.02
2018-12-22T03:06:34.722Z,19.03
2018-12-22T03:07:35.877Z,19.03
2018-12-22T03:08:36.990Z,19.02
2018-12-22T03:09:38.136Z,19.03
2018-12-22T03:10:39.258Z,19.03
2018-12-22T03:11:40.388Z,19.03
2018-12-22T03:12:41.522Z,19.02
2018-12-22T03:13:42.657Z,19.03
2018-12-22T03:14:43.775Z,19.03
2018-12-22T03:15:44.893Z,19.02
2018-12-22T03:16:46.015Z,19.01
2018-12-22T03:17:47.144Z,19.01
2018-12-22T03:18:48.263Z,18.99
2018-12-22T03:19:49.386Z,18.99
2018-12-22T03:20:50.525Z,18.99
2018-12-22T03:21:51.654Z,18.98
2018-12-22T03:22:59.725Z,18.98
2018-12-22T03:24:00.865Z,18.97
2018-12-22T03:25:02.090Z,18.97
2018-12-22T03:26:03.213Z,18.97
2018-12-22T03:27:04.342Z,18.96
2018-12-22T03:28:05.498Z,18.95
2018-12-22T03:29:15.238Z,18.96
2018-12-22T03:30:09.746Z,18.95
2018-12-22T03:31:10.856Z,18.94
2018-12-22T03:32:11.999Z,18.94
2018-12-22T03:33:13.127Z,18.94
2018-12-22T03:34:14.236Z,18.93
2018-12-22T03:35:15.377Z,18.93
2018-12-22T03:36:16.515Z,18.92
2018-12-22T03:37:17.637Z,18.92
2018-12-22T03:38:18.753Z,18.92
2018-12-22T03:39:19.869Z,18.92
2018-12-22T03:40:20.989Z,18.90
2018-12-22T03:41:22.129Z,18.91
2018-12-22T03:42:23.283Z,18.91
2018-12-22T03:43:24.393Z,18.91
2018-12-22T03:44:25.521Z,18.91
2018-12-22T03:45:26.649Z,18.91
2018-12-22T03:46:27.890Z,18.91
2018-12-22T03:47:29.001Z,18.91
2018-12-22T03:48:30.115Z,18.90
2018-12-22T03:49:31.247Z,18.90
2018-12-22T03:50:32.377Z,18.89
2018-12-22T03:51:33.506Z,18.90
2018-12-22T03:52:34.625Z,18.88
2018-12-22T03:53:35.729Z,18.90
2018-12-22T03:54:36.862Z,18.89
2018-12-22T03:55:37.965Z,18.89
2018-12-22T03:56:39.070Z,18.90
2018-12-22T03:57:40.193Z,18.90
2018-12-22T03:58:41.322Z,18.91
2018-12-22T03:59:42.461Z,18.91
2018-12-22T04:00:43.582Z,18.92
2018-12-22T04:01:44.703Z,18.93
2018-12-22T04:02:45.821Z,18.93
2018-12-22T04:03:46.941Z,18.96
2018-12-22T04:04:48.073Z,18.97
2018-12-22T04:05:49.205Z,19.00
2018-12-22T04:06:50.320Z,19.02
2018-12-22T04:07:51.435Z,19.03
2018-12-22T04:08:52.573Z,19.05
2018-12-22T04:09:53.697Z,19.07
2018-12-22T04:10:54.854Z,19.07
2018-12-22T04:11:55.994Z,19.10
2018-12-22T04:12:57.117Z,19.11
2018-12-22T04:13:58.243Z,19.11
2018-12-22T04:14:59.349Z,19.12
2018-12-22T04:16:00.480Z,19.12
2018-12-22T04:17:01.655Z,19.12
2018-12-22T04:18:02.799Z,19.12
2018-12-22T04:19:03.962Z,19.13
2018-12-22T04:20:05.643Z,19.12
2018-12-22T04:21:06.773Z,19.11
2018-12-22T04:22:08.121Z,19.11
2018-12-22T04:23:09.250Z,19.10
2018-12-22T04:24:10.370Z,19.08
2018-12-22T04:25:11.512Z,19.08
2018-12-22T04:26:12.618Z,19.08
2018-12-22T04:27:13.747Z,19.07
2018-12-22T04:28:14.861Z,19.06
2018-12-22T04:29:15.980Z,19.04
2018-12-22T04:30:17.098Z,19.04
2018-12-22T04:31:18.215Z,19.03
2018-12-22T04:32:19.343Z,19.02
2018-12-22T04:33:20.481Z,19.01
2018-12-22T04:34:28.563Z,18.99
2018-12-22T04:35:29.697Z,19.00
2018-12-22T04:36:30.813Z,18.98
2018-12-22T04:37:38.897Z,18.98
2018-12-22T04:38:40.031Z,18.97
2018-12-22T04:39:41.141Z,18.96
2018-12-22T04:40:42.264Z,18.95
2018-12-22T04:41:43.382Z,18.94
2018-12-22T04:42:44.510Z,18.93
2018-12-22T04:43:45.629Z,18.92
2018-12-22T04:44:46.770Z,18.92
2018-12-22T04:45:47.934Z,18.93
2018-12-22T04:46:49.062Z,18.91
2018-12-22T04:47:50.190Z,18.90
2018-12-22T04:48:51.295Z,18.90
2018-12-22T04:49:52.481Z,18.90
2018-12-22T04:50:53.601Z,18.89
2018-12-22T04:51:54.748Z,18.88
2018-12-22T04:52:55.861Z,18.88
2018-12-22T04:53:56.979Z,18.88
2018-12-22T04:54:58.144Z,18.87
2018-12-22T04:55:59.286Z,18.87
2018-12-22T04:57:00.398Z,18.86
2018-12-22T04:58:01.573Z,18.87
2018-12-22T04:59:02.702Z,18.87
2018-12-22T05:00:07.102Z,18.87
2018-12-22T05:01:08.261Z,18.87
2018-12-22T05:02:09.385Z,18.87
2018-12-22T05:03:10.517Z,18.87
2018-12-22T05:04:11.637Z,18.86
2018-12-22T05:05:12.777Z,18.87
2018-12-22T05:06:13.918Z,18.87
2018-12-22T05:07:15.060Z,18.86
2018-12-22T05:08:16.184Z,18.86
2018-12-22T05:09:17.297Z,18.87
2018-12-22T05:10:18.430Z,18.87
2018-12-22T05:11:19.566Z,18.86
2018-12-22T05:12:20.693Z,18.88
2018-12-22T05:13:21.849Z,18.87
2018-12-22T05:14:22.973Z,18.87
2018-12-22T05:15:24.129Z,18.87
2018-12-22T05:16:25.261Z,18.88
2018-12-22T05:17:33.425Z,18.88
2018-12-22T05:18:34.533Z,18.88
2018-12-22T05:19:35.774Z,18.88
2018-12-22T05:20:36.902Z,18.89
2018-12-22T05:21:38.013Z,18.89
2018-12-22T05:22:46.121Z,18.88
2018-12-22T05:23:47.273Z,18.89
2018-12-22T05:24:48.413Z,18.89
2018-12-22T05:25:49.531Z,18.89
2018-12-22T05:26:50.674Z,18.90
2018-12-22T05:27:51.806Z,18.88
2018-12-22T05:28:52.937Z,18.88
2018-12-22T05:29:54.081Z,18.89
2018-12-22T05:30:55.201Z,18.88
2018-12-22T05:31:56.330Z,18.89
2018-12-22T05:32:57.439Z,18.88
2018-12-22T05:33:58.546Z,18.87
2018-12-22T05:34:59.663Z,18.87
2018-12-22T05:36:00.790Z,18.87
2018-12-22T05:37:01.898Z,18.86
2018-12-22T05:38:03.016Z,18.87
2018-12-22T05:39:05.089Z,18.86
2018-12-22T05:40:06.233Z,18.87
2018-12-22T05:41:07.374Z,18.86
2018-12-22T05:42:15.442Z,18.87
2018-12-22T05:43:16.565Z,18.86
2018-12-22T05:44:17.709Z,18.86
2018-12-22T05:45:18.848Z,18.86
2018-12-22T05:46:19.997Z,18.85
2018-12-22T05:47:21.153Z,18.85
2018-12-22T05:48:29.105Z,18.85
2018-12-22T05:49:30.234Z,18.84
2018-12-22T05:50:31.482Z,18.84
2018-12-22T05:51:32.594Z,18.84
2018-12-22T05:52:33.717Z,18.84
2018-12-22T05:53:34.825Z,18.83
2018-12-22T05:54:35.951Z,18.84
2018-12-22T05:55:37.077Z,18.84
2018-12-22T05:56:38.185Z,18.83
2018-12-22T05:57:39.317Z,18.83
2018-12-22T05:58:40.547Z,18.83
2018-12-22T05:59:41.666Z,18.83
2018-12-22T06:00:42.909Z,18.83
2018-12-22T06:01:44.034Z,18.83
2018-12-22T06:02:45.157Z,18.83
2018-12-22T06:03:46.261Z,18.84
2018-12-22T06:04:47.373Z,18.83
2018-12-22T06:05:48.489Z,18.83
2018-12-22T06:06:49.609Z,18.84
2018-12-22T06:07:50.766Z,18.85
2018-12-22T06:08:51.870Z,18.85
2018-12-22T06:09:52.997Z,18.85
2018-12-22T06:10:54.157Z,18.86
2018-12-22T06:11:55.323Z,18.86
2018-12-22T06:12:56.433Z,18.86
2018-12-22T06:13:57.557Z,18.87
2018-12-22T06:14:58.690Z,18.86
2018-12-22T06:15:59.805Z,18.86
2018-12-22T06:17:01.065Z,18.87
2018-12-22T06:18:02.183Z,18.87
2018-12-22T06:19:03.293Z,18.88
2018-12-22T06:20:07.165Z,18.87
2018-12-22T06:21:08.353Z,18.89
2018-12-22T06:22:09.459Z,18.88
2018-12-22T06:23:10.574Z,18.88
2018-12-22T06:24:11.689Z,18.89
2018-12-22T06:25:12.797Z,18.89
2018-12-22T06:26:13.916Z,18.90
2018-12-22T06:27:15.038Z,18.91
2018-12-22T06:28:16.152Z,18.91
2018-12-22T06:29:17.256Z,18.91
2018-12-22T06:30:18.377Z,18.91
2018-12-22T06:31:19.489Z,18.90
2018-12-22T06:32:20.621Z,18.91
2018-12-22T06:33:21.746Z,18.90
2018-12-22T06:34:29.737Z,18.91
2018-12-22T06:35:30.862Z,18.91
2018-12-22T06:36:32.000Z,18.91
2018-12-22T06:37:33.113Z,18.91
2018-12-22T06:38:34.245Z,18.87
2018-12-22T06:39:35.373Z,18.90
2018-12-22T06:40:36.497Z,18.91
2018-12-22T06:41:37.609Z,18.91
2018-12-22T06:42:38.729Z,18.91
2018-12-22T06:43:39.869Z,18.92
2018-12-22T06:44:40.990Z,18.90
2018-12-22T06:45:42.097Z,18.89
2018-12-22T06:46:43.257Z,18.89
2018-12-22T06:47:44.485Z,18.91
2018-12-22T06:48:45.613Z,18.90
2018-12-22T06:49:46.727Z,18.89
2018-12-22T06:50:47.849Z,18.89
2018-12-22T06:51:49.097Z,18.89
2018-12-22T06:52:50.223Z,18.89
2018-12-22T06:53:51.365Z,18.90
2018-12-22T06:54:52.497Z,18.89
2018-12-22T06:55:53.626Z,18.88
2018-12-22T06:56:54.753Z,18.88
2018-12-22T06:57:55.857Z,18.88
2018-12-22T06:58:57.010Z,18.89
2018-12-22T06:59:58.133Z,18.89
2018-12-22T07:00:59.253Z,18.89
2018-12-22T07:02:00.381Z,18.90
2018-12-22T07:03:01.531Z,18.88
2018-12-22T07:04:02.830Z,18.88
2018-12-22T07:05:04.502Z,18.88
2018-12-22T07:06:05.601Z,18.88
2018-12-22T07:07:06.730Z,18.88
2018-12-22T07:08:14.918Z,18.88
2018-12-22T07:09:16.031Z,18.88
2018-12-22T07:10:17.153Z,18.88
2018-12-22T07:11:18.269Z,18.88
2018-12-22T07:12:19.396Z,18.88
2018-12-22T07:13:20.532Z,18.88
2018-12-22T07:14:21.665Z,18.88
2018-12-22T07:15:22.775Z,18.88
2018-12-22T07:16:23.891Z,18.88
2018-12-22T07:17:25.013Z,18.88
2018-12-22T07:18:26.127Z,18.90
2018-12-22T07:19:27.281Z,18.90
2018-12-22T07:20:28.387Z,18.90
2018-12-22T07:21:29.521Z,18.92
2018-12-22T07:22:30.644Z,18.93
2018-12-22T07:23:31.788Z,18.93
2018-12-22T07:24:32.909Z,18.94
2018-12-22T07:25:34.033Z,18.95
2018-12-22T07:26:35.141Z,18.95
2018-12-22T07:27:36.284Z,18.96
2018-12-22T07:28:37.449Z,18.96
2018-12-22T07:29:38.578Z,18.97
2018-12-22T07:30:39.707Z,18.97
2018-12-22T07:31:40.821Z,18.97
2018-12-22T07:32:41.953Z,18.97
2018-12-22T07:33:43.081Z,18.97
2018-12-22T07:34:44.189Z,18.98
2018-12-22T07:35:45.310Z,18.97
2018-12-22T07:36:46.434Z,18.98
2018-12-22T07:37:47.550Z,18.98
2018-12-22T07:38:48.681Z,18.97
2018-12-22T07:39:49.796Z,18.99
2018-12-22T07:40:50.943Z,18.98
2018-12-22T07:41:52.066Z,18.99
2018-12-22T07:42:53.189Z,18.98
2018-12-22T07:43:54.345Z,18.98
2018-12-22T07:44:55.455Z,18.98
2018-12-22T07:45:56.586Z,18.98
2018-12-22T07:46:57.701Z,18.99
2018-12-22T07:47:58.820Z,18.98
2018-12-22T07:48:59.925Z,18.97
2018-12-22T07:50:01.085Z,18.97
2018-12-22T07:51:02.225Z,18.97
2018-12-22T07:52:03.393Z,18.98
2018-12-22T07:53:04.505Z,18.97
2018-12-22T07:54:05.630Z,18.97
2018-12-22T07:55:06.960Z,18.97
2018-12-22T07:56:08.284Z,18.96
2018-12-22T07:57:09.427Z,18.96
2018-12-22T07:58:17.401Z,18.97
2018-12-22T07:59:18.532Z,18.97
2018-12-22T08:00:19.649Z,18.95
2018-12-22T08:01:20.774Z,18.96
2018-12-22T08:02:21.937Z,18.96
2018-12-22T08:03:23.037Z,18.94
2018-12-22T08:04:24.152Z,18.95
2018-12-22T08:05:25.277Z,18.95
2018-12-22T08:06:26.410Z,18.94
2018-12-22T08:07:27.558Z,18.94
2018-12-22T08:08:28.673Z,18.94
2018-12-22T08:09:29.806Z,18.94
2018-12-22T08:10:30.931Z,18.94
2018-12-22T08:11:32.036Z,18.94
2018-12-22T08:12:33.193Z,18.93
2018-12-22T08:13:34.349Z,18.93
2018-12-22T08:14:42.469Z,18.94
2018-12-22T08:15:43.578Z,18.94
2018-12-22T08:16:44.689Z,18.93
2018-12-22T08:17:45.797Z,18.93
2018-12-22T08:18:46.921Z,18.94
2018-12-22T08:19:48.055Z,18.93
2018-12-22T08:20:49.181Z,18.93
2018-12-22T08:21:57.117Z,18.94
2018-12-22T08:22:58.236Z,18.93
2018-12-22T08:23:59.361Z,18.94
2018-12-22T08:25:00.481Z,18.95
2018-12-22T08:26:01.668Z,18.94
2018-12-22T08:27:02.970Z,18.94
2018-12-22T08:28:04.093Z,18.94
2018-12-22T08:29:05.203Z,18.95
2018-12-22T08:30:07.884Z,18.96
2018-12-22T08:31:09.016Z,18.96
2018-12-22T08:32:10.121Z,18.97
2018-12-22T08:33:11.229Z,18.91
2018-12-22T08:34:12.341Z,18.98
2018-12-22T08:35:13.461Z,18.98
2018-12-22T08:36:14.585Z,18.98
2018-12-22T08:37:15.705Z,19.00
2018-12-22T08:38:16.858Z,18.99
2018-12-22T08:39:17.981Z,18.99
2018-12-22T08:40:19.108Z,18.83
2018-12-22T08:41:20.225Z,19.00
2018-12-22T08:42:21.373Z,19.00
2018-12-22T08:43:22.513Z,18.99
2018-12-22T08:44:23.643Z,18.99
2018-12-22T08:45:24.781Z,19.00
2018-12-22T08:46:25.942Z,19.00
2018-12-22T08:47:27.077Z,18.99
2018-12-22T08:48:28.222Z,19.00
2018-12-22T08:49:29.342Z,19.00
2018-12-22T08:50:30.506Z,18.98
2018-12-22T08:51:31.638Z,18.98
2018-12-22T08:52:32.749Z,18.97
2018-12-22T08:53:33.885Z,18.97
2018-12-22T08:54:35.001Z,18.97
2018-12-22T08:55:36.136Z,18.97
2018-12-22T08:56:37.257Z,18.95
2018-12-22T08:57:38.373Z,18.96
2018-12-22T08:58:39.522Z,18.93
2018-12-22T08:59:40.654Z,18.94
2018-12-22T09:00:41.825Z,18.92
2018-12-22T09:01:42.968Z,18.92
2018-12-22T09:02:44.113Z,18.92
2018-12-22T09:03:45.241Z,18.93
2018-12-22T09:04:46.385Z,18.92
2018-12-22T09:05:47.497Z,18.92
2018-12-22T09:06:48.617Z,18.93
2018-12-22T09:07:49.756Z,18.92
2018-12-22T09:08:50.909Z,18.91
2018-12-22T09:09:52.035Z,18.91
2018-12-22T09:10:53.176Z,18.91
2018-12-22T09:11:54.317Z,18.91
2018-12-22T09:12:55.415Z,18.91
2018-12-22T09:13:56.525Z,18.89
2018-12-22T09:14:57.649Z,18.90
2018-12-22T09:15:58.762Z,18.91
2018-12-22T09:16:59.904Z,18.91
2018-12-22T09:18:01.029Z,18.89
2018-12-22T09:19:02.167Z,18.89
2018-12-22T09:20:06.057Z,18.88
2018-12-22T09:21:07.189Z,18.89
2018-12-22T09:22:15.138Z,18.89
2018-12-22T09:23:16.245Z,18.88
2018-12-22T09:24:17.385Z,18.89
2018-12-22T09:25:18.516Z,18.87
2018-12-22T09:26:19.665Z,18.89
2018-12-22T09:27:20.790Z,18.87
2018-12-22T09:28:21.905Z,18.87
2018-12-22T09:29:23.037Z,18.88
2018-12-22T09:30:24.146Z,18.90
2018-12-22T09:31:25.261Z,18.92
2018-12-22T09:32:26.374Z,18.97
2018-12-22T09:33:27.533Z,19.02
2018-12-22T09:34:28.749Z,19.07
2018-12-22T09:35:29.878Z,19.14
2018-12-22T09:36:31.042Z,19.20
2018-12-22T09:37:32.167Z,19.28
2018-12-22T09:38:33.287Z,19.34
2018-12-22T09:39:34.562Z,19.40
2018-12-22T09:40:35.666Z,19.46
2018-12-22T09:41:36.871Z,19.51
2018-12-22T09:42:37.993Z,19.56
2018-12-22T09:43:39.113Z,19.59
2018-12-22T09:44:40.237Z,19.62
2018-12-22T09:45:41.357Z,19.66
2018-12-22T09:46:42.469Z,19.68
2018-12-22T09:47:43.610Z,19.68
2018-12-22T09:48:44.717Z,19.69
2018-12-22T09:49:45.842Z,19.71
2018-12-22T09:50:46.960Z,19.70
2018-12-22T09:51:48.078Z,19.70
2018-12-22T09:52:49.190Z,19.70
2018-12-22T09:53:50.310Z,19.69
2018-12-22T09:54:51.439Z,19.68
2018-12-22T09:55:52.541Z,19.67
2018-12-22T09:56:53.657Z,19.65
2018-12-22T09:57:54.753Z,19.64
2018-12-22T09:58:55.882Z,19.62
2018-12-22T09:59:57.150Z,19.60
2018-12-22T10:00:58.265Z,19.58
2018-12-22T10:01:59.377Z,19.56
2018-12-22T10:03:00.499Z,19.54
2018-12-22T10:04:01.621Z,19.52
2018-12-22T10:05:05.006Z,19.51
2018-12-22T10:06:06.133Z,19.50
2018-12-22T10:07:07.278Z,19.47
2018-12-22T10:08:08.447Z,19.45
2018-12-22T10:09:09.561Z,19.42
2018-12-22T10:10:12.037Z,19.41
2018-12-22T10:11:20.286Z,19.38
2018-12-22T10:12:21.413Z,19.38
2018-12-22T10:13:22.521Z,19.36
2018-12-22T10:14:23.629Z,19.35
2018-12-22T10:15:24.754Z,19.33
2018-12-22T10:16:25.877Z,19.30
2018-12-22T10:17:27.001Z,19.28
2018-12-22T10:18:28.105Z,19.29
2018-12-22T10:19:29.221Z,19.26
2018-12-22T10:20:30.355Z,19.24
2018-12-22T10:21:31.481Z,19.23
2018-12-22T10:22:32.612Z,19.21
2018-12-22T10:23:33.742Z,19.20
2018-12-22T10:24:34.854Z,19.19
2018-12-22T10:25:35.981Z,19.18
2018-12-22T10:26:37.093Z,19.16
2018-12-22T10:27:38.209Z,19.14
2018-12-22T10:28:39.382Z,19.14
2018-12-22T10:29:40.534Z,19.12
2018-12-22T10:30:41.699Z,19.10
2018-12-22T10:31:42.821Z,19.09
2018-12-22T10:32:43.982Z,19.08
2018-12-22T10:33:45.140Z,19.08
2018-12-22T10:34:46.274Z,19.06
2018-12-22T10:35:47.405Z,19.05
2018-12-22T10:36:48.534Z,19.03
2018-12-22T10:37:49.663Z,19.02
2018-12-22T10:38:50.785Z,19.01
2018-12-22T10:39:51.925Z,19.00
2018-12-22T10:40:53.081Z,18.99
2018-12-22T10:41:55.554Z,18.97
2018-12-22T10:42:57.006Z,18.96
2018-12-22T10:43:58.148Z,18.96
2018-12-22T10:44:59.283Z,18.96
2018-12-22T10:46:00.445Z,18.94
2018-12-22T10:47:09.212Z,18.95
2018-12-22T10:48:10.537Z,18.93
2018-12-22T10:49:11.691Z,18.92
2018-12-22T10:50:12.805Z,18.91
2018-12-22T10:51:13.917Z,18.89
2018-12-22T10:52:15.033Z,18.91
2018-12-22T10:53:16.145Z,18.90
2018-12-22T10:54:17.273Z,18.89
2018-12-22T10:55:18.401Z,18.89
2018-12-22T10:56:19.575Z,18.88
2018-12-22T10:57:20.714Z,18.88
2018-12-22T10:58:21.855Z,18.88
2018-12-22T10:59:22.963Z,18.89
2018-12-22T11:00:24.081Z,18.89
2018-12-22T11:01:26.589Z,18.89
2018-12-22T11:02:28.166Z,18.91
2018-12-22T11:03:29.286Z,18.91
2018-12-22T11:04:30.421Z,18.89
2018-12-22T11:05:31.545Z,18.89
2018-12-22T11:06:32.651Z,18.89
2018-12-22T11:07:34.219Z,18.89
2018-12-22T11:08:35.373Z,18.88
2018-12-22T11:09:37.390Z,18.87
2018-12-22T11:10:38.522Z,18.87
2018-12-22T11:11:46.549Z,18.87
2018-12-22T11:12:47.693Z,18.87
2018-12-22T11:13:48.842Z,18.86
2018-12-22T11:14:49.964Z,18.85
2018-12-22T11:15:51.121Z,18.83
2018-12-22T11:16:52.255Z,18.83
2018-12-22T11:17:53.393Z,18.83
2018-12-22T11:18:54.624Z,18.82
2018-12-22T11:19:55.842Z,18.81
2018-12-22T11:20:56.965Z,18.80
2018-12-22T11:21:58.102Z,18.79
2018-12-22T11:23:06.359Z,18.79
2018-12-22T11:24:07.513Z,18.78
2018-12-22T11:25:12.653Z,18.77
2018-12-22T11:26:13.845Z,18.77
2018-12-22T11:27:14.971Z,18.75
2018-12-22T11:28:16.077Z,18.75
2018-12-22T11:29:17.525Z,18.74
2018-12-22T11:30:21.831Z,18.73
2018-12-22T11:31:22.953Z,18.74
2018-12-22T11:32:24.082Z,18.72
2018-12-22T11:33:25.202Z,18.71
2018-12-22T11:34:26.337Z,18.72
2018-12-22T11:35:27.597Z,18.71
2018-12-22T11:36:28.845Z,18.70
2018-12-22T11:37:29.965Z,18.69
2018-12-22T11:38:31.090Z,18.70
2018-12-22T11:39:32.237Z,18.70
2018-12-22T11:40:33.393Z,18.72
2018-12-22T11:41:34.509Z,18.77
2018-12-22T11:42:35.642Z,18.83
2018-12-22T11:43:36.778Z,18.89
2018-12-22T11:45:38.886Z,19.06
2018-12-22T11:46:40.133Z,19.15
2018-12-22T11:47:43.706Z,19.25
2018-12-22T11:48:46.471Z,19.33
2018-12-22T11:49:47.570Z,19.38
2018-12-22T11:50:48.697Z,19.42
2018-12-22T11:51:49.810Z,19.45
2018-12-22T11:52:50.969Z,19.46
2018-12-22T11:53:52.092Z,19.47
2018-12-22T11:54:53.197Z,19.47
2018-12-22T11:55:54.353Z,19.47
2018-12-22T11:56:55.461Z,19.46
2018-12-22T11:57:56.697Z,19.47
2018-12-22T11:59:04.814Z,19.44
2018-12-22T12:00:08.115Z,19.43
2018-12-22T12:01:09.225Z,19.42
2018-12-22T12:02:10.355Z,19.40
2018-12-22T12:03:11.469Z,19.39
2018-12-22T12:04:12.735Z,19.38
2018-12-22T12:05:13.889Z,19.37
2018-12-22T12:06:15.014Z,19.36
2018-12-22T12:07:16.133Z,19.34
2018-12-22T12:08:17.272Z,19.32
2018-12-22T12:09:18.385Z,19.32
2018-12-22T12:10:19.518Z,19.31
2018-12-22T12:11:20.687Z,19.29
2018-12-22T12:12:21.813Z,19.29
2018-12-22T12:13:22.939Z,19.27
2018-12-22T12:14:24.070Z,19.26
2018-12-22T12:15:25.653Z,19.25
2018-12-22T12:16:26.902Z,19.24
2018-12-22T12:17:33.915Z,19.21
2018-12-22T12:18:43.798Z,19.22
2018-12-22T12:19:44.929Z,19.20
2018-12-22T12:20:46.053Z,19.19
2018-12-22T12:21:47.213Z,19.17
2018-12-22T12:22:48.330Z,19.16
2018-12-22T12:23:49.484Z,19.14
2018-12-22T12:24:50.625Z,19.13
2018-12-22T12:25:51.759Z,19.12
2018-12-22T12:26:52.913Z,19.11
2018-12-22T12:27:54.034Z,19.09
2018-12-22T12:28:55.154Z,19.08
2018-12-22T12:30:06.324Z,19.06
2018-12-22T12:31:07.463Z,19.06
2018-12-22T12:32:08.589Z,19.05
2018-12-22T12:33:09.706Z,19.04
2018-12-22T12:34:10.853Z,19.04
2018-12-22T12:35:12.152Z,19.01
2018-12-22T12:36:13.284Z,19.01
2018-12-22T12:37:14.409Z,19.00
2018-12-22T12:38:15.530Z,19.00
2018-12-22T12:39:16.666Z,18.98
2018-12-22T12:40:18.542Z,18.97
2018-12-22T12:41:19.797Z,18.97
2018-12-22T12:42:20.958Z,18.96
2018-12-22T12:43:22.193Z,18.95
2018-12-22T12:44:23.373Z,18.94
2018-12-22T12:45:24.497Z,18.93
2018-12-22T12:46:26.077Z,18.92
2018-12-22T12:47:27.299Z,18.93
2018-12-22T12:48:28.513Z,18.92
2018-12-22T12:49:29.650Z,18.92
2018-12-22T12:50:30.782Z,18.92
2018-12-22T12:51:31.938Z,18.91
2018-12-22T12:52:33.118Z,18.91
2018-12-22T12:53:34.237Z,18.92
2018-12-22T12:54:35.357Z,18.90
2018-12-22T12:55:36.494Z,18.90
2018-12-22T12:56:37.881Z,18.91
2018-12-22T12:57:39.017Z,18.89
2018-12-22T12:58:40.194Z,18.90
2018-12-22T12:59:48.485Z,18.89
2018-12-22T13:00:49.629Z,18.89
2018-12-22T13:01:50.765Z,18.88
2018-12-22T13:02:51.910Z,18.88
2018-12-22T13:03:53.046Z,18.87
2018-12-22T13:05:01.022Z,18.88
2018-12-22T13:06:02.240Z,18.86
2018-12-22T13:07:03.401Z,18.87
2018-12-22T13:08:04.557Z,18.87
2018-12-22T13:09:06.147Z,18.86
2018-12-22T13:10:10.613Z,18.85
2018-12-22T13:11:18.838Z,18.86
2018-12-22T13:12:20.142Z,18.85