createdAt,value
2019-01-03T00:00:11.205Z,0.00
2019-01-03T00:01:11.346Z,0.00
2019-01-03T00:02:11.493Z,0.00
2019-01-03T00:03:11.635Z,0.00
2019-01-03T00:04:11.777Z,0.00
2019-01-03T00:05:11.918Z,0.00
2019-01-03T00:06:12.059Z,0.00
2019-01-03T00:07:12.198Z,0.00
2019-01-03T00:08:12.342Z,0.00
2019-01-03T00:09:12.486Z,0.00
2019-01-03T00:10:12.624Z,0.00
2019-01-03T00:11:12.767Z,0.00
2019-01-03T00:12:12.908Z,0.00
2019-01-03T00:13:13.050Z,0.00
2019-01-03T00:14:13.193Z,0.00
2019-01-03T00:15:13.336Z,0.00
2019-01-03T00:16:13.478Z,0.00
2019-01-03T00:17:13.620Z,0.00
2019-01-03T00:18:13.760Z,0.00
2019-01-03T00:19:13.908Z,0.00
2019-01-03T00:20:14.048Z,0.00
2019-01-03T00:21:14.190Z,0.00
2019-01-03T00:22:14.334Z,0.00
2019-01-03T00:23:14.476Z,0.00
2019-01-03T00:24:14.622Z,0.00
2019-01-03T00:25:14.759Z,0.00
2019-01-03T00:26:14.901Z,0.00
2019-01-03T00:27:15.042Z,0.00
2019-01-03T00:28:15.275Z,0.00
2019-01-03T00:29:15.328Z,0.00
2019-01-03T00:30:15.468Z,0.00
2019-01-03T00:31:15.609Z,0.00
2019-01-03T00:32:15.747Z,0.00
2019-01-03T00:33:15.901Z,0.00
2019-01-03T00:34:16.042Z,0.00
2019-01-03T00:35:16.181Z,0.00
2019-01-03T00:36:16.325Z,0.00
2019-01-03T00:37:16.467Z,0.00
2019-01-03T00:38:16.608Z,0.00
2019-01-03T00:39:16.751Z,0.00
2019-01-03T00:40:16.894Z,0.00
2019-01-03T00:41:17.038Z,0.00
2019-01-03T00:42:17.176Z,0.00
2019-01-03T00:43:17.319Z,0.00
2019-01-03T00:44:17.463Z,0.00
2019-01-03T00:45:17.606Z,0.00
2019-01-03T00:46:17.746Z,0.00
2019-01-03T00:47:17.887Z,0.00
2019-01-03T00:48:18.031Z,0.00
2019-01-03T00:49:18.178Z,0.00
2019-01-03T00:50:18.322Z,0.00
2019-01-03T00:51:18.457Z,0.00
2019-01-03T00:52:18.598Z,0.00
2019-01-03T00:53:18.743Z,0.00
2019-01-03T00:54:18.884Z,0.00
2019-01-03T00:55:19.027Z,0.00
2019-01-03T00:56:19.174Z,0.00
2019-01-03T00:57:19.313Z,0.00
2019-01-03T00:58:19.453Z,0.00
2019-01-03T00:59:19.594Z,0.00
2019-01-03T01:00:19.737Z,0.00
2019-01-03T01:01:19.878Z,0.00
2019-01-03T01:02:20.021Z,0.00
2019-01-03T01:03:20.165Z,0.00
2019-01-03T01:04:20.306Z,0.00
2019-01-03T01:05:20.447Z,0.00
2019-01-03T01:06:20.591Z,0.00
2019-01-03T01:07:20.731Z,0.00
2019-01-03T01:08:20.874Z,0.00
2019-01-03T01:09:21.014Z,0.00
2019-01-03T01:10:21.154Z,0.00
2019-01-03T01:11:21.298Z,0.00
2019-01-03T01:12:21.441Z,0.00
2019-01-03T01:13:21.586Z,0.00
2019-01-03T01:14:21.724Z,0.00
2019-01-03T01:15:21.868Z,0.00
2019-01-03T01:16:22.010Z,0.00
2019-01-03T01:17:22.152Z,0.00
2019-01-03T01:18:22.292Z,0.00
2019-01-03T01:19:22.432Z,0.00
2019-01-03T01:20:22.574Z,0.00
2019-01-03T01:21:22.717Z,0.00
2019-01-03T01:22:22.858Z,0.00
2019-01-03T01:23:22.999Z,0.00
2019-01-03T01:24:23.143Z,0.00
2019-01-03T01:25:23.288Z,0.00
2019-01-03T01:26:23.428Z,0.00
2019-01-03T01:27:23.569Z,0.00
2019-01-03T01:28:23.712Z,0.00
2019-01-03T01:29:23.851Z,0.00
2019-01-03T01:30:23.996Z,0.00
2019-01-03T01:31:24.137Z,0.00
2019-01-03T01:32:24.277Z,0.00
2019-01-03T01:33:24.419Z,0.00
2019-01-03T01:34:24.563Z,0.00
2019-01-03T01:35:24.704Z,0.00
2019-01-03T01:36:24.845Z,0.00
2019-01-03T01:37:24.989Z,0.00
2019-01-03T01:38:25.129Z,0.00
2019-01-03T01:39:25.271Z,0.00
2019-01-03T01:40:25.417Z,0.00
2019-01-03T01:41:25.556Z,0.00
2019-01-03T01:42:25.698Z,0.00
2019-01-03T01:43:25.840Z,0.00
2019-01-03T01:44:25.980Z,0.00
2019-01-03T01:45:26.122Z,0.00
2019-01-03T01:46:26.265Z,0.00
2019-01-03T01:47:26.418Z,0.00
2019-01-03T01:48:26.562Z,0.00
2019-01-03T01:49:26.702Z,0.00
2019-01-03T01:50:26.847Z,0.00
2019-01-03T01:51:26.987Z,0.00
2019-01-03T01:52:27.128Z,0.00
2019-01-03T01:53:27.269Z,0.00
2019-01-03T01:54:27.413Z,0.00
2019-01-03T01:55:27.550Z,0.00
2019-01-03T01:56:27.694Z,0.00
2019-01-03T01:57:27.837Z,0.00
2019-01-03T01:58:27.978Z,0.00
2019-01-03T01:59:28.119Z,0.00
2019-01-03T02:00:28.263Z,0.00
2019-01-03T02:01:28.402Z,0.00
2019-01-03T02:02:28.545Z,0.00
2019-01-03T02:03:28.686Z,0.00
2019-01-03T02:04:28.829Z,0.00
2019-01-03T02:05:28.968Z,0.00
2019-01-03T02:06:29.110Z,0.00
2019-01-03T02:07:29.253Z,0.00
2019-01-03T02:08:29.397Z,0.00
2019-01-03T02:09:29.538Z,0.00
2019-01-03T02:10:29.679Z,0.00
2019-01-03T02:11:29.870Z,0.00
2019-01-03T02:12:29.965Z,0.00
2019-01-03T02:13:30.106Z,0.00
2019-01-03T02:14:30.249Z,0.00
2019-01-03T02:15:30.389Z,0.00
2019-01-03T02:16:30.531Z,0.00
2019-01-03T02:17:30.677Z,0.00
2019-01-03T02:18:30.811Z,0.00
2019-01-03T02:19:30.954Z,0.00
2019-01-03T02:20:31.095Z,0.00
2019-01-03T02:21:31.238Z,0.00
2019-01-03T02:22:31.379Z,0.00
2019-01-03T02:23:31.522Z,0.00
2019-01-03T02:24:31.664Z,0.00
2019-01-03T02:25:31.806Z,0.00
2019-01-03T02:26:31.946Z,0.00
2019-01-03T02:27:32.088Z,0.00
2019-01-03T02:28:32.229Z,0.00
2019-01-03T02:29:32.370Z,0.00
2019-01-03T02:30:32.512Z,0.00
2019-01-03T02:31:32.656Z,0.00
2019-01-03T02:32:32.797Z,0.00
2019-01-03T02:33:32.938Z,0.00
2019-01-03T02:34:33.079Z,0.00
2019-01-03T02:35:33.220Z,0.00
2019-01-03T02:36:33.368Z,0.00
2019-01-03T02:37:33.503Z,0.00
2019-01-03T02:38:33.642Z,0.00
2019-01-03T02:39:33.790Z,0.00
2019-01-03T02:40:33.931Z,0.00
2019-01-03T02:41:34.068Z,0.00
2019-01-03T02:42:34.209Z,0.00
2019-01-03T02:43:34.352Z,0.00
2019-01-03T02:44:34.495Z,0.00
2019-01-03T02:45:34.637Z,0.00
2019-01-03T02:46:34.779Z,0.00
2019-01-03T02:47:34.920Z,0.00
2019-01-03T02:48:35.061Z,0.00
2019-01-03T02:49:35.208Z,0.00
2019-01-03T02:50:35.347Z,0.00
2019-01-03T02:51:35.496Z,0.00
2019-01-03T02:52:35.629Z,0.00
2019-01-03T02:53:35.772Z,0.00
2019-01-03T02:54:35.911Z,0.00
2019-01-03T02:55:36.052Z,0.00
2019-01-03T02:56:36.198Z,0.00
2019-01-03T02:57:36.336Z,0.00
2019-01-03T02:58:36.479Z,0.00
2019-01-03T02:59:36.623Z,0.00
2019-01-03T03:00:36.763Z,0.00
2019-01-03T03:01:36.905Z,0.00
2019-01-03T03:02:37.045Z,0.00
2019-01-03T03:03:37.190Z,0.00
2019-01-03T03:04:37.331Z,0.00
2019-01-03T03:05:37.473Z,0.00
2019-01-03T03:06:37.614Z,0.00
2019-01-03T03:07:37.757Z,0.00
2019-01-03T03:08:37.898Z,0.00
2019-01-03T03:09:38.042Z,0.00
2019-01-03T03:10:38.185Z,0.00
2019-01-03T03:11:38.324Z,0.00
2019-01-03T03:12:38.477Z,0.00
2019-01-03T03:13:38.610Z,0.00
2019-01-03T03:14:38.753Z,0.00
2019-01-03T03:15:38.894Z,0.00
2019-01-03T03:16:39.038Z,0.00
2019-01-03T03:17:39.179Z,0.00
2019-01-03T03:18:39.319Z,0.00
2019-01-03T03:19:39.462Z,0.00
2019-01-03T03:20:39.601Z,0.00
2019-01-03T03:21:39.744Z,0.00
2019-01-03T03:22:39.885Z,0.00
2019-01-03T03:23:40.029Z,0.00
2019-01-03T03:24:40.168Z,0.00
2019-01-03T03:25:40.313Z,0.00
2019-01-03T03:26:40.455Z,0.00
2019-01-03T03:27:40.595Z,0.00
2019-01-03T03:28:40.737Z,0.00
2019-01-03T03:29:40.878Z,0.00
2019-01-03T03:30:41.020Z,0.00
2019-01-03T03:31:41.175Z,0.00
2019-01-03T03:32:41.303Z,0.00
2019-01-03T03:33:41.444Z,0.00
2019-01-03T03:34:41.593Z,0.00
2019-01-03T03:35:41.727Z,0.00
2019-01-03T03:36:41.868Z,0.00
2019-01-03T03:37:42.013Z,0.00
2019-01-03T03:38:42.154Z,0.00
2019-01-03T03:39:42.296Z,0.00
2019-01-03T03:40:42.439Z,0.00
2019-01-03T03:41:42.585Z,0.00
2019-01-03T03:42:42.722Z,0.00
2019-01-03T03:43:42.871Z,0.00
2019-01-03T03:44:43.003Z,0.00
2019-01-03T03:45:43.150Z,0.00
2019-01-03T03:46:43.291Z,0.00
2019-01-03T03:47:43.425Z,0.00
2019-01-03T03:48:43.568Z,0.00
2019-01-03T03:49:43.709Z,0.00
2019-01-03T03:50:43.853Z,0.00
2019-01-03T03:51:43.991Z,0.00
2019-01-03T03:52:44.137Z,0.00
2019-01-03T03:53:44.278Z,0.00
2019-01-03T03:54:44.422Z,0.00
2019-01-03T03:55:44.561Z,0.00
2019-01-03T03:56:44.704Z,0.00
2019-01-03T03:57:44.846Z,0.00
2019-01-03T03:58:44.987Z,0.00
2019-01-03T03:59:45.131Z,0.00
2019-01-03T04:00:45.271Z,0.00
2019-01-03T04:01:45.416Z,0.00
2019-01-03T04:02:45.561Z,0.00
2019-01-03T04:03:45.699Z,0.00
2019-01-03T04:04:45.844Z,0.00
2019-01-03T04:05:45.985Z,0.00
2019-01-03T04:06:46.138Z,0.00
2019-01-03T04:07:46.268Z,0.00
2019-01-03T04:08:46.414Z,0.00
2019-01-03T04:09:46.556Z,0.00
2019-01-03T04:10:46.696Z,0.00
2019-01-03T04:11:46.838Z,0.00
2019-01-03T04:12:46.980Z,0.00
2019-01-03T04:13:47.121Z,0.00
2019-01-03T04:14:47.265Z,0.00
2019-01-03T04:15:47.404Z,0.00
2019-01-03T04:16:47.546Z,0.00
2019-01-03T04:17:47.685Z,0.00
2019-01-03T04:18:47.828Z,0.00
2019-01-03T04:19:47.971Z,0.00
2019-01-03T04:20:48.110Z,0.00
2019-01-03T04:21:48.251Z,0.00
2019-01-03T04:22:48.397Z,0.00
2019-01-03T04:23:48.537Z,0.00
2019-01-03T04:24:48.680Z,0.00
2019-01-03T04:25:48.819Z,0.00
2019-01-03T04:26:48.961Z,0.00
2019-01-03T04:27:49.104Z,0.00
2019-01-03T04:28:49.245Z,0.00
2019-01-03T04:29:49.387Z,0.00
2019-01-03T04:30:49.525Z,0.00
2019-01-03T04:31:49.666Z,0.00
2019-01-03T04:32:49.808Z,0.00
2019-01-03T04:33:49.956Z,0.00
2019-01-03T04:34:50.094Z,0.00
2019-01-03T04:35:50.236Z,0.00
2019-01-03T04:36:50.382Z,0.00
2019-01-03T04:37:50.521Z,0.00
2019-01-03T04:38:50.657Z,0.00
2019-01-03T04:39:50.800Z,0.00
2019-01-03T04:40:50.952Z,0.00
2019-01-03T04:41:51.082Z,0.00
2019-01-03T04:42:51.226Z,0.00
2019-01-03T04:43:51.369Z,0.00
2019-01-03T04:44:51.510Z,0.00
2019-01-03T04:45:51.649Z,0.00
2019-01-03T04:46:51.793Z,0.00
2019-01-03T04:47:51.933Z,0.00
2019-01-03T04:48:52.076Z,0.00
2019-01-03T04:49:52.228Z,0.00
2019-01-03T04:50:52.365Z,0.00
2019-01-03T04:51:52.500Z,0.00
2019-01-03T04:52:52.645Z,0.00
2019-01-03T04:53:52.786Z,0.00
2019-01-03T04:54:52.928Z,0.00
2019-01-03T04:55:53.075Z,0.00
2019-01-03T04:56:53.213Z,0.00
2019-01-03T04:57:53.359Z,0.00
2019-01-03T04:58:53.495Z,0.00
2019-01-03T04:59:53.635Z,0.00
2019-01-03T05:00:53.776Z,0.00
2019-01-03T05:01:53.915Z,0.00
2019-01-03T05:02:54.059Z,0.00
2019-01-03T05:03:54.200Z,0.00
2019-01-03T05:04:54.343Z,0.00
2019-01-03T05:05:54.482Z,0.00
2019-01-03T05:06:54.625Z,0.00
2019-01-03T05:07:57.223Z,0.00
2019-01-03T05:08:54.865Z,0.00
2019-01-03T05:09:55.004Z,0.00
2019-01-03T05:10:55.145Z,0.00
2019-01-03T05:11:55.285Z,0.00
2019-01-03T05:12:55.427Z,0.00
2019-01-03T05:13:55.569Z,0.00
2019-01-03T05:14:55.708Z,0.00
2019-01-03T05:15:55.850Z,0.00
2019-01-03T05:16:55.992Z,0.00
2019-01-03T05:17:56.135Z,0.00
2019-01-03T05:18:56.279Z,0.00
2019-01-03T05:19:56.429Z,0.00
2019-01-03T05:20:56.597Z,0.00
2019-01-03T05:21:56.707Z,0.00
2019-01-03T05:22:56.844Z,0.00
2019-01-03T05:23:57.733Z,0.00
2019-01-03T05:24:57.130Z,0.00
2019-01-03T05:25:57.266Z,0.00
2019-01-03T05:26:57.408Z,0.00
2019-01-03T05:27:57.552Z,0.00
2019-01-03T05:28:57.692Z,0.00
2019-01-03T05:29:58.680Z,0.00
2019-01-03T05:30:57.976Z,0.00
2019-01-03T05:31:58.117Z,0.00
2019-01-03T05:32:58.261Z,0.00
2019-01-03T05:33:58.402Z,0.00
2019-01-03T05:34:58.542Z,0.00
2019-01-03T05:35:58.685Z,0.00
2019-01-03T05:36:58.826Z,0.00
2019-01-03T05:37:58.967Z,0.00
2019-01-03T05:38:59.110Z,0.00
2019-01-03T05:39:59.251Z,0.00
2019-01-03T05:40:59.391Z,0.00
2019-01-03T05:41:59.527Z,0.00
2019-01-03T05:42:59.667Z,0.00
2019-01-03T05:43:59.807Z,0.00
2019-01-03T05:44:59.951Z,0.00
2019-01-03T05:46:00.090Z,0.00
2019-01-03T05:47:00.230Z,0.00
2019-01-03T05:48:00.371Z,0.00
2019-01-03T05:49:00.509Z,0.00
2019-01-03T05:50:00.656Z,0.00
2019-01-03T05:51:00.798Z,0.00
2019-01-03T05:52:00.941Z,0.00
2019-01-03T05:53:01.085Z,0.00
2019-01-03T05:54:01.223Z,0.00
2019-01-03T05:55:01.366Z,0.00
2019-01-03T05:56:01.504Z,0.00
2019-01-03T05:57:01.647Z,0.00
2019-01-03T05:58:01.789Z,0.00
2019-01-03T05:59:01.934Z,0.00
2019-01-03T06:00:02.078Z,0.00
2019-01-03T06:01:02.218Z,0.00
2019-01-03T06:02:02.358Z,0.00
2019-01-03T06:03:02.501Z,0.00
2019-01-03T06:04:02.645Z,0.00
2019-01-03T06:05:02.780Z,0.00
2019-01-03T06:06:02.924Z,0.00
2019-01-03T06:07:03.065Z,0.00
2019-01-03T06:08:03.212Z,0.00
2019-01-03T06:09:03.349Z,0.00
2019-01-03T06:10:03.492Z,0.00
2019-01-03T06:11:03.635Z,0.00
2019-01-03T06:12:03.777Z,0.00
2019-01-03T06:13:03.918Z,0.00
2019-01-03T06:14:04.060Z,0.00
2019-01-03T06:15:04.213Z,0.00
2019-01-03T06:16:04.342Z,0.00
2019-01-03T06:17:04.483Z,0.00
2019-01-03T06:18:04.628Z,0.00
2019-01-03T06:19:04.767Z,0.00
2019-01-03T06:20:04.910Z,0.00
2019-01-03T06:21:05.051Z,0.00
2019-01-03T06:22:05.189Z,0.00
2019-01-03T06:23:05.329Z,0.00
2019-01-03T06:24:05.473Z,0.00
2019-01-03T06:25:05.613Z,0.00
2019-01-03T06:26:05.755Z,0.00
2019-01-03T06:27:05.894Z,0.00
2019-01-03T06:28:06.034Z,0.00
2019-01-03T06:29:06.177Z,0.00
2019-01-03T06:30:06.318Z,0.00
2019-01-03T06:31:06.462Z,0.00
2019-01-03T06:32:06.600Z,0.00
2019-01-03T06:33:06.741Z,0.00
2019-01-03T06:34:06.884Z,0.00
2019-01-03T06:35:07.029Z,0.00
2019-01-03T06:36:07.166Z,0.00
2019-01-03T06:37:07.307Z,0.00
2019-01-03T06:38:07.450Z,0.00
2019-01-03T06:39:07.593Z,0.00
2019-01-03T06:40:07.730Z,0.00
2019-01-03T06:41:07.871Z,0.00
2019-01-03T06:42:08.014Z,0.00
2019-01-03T06:43:08.158Z,0.00
2019-01-03T06:44:08.297Z,0.00
2019-01-03T06:45:08.439Z,0.00
2019-01-03T06:46:08.584Z,0.00
2019-01-03T06:47:08.726Z,4.00
2019-01-03T06:48:08.869Z,4.00
2019-01-03T06:49:09.009Z,0.00
2019-01-03T06:50:09.149Z,4.00
2019-01-03T06:51:09.291Z,4.00
2019-01-03T06:52:09.432Z,4.00
2019-01-03T06:53:09.575Z,4.00
2019-01-03T06:54:09.703Z,4.00
2019-01-03T06:55:09.865Z,8.00
2019-01-03T06:56:10.006Z,8.00
2019-01-03T06:57:10.151Z,8.00
2019-01-03T06:58:10.292Z,12.00
2019-01-03T06:59:10.433Z,12.00
2019-01-03T07:00:10.575Z,12.00
2019-01-03T07:01:10.714Z,16.00
2019-01-03T07:02:10.855Z,20.00
2019-01-03T07:03:10.996Z,20.00
2019-01-03T07:04:11.136Z,28.00
2019-01-03T07:05:11.281Z,32.00
2019-01-03T07:06:11.422Z,32.00
2019-01-03T07:07:11.562Z,36.00
2019-01-03T07:08:11.701Z,44.00
2019-01-03T07:09:12.143Z,52.00
2019-01-03T07:10:11.984Z,60.00
2019-01-03T07:11:12.125Z,64.00
2019-01-03T07:12:12.266Z,72.00
2019-01-03T07:13:12.411Z,84.00
2019-01-03T07:14:12.550Z,96.00
2019-01-03T07:15:12.697Z,104.00
2019-01-03T07:16:12.831Z,116.00
2019-01-03T07:17:12.973Z,128.00
2019-01-03T07:18:13.114Z,140.00
2019-01-03T07:19:13.256Z,148.00
2019-01-03T07:20:13.401Z,160.00
2019-01-03T07:21:13.540Z,172.00
2019-01-03T07:22:13.680Z,192.00
2019-01-03T07:23:13.820Z,200.00
2019-01-03T07:24:13.964Z,224.00
2019-01-03T07:25:14.105Z,244.00
2019-01-03T07:26:14.247Z,264.00
2019-01-03T07:27:14.387Z,284.00
2019-01-03T07:28:14.528Z,308.00
2019-01-03T07:29:14.671Z,336.00
2019-01-03T07:30:14.812Z,364.00
2019-01-03T07:31:14.953Z,396.00
2019-01-03T07:32:15.094Z,432.00
2019-01-03T07:33:15.235Z,468.00
2019-01-03T07:34:15.377Z,504.00
2019-01-03T07:35:15.517Z,536.00
2019-01-03T07:36:15.657Z,568.00
2019-01-03T07:37:15.801Z,600.00
2019-01-03T07:38:15.943Z,632.00
2019-01-03T07:39:16.085Z,668.00
2019-01-03T07:40:16.229Z,708.00
2019-01-03T07:41:16.369Z,744.00
2019-01-03T07:42:16.511Z,776.00
2019-01-03T07:43:16.655Z,816.00
2019-01-03T07:44:16.795Z,864.00
2019-01-03T07:45:16.934Z,892.00
2019-01-03T07:46:17.079Z,924.00
2019-01-03T07:47:17.241Z,944.00
2019-01-03T07:48:17.375Z,960.00
2019-01-03T07:49:17.503Z,980.00
2019-01-03T07:50:17.642Z,984.00
2019-01-03T07:51:17.795Z,980.00
2019-01-03T07:52:17.924Z,1012.00
2019-01-03T07:53:18.067Z,1024.00
2019-01-03T07:54:18.206Z,980.00
2019-01-03T07:55:18.347Z,912.00
2019-01-03T07:56:18.492Z,832.00
2019-01-03T07:57:18.633Z,772.00
2019-01-03T07:58:18.772Z,732.00
2019-01-03T07:59:18.915Z,720.00
2019-01-03T08:00:19.056Z,688.00
2019-01-03T08:01:19.197Z,676.00
2019-01-03T08:02:19.339Z,692.00
2019-01-03T08:03:19.482Z,736.00
2019-01-03T08:04:19.622Z,748.00
2019-01-03T08:05:19.768Z,744.00
2019-01-03T08:06:19.907Z,760.00
2019-01-03T08:07:20.046Z,768.00
2019-01-03T08:08:20.190Z,792.00
2019-01-03T08:09:20.330Z,812.00
2019-01-03T08:10:20.471Z,816.00
2019-01-03T08:11:20.613Z,848.00
2019-01-03T08:12:20.756Z,876.00
2019-01-03T08:13:20.899Z,816.00
2019-01-03T08:14:21.042Z,784.00
2019-01-03T08:15:21.185Z,788.00
2019-01-03T08:16:21.325Z,848.00
2019-01-03T08:17:21.466Z,928.00
2019-01-03T08:18:21.610Z,968.00
2019-01-03T08:19:21.751Z,924.00
2019-01-03T08:20:21.891Z,900.00
2019-01-03T08:21:22.041Z,956.00
2019-01-03T08:22:22.177Z,1020.00
2019-01-03T08:23:22.321Z,1212.00
2019-01-03T08:24:22.462Z,1428.00
2019-01-03T08:25:22.606Z,1584.00
2019-01-03T08:26:22.746Z,1576.00
2019-01-03T08:27:22.893Z,1520.00
2019-01-03T08:28:23.044Z,1404.00
2019-01-03T08:29:23.172Z,1272.00
2019-01-03T08:30:23.316Z,1172.00
2019-01-03T08:31:23.459Z,1124.00
2019-01-03T08:32:23.601Z,1120.00
2019-01-03T08:33:23.741Z,1132.00
2019-01-03T08:34:23.886Z,1108.00
2019-01-03T08:35:24.026Z,1164.00
2019-01-03T08:36:24.167Z,1304.00
2019-01-03T08:37:24.307Z,1500.00
2019-01-03T08:38:24.445Z,1612.00
2019-01-03T08:39:24.586Z,1652.00
2019-01-03T08:40:24.730Z,1636.00
2019-01-03T08:41:24.870Z,1668.00
2019-01-03T08:42:25.012Z,1616.00
2019-01-03T08:43:27.200Z,1668.00
2019-01-03T08:44:25.297Z,1676.00
2019-01-03T08:45:25.439Z,1592.00
2019-01-03T08:46:25.582Z,1636.00
2019-01-03T08:47:25.725Z,1700.00
2019-01-03T08:48:25.865Z,1764.00
2019-01-03T08:49:26.006Z,1696.00
2019-01-03T08:50:26.148Z,1660.00
2019-01-03T08:51:26.291Z,1596.00
2019-01-03T08:52:26.434Z,1600.00
2019-01-03T08:53:26.576Z,1724.00
2019-01-03T08:54:26.735Z,1996.00
2019-01-03T08:55:26.848Z,2124.00
2019-01-03T08:56:26.992Z,2000.00
2019-01-03T08:57:27.129Z,1776.00
2019-01-03T08:58:27.273Z,1572.00
2019-01-03T08:59:27.413Z,1560.00
2019-01-03T09:00:27.558Z,1616.00
2019-01-03T09:01:27.701Z,1748.00
2019-01-03T09:02:27.846Z,1784.00
2019-01-03T09:03:27.989Z,1616.00
2019-01-03T09:04:28.131Z,1544.00
2019-01-03T09:05:28.275Z,1632.00
2019-01-03T09:06:28.417Z,1728.00
2019-01-03T09:07:28.562Z,1824.00
2019-01-03T09:08:28.703Z,1856.00
2019-01-03T09:09:28.844Z,1864.00
2019-01-03T09:10:28.990Z,1832.00
2019-01-03T09:11:29.133Z,1704.00
2019-01-03T09:12:29.275Z,1536.00
2019-01-03T09:13:29.419Z,1492.00
2019-01-03T09:14:29.560Z,1628.00
2019-01-03T09:15:29.703Z,1736.00
2019-01-03T09:16:29.846Z,1640.00
2019-01-03T09:17:29.989Z,1484.00
2019-01-03T09:18:30.135Z,1488.00
2019-01-03T09:19:30.278Z,1508.00
2019-01-03T09:20:30.420Z,1544.00
2019-01-03T09:21:30.564Z,1516.00
2019-01-03T09:22:30.704Z,1484.00
2019-01-03T09:23:30.850Z,1408.00
2019-01-03T09:24:30.992Z,1424.00
2019-01-03T09:25:31.135Z,1428.00
2019-01-03T09:26:31.277Z,1388.00
2019-01-03T09:27:31.419Z,1376.00
2019-01-03T09:28:31.563Z,1440.00
2019-01-03T09:29:31.705Z,1416.00
2019-01-03T09:30:31.851Z,1308.00
2019-01-03T09:31:31.992Z,1244.00
2019-01-03T09:32:32.136Z,1220.00
2019-01-03T09:33:32.276Z,1276.00
2019-01-03T09:34:32.422Z,1360.00
2019-01-03T09:35:32.562Z,1356.00
2019-01-03T09:36:32.703Z,1296.00
2019-01-03T09:37:32.850Z,1284.00
2019-01-03T09:38:32.995Z,1224.00
2019-01-03T09:39:33.138Z,1264.00
2019-01-03T09:40:33.281Z,1376.00
2019-01-03T09:41:33.424Z,1492.00
2019-01-03T09:42:33.566Z,1632.00
2019-01-03T09:43:33.709Z,1712.00
2019-01-03T09:44:33.856Z,1836.00
2019-01-03T09:45:40.877Z,1988.00
2019-01-03T09:46:34.138Z,1984.00
2019-01-03T09:47:34.283Z,1888.00
2019-01-03T09:48:34.426Z,1672.00
2019-01-03T09:49:34.568Z,1604.00
2019-01-03T09:50:34.715Z,1648.00
2019-01-03T09:51:34.856Z,1772.00
2019-01-03T09:52:34.998Z,1832.00
2019-01-03T09:53:35.142Z,1768.00
2019-01-03T09:54:35.285Z,1644.00
2019-01-03T09:55:35.432Z,1596.00
2019-01-03T09:56:35.572Z,1684.00
2019-01-03T09:57:35.716Z,1704.00
2019-01-03T09:58:35.860Z,1612.00
2019-01-03T09:59:36.003Z,1564.00
2019-01-03T10:00:36.149Z,1436.00
2019-01-03T10:01:36.292Z,1412.00
2019-01-03T10:02:36.435Z,1436.00
2019-01-03T10:03:36.581Z,1452.00
2019-01-03T10:04:36.721Z,1400.00
2019-01-03T10:05:36.861Z,1456.00
2019-01-03T10:06:37.005Z,1568.00
2019-01-03T10:07:37.150Z,1564.00
2019-01-03T10:08:37.294Z,1464.00
2019-01-03T10:09:37.437Z,1572.00
2019-01-03T10:10:37.588Z,1744.00
2019-01-03T10:11:37.725Z,1996.00
2019-01-03T10:12:37.870Z,2068.00
2019-01-03T10:13:38.012Z,1832.00
2019-01-03T10:14:38.159Z,1572.00
2019-01-03T10:15:38.302Z,1636.00
2019-01-03T10:16:38.445Z,1480.00
2019-01-03T10:17:38.591Z,1284.00
2019-01-03T10:18:38.733Z,1268.00
2019-01-03T10:19:38.876Z,1288.00
2019-01-03T10:20:39.020Z,1276.00
2019-01-03T10:21:39.164Z,1400.00
2019-01-03T10:22:39.307Z,1448.00
2019-01-03T10:23:39.453Z,1504.00
2019-01-03T10:24:39.593Z,1748.00
2019-01-03T10:25:39.738Z,1884.00
2019-01-03T10:26:39.880Z,1964.00
2019-01-03T10:27:40.024Z,1920.00
2019-01-03T10:28:40.169Z,1856.00
2019-01-03T10:29:40.312Z,1864.00
2019-01-03T10:30:40.455Z,1764.00
2019-01-03T10:31:40.601Z,1720.00
2019-01-03T10:32:40.740Z,1676.00
2019-01-03T10:33:40.883Z,1688.00
2019-01-03T10:34:41.026Z,1712.00
2019-01-03T10:35:41.171Z,1700.00
2019-01-03T10:36:41.313Z,1744.00
2019-01-03T10:37:41.452Z,1692.00
2019-01-03T10:38:41.597Z,1724.00
2019-01-03T10:39:41.743Z,1552.00
2019-01-03T10:40:41.883Z,1272.00
2019-01-03T10:41:42.029Z,1460.00
2019-01-03T10:42:42.171Z,1680.00
2019-01-03T10:43:42.312Z,2032.00
2019-01-03T10:44:42.454Z,2272.00
2019-01-03T10:45:42.598Z,2644.00
2019-01-03T10:46:42.742Z,2636.00
2019-01-03T10:47:42.884Z,2432.00
2019-01-03T10:48:43.033Z,2748.00
2019-01-03T10:49:43.177Z,2840.00
2019-01-03T10:50:43.315Z,2708.00
2019-01-03T10:51:43.459Z,2544.00
2019-01-03T10:52:43.605Z,2344.00
2019-01-03T10:53:43.746Z,2720.00
2019-01-03T10:54:43.889Z,2860.00
2019-01-03T10:55:44.082Z,2892.00
2019-01-03T10:56:44.178Z,3388.00
2019-01-03T10:57:44.323Z,4452.00
2019-01-03T10:58:44.467Z,4600.00
2019-01-03T10:59:44.612Z,3628.00
2019-01-03T11:00:44.757Z,3776.00
2019-01-03T11:01:44.899Z,4068.00
2019-01-03T11:02:45.044Z,3792.00
2019-01-03T11:03:45.190Z,3404.00
2019-01-03T11:04:45.354Z,2868.00
2019-01-03T11:05:45.510Z,2620.00
2019-01-03T11:06:45.635Z,2348.00
2019-01-03T11:07:45.770Z,2292.00
2019-01-03T11:08:45.916Z,2428.00
2019-01-03T11:09:46.059Z,2352.00
2019-01-03T11:10:46.208Z,2540.00
2019-01-03T11:11:46.348Z,3068.00
2019-01-03T11:12:46.493Z,3260.00
2019-01-03T11:13:46.636Z,3360.00
2019-01-03T11:14:46.788Z,3032.00
2019-01-03T11:15:46.924Z,2496.00
2019-01-03T11:16:47.067Z,2808.00
2019-01-03T11:17:47.210Z,2536.00
2019-01-03T11:18:47.356Z,2076.00
2019-01-03T11:19:47.501Z,1916.00
2019-01-03T11:20:47.646Z,1680.00
2019-01-03T11:21:47.787Z,1536.00
2019-01-03T11:22:47.930Z,1400.00
2019-01-03T11:23:48.076Z,1532.00
2019-01-03T11:24:48.224Z,1440.00
2019-01-03T11:25:48.366Z,1272.00
2019-01-03T11:26:48.510Z,1264.00
2019-01-03T11:27:48.655Z,1376.00
2019-01-03T11:28:48.796Z,1600.00
2019-01-03T11:29:48.943Z,1804.00
2019-01-03T11:30:49.082Z,2204.00
2019-01-03T11:31:49.227Z,2336.00
2019-01-03T11:32:49.369Z,2412.00
2019-01-03T11:33:49.514Z,2472.00
2019-01-03T11:34:49.659Z,2732.00
2019-01-03T11:35:49.803Z,2992.00
2019-01-03T11:36:50.427Z,3136.00
2019-01-03T11:37:50.092Z,3436.00
2019-01-03T11:38:50.237Z,3564.00
2019-01-03T11:39:50.380Z,3252.00
2019-01-03T11:40:50.526Z,3304.00
2019-01-03T11:41:50.670Z,3620.00
2019-01-03T11:42:50.818Z,3696.00
2019-01-03T11:43:50.962Z,4012.00
2019-01-03T11:44:51.103Z,4264.00
2019-01-03T11:45:51.246Z,4252.00
2019-01-03T11:46:51.391Z,3856.00
2019-01-03T11:47:51.536Z,3928.00
2019-01-03T11:48:51.678Z,3644.00
2019-01-03T11:49:51.822Z,3472.00
2019-01-03T11:50:51.968Z,3608.00
2019-01-03T11:51:52.111Z,4080.00
2019-01-03T11:52:52.258Z,3868.00
2019-01-03T11:53:52.398Z,3176.00
2019-01-03T11:54:52.546Z,2608.00
2019-01-03T11:55:52.691Z,2612.00
2019-01-03T11:56:52.839Z,2724.00
2019-01-03T11:57:52.989Z,2568.00
2019-01-03T11:58:53.129Z,2672.00
2019-01-03T11:59:53.276Z,3012.00
2019-01-03T12:00:53.419Z,3300.00
2019-01-03T12:01:53.571Z,3516.00
2019-01-03T12:02:53.707Z,3604.00
2019-01-03T12:03:53.852Z,3452.00
2019-01-03T12:04:53.998Z,3644.00
2019-01-03T12:05:54.144Z,3992.00
2019-01-03T12:06:54.288Z,3920.00
2019-01-03T12:07:54.434Z,3812.00
2019-01-03T12:08:54.577Z,3652.00
2019-01-03T12:09:54.724Z,3796.00
2019-01-03T12:10:54.870Z,4012.00
2019-01-03T12:11:55.013Z,4388.00
2019-01-03T12:12:55.159Z,4256.00
2019-01-03T12:13:55.304Z,4152.00
2019-01-03T12:14:55.448Z,4252.00
2019-01-03T12:15:55.593Z,4548.00
2019-01-03T12:16:55.738Z,4984.00
2019-01-03T12:17:55.881Z,4584.00
2019-01-03T12:18:56.024Z,4692.00
2019-01-03T12:19:56.167Z,4748.00
2019-01-03T12:20:56.320Z,4492.00
2019-01-03T12:21:56.460Z,4408.00
2019-01-03T12:22:56.610Z,4100.00
2019-01-03T12:23:56.752Z,4232.00
2019-01-03T12:24:56.893Z,4324.00
2019-01-03T12:25:57.037Z,4584.00
2019-01-03T12:26:57.184Z,4612.00
2019-01-03T12:27:57.329Z,4968.00
2019-01-03T12:28:57.472Z,4572.00
2019-01-03T12:29:57.617Z,4280.00
2019-01-03T12:30:57.754Z,4696.00
2019-01-03T12:31:57.907Z,4292.00
2019-01-03T12:32:58.051Z,4372.00
2019-01-03T12:33:58.195Z,4680.00
2019-01-03T12:34:58.343Z,4412.00
2019-01-03T12:35:58.487Z,4168.00
2019-01-03T12:36:58.632Z,4112.00
2019-01-03T12:37:58.775Z,4124.00
2019-01-03T12:38:58.920Z,3980.00
2019-01-03T12:39:59.065Z,4536.00
2019-01-03T12:40:59.212Z,4168.00
2019-01-03T12:41:59.358Z,4284.00
2019-01-03T12:42:59.498Z,4540.00
2019-01-03T12:43:59.651Z,4512.00
2019-01-03T12:44:59.803Z,4600.00
2019-01-03T12:45:59.946Z,4564.00
2019-01-03T12:47:00.090Z,4376.00
2019-01-03T12:48:00.235Z,4084.00