createdAt,value
2018-03-25T00:01:40.041Z,76.20
2018-03-25T00:04:12.684Z,76.30
2018-03-25T00:06:45.653Z,76.30
2018-03-25T00:09:18.558Z,76.30
2018-03-25T00:11:52.032Z,76.60
2018-03-25T00:14:24.452Z,76.50
2018-03-25T00:16:58.017Z,76.70
2018-03-25T00:19:31.028Z,76.50
2018-03-25T00:22:03.442Z,76.50
2018-03-25T00:24:35.962Z,76.50
2018-03-25T00:27:08.440Z,76.50
2018-03-25T00:29:40.980Z,76.60
2018-03-25T00:32:13.348Z,76.50
2018-03-25T00:34:46.610Z,76.80
2018-03-25T00:37:19.991Z,76.70
2018-03-25T00:39:52.613Z,76.60
2018-03-25T00:42:25.003Z,76.60
2018-03-25T00:44:57.455Z,76.60
2018-03-25T00:47:29.864Z,76.90
2018-03-25T00:50:02.312Z,76.80
2018-03-25T00:52:34.692Z,77.00
2018-03-25T00:55:07.158Z,76.90
2018-03-25T00:57:39.894Z,76.80
2018-03-25T01:00:13.989Z,77.00
2018-03-25T01:02:46.957Z,76.90
2018-03-25T01:05:19.423Z,76.90
2018-03-25T01:07:52.738Z,76.80
2018-03-25T01:10:26.013Z,77.00
2018-03-25T01:12:58.825Z,76.80
2018-03-25T01:15:50.436Z,76.80
2018-03-25T01:18:22.999Z,77.00
2018-03-25T01:20:56.156Z,77.00
2018-03-25T01:23:29.279Z,76.80
2018-03-25T01:26:02.325Z,76.80
2018-03-25T01:28:35.289Z,77.30
2018-03-25T01:31:09.065Z,77.00
2018-03-25T01:33:41.663Z,77.10
2018-03-25T01:36:14.276Z,77.70
2018-03-25T01:38:46.747Z,77.00
2018-03-25T01:41:20.028Z,76.90
2018-03-25T01:43:53.398Z,77.00
2018-03-25T01:46:26.048Z,77.00
2018-03-25T01:48:58.568Z,76.90
2018-03-25T01:51:32.019Z,77.00
2018-03-25T01:54:04.801Z,77.10
2018-03-25T01:56:37.205Z,77.00
2018-03-25T01:59:10.428Z,77.50
2018-03-25T02:01:43.393Z,77.30
2018-03-25T02:04:16.076Z,77.20
2018-03-25T02:06:48.630Z,77.30
2018-03-25T02:09:21.888Z,77.40
2018-03-25T02:11:54.622Z,77.40
2018-03-25T02:14:26.987Z,77.30
2018-03-25T02:16:59.546Z,77.50
2018-03-25T02:19:31.921Z,77.40
2018-03-25T02:22:04.447Z,77.40
2018-03-25T02:24:37.188Z,77.50
2018-03-25T02:27:09.971Z,77.20
2018-03-25T02:29:42.957Z,77.40
2018-03-25T02:32:15.575Z,77.40
2018-03-25T02:34:48.411Z,77.40
2018-03-25T02:37:21.408Z,77.40
2018-03-25T02:39:54.133Z,77.30
2018-03-25T02:42:26.911Z,77.60
2018-03-25T02:44:59.631Z,77.50
2018-03-25T02:47:33.664Z,77.50
2018-03-25T02:50:06.287Z,77.60
2018-03-25T02:52:38.760Z,78.00
2018-03-25T02:55:11.569Z,77.50
2018-03-25T02:57:44.663Z,77.80
2018-03-25T03:00:17.045Z,77.90
2018-03-25T03:02:50.360Z,77.70
2018-03-25T03:05:22.957Z,77.50
2018-03-25T03:07:55.468Z,77.50
2018-03-25T03:10:28.104Z,77.50
2018-03-25T03:13:01.514Z,77.50
2018-03-25T03:15:34.137Z,77.70
2018-03-25T03:18:06.592Z,77.60
2018-03-25T03:20:38.931Z,77.60
2018-03-25T03:23:11.514Z,77.70
2018-03-25T03:25:44.075Z,77.60
2018-03-25T03:28:17.559Z,77.00
2018-03-25T03:30:50.506Z,77.60
2018-03-25T03:33:23.080Z,77.70
2018-03-25T03:35:56.336Z,77.60
2018-03-25T03:38:30.148Z,78.40
2018-03-25T03:41:04.150Z,77.70
2018-03-25T03:43:36.902Z,77.70
2018-03-25T03:46:10.325Z,77.60
2018-03-25T03:48:43.388Z,77.70
2018-03-25T03:51:16.287Z,77.70
2018-03-25T03:53:48.950Z,77.60
2018-03-25T03:56:21.388Z,77.70
2018-03-25T03:58:54.108Z,77.90
2018-03-25T04:01:26.564Z,77.90
2018-03-25T04:03:59.063Z,77.90
2018-03-25T04:06:32.247Z,77.60
2018-03-25T04:09:05.178Z,77.80
2018-03-25T04:11:39.166Z,77.70
2018-03-25T04:14:11.995Z,77.80
2018-03-25T04:16:44.528Z,77.80
2018-03-25T04:19:17.104Z,78.60
2018-03-25T04:21:49.533Z,77.80
2018-03-25T04:24:23.026Z,77.60
2018-03-25T04:26:56.480Z,78.40
2018-03-25T04:29:29.341Z,77.70
2018-03-25T04:32:01.951Z,77.90
2018-03-25T04:34:34.526Z,77.90
2018-03-25T04:37:06.946Z,78.00
2018-03-25T04:39:39.418Z,78.00
2018-03-25T04:42:11.916Z,78.10
2018-03-25T04:44:45.047Z,77.80
2018-03-25T04:47:17.900Z,77.90
2018-03-25T04:49:50.486Z,77.80
2018-03-25T04:52:23.518Z,77.70
2018-03-25T04:54:55.898Z,77.70
2018-03-25T04:57:28.270Z,77.60
2018-03-25T05:00:01.985Z,78.00
2018-03-25T05:02:34.923Z,77.60
2018-03-25T05:05:07.375Z,77.30
2018-03-25T05:07:40.710Z,77.40
2018-03-25T05:10:13.141Z,77.60
2018-03-25T05:12:46.457Z,77.70
2018-03-25T05:15:19.148Z,77.60
2018-03-25T05:17:51.616Z,77.60
2018-03-25T05:20:24.063Z,77.50
2018-03-25T05:22:56.425Z,77.50
2018-03-25T05:25:28.866Z,78.10
2018-03-25T05:28:01.444Z,77.40
2018-03-25T05:30:34.761Z,77.60
2018-03-25T05:33:08.212Z,77.50
2018-03-25T05:35:40.957Z,77.70
2018-03-25T05:38:13.428Z,77.50
2018-03-25T05:40:46.787Z,77.60
2018-03-25T05:43:20.642Z,77.50
2018-03-25T05:45:54.136Z,77.50
2018-03-25T05:48:26.887Z,77.50
2018-03-25T05:51:00.408Z,77.10
2018-03-25T05:53:33.294Z,77.20
2018-03-25T05:56:06.139Z,77.40
2018-03-25T05:58:39.419Z,77.00
2018-03-25T06:01:12.199Z,77.10
2018-03-25T06:03:45.412Z,76.70
2018-03-25T06:06:17.868Z,76.60
2018-03-25T06:08:50.967Z,76.40
2018-03-25T06:11:24.396Z,76.00
2018-03-25T06:13:58.166Z,75.60
2018-03-25T06:16:31.694Z,76.20
2018-03-25T06:19:04.356Z,75.20
2018-03-25T06:21:36.736Z,74.90
2018-03-25T06:24:09.123Z,74.50
2018-03-25T06:26:41.697Z,73.90
2018-03-25T06:29:15.001Z,74.30
2018-03-25T06:31:48.497Z,73.70
2018-03-25T06:34:21.395Z,73.00
2018-03-25T06:36:54.164Z,70.80
2018-03-25T06:39:27.734Z,65.30
2018-03-25T06:42:00.868Z,65.30
2018-03-25T06:44:34.130Z,60.70
2018-03-25T06:47:06.923Z,60.70
2018-03-25T06:49:41.134Z,57.70
2018-03-25T06:52:14.232Z,57.60
2018-03-25T06:54:46.713Z,56.20
2018-03-25T06:57:20.007Z,53.90
2018-03-25T06:59:53.606Z,52.10
2018-03-25T07:02:27.152Z,52.20
2018-03-25T07:05:00.932Z,51.70
2018-03-25T07:07:34.468Z,51.40
2018-03-25T07:10:07.276Z,51.50
2018-03-25T07:12:39.730Z,51.30
2018-03-25T07:15:12.873Z,50.90
2018-03-25T07:17:45.562Z,50.90
2018-03-25T07:20:18.821Z,50.40
2018-03-25T07:22:51.447Z,51.20
2018-03-25T07:25:24.637Z,50.00
2018-03-25T07:27:57.412Z,50.00
2018-03-25T07:30:30.800Z,49.40
2018-03-25T07:33:03.649Z,49.40
2018-03-25T07:35:36.851Z,49.30
2018-03-25T07:38:09.594Z,49.30
2018-03-25T07:40:41.971Z,49.50
2018-03-25T07:43:14.507Z,49.60
2018-03-25T07:45:47.244Z,49.80
2018-03-25T07:48:20.271Z,48.80
2018-03-25T07:50:52.907Z,50.60
2018-03-25T07:53:25.526Z,50.10
2018-03-25T07:55:58.973Z,50.80
2018-03-25T07:58:31.884Z,50.80
2018-03-25T08:01:04.792Z,49.50
2018-03-25T08:03:38.789Z,51.90
2018-03-25T08:06:12.632Z,48.40
2018-03-25T08:08:45.595Z,48.40
2018-03-25T08:11:18.173Z,49.60
2018-03-25T08:13:50.826Z,47.80
2018-03-25T08:16:23.360Z,47.40
2018-03-25T08:18:55.938Z,47.20
2018-03-25T08:21:28.544Z,45.90
2018-03-25T08:24:01.399Z,45.70
2018-03-25T08:26:34.246Z,45.00
2018-03-25T08:29:08.198Z,44.60
2018-03-25T08:31:40.874Z,44.30
2018-03-25T08:34:14.202Z,44.40
2018-03-25T08:36:46.935Z,44.40
2018-03-25T08:39:20.015Z,43.20
2018-03-25T08:41:53.372Z,42.00
2018-03-25T08:44:26.652Z,41.70
2018-03-25T08:47:00.162Z,42.40
2018-03-25T08:49:32.905Z,41.80
2018-03-25T08:52:05.391Z,40.60
2018-03-25T08:54:37.772Z,40.10
2018-03-25T08:57:10.263Z,40.10
2018-03-25T08:59:42.921Z,39.10
2018-03-25T09:02:16.215Z,38.60
2018-03-25T09:04:49.620Z,38.00
2018-03-25T09:07:22.242Z,38.00
2018-03-25T09:09:54.777Z,38.50
2018-03-25T09:12:27.301Z,38.20
2018-03-25T09:15:01.520Z,37.00
2018-03-25T09:17:34.420Z,36.90
2018-03-25T09:20:07.772Z,36.30
2018-03-25T09:22:40.571Z,36.30
2018-03-25T09:25:14.497Z,35.90
2018-03-25T09:27:46.976Z,36.00
2018-03-25T09:30:20.256Z,36.80
2018-03-25T09:32:53.017Z,36.80
2018-03-25T09:35:25.531Z,35.30
2018-03-25T09:37:58.167Z,34.60
2018-03-25T09:40:31.698Z,35.00
2018-03-25T09:43:04.859Z,36.00
2018-03-25T09:45:37.679Z,35.40
2018-03-25T09:48:11.316Z,37.00
2018-03-25T09:50:44.423Z,37.00
2018-03-25T09:53:17.003Z,36.90
2018-03-25T09:55:49.431Z,37.10
2018-03-25T09:58:21.885Z,36.30
2018-03-25T10:01:00.176Z,36.30
2018-03-25T10:03:33.414Z,35.30
2018-03-25T10:06:06.316Z,35.20
2018-03-25T10:08:40.280Z,34.70
2018-03-25T10:11:12.964Z,34.70
2018-03-25T10:13:45.404Z,34.70
2018-03-25T10:16:17.926Z,34.80
2018-03-25T10:18:51.272Z,35.50
2018-03-25T10:21:23.940Z,33.80
2018-03-25T10:23:57.319Z,34.60
2018-03-25T10:26:30.704Z,34.80
2018-03-25T10:29:03.517Z,34.70
2018-03-25T10:31:35.867Z,35.00
2018-03-25T10:34:09.343Z,34.00
2018-03-25T10:36:42.180Z,33.80
2018-03-25T10:39:14.643Z,34.70
2018-03-25T10:41:47.809Z,35.10
2018-03-25T10:44:20.531Z,35.60
2018-03-25T10:46:53.006Z,35.40
2018-03-25T10:49:26.559Z,34.50
2018-03-25T10:51:59.911Z,34.50
2018-03-25T10:54:33.029Z,35.40
2018-03-25T10:57:05.788Z,33.30
2018-03-25T10:59:38.560Z,33.00
2018-03-25T11:02:11.517Z,33.60
2018-03-25T11:04:44.298Z,35.70
2018-03-25T11:07:17.619Z,36.10
2018-03-25T11:09:50.095Z,36.10
2018-03-25T11:12:24.130Z,35.70
2018-03-25T11:14:57.637Z,35.20
2018-03-25T11:17:30.492Z,35.20
2018-03-25T11:20:02.962Z,36.50
2018-03-25T11:22:35.566Z,36.10
2018-03-25T11:25:08.960Z,36.60
2018-03-25T11:27:41.471Z,36.60
2018-03-25T11:30:14.650Z,36.10
2018-03-25T11:32:47.320Z,34.80
2018-03-25T11:35:20.555Z,36.30
2018-03-25T11:37:54.135Z,36.00
2018-03-25T11:40:26.859Z,35.80
2018-03-25T11:42:59.515Z,36.30
2018-03-25T11:45:31.992Z,36.90
2018-03-25T11:48:04.439Z,37.20
2018-03-25T11:50:36.955Z,38.10
2018-03-25T11:53:10.361Z,38.10
2018-03-25T11:55:43.580Z,38.50
2018-03-25T11:58:16.179Z,38.70
2018-03-25T12:00:49.824Z,38.40
2018-03-25T12:03:22.789Z,38.30
2018-03-25T12:05:55.635Z,38.20
2018-03-25T12:08:28.976Z,38.00
2018-03-25T12:11:02.343Z,38.60
2018-03-25T12:13:35.656Z,38.60
2018-03-25T12:16:08.147Z,39.10
2018-03-25T12:18:40.784Z,39.60
2018-03-25T12:21:13.388Z,39.90
2018-03-25T12:23:46.027Z,39.30
2018-03-25T12:26:18.515Z,39.60
2018-03-25T12:28:51.167Z,40.20
2018-03-25T12:31:24.386Z,39.70
2018-03-25T12:33:57.241Z,39.70
2018-03-25T12:36:29.649Z,39.50
2018-03-25T12:39:02.335Z,38.90
2018-03-25T12:41:35.713Z,39.50
2018-03-25T12:44:08.516Z,39.90
2018-03-25T12:46:41.249Z,39.80
2018-03-25T12:49:14.012Z,39.20
2018-03-25T12:51:48.087Z,39.90
2018-03-25T12:54:21.300Z,39.80
2018-03-25T12:56:54.141Z,40.70
2018-03-25T12:59:26.952Z,41.00
2018-03-25T13:02:00.189Z,40.50
2018-03-25T13:04:33.490Z,40.60
2018-03-25T13:07:05.944Z,40.90
2018-03-25T13:09:38.788Z,41.20
2018-03-25T13:12:11.266Z,41.00
2018-03-25T13:14:43.791Z,39.90
2018-03-25T13:17:16.267Z,39.90
2018-03-25T13:19:49.965Z,40.10
2018-03-25T13:22:22.478Z,40.10
2018-03-25T13:24:55.152Z,39.80
2018-03-25T13:27:28.296Z,40.30
2018-03-25T13:30:00.869Z,40.40
2018-03-25T13:32:34.980Z,40.80
2018-03-25T13:35:07.649Z,40.80
2018-03-25T13:37:40.492Z,40.90
2018-03-25T13:40:13.776Z,40.40
2018-03-25T13:42:46.359Z,39.90
2018-03-25T13:45:19.140Z,40.20
2018-03-25T13:47:51.574Z,41.00
2018-03-25T13:50:24.486Z,41.10
2018-03-25T13:52:58.167Z,42.20
2018-03-25T13:55:31.162Z,42.20
2018-03-25T13:58:04.073Z,41.60
2018-03-25T14:00:36.684Z,41.40
2018-03-25T14:03:09.345Z,41.70
2018-03-25T14:05:42.687Z,41.70
2018-03-25T14:08:15.770Z,42.30
2018-03-25T14:10:48.750Z,42.10
2018-03-25T14:13:21.227Z,42.00
2018-03-25T14:15:54.321Z,42.10
2018-03-25T14:18:27.050Z,42.10
2018-03-25T14:21:00.154Z,42.10
2018-03-25T14:23:32.688Z,42.20
2018-03-25T14:26:05.510Z,42.20
2018-03-25T14:28:38.778Z,42.80
2018-03-25T14:31:11.690Z,42.80
2018-03-25T14:33:44.892Z,43.00
2018-03-25T14:36:18.343Z,42.40
2018-03-25T14:38:52.592Z,42.40
2018-03-25T14:41:25.201Z,42.40
2018-03-25T14:43:58.444Z,42.40
2018-03-25T14:46:31.972Z,42.70
2018-03-25T14:49:04.944Z,42.70
2018-03-25T14:51:38.284Z,42.70
2018-03-25T14:54:11.948Z,42.30
2018-03-25T14:56:45.252Z,42.60
2018-03-25T14:59:17.835Z,42.20
2018-03-25T15:01:50.601Z,42.80
2018-03-25T15:04:23.257Z,43.00
2018-03-25T15:06:56.034Z,42.50
2018-03-25T15:09:28.615Z,42.40
2018-03-25T15:12:01.664Z,43.10
2018-03-25T15:14:34.161Z,43.50
2018-03-25T15:17:07.640Z,43.50
2018-03-25T15:19:40.539Z,43.50
2018-03-25T15:22:13.176Z,44.10
2018-03-25T15:24:45.729Z,43.60
2018-03-25T15:27:19.067Z,42.80
2018-03-25T15:29:51.909Z,42.70
2018-03-25T15:32:24.355Z,42.70
2018-03-25T15:34:57.042Z,42.40
2018-03-25T15:37:29.528Z,42.90
2018-03-25T15:40:03.001Z,43.10
2018-03-25T15:42:35.705Z,43.30
2018-03-25T15:45:08.794Z,44.00
2018-03-25T15:47:42.391Z,43.90
2018-03-25T15:50:16.335Z,44.20
2018-03-25T15:52:49.776Z,44.60
2018-03-25T15:55:22.461Z,44.50
2018-03-25T15:57:55.032Z,44.50
2018-03-25T16:00:29.108Z,44.90
2018-03-25T16:03:01.775Z,44.80
2018-03-25T16:05:35.097Z,44.80
2018-03-25T16:08:08.674Z,43.60
2018-03-25T16:10:42.138Z,43.90
2018-03-25T16:13:14.979Z,43.80
2018-03-25T16:15:48.100Z,44.10
2018-03-25T16:18:21.366Z,44.80
2018-03-25T16:20:53.902Z,44.80
2018-03-25T16:23:27.490Z,45.20
2018-03-25T16:26:00.071Z,45.10
2018-03-25T16:28:32.803Z,45.30
2018-03-25T16:31:05.680Z,45.60
2018-03-25T16:33:38.767Z,44.80
2018-03-25T16:36:11.693Z,45.20
2018-03-25T16:38:44.926Z,45.50
2018-03-25T16:41:18.327Z,45.80
2018-03-25T16:43:51.420Z,45.80
2018-03-25T16:46:23.967Z,46.20
2018-03-25T16:48:56.677Z,46.20
2018-03-25T16:51:29.102Z,46.50
2018-03-25T16:54:03.211Z,47.10
2018-03-25T16:56:36.060Z,47.10
2018-03-25T16:59:08.674Z,46.70
2018-03-25T17:01:42.079Z,47.10
2018-03-25T17:04:14.917Z,47.10
2018-03-25T17:06:47.670Z,47.40
2018-03-25T17:09:20.867Z,48.20
2018-03-25T17:11:53.266Z,47.70
2018-03-25T17:14:26.401Z,48.30
2018-03-25T17:16:58.901Z,48.30
2018-03-25T17:19:31.416Z,47.70
2018-03-25T17:22:04.833Z,48.70
2018-03-25T17:24:37.724Z,48.30
2018-03-25T17:27:10.295Z,48.60
2018-03-25T17:29:43.501Z,48.40
2018-03-25T17:32:16.447Z,48.30
2018-03-25T17:34:50.159Z,48.70
2018-03-25T17:37:24.172Z,49.60
2018-03-25T17:39:56.808Z,49.60
2018-03-25T17:42:29.491Z,50.00
2018-03-25T17:45:02.088Z,50.50
2018-03-25T17:47:34.524Z,50.70
2018-03-25T17:50:07.114Z,51.00
2018-03-25T17:52:39.489Z,51.20
2018-03-25T17:55:12.044Z,51.40
2018-03-25T17:57:45.337Z,52.00
2018-03-25T18:00:17.771Z,52.00
2018-03-25T18:02:51.796Z,52.40
2018-03-25T18:05:25.880Z,52.80
2018-03-25T18:07:58.979Z,52.80
2018-03-25T18:10:31.816Z,53.00
2018-03-25T18:13:04.599Z,53.20
2018-03-25T18:15:37.959Z,53.20
2018-03-25T18:18:10.444Z,53.40
2018-03-25T18:20:43.792Z,53.50
2018-03-25T18:23:17.040Z,53.50
2018-03-25T18:25:49.907Z,53.50
2018-03-25T18:28:22.510Z,53.50
2018-03-25T18:30:55.014Z,53.90
2018-03-25T18:33:29.075Z,55.30
2018-03-25T18:36:02.636Z,55.60
2018-03-25T18:38:35.368Z,55.60
2018-03-25T18:41:08.608Z,56.20
2018-03-25T18:43:42.211Z,56.20
2018-03-25T18:46:14.863Z,56.20
2018-03-25T18:48:47.473Z,56.30
2018-03-25T18:51:20.820Z,56.70
2018-03-25T18:53:53.409Z,56.60
2018-03-25T18:56:25.962Z,56.90
2018-03-25T18:58:59.179Z,57.30
2018-03-25T19:01:33.327Z,57.70
2018-03-25T19:04:06.168Z,57.60
2018-03-25T19:06:40.359Z,58.20
2018-03-25T19:09:13.283Z,58.20
2018-03-25T19:11:46.934Z,58.70
2018-03-25T19:14:19.343Z,58.70
2018-03-25T19:16:52.725Z,59.20
2018-03-25T19:19:26.441Z,59.40
2018-03-25T19:21:59.659Z,60.00
2018-03-25T19:24:33.125Z,60.30
2018-03-25T19:27:06.673Z,60.30
2018-03-25T19:29:40.328Z,60.40
2018-03-25T19:32:13.359Z,60.90
2018-03-25T19:34:46.443Z,61.10
2018-03-25T19:37:19.832Z,61.80
2018-03-25T19:39:52.977Z,61.40
2018-03-25T19:42:26.390Z,61.70
2018-03-25T19:44:59.151Z,62.60
2018-03-25T19:47:33.861Z,63.10
2018-03-25T19:50:07.440Z,63.00
2018-03-25T19:52:42.153Z,63.70
2018-03-25T19:55:15.103Z,63.70
2018-03-25T19:57:49.103Z,63.70
2018-03-25T20:00:21.750Z,63.80
2018-03-25T20:02:55.315Z,63.90
2018-03-25T20:05:28.619Z,64.20
2018-03-25T20:08:02.252Z,64.30
2018-03-25T20:10:36.424Z,64.80
2018-03-25T20:13:09.223Z,64.80
2018-03-25T20:15:42.803Z,65.10
2018-03-25T20:18:16.202Z,65.20
2018-03-25T20:20:49.015Z,65.30
2018-03-25T20:23:21.893Z,65.60
2018-03-25T20:25:54.686Z,65.80
2018-03-25T20:28:27.741Z,65.90
2018-03-25T20:31:00.226Z,66.00
2018-03-25T20:33:33.373Z,66.30
2018-03-25T20:36:06.049Z,66.30
2018-03-25T20:38:38.644Z,66.30
2018-03-25T20:41:11.318Z,66.50
2018-03-25T20:43:45.449Z,67.00
2018-03-25T20:46:19.122Z,67.20
2018-03-25T20:48:51.936Z,67.20
2018-03-25T20:51:24.478Z,67.30
2018-03-25T20:53:56.914Z,67.30
2018-03-25T20:56:30.955Z,67.50
2018-03-25T20:59:03.538Z,67.50
2018-03-25T21:01:36.037Z,67.70
2018-03-25T21:04:08.516Z,67.80
2018-03-25T21:06:40.924Z,67.90
2018-03-25T21:09:13.503Z,68.20
2018-03-25T21:11:46.171Z,68.20
2018-03-25T21:14:18.786Z,68.30
2018-03-25T21:16:51.334Z,68.30
2018-03-25T21:19:24.796Z,68.50
2018-03-25T21:21:57.355Z,68.50
2018-03-25T21:24:31.450Z,68.80
2018-03-25T21:27:05.081Z,69.00
2018-03-25T21:29:37.973Z,69.00
2018-03-25T21:32:10.750Z,69.10
2018-03-25T21:34:43.503Z,69.30
2018-03-25T21:37:16.762Z,69.20
2018-03-25T21:39:49.163Z,69.20
2018-03-25T21:42:22.390Z,69.20
2018-03-25T21:44:55.861Z,69.30
2018-03-25T21:47:29.301Z,69.30
2018-03-25T21:50:03.278Z,69.20
2018-03-25T21:52:35.839Z,69.30
2018-03-25T21:55:08.403Z,69.40
2018-03-25T21:57:41.657Z,69.40
2018-03-25T22:00:14.115Z,69.50
2018-03-25T22:02:47.258Z,69.70
2018-03-25T22:05:19.838Z,69.60
2018-03-25T22:07:52.493Z,69.80
2018-03-25T22:10:25.871Z,70.10
2018-03-25T22:12:58.615Z,70.10
2018-03-25T22:15:31.927Z,70.50
2018-03-25T22:18:04.730Z,70.50
2018-03-25T22:20:38.038Z,70.60
2018-03-25T22:23:11.601Z,71.40
2018-03-25T22:25:44.248Z,70.80
2018-03-25T22:28:17.633Z,71.50
2018-03-25T22:30:50.798Z,70.70
2018-03-25T22:33:23.712Z,70.70
2018-03-25T22:35:57.002Z,70.70
2018-03-25T22:38:30.463Z,71.00
2018-03-25T22:41:03.301Z,70.60
2018-03-25T22:43:36.678Z,70.60
2018-03-25T22:46:09.084Z,70.50
2018-03-25T22:48:42.407Z,70.50
2018-03-25T22:51:15.597Z,70.50
2018-03-25T22:53:48.323Z,70.70
2018-03-25T22:56:21.133Z,70.60
2018-03-25T22:58:53.801Z,70.70
2018-03-25T23:01:26.244Z,70.70
2018-03-25T23:03:59.331Z,70.90
2018-03-25T23:06:31.954Z,70.80
2018-03-25T23:09:04.602Z,70.90
2018-03-25T23:11:38.059Z,70.90
2018-03-25T23:14:11.249Z,71.90
2018-03-25T23:16:44.000Z,70.90
2018-03-25T23:19:16.473Z,71.10
2018-03-25T23:21:49.896Z,71.00
2018-03-25T23:24:23.301Z,71.00
2018-03-25T23:26:55.840Z,71.10
2018-03-25T23:29:28.371Z,71.30
2018-03-25T23:32:01.602Z,71.20
2018-03-25T23:34:35.166Z,71.10
2018-03-25T23:37:07.916Z,71.00
2018-03-25T23:39:41.164Z,71.20
2018-03-25T23:42:14.655Z,71.40
2018-03-25T23:44:47.391Z,71.40
2018-03-25T23:47:19.877Z,71.10
2018-03-25T23:49:52.545Z,70.70
2018-03-25T23:52:25.100Z,71.20
2018-03-25T23:54:57.746Z,70.10
2018-03-25T23:57:30.343Z,70.20
