createdAt,value
2019-05-14T00:00:52.619Z,0.47
2019-05-14T00:03:22.489Z,0.40
2019-05-14T00:05:52.349Z,0.50
2019-05-14T00:08:22.414Z,0.57
2019-05-14T00:10:52.353Z,0.50
2019-05-14T00:13:22.141Z,0.50
2019-05-14T00:15:52.360Z,0.50
2019-05-14T00:18:22.525Z,0.50
2019-05-14T00:20:52.545Z,0.60
2019-05-14T00:23:22.446Z,0.50
2019-05-14T00:25:52.488Z,0.50
2019-05-14T00:28:22.382Z,0.40
2019-05-14T00:30:52.562Z,0.50
2019-05-14T00:33:24.792Z,0.60
2019-05-14T00:35:54.736Z,0.70
2019-05-14T00:44:54.075Z,0.50
2019-05-14T00:47:11.918Z,0.80
2019-05-14T00:49:42.482Z,0.70
2019-05-14T00:52:14.660Z,0.60
2019-05-14T00:54:44.481Z,0.70
2019-05-14T00:57:14.339Z,0.70
2019-05-14T00:59:44.167Z,0.63
2019-05-14T01:02:14.054Z,1.03
2019-05-14T01:04:43.942Z,1.00
2019-05-14T01:07:14.046Z,0.97
2019-05-14T01:09:43.886Z,0.87
2019-05-14T01:12:13.867Z,0.80
2019-05-14T01:14:43.930Z,0.80
2019-05-14T01:17:17.209Z,0.77
2019-05-14T01:19:48.439Z,0.80
2019-05-14T01:22:18.339Z,0.60
2019-05-14T01:24:48.290Z,0.53
2019-05-14T01:27:18.202Z,0.67
2019-05-14T01:29:48.057Z,0.70
2019-05-14T01:32:17.841Z,0.70
2019-05-14T01:34:47.666Z,0.83
2019-05-14T01:37:31.893Z,0.70
2019-05-14T01:40:01.770Z,1.00
2019-05-14T01:42:32.069Z,0.70
2019-05-14T01:45:02.644Z,0.80
2019-05-14T01:47:32.606Z,0.90
2019-05-14T01:50:02.418Z,0.80
2019-05-14T01:52:32.327Z,0.80
2019-05-14T01:55:02.291Z,0.70
2019-05-14T01:57:32.235Z,0.60
2019-05-14T02:00:02.384Z,0.77
2019-05-14T02:02:32.435Z,0.60
2019-05-14T02:05:02.383Z,0.80
2019-05-14T02:07:32.258Z,0.63
2019-05-14T02:10:02.145Z,0.77
2019-05-14T02:12:32.098Z,0.60
2019-05-14T02:15:02.078Z,0.50
2019-05-14T02:17:31.983Z,0.60
2019-05-14T02:20:02.230Z,0.70
2019-05-14T02:22:32.171Z,0.70
2019-05-14T02:25:02.387Z,1.10
2019-05-14T02:27:34.918Z,0.60
2019-05-14T02:30:04.390Z,0.70
2019-05-14T02:32:34.300Z,0.90
2019-05-14T02:35:04.277Z,0.80
2019-05-14T02:37:34.105Z,0.90
2019-05-14T02:40:04.369Z,0.80
2019-05-14T02:42:34.336Z,0.77
2019-05-14T02:45:04.256Z,0.80
2019-05-14T02:47:34.099Z,0.80
2019-05-14T02:50:04.090Z,1.07
2019-05-14T02:52:33.860Z,1.07
2019-05-14T02:55:03.618Z,1.00
2019-05-14T02:57:33.526Z,1.10
2019-05-14T03:00:03.372Z,1.20
2019-05-14T03:02:33.275Z,0.93
2019-05-14T03:05:03.517Z,1.10
2019-05-14T03:07:33.487Z,1.60
2019-05-14T03:10:03.257Z,1.03
2019-05-14T03:12:33.243Z,0.80
2019-05-14T03:15:03.104Z,0.90
2019-05-14T03:17:33.052Z,1.30
2019-05-14T03:20:02.872Z,4.60
2019-05-14T03:22:46.470Z,3.00
2019-05-14T03:25:04.348Z,3.40
2019-05-14T03:27:34.284Z,1.37
2019-05-14T03:30:04.575Z,0.90
2019-05-14T03:32:34.389Z,1.00
2019-05-14T03:35:04.960Z,0.80
2019-05-14T03:37:34.932Z,0.90
2019-05-14T03:40:08.935Z,1.00
2019-05-14T03:42:39.818Z,1.00
2019-05-14T03:45:09.473Z,0.80
2019-05-14T03:47:39.649Z,0.80
2019-05-14T03:50:10.374Z,0.90
2019-05-14T03:52:40.300Z,0.80
2019-05-14T03:55:10.462Z,1.00
2019-05-14T03:57:40.478Z,0.80
2019-05-14T04:00:11.378Z,0.90
2019-05-14T04:02:41.326Z,0.90
2019-05-14T04:05:11.395Z,1.10
2019-05-14T04:07:43.325Z,0.93
2019-05-14T04:10:13.553Z,0.90
2019-05-14T04:12:49.154Z,0.93
2019-05-14T04:15:19.254Z,0.93
2019-05-14T04:17:50.440Z,0.80
2019-05-14T04:20:20.391Z,0.80
2019-05-14T04:22:52.943Z,0.93
2019-05-14T04:25:22.755Z,1.00
2019-05-14T04:27:54.589Z,0.90
2019-05-14T04:30:24.703Z,0.93
2019-05-14T04:32:59.218Z,0.97
2019-05-14T04:35:29.651Z,1.17
2019-05-14T04:37:59.777Z,0.83
2019-05-14T04:40:29.860Z,1.10
2019-05-14T04:42:59.847Z,1.10
2019-05-14T04:45:29.950Z,0.90
2019-05-14T04:48:00.427Z,0.87
2019-05-14T04:50:30.524Z,0.90
2019-05-14T04:53:00.365Z,1.20
2019-05-14T04:55:30.189Z,1.00
2019-05-14T04:58:00.096Z,1.10
2019-05-14T05:00:30.705Z,0.90
2019-05-14T05:03:00.694Z,0.90
2019-05-14T05:05:30.456Z,1.20
2019-05-14T05:08:00.453Z,1.10
2019-05-14T05:10:30.291Z,1.00
2019-05-14T05:13:00.125Z,0.93
2019-05-14T05:15:29.970Z,1.30
2019-05-14T05:17:59.747Z,1.10
2019-05-14T05:20:30.723Z,0.97
2019-05-14T05:23:00.543Z,1.10
2019-05-14T05:25:30.463Z,1.27
2019-05-14T05:28:00.305Z,1.47
2019-05-14T05:30:30.151Z,1.30
2019-05-14T05:33:00.004Z,0.90
2019-05-14T05:35:29.914Z,1.20
2019-05-14T05:37:59.759Z,1.37
2019-05-14T05:40:29.730Z,1.40
2019-05-14T05:42:59.615Z,1.10
2019-05-14T05:45:29.523Z,1.10
2019-05-14T05:48:01.758Z,1.00
2019-05-14T05:50:30.881Z,1.00
2019-05-14T05:53:00.742Z,1.43
2019-05-14T05:55:30.665Z,1.10
2019-05-14T05:58:00.498Z,1.10
2019-05-14T06:00:35.922Z,1.00
2019-05-14T06:03:10.206Z,1.20
2019-05-14T06:05:38.922Z,1.30
2019-05-14T06:08:09.111Z,1.03
2019-05-14T06:10:39.972Z,1.20
2019-05-14T06:13:10.033Z,1.00
2019-05-14T06:15:47.889Z,0.93
2019-05-14T06:18:17.800Z,1.23
2019-05-14T06:20:43.015Z,1.10
2019-05-14T06:23:13.010Z,1.37
2019-05-14T06:25:42.840Z,1.10
2019-05-14T06:28:12.677Z,1.10
2019-05-14T06:30:42.774Z,1.73
2019-05-14T06:33:12.670Z,1.30
2019-05-14T06:35:42.681Z,1.10
2019-05-14T06:38:12.542Z,1.03
2019-05-14T06:40:42.382Z,1.30
2019-05-14T06:43:12.274Z,1.20
2019-05-14T06:45:42.151Z,1.27
2019-05-14T06:48:26.441Z,1.20
2019-05-14T06:50:43.425Z,1.73
2019-05-14T06:53:13.267Z,1.10
2019-05-14T06:55:43.043Z,0.90
2019-05-14T06:58:12.908Z,1.10
2019-05-14T07:00:42.803Z,1.10
2019-05-14T07:03:12.748Z,1.00
2019-05-14T07:05:42.606Z,1.17
2019-05-14T07:08:12.489Z,1.07
2019-05-14T07:10:42.285Z,1.20
2019-05-14T07:13:12.147Z,1.40
2019-05-14T07:15:42.022Z,1.17
2019-05-14T07:18:11.838Z,1.20
2019-05-14T07:20:41.777Z,1.43
2019-05-14T07:23:11.644Z,1.10
2019-05-14T07:25:41.454Z,1.27
2019-05-14T07:28:11.365Z,1.10
2019-05-14T07:30:41.279Z,1.20
2019-05-14T07:33:11.090Z,1.17
2019-05-14T07:35:40.894Z,1.13
2019-05-14T07:38:10.716Z,1.23
2019-05-14T07:40:40.638Z,1.20
2019-05-14T07:43:10.497Z,1.20
2019-05-14T07:45:40.407Z,1.50
2019-05-14T07:48:10.302Z,1.30
2019-05-14T07:50:40.242Z,1.60
2019-05-14T07:53:10.113Z,1.47
2019-05-14T07:55:39.930Z,1.53
2019-05-14T07:58:09.758Z,1.40
2019-05-14T08:00:40.348Z,1.60
2019-05-14T08:03:10.419Z,1.60
2019-05-14T08:05:40.253Z,1.90
2019-05-14T08:08:10.114Z,5.40
2019-05-14T08:10:39.925Z,9.00
2019-05-14T08:13:09.841Z,10.00
2019-05-14T08:15:39.718Z,8.30
2019-05-14T08:18:09.542Z,2.97
2019-05-14T08:20:39.373Z,1.80
2019-05-14T08:23:09.224Z,1.70
2019-05-14T08:25:39.221Z,1.20
2019-05-14T08:28:09.258Z,1.70
2019-05-14T08:30:39.186Z,1.90
2019-05-14T08:33:09.133Z,1.73
2019-05-14T08:35:39.524Z,1.40
2019-05-14T08:38:12.196Z,1.30
2019-05-14T08:40:41.203Z,1.30
2019-05-14T08:43:11.062Z,1.20
2019-05-14T08:45:40.834Z,1.40
2019-05-14T08:48:10.706Z,1.40
2019-05-14T08:50:40.526Z,1.13
2019-05-14T08:53:10.336Z,1.20
2019-05-14T08:55:40.280Z,1.30
2019-05-14T08:58:13.698Z,1.20
2019-05-14T09:00:41.837Z,1.30
2019-05-14T09:03:11.943Z,1.20
2019-05-14T09:05:41.875Z,1.40
2019-05-14T09:08:12.937Z,1.50
2019-05-14T09:10:42.847Z,1.30
2019-05-14T09:13:12.860Z,1.10
2019-05-14T09:15:42.818Z,1.50
2019-05-14T09:18:12.665Z,1.27
2019-05-14T09:20:42.489Z,1.10
2019-05-14T09:23:12.360Z,1.07
2019-05-14T09:25:48.279Z,1.13
2019-05-14T09:28:15.473Z,1.20
2019-05-14T09:30:45.337Z,1.37
2019-05-14T09:33:15.187Z,1.50
2019-05-14T09:35:45.119Z,1.37
2019-05-14T09:38:14.949Z,1.40
2019-05-14T09:40:44.895Z,1.20
2019-05-14T09:43:14.799Z,1.40
2019-05-14T09:45:44.648Z,1.37
2019-05-14T09:48:14.515Z,1.07
2019-05-14T09:50:44.494Z,1.00
2019-05-14T09:53:14.312Z,1.50
2019-05-14T09:55:44.083Z,1.30
2019-05-14T09:58:13.982Z,1.40
2019-05-14T10:00:43.845Z,1.00
2019-05-14T10:03:13.742Z,1.13
2019-05-14T10:05:43.626Z,1.47
2019-05-14T10:08:13.554Z,1.80
2019-05-14T10:10:43.403Z,1.50
2019-05-14T10:13:13.203Z,1.33
2019-05-14T10:15:43.102Z,1.10
2019-05-14T10:18:12.966Z,1.00
2019-05-14T10:20:45.928Z,1.27
2019-05-14T10:23:14.360Z,1.13
2019-05-14T10:25:44.262Z,1.20
2019-05-14T10:28:14.100Z,1.30
2019-05-14T10:30:43.953Z,1.10
2019-05-14T10:33:15.187Z,1.00
2019-05-14T10:35:45.033Z,1.30
2019-05-14T10:38:14.896Z,1.20
2019-05-14T10:40:44.747Z,0.90
2019-05-14T10:43:14.616Z,1.20
2019-05-14T10:45:44.499Z,1.00
2019-05-14T10:48:14.368Z,0.90
2019-05-14T10:50:56.232Z,1.10
2019-05-14T10:53:16.192Z,1.00
2019-05-14T10:55:46.019Z,1.00
2019-05-14T10:58:19.222Z,1.00
2019-05-14T11:00:49.402Z,1.33
2019-05-14T11:03:18.954Z,1.30
2019-05-14T11:05:49.348Z,1.10
2019-05-14T11:08:19.323Z,1.80
2019-05-14T11:10:49.854Z,1.10
2019-05-14T11:13:20.250Z,1.40
2019-05-14T11:15:50.385Z,1.47
2019-05-14T11:18:20.356Z,1.20
2019-05-14T11:20:51.381Z,1.10
2019-05-14T11:23:21.866Z,1.10
2019-05-14T11:25:51.754Z,1.17
2019-05-14T11:28:21.666Z,1.10
2019-05-14T11:30:51.425Z,1.20
2019-05-14T11:33:21.326Z,1.00
2019-05-14T11:35:51.290Z,1.40
2019-05-14T11:38:31.783Z,1.07
2019-05-14T11:40:52.585Z,1.30
2019-05-14T11:43:22.595Z,1.20
2019-05-14T11:45:52.432Z,1.30
2019-05-14T11:48:22.324Z,1.30
2019-05-14T11:50:52.156Z,1.30
2019-05-14T11:53:21.937Z,1.10
2019-05-14T11:55:51.862Z,1.33
2019-05-14T11:58:21.733Z,2.50
2019-05-14T12:00:51.762Z,3.97
2019-05-14T12:03:21.605Z,2.17
2019-05-14T12:05:51.458Z,2.40
2019-05-14T12:08:21.272Z,3.93
2019-05-14T12:10:51.194Z,2.50
2019-05-14T12:13:21.033Z,2.73
2019-05-14T12:15:50.851Z,2.67
2019-05-14T12:18:20.683Z,2.77
2019-05-14T12:20:51.505Z,1.60
2019-05-14T12:23:21.409Z,1.60
2019-05-14T12:25:51.358Z,1.27
2019-05-14T12:28:21.266Z,1.20
2019-05-14T12:30:51.113Z,1.53
2019-05-14T12:33:20.930Z,1.57
2019-05-14T12:35:50.846Z,1.30
2019-05-14T12:38:20.831Z,1.20
2019-05-14T12:40:50.634Z,1.43
2019-05-14T12:43:20.593Z,1.20
2019-05-14T12:45:50.420Z,1.40
2019-05-14T12:48:20.365Z,1.53
2019-05-14T12:50:50.141Z,1.63
2019-05-14T12:53:20.163Z,1.80
2019-05-14T12:55:50.121Z,2.00
2019-05-14T12:58:20.488Z,1.50
2019-05-14T13:00:50.550Z,1.57
2019-05-14T13:03:20.346Z,1.30
2019-05-14T13:05:50.155Z,1.20
2019-05-14T13:08:20.119Z,1.60
2019-05-14T13:10:49.997Z,1.40
2019-05-14T13:13:19.998Z,1.50
2019-05-14T13:15:49.901Z,1.40
2019-05-14T13:18:19.746Z,1.20
2019-05-14T13:20:49.608Z,1.47
2019-05-14T13:23:19.629Z,3.23
2019-05-14T13:25:49.499Z,3.57
2019-05-14T13:28:19.528Z,1.50
2019-05-14T13:30:49.492Z,1.37
2019-05-14T13:33:19.496Z,1.30
2019-05-14T13:35:49.508Z,1.40
2019-05-14T13:38:19.442Z,1.20
2019-05-14T13:40:49.435Z,1.57
2019-05-14T13:43:19.422Z,1.33
2019-05-14T13:45:49.566Z,1.20
2019-05-14T13:48:19.452Z,1.50
2019-05-14T13:50:49.349Z,1.30
2019-05-14T13:53:19.254Z,1.13
2019-05-14T13:55:57.094Z,1.30
2019-05-14T13:58:21.095Z,1.50
2019-05-14T14:00:52.132Z,1.50
2019-05-14T14:03:22.395Z,1.47
2019-05-14T14:05:52.301Z,1.30
2019-05-14T14:08:22.160Z,1.63
2019-05-14T14:10:53.933Z,1.20
2019-05-14T14:13:23.507Z,1.17
2019-05-14T14:15:53.333Z,1.50
2019-05-14T14:18:26.204Z,1.60
2019-05-14T14:20:54.881Z,1.20
2019-05-14T14:23:30.149Z,1.90
2019-05-14T14:25:59.314Z,1.10
2019-05-14T14:28:28.178Z,1.40
2019-05-14T14:30:57.968Z,1.20
2019-05-14T14:33:28.924Z,1.10
2019-05-14T14:35:59.103Z,1.20
2019-05-14T14:38:29.544Z,2.20
2019-05-14T14:40:59.566Z,3.10
2019-05-14T14:43:29.683Z,1.60
2019-05-14T14:45:59.721Z,1.83
2019-05-14T14:48:30.439Z,1.73
2019-05-14T14:51:00.692Z,1.60
2019-05-14T14:53:42.834Z,1.30
2019-05-14T14:56:02.105Z,1.50
2019-05-14T14:58:31.964Z,1.70
2019-05-14T15:01:01.864Z,1.20
2019-05-14T15:03:32.018Z,1.60
2019-05-14T15:06:02.001Z,1.50
2019-05-14T15:08:31.821Z,1.40
2019-05-14T15:11:01.806Z,1.97
2019-05-14T15:13:31.693Z,1.20
2019-05-14T15:16:01.626Z,1.67
2019-05-14T15:18:31.403Z,1.53
2019-05-14T15:21:01.254Z,1.40
2019-05-14T15:23:31.178Z,2.50
2019-05-14T15:26:01.231Z,1.40
2019-05-14T15:28:31.067Z,1.67
2019-05-14T15:31:00.862Z,1.50
2019-05-14T15:33:30.713Z,1.20
2019-05-14T15:36:00.598Z,1.60
2019-05-14T15:38:30.759Z,1.57
2019-05-14T15:41:01.208Z,1.87
2019-05-14T15:43:31.014Z,1.60
2019-05-14T15:46:00.883Z,1.40
2019-05-14T15:48:30.747Z,1.10
2019-05-14T15:51:00.543Z,1.27
2019-05-14T15:53:30.402Z,2.00
2019-05-14T15:56:00.419Z,1.80
2019-05-14T15:58:30.441Z,1.67
2019-05-14T16:01:01.258Z,2.17
2019-05-14T16:03:31.443Z,1.60
2019-05-14T16:06:01.451Z,1.70
2019-05-14T16:08:31.276Z,1.73
2019-05-14T16:11:05.214Z,1.80
2019-05-14T16:13:32.793Z,1.47
2019-05-14T16:16:02.688Z,1.50
2019-05-14T16:18:32.642Z,1.60
2019-05-14T16:21:02.459Z,1.77
2019-05-14T16:23:32.373Z,1.60
2019-05-14T16:26:02.175Z,1.63
2019-05-14T16:28:32.145Z,1.50
2019-05-14T16:31:02.078Z,1.47
2019-05-14T16:33:31.925Z,1.27
2019-05-14T16:36:01.814Z,1.27
2019-05-14T16:38:31.705Z,1.47
2019-05-14T16:41:01.508Z,1.50
2019-05-14T16:43:32.394Z,1.87
2019-05-14T16:46:03.090Z,1.40
2019-05-14T16:48:33.099Z,1.30
2019-05-14T16:51:02.972Z,1.50
2019-05-14T16:53:32.842Z,3.37
2019-05-14T16:56:02.694Z,2.50
2019-05-14T16:58:32.635Z,2.97
2019-05-14T17:01:02.510Z,2.30
2019-05-14T17:03:32.444Z,1.97
2019-05-14T17:06:02.358Z,1.30
2019-05-14T17:08:32.374Z,1.60
2019-05-14T17:11:02.150Z,1.30
2019-05-14T17:13:32.067Z,1.00
2019-05-14T17:16:01.980Z,1.30
2019-05-14T17:18:31.879Z,1.20
2019-05-14T17:21:02.073Z,1.20
2019-05-14T17:23:31.980Z,1.30
2019-05-14T17:26:02.019Z,1.40
2019-05-14T17:28:31.796Z,1.10
2019-05-14T17:31:01.691Z,1.10
2019-05-14T17:33:31.535Z,0.90
2019-05-14T17:36:01.464Z,1.07
2019-05-14T17:38:31.320Z,1.27
2019-05-14T17:41:01.252Z,1.20
2019-05-14T17:43:31.582Z,1.20
2019-05-14T17:46:01.405Z,0.97
2019-05-14T17:48:31.715Z,1.10
2019-05-14T17:51:01.590Z,1.10
2019-05-14T17:53:31.541Z,1.00
2019-05-14T17:56:01.347Z,1.13
2019-05-14T17:58:31.431Z,1.10
2019-05-14T18:01:01.298Z,1.30
2019-05-14T18:03:31.170Z,1.37
2019-05-14T18:06:01.033Z,1.00
2019-05-14T18:08:31.041Z,1.07
2019-05-14T18:11:01.790Z,1.30
2019-05-14T18:13:31.896Z,1.40
2019-05-14T18:16:01.741Z,0.97
2019-05-14T18:18:31.689Z,1.30
2019-05-14T18:21:01.757Z,0.90
2019-05-14T18:23:31.670Z,1.30
2019-05-14T18:26:08.263Z,1.23
2019-05-14T18:28:33.239Z,1.20
2019-05-14T18:31:03.183Z,1.10
2019-05-14T18:33:33.081Z,1.37
2019-05-14T18:36:02.934Z,1.50
2019-05-14T18:38:32.780Z,3.20
2019-05-14T18:41:02.608Z,4.17
2019-05-14T18:43:32.490Z,2.10
2019-05-14T18:46:02.419Z,1.40
2019-05-14T18:48:32.274Z,1.43
2019-05-14T18:51:02.115Z,1.27
2019-05-14T18:53:32.084Z,1.47
2019-05-14T18:56:16.395Z,1.60
2019-05-14T18:58:33.585Z,13.50
2019-05-14T19:01:03.629Z,13.33
2019-05-14T19:03:33.553Z,16.03
2019-05-14T19:06:03.400Z,6.50
2019-05-14T19:08:39.438Z,2.50
2019-05-14T19:11:09.045Z,1.70
2019-05-14T19:13:39.173Z,1.47
2019-05-14T19:16:09.157Z,1.57
2019-05-14T19:18:38.928Z,1.07
2019-05-14T19:21:08.960Z,2.77
2019-05-14T19:23:38.879Z,1.50
2019-05-14T19:26:09.547Z,1.17
2019-05-14T19:28:40.206Z,1.37
2019-05-14T19:31:10.072Z,1.60
2019-05-14T19:33:39.940Z,1.60
2019-05-14T19:36:10.454Z,1.37
2019-05-14T19:38:41.251Z,1.30
2019-05-14T19:41:12.403Z,1.37
2019-05-14T19:43:42.289Z,1.10
2019-05-14T19:46:12.158Z,1.13
2019-05-14T19:48:42.951Z,1.30
2019-05-14T19:51:13.088Z,1.20
2019-05-14T19:53:42.907Z,1.20
2019-05-14T19:56:12.988Z,1.20
2019-05-14T19:58:43.037Z,1.40
2019-05-14T20:01:13.084Z,1.07
2019-05-14T20:03:42.919Z,1.50
2019-05-14T20:06:13.352Z,1.50
2019-05-14T20:08:43.177Z,1.50
2019-05-14T20:11:13.074Z,1.93
2019-05-14T20:13:43.237Z,1.60
2019-05-14T20:16:13.110Z,1.60
2019-05-14T20:18:42.973Z,1.30
2019-05-14T20:21:12.895Z,1.20
2019-05-14T20:23:42.791Z,1.10
2019-05-14T20:26:12.715Z,1.40
2019-05-14T20:28:42.544Z,1.23
2019-05-14T20:31:12.496Z,2.30
2019-05-14T20:33:42.410Z,1.50
2019-05-14T20:36:12.317Z,1.37
2019-05-14T20:38:42.200Z,1.27
2019-05-14T20:41:12.147Z,1.37
2019-05-14T20:43:47.614Z,1.20
2019-05-14T20:46:18.710Z,1.30
2019-05-14T20:48:48.793Z,1.40
2019-05-14T20:51:18.732Z,1.00
2019-05-14T20:53:48.882Z,1.30
2019-05-14T20:56:19.134Z,1.10
2019-05-14T20:58:49.235Z,1.27
2019-05-14T21:01:19.158Z,1.10
2019-05-14T21:03:48.989Z,1.23
2019-05-14T21:06:18.999Z,1.10
2019-05-14T21:08:49.130Z,1.27
2019-05-14T21:11:19.198Z,1.07
2019-05-14T21:13:50.303Z,1.10
2019-05-14T21:16:20.523Z,1.20
2019-05-14T21:18:50.411Z,1.13
2019-05-14T21:21:20.211Z,1.20
2019-05-14T21:23:50.070Z,1.23
2019-05-14T21:26:19.986Z,1.20
2019-05-14T21:28:49.846Z,1.13
2019-05-14T21:31:19.770Z,1.23
2019-05-14T21:33:49.661Z,1.20
2019-05-14T21:36:19.643Z,1.20
2019-05-14T21:38:49.628Z,1.00
2019-05-14T21:41:20.555Z,1.33
2019-05-14T21:43:50.612Z,1.00
2019-05-14T21:46:20.442Z,1.20
2019-05-14T21:48:50.241Z,1.30
2019-05-14T21:51:20.114Z,1.03
2019-05-14T21:53:50.042Z,1.20
2019-05-14T21:56:21.859Z,1.30
2019-05-14T21:58:51.610Z,1.20
2019-05-14T22:01:21.722Z,1.30
2019-05-14T22:03:51.526Z,1.37
2019-05-14T22:06:21.398Z,1.20
2019-05-14T22:08:51.222Z,1.30
2019-05-14T22:11:21.120Z,1.30
2019-05-14T22:13:51.029Z,1.30
2019-05-14T22:16:20.855Z,1.20
2019-05-14T22:18:50.636Z,1.17
2019-05-14T22:21:20.494Z,1.20
2019-05-14T22:23:50.373Z,1.40
2019-05-14T22:26:20.641Z,1.03
2019-05-14T22:28:50.509Z,1.10
2019-05-14T22:31:20.395Z,1.47
2019-05-14T22:33:50.295Z,1.00
2019-05-14T22:36:21.383Z,1.30
2019-05-14T22:38:51.544Z,1.20
2019-05-14T22:41:21.417Z,1.23
2019-05-14T22:43:51.575Z,1.20
2019-05-14T22:46:21.574Z,1.20
2019-05-14T22:48:51.631Z,1.07
2019-05-14T22:51:21.700Z,1.03
2019-05-14T22:53:51.555Z,1.43
2019-05-14T22:56:21.360Z,1.43
2019-05-14T22:58:51.142Z,1.10
2019-05-14T23:01:21.131Z,1.33
2019-05-14T23:03:51.025Z,1.30
2019-05-14T23:06:20.861Z,1.40
2019-05-14T23:08:50.694Z,1.10
2019-05-14T23:11:20.602Z,1.10
2019-05-14T23:13:50.467Z,1.20
2019-05-14T23:16:33.620Z,1.23
2019-05-14T23:18:51.846Z,1.20
2019-05-14T23:21:21.819Z,1.20
2019-05-14T23:23:51.598Z,1.20
2019-05-14T23:26:21.438Z,1.57
2019-05-14T23:28:51.265Z,1.40
2019-05-14T23:31:21.132Z,1.30
2019-05-14T23:33:50.951Z,1.23
2019-05-14T23:36:20.850Z,1.23
2019-05-14T23:38:51.041Z,1.40
2019-05-14T23:41:20.978Z,1.30
2019-05-14T23:43:50.819Z,1.20
2019-05-14T23:46:20.678Z,1.30
2019-05-14T23:48:50.601Z,1.27
2019-05-14T23:51:39.468Z,2.13
2019-05-14T23:54:09.382Z,1.30
2019-05-14T23:56:39.254Z,1.40
2019-05-14T23:59:09.439Z,1.20
