createdAt,value
2023-03-26T00:00:05.563Z,5.80
2023-03-26T00:02:35.213Z,5.79
2023-03-26T00:05:05.404Z,5.88
2023-03-26T00:07:36.452Z,6.00
2023-03-26T00:10:07.066Z,6.00
2023-03-26T00:12:36.472Z,5.92
2023-03-26T00:15:06.750Z,5.96
2023-03-26T00:17:36.087Z,6.06
2023-03-26T00:20:08.391Z,6.12
2023-03-26T00:22:39.274Z,6.21
2023-03-26T00:25:09.976Z,6.22
2023-03-26T00:27:39.497Z,6.28
2023-03-26T00:30:10.958Z,6.31
2023-03-26T00:32:40.414Z,6.31
2023-03-26T00:35:11.243Z,6.32
2023-03-26T00:37:43.493Z,6.33
2023-03-26T00:40:14.279Z,6.27
2023-03-26T00:42:43.684Z,6.20
2023-03-26T00:45:13.979Z,6.22
2023-03-26T00:50:16.837Z,6.05
2023-03-26T00:52:47.119Z,5.96
2023-03-26T00:55:17.686Z,6.16
2023-03-26T00:57:47.144Z,6.35
2023-03-26T01:00:21.275Z,6.31
2023-03-26T01:02:50.689Z,6.31
2023-03-26T01:05:54.109Z,6.36
2023-03-26T01:08:33.003Z,6.41
2023-03-26T01:11:14.461Z,6.40
2023-03-26T01:13:50.171Z,6.37
2023-03-26T01:16:27.781Z,6.44
2023-03-26T01:18:58.948Z,6.49
2023-03-26T01:21:34.648Z,6.49
2023-03-26T01:24:07.712Z,6.48
2023-03-26T01:27:20.412Z,6.52
2023-03-26T01:29:56.952Z,6.64
2023-03-26T01:32:49.797Z,6.65
2023-03-26T01:35:34.253Z,6.66
2023-03-26T01:38:23.453Z,6.75
2023-03-26T01:41:02.552Z,6.86
2023-03-26T01:43:40.259Z,7.17
2023-03-26T01:46:13.538Z,7.43
2023-03-26T01:48:45.517Z,7.48
2023-03-26T01:51:28.165Z,7.36
2023-03-26T01:53:59.551Z,7.20
2023-03-26T01:56:40.511Z,7.14
2023-03-26T01:59:28.989Z,7.03
2023-03-26T02:02:15.657Z,6.94
2023-03-26T02:04:55.882Z,6.87
2023-03-26T02:07:34.785Z,6.82
2023-03-26T02:10:10.650Z,6.67
2023-03-26T02:12:41.250Z,6.61
2023-03-26T02:15:12.799Z,6.66
2023-03-26T02:17:43.581Z,6.62
2023-03-26T02:20:15.396Z,6.54
2023-03-26T02:22:46.166Z,6.36
2023-03-26T02:25:19.422Z,6.28
2023-03-26T02:27:50.541Z,6.23
2023-03-26T02:30:25.962Z,6.18
2023-03-26T02:32:59.567Z,6.11
2023-03-26T02:35:29.137Z,6.08
2023-03-26T02:37:58.494Z,6.06
2023-03-26T02:40:27.909Z,5.99
2023-03-26T02:42:57.314Z,5.95
2023-03-26T02:45:26.923Z,5.98
2023-03-26T02:47:57.792Z,5.99
2023-03-26T02:50:27.371Z,5.85
2023-03-26T02:52:56.814Z,5.76
2023-03-26T02:55:26.394Z,5.67
2023-03-26T02:57:56.616Z,5.61
2023-03-26T03:00:26.243Z,5.62
2023-03-26T03:02:58.188Z,5.58
2023-03-26T03:05:29.009Z,5.50
2023-03-26T03:07:58.324Z,5.46
2023-03-26T03:10:32.858Z,5.40
2023-03-26T03:13:02.329Z,5.34
2023-03-26T03:15:31.752Z,5.27
2023-03-26T03:18:02.561Z,5.18
2023-03-26T03:20:35.373Z,5.07
2023-03-26T03:23:05.097Z,5.04
2023-03-26T03:25:34.497Z,5.09
2023-03-26T03:28:03.852Z,5.08
2023-03-26T03:30:33.128Z,4.98
2023-03-26T03:33:04.374Z,4.89
2023-03-26T03:35:34.282Z,4.87
2023-03-26T03:38:03.700Z,4.89
2023-03-26T03:40:33.021Z,4.89
2023-03-26T03:43:02.375Z,4.75
2023-03-26T03:45:31.664Z,4.72
2023-03-26T03:51:16.557Z,4.51
2023-03-26T03:53:46.358Z,4.53
2023-03-26T03:56:17.714Z,4.51
2023-03-26T03:58:49.932Z,4.38
2023-03-26T04:01:23.005Z,4.36
2023-03-26T04:03:52.586Z,4.45
2023-03-26T04:06:25.461Z,4.44
2023-03-26T04:08:54.474Z,4.45
2023-03-26T04:11:24.029Z,4.44
2023-03-26T04:13:53.591Z,4.44
2023-03-26T04:16:23.127Z,4.40
2023-03-26T04:18:52.474Z,4.31
2023-03-26T04:21:24.512Z,4.30
2023-03-26T04:23:54.439Z,4.30
2023-03-26T04:26:24.413Z,4.28
2023-03-26T04:28:58.019Z,4.28
2023-03-26T04:31:30.622Z,4.17
2023-03-26T04:34:08.773Z,4.13
2023-03-26T04:36:40.895Z,4.18
2023-03-26T04:39:15.050Z,4.23
2023-03-26T04:41:44.366Z,4.30
2023-03-26T04:44:15.798Z,4.33
2023-03-26T04:46:45.472Z,4.30
2023-03-26T04:49:14.855Z,4.34
2023-03-26T04:51:47.083Z,4.39
2023-03-26T04:54:19.548Z,4.36
2023-03-26T04:56:54.398Z,4.39
2023-03-26T04:59:30.422Z,4.45
2023-03-26T05:02:00.358Z,4.48
2023-03-26T05:04:30.859Z,4.54
2023-03-26T05:07:02.421Z,4.67
2023-03-26T05:09:32.042Z,4.89
2023-03-26T05:12:01.422Z,5.16
2023-03-26T05:14:30.818Z,5.37
2023-03-26T05:17:00.263Z,5.68
2023-03-26T05:19:29.598Z,5.94
2023-03-26T05:22:00.332Z,6.10
2023-03-26T05:24:29.669Z,6.41
2023-03-26T05:26:59.016Z,6.69
2023-03-26T05:29:28.596Z,6.95
2023-03-26T05:31:58.039Z,7.18
2023-03-26T05:34:27.344Z,7.24
2023-03-26T05:36:57.666Z,7.45
2023-03-26T05:39:30.115Z,7.62
2023-03-26T05:41:59.451Z,7.87
2023-03-26T05:44:28.891Z,8.02
2023-03-26T05:46:58.224Z,8.16
2023-03-26T05:49:27.881Z,8.24
2023-03-26T05:51:57.213Z,8.27
2023-03-26T05:54:28.259Z,8.41
2023-03-26T05:56:57.743Z,8.40
2023-03-26T05:59:27.292Z,8.55
2023-03-26T06:01:56.673Z,8.71
2023-03-26T06:04:26.109Z,8.76
2023-03-26T06:06:57.253Z,8.88
2023-03-26T06:09:28.112Z,8.96
2023-03-26T06:11:57.324Z,8.98
2023-03-26T06:14:26.750Z,9.00
2023-03-26T06:16:56.181Z,9.19
2023-03-26T06:19:25.990Z,9.47
2023-03-26T06:21:55.343Z,9.43
2023-03-26T06:24:24.694Z,9.40
2023-03-26T06:26:55.508Z,9.60
2023-03-26T06:29:24.928Z,9.66
2023-03-26T06:31:54.296Z,9.69
2023-03-26T06:34:23.651Z,9.76
2023-03-26T06:36:53.340Z,9.77
2023-03-26T06:39:23.298Z,9.95
2023-03-26T06:41:54.133Z,10.18
2023-03-26T06:44:23.397Z,10.15
2023-03-26T06:46:52.988Z,9.99
2023-03-26T06:51:16.560Z,10.25
2023-03-26T06:53:45.966Z,10.10
2023-03-26T06:56:15.276Z,10.19
2023-03-26T06:58:44.638Z,10.23
2023-03-26T07:01:14.132Z,10.36
2023-03-26T07:03:43.469Z,10.43
2023-03-26T07:06:14.339Z,10.68
2023-03-26T07:08:43.713Z,10.75
2023-03-26T07:11:13.182Z,10.85
2023-03-26T07:13:46.076Z,11.02
2023-03-26T07:16:15.882Z,10.91
2023-03-26T07:18:45.376Z,10.89
2023-03-26T07:21:17.577Z,10.98
2023-03-26T07:23:47.996Z,11.13
2023-03-26T07:26:30.769Z,10.98
2023-03-26T07:29:06.215Z,10.89
2023-03-26T07:31:47.440Z,11.15
2023-03-26T07:34:34.029Z,11.36
2023-03-26T07:37:13.663Z,11.37
2023-03-26T07:39:57.831Z,11.51
2023-03-26T07:42:44.743Z,11.66
2023-03-26T07:45:26.006Z,11.77
2023-03-26T07:47:57.302Z,11.90
2023-03-26T07:50:27.963Z,11.98
2023-03-26T07:52:59.805Z,12.06
2023-03-26T07:55:29.882Z,11.99
2023-03-26T07:58:15.352Z,11.92
2023-03-26T08:00:50.541Z,12.03
2023-03-26T08:03:38.420Z,12.04
2023-03-26T08:06:17.043Z,12.25
2023-03-26T08:08:58.428Z,12.09
2023-03-26T08:11:39.481Z,12.21
2023-03-26T08:14:24.873Z,12.31
2023-03-26T08:17:00.300Z,12.70
2023-03-26T08:19:45.841Z,12.74
2023-03-26T08:22:26.503Z,12.89
2023-03-26T08:25:21.749Z,13.15
2023-03-26T08:28:18.919Z,13.11
2023-03-26T08:30:48.670Z,13.22
2023-03-26T08:33:21.653Z,13.19
2023-03-26T08:35:51.816Z,13.49
2023-03-26T08:38:22.741Z,13.67
2023-03-26T08:41:36.949Z,13.84
2023-03-26T08:45:19.224Z,13.96
2023-03-26T08:48:51.828Z,13.80
2023-03-26T08:52:30.698Z,13.88
2023-03-26T08:55:35.287Z,14.08
2023-03-26T08:58:52.149Z,14.01
2023-03-26T09:02:04.971Z,14.36
2023-03-26T09:05:21.574Z,14.39
2023-03-26T09:09:00.571Z,14.63
2023-03-26T09:12:42.762Z,14.37
2023-03-26T09:15:53.120Z,14.31
2023-03-26T09:19:17.826Z,13.99
2023-03-26T09:23:00.129Z,14.34
2023-03-26T09:25:58.216Z,14.33
2023-03-26T09:29:26.193Z,14.40
2023-03-26T09:32:49.585Z,14.59
2023-03-26T09:35:54.197Z,14.30
2023-03-26T09:38:49.672Z,14.60
2023-03-26T09:41:23.087Z,14.75
2023-03-26T09:44:43.704Z,14.72
2023-03-26T09:47:38.933Z,14.42
2023-03-26T09:51:43.645Z,14.66
2023-03-26T09:54:46.693Z,14.60
2023-03-26T09:57:22.398Z,14.01
2023-03-26T10:00:18.775Z,14.45
2023-03-26T10:03:21.319Z,14.82
2023-03-26T10:06:04.368Z,15.13
2023-03-26T10:08:52.428Z,15.49
2023-03-26T10:11:33.807Z,15.59
2023-03-26T10:14:14.286Z,15.05
2023-03-26T10:17:01.591Z,15.39
2023-03-26T10:19:48.660Z,15.51
2023-03-26T10:22:47.202Z,15.43
2023-03-26T10:25:52.481Z,15.39
2023-03-26T10:28:54.320Z,15.53
2023-03-26T10:31:41.892Z,15.69
2023-03-26T10:34:33.068Z,15.63
2023-03-26T10:37:14.811Z,15.71
2023-03-26T10:40:16.382Z,15.75
2023-03-26T10:43:16.269Z,15.70
2023-03-26T10:46:20.329Z,15.43
2023-03-26T10:49:22.142Z,15.36
2023-03-26T10:51:56.629Z,15.43
2023-03-26T10:54:41.490Z,15.56
2023-03-26T10:57:36.031Z,15.46
2023-03-26T11:00:23.538Z,15.35
2023-03-26T11:03:20.402Z,15.22
2023-03-26T11:06:00.965Z,15.39
2023-03-26T11:08:41.594Z,15.54
2023-03-26T11:11:23.441Z,15.53
2023-03-26T11:14:02.375Z,15.51
2023-03-26T11:16:47.806Z,15.69
2023-03-26T11:19:25.556Z,15.44
2023-03-26T11:22:04.173Z,15.54
2023-03-26T11:25:19.534Z,15.65
2023-03-26T11:28:12.222Z,15.66
2023-03-26T11:30:50.175Z,15.74
2023-03-26T11:33:26.247Z,15.89
2023-03-26T11:36:08.413Z,15.88
2023-03-26T11:38:43.878Z,15.90
2023-03-26T11:41:22.979Z,16.02
2023-03-26T11:43:57.101Z,15.80
2023-03-26T11:46:28.968Z,15.78
2023-03-26T11:49:01.777Z,15.78
2023-03-26T11:51:35.135Z,15.81
2023-03-26T11:54:06.011Z,15.85
2023-03-26T11:56:39.184Z,16.02
2023-03-26T11:59:14.364Z,16.00
2023-03-26T12:01:51.255Z,15.99
2023-03-26T12:04:30.710Z,16.18
2023-03-26T12:07:11.295Z,16.18
2023-03-26T12:09:50.872Z,16.17
2023-03-26T12:12:21.236Z,16.31
2023-03-26T12:14:50.995Z,16.38
2023-03-26T12:17:32.055Z,16.50
2023-03-26T12:20:07.776Z,16.64
2023-03-26T12:22:43.571Z,16.48
2023-03-26T12:25:20.594Z,16.50
2023-03-26T12:27:53.004Z,16.23
2023-03-26T12:30:23.773Z,16.39
2023-03-26T12:32:57.516Z,16.77
2023-03-26T12:35:36.828Z,16.90
2023-03-26T12:38:29.320Z,16.94
2023-03-26T12:42:36.596Z,16.28
2023-03-26T12:44:55.268Z,16.28
2023-03-26T12:47:59.725Z,16.41
2023-03-26T12:51:30.196Z,16.30
2023-03-26T12:54:20.126Z,16.47
2023-03-26T12:57:12.773Z,16.79
2023-03-26T13:00:00.454Z,17.08
2023-03-26T13:03:01.392Z,17.02
2023-03-26T13:05:45.053Z,16.79
2023-03-26T13:08:57.676Z,16.30
2023-03-26T13:11:38.631Z,15.94
2023-03-26T13:14:36.912Z,15.90
2023-03-26T13:17:14.700Z,15.65
2023-03-26T13:19:54.729Z,15.51
2023-03-26T13:22:32.880Z,15.40
2023-03-26T13:25:23.703Z,15.31
2023-03-26T13:28:03.416Z,15.29
2023-03-26T13:30:41.718Z,15.09
2023-03-26T13:33:38.372Z,15.13
2023-03-26T13:36:23.689Z,15.27
2023-03-26T13:39:14.288Z,15.19
2023-03-26T13:42:04.414Z,15.06
2023-03-26T13:44:47.546Z,15.12
2023-03-26T13:47:21.333Z,15.05
2023-03-26T13:49:56.887Z,15.39
2023-03-26T13:52:31.772Z,14.95
2023-03-26T13:55:20.117Z,14.84
2023-03-26T13:57:59.544Z,14.85
2023-03-26T14:00:38.281Z,14.98
2023-03-26T14:03:17.966Z,14.86
2023-03-26T14:05:50.196Z,14.67
2023-03-26T14:08:26.279Z,14.45
2023-03-26T14:11:06.469Z,14.28
2023-03-26T14:13:45.251Z,14.14
2023-03-26T14:16:20.197Z,14.23
2023-03-26T14:18:56.337Z,14.26
2023-03-26T14:21:49.189Z,14.42
2023-03-26T14:25:03.350Z,14.30
2023-03-26T14:28:28.666Z,14.10
2023-03-26T14:31:19.810Z,13.99
2023-03-26T14:34:12.879Z,13.83
2023-03-26T14:37:07.438Z,13.63
2023-03-26T14:40:14.985Z,13.52
2023-03-26T14:42:55.980Z,13.45
2023-03-26T14:45:53.782Z,13.31
2023-03-26T14:48:49.513Z,13.29
2023-03-26T14:51:44.378Z,13.20
2023-03-26T14:54:18.969Z,13.19
2023-03-26T14:57:13.828Z,13.19
2023-03-26T15:00:28.913Z,13.12
2023-03-26T15:04:00.980Z,13.02
2023-03-26T15:07:15.798Z,12.88
2023-03-26T15:10:29.965Z,12.89
2023-03-26T15:13:39.574Z,12.83
2023-03-26T15:16:28.432Z,12.71
2023-03-26T15:19:56.701Z,12.63
2023-03-26T15:23:24.750Z,12.60
2023-03-26T15:26:45.644Z,12.39
2023-03-26T15:30:17.552Z,12.26
2023-03-26T15:33:47.457Z,12.14
2023-03-26T15:37:02.631Z,11.84
2023-03-26T15:40:08.188Z,11.93
2023-03-26T15:42:54.981Z,11.91
2023-03-26T15:45:38.106Z,11.79
2023-03-26T15:51:47.290Z,11.66
2023-03-26T15:54:30.056Z,11.57
2023-03-26T15:57:20.190Z,11.42
2023-03-26T16:00:15.552Z,11.29
2023-03-26T16:03:00.908Z,11.23
2023-03-26T16:06:02.462Z,11.06
2023-03-26T16:08:46.993Z,10.88
2023-03-26T16:11:16.969Z,10.77
2023-03-26T16:13:52.173Z,10.83
2023-03-26T16:16:56.283Z,10.93
2023-03-26T16:19:58.943Z,10.93
2023-03-26T16:22:56.307Z,10.90
2023-03-26T16:25:34.248Z,11.03
2023-03-26T16:28:33.757Z,10.98
2023-03-26T16:31:38.092Z,10.98
2023-03-26T16:34:31.732Z,10.96
2023-03-26T16:37:01.994Z,10.75
2023-03-26T16:39:49.466Z,10.51
2023-03-26T16:42:38.687Z,10.23
2023-03-26T16:45:24.444Z,10.03
2023-03-26T16:48:03.455Z,9.79
2023-03-26T16:50:46.408Z,9.62
2023-03-26T16:53:30.036Z,9.39
2023-03-26T16:56:05.472Z,9.07
2023-03-26T16:58:53.988Z,8.70
2023-03-26T17:01:36.720Z,8.44
2023-03-26T17:04:08.712Z,8.28
2023-03-26T17:07:15.244Z,8.10
2023-03-26T17:10:00.745Z,8.07
2023-03-26T17:12:38.635Z,8.03
2023-03-26T17:15:29.696Z,7.89
2023-03-26T17:18:37.519Z,7.63
2023-03-26T17:21:16.708Z,7.35
2023-03-26T17:24:15.553Z,7.13
2023-03-26T17:26:57.759Z,6.96
2023-03-26T17:29:35.571Z,6.95
2023-03-26T17:32:11.845Z,6.98
2023-03-26T17:34:57.690Z,6.89
2023-03-26T17:37:45.887Z,6.87
2023-03-26T17:40:54.798Z,6.76
2023-03-26T17:43:45.407Z,6.77
2023-03-26T17:46:35.714Z,6.70
2023-03-26T17:49:16.569Z,6.60
2023-03-26T17:51:52.972Z,6.37
2023-03-26T17:54:28.676Z,6.19
2023-03-26T17:57:04.053Z,5.95
2023-03-26T17:59:35.887Z,5.63
2023-03-26T18:02:09.435Z,5.50
2023-03-26T18:04:42.017Z,5.63
2023-03-26T18:07:58.191Z,5.68
2023-03-26T18:10:48.206Z,5.57
2023-03-26T18:14:18.662Z,5.59
2023-03-26T18:16:50.755Z,5.54
2023-03-26T18:19:23.056Z,5.60
2023-03-26T18:21:57.037Z,5.67
2023-03-26T18:24:31.509Z,5.71
2023-03-26T18:27:04.868Z,5.64
2023-03-26T18:29:36.605Z,5.62
2023-03-26T18:32:23.034Z,5.63
2023-03-26T18:34:58.399Z,5.65
2023-03-26T18:37:33.709Z,5.65
2023-03-26T18:40:12.177Z,5.59
2023-03-26T18:42:45.457Z,5.50
2023-03-26T18:45:27.070Z,5.50
2023-03-26T18:51:23.136Z,5.45
2023-03-26T18:53:55.608Z,5.45
2023-03-26T18:56:35.354Z,5.41
2023-03-26T18:59:28.455Z,5.44
2023-03-26T19:02:00.141Z,5.41
2023-03-26T19:04:33.689Z,5.39
2023-03-26T19:07:06.812Z,5.32
2023-03-26T19:09:36.476Z,5.35
2023-03-26T19:12:09.972Z,5.36
2023-03-26T19:14:57.370Z,5.34
2023-03-26T19:17:31.721Z,5.33
2023-03-26T19:20:01.452Z,5.29
2023-03-26T19:22:33.176Z,5.28
2023-03-26T19:25:05.608Z,5.23
2023-03-26T19:27:38.642Z,5.16
2023-03-26T19:30:11.553Z,5.16
2023-03-26T19:32:40.821Z,5.15
2023-03-26T19:35:24.485Z,5.13
2023-03-26T19:37:58.491Z,5.10
2023-03-26T19:40:30.349Z,5.10
2023-03-26T19:43:00.576Z,5.11
2023-03-26T19:45:31.090Z,5.11
2023-03-26T19:48:14.381Z,5.12
2023-03-26T19:50:55.413Z,5.18
2023-03-26T19:53:33.958Z,5.16
2023-03-26T19:56:14.703Z,5.15
2023-03-26T19:58:45.153Z,5.16
2023-03-26T20:01:19.957Z,5.16
2023-03-26T20:03:52.992Z,5.15
2023-03-26T20:06:41.755Z,5.11
2023-03-26T20:12:01.409Z,5.07
2023-03-26T20:14:32.830Z,5.02
2023-03-26T20:17:02.456Z,5.00
2023-03-26T20:19:32.014Z,5.04
2023-03-26T20:22:01.561Z,5.08
2023-03-26T20:24:33.728Z,5.11
2023-03-26T20:27:03.191Z,4.97
2023-03-26T20:29:33.148Z,4.92
2023-03-26T20:32:03.940Z,4.90
2023-03-26T20:34:33.780Z,4.86
2023-03-26T20:37:03.179Z,4.81
2023-03-26T20:39:33.971Z,4.76
2023-03-26T20:42:03.333Z,4.71
2023-03-26T20:44:32.781Z,4.64
2023-03-26T20:47:02.186Z,4.59
2023-03-26T20:49:32.600Z,4.56
2023-03-26T20:52:02.230Z,4.51
2023-03-26T20:54:33.335Z,4.41
2023-03-26T20:57:02.590Z,4.33
2023-03-26T20:59:32.670Z,4.28
2023-03-26T21:02:02.134Z,4.23
2023-03-26T21:04:32.351Z,4.20
2023-03-26T21:07:10.902Z,4.15
2023-03-26T21:09:49.449Z,4.14
2023-03-26T21:12:29.696Z,4.15
2023-03-26T21:15:00.528Z,4.09
2023-03-26T21:17:32.289Z,4.01
2023-03-26T21:20:11.964Z,3.95
2023-03-26T21:22:49.005Z,3.87
2023-03-26T21:25:35.289Z,3.81
2023-03-26T21:28:35.733Z,3.77
2023-03-26T21:31:18.697Z,3.84
2023-03-26T21:33:49.821Z,3.86
2023-03-26T21:36:21.582Z,3.83
2023-03-26T21:38:54.808Z,3.78
2023-03-26T21:41:41.398Z,3.73
2023-03-26T21:44:11.148Z,3.69
2023-03-26T21:46:44.365Z,3.66
2023-03-26T21:51:19.102Z,3.49
2023-03-26T21:53:50.264Z,3.45
2023-03-26T21:56:34.374Z,3.41
2023-03-26T21:59:15.114Z,3.42
2023-03-26T22:01:51.365Z,3.42
2023-03-26T22:04:30.917Z,3.37
2023-03-26T22:07:06.871Z,3.33
2023-03-26T22:09:36.894Z,3.32
2023-03-26T22:12:07.246Z,3.32
2023-03-26T22:14:36.475Z,3.33
2023-03-26T22:17:06.352Z,3.30
2023-03-26T22:19:36.103Z,3.24
2023-03-26T22:22:06.995Z,3.18
2023-03-26T22:24:36.277Z,3.16
2023-03-26T22:27:05.875Z,3.18
2023-03-26T22:29:35.416Z,3.23
2023-03-26T22:32:04.880Z,3.16
2023-03-26T22:34:35.182Z,3.08
2023-03-26T22:37:06.840Z,3.00
2023-03-26T22:39:36.352Z,2.97
2023-03-26T22:42:06.174Z,2.94
2023-03-26T22:44:35.789Z,2.91
2023-03-26T22:47:05.213Z,2.87
2023-03-26T22:49:34.666Z,2.82
2023-03-26T22:52:05.808Z,2.78
2023-03-26T22:54:36.645Z,2.70
2023-03-26T22:57:06.118Z,2.68
2023-03-26T22:59:35.454Z,2.68
2023-03-26T23:02:04.757Z,2.64
2023-03-26T23:04:34.338Z,2.63
2023-03-26T23:07:05.542Z,2.57
2023-03-26T23:09:35.060Z,2.51
2023-03-26T23:12:04.493Z,2.49
2023-03-26T23:14:34.068Z,2.44
2023-03-26T23:17:03.847Z,2.47
2023-03-26T23:19:34.272Z,2.42
2023-03-26T23:22:03.643Z,2.41
2023-03-26T23:24:34.450Z,2.40
2023-03-26T23:27:03.852Z,2.39
2023-03-26T23:29:33.762Z,2.38
2023-03-26T23:32:24.616Z,2.39
2023-03-26T23:34:55.995Z,2.37
2023-03-26T23:37:25.654Z,2.35
2023-03-26T23:39:56.484Z,2.35
2023-03-26T23:42:28.586Z,2.34
2023-03-26T23:44:59.034Z,2.33
2023-03-26T23:47:34.780Z,2.34
2023-03-26T23:50:05.537Z,2.31
2023-03-26T23:52:34.906Z,2.30
2023-03-26T23:55:06.411Z,2.25
2023-03-26T23:57:37.216Z,2.30
