createdAt,value
2022-08-12T00:00:37.448Z,1.10
2022-08-12T00:03:24.230Z,1.07
2022-08-12T00:06:10.571Z,1.10
2022-08-12T00:08:57.823Z,0.90
2022-08-12T00:11:45.533Z,1.10
2022-08-12T00:14:33.543Z,0.80
2022-08-12T00:17:23.235Z,0.90
2022-08-12T00:20:10.013Z,1.00
2022-08-12T00:22:59.797Z,0.90
2022-08-12T00:26:21.140Z,0.90
2022-08-12T00:29:02.555Z,0.80
2022-08-12T00:31:48.929Z,0.80
2022-08-12T00:34:36.817Z,0.90
2022-08-12T00:37:23.981Z,0.83
2022-08-12T00:40:11.815Z,0.83
2022-08-12T00:42:42.150Z,0.90
2022-08-12T00:45:12.230Z,1.10
2022-08-12T00:47:42.227Z,1.20
2022-08-12T00:50:18.813Z,1.10
2022-08-12T00:52:48.639Z,1.10
2022-08-12T00:55:18.907Z,1.03
2022-08-12T00:57:50.825Z,0.80
2022-08-12T01:00:23.431Z,0.90
2022-08-12T01:02:53.865Z,0.77
2022-08-12T01:05:43.634Z,0.73
2022-08-12T01:08:44.959Z,0.73
2022-08-12T01:11:33.134Z,0.83
2022-08-12T01:14:03.679Z,0.80
2022-08-12T01:16:32.775Z,0.80
2022-08-12T01:19:03.816Z,0.93
2022-08-12T01:22:15.227Z,0.73
2022-08-12T01:24:58.031Z,1.00
2022-08-12T01:27:27.938Z,0.83
2022-08-12T01:29:59.363Z,0.90
2022-08-12T01:32:30.163Z,0.93
2022-08-12T01:35:07.191Z,1.10
2022-08-12T01:37:38.727Z,0.97
2022-08-12T01:40:34.533Z,0.97
2022-08-12T01:43:07.902Z,0.70
2022-08-12T01:45:43.606Z,0.90
2022-08-12T01:48:24.943Z,0.93
2022-08-12T01:51:06.379Z,1.10
2022-08-12T01:53:50.358Z,1.10
2022-08-12T01:56:26.076Z,1.00
2022-08-12T01:59:15.992Z,0.80
2022-08-12T02:01:48.110Z,0.70
2022-08-12T02:04:42.728Z,1.10
2022-08-12T02:07:48.644Z,1.00
2022-08-12T02:10:51.030Z,0.93
2022-08-12T02:13:49.304Z,1.00
2022-08-12T02:16:30.631Z,0.80
2022-08-12T02:19:23.098Z,0.80
2022-08-12T02:22:05.511Z,0.70
2022-08-12T02:24:35.852Z,1.07
2022-08-12T02:27:05.971Z,0.87
2022-08-12T02:29:36.559Z,0.80
2022-08-12T02:32:07.209Z,1.10
2022-08-12T02:34:36.747Z,0.90
2022-08-12T02:37:06.291Z,0.80
2022-08-12T02:39:37.491Z,0.70
2022-08-12T02:42:08.254Z,1.00
2022-08-12T02:44:41.736Z,1.30
2022-08-12T02:47:58.449Z,1.30
2022-08-12T02:50:03.376Z,1.17
2022-08-12T02:52:34.473Z,0.93
2022-08-12T02:55:13.019Z,1.20
2022-08-12T02:58:04.254Z,1.10
2022-08-12T03:00:41.059Z,1.30
2022-08-12T03:03:13.142Z,1.20
2022-08-12T03:05:48.801Z,1.20
2022-08-12T03:08:32.519Z,1.00
2022-08-12T03:11:06.218Z,1.00
2022-08-12T03:13:45.804Z,1.10
2022-08-12T03:16:16.293Z,1.30
2022-08-12T03:18:46.348Z,1.03
2022-08-12T03:22:05.809Z,1.00
2022-08-12T03:24:09.444Z,0.90
2022-08-12T03:26:38.708Z,1.00
2022-08-12T03:29:08.687Z,0.90
2022-08-12T03:31:39.006Z,1.00
2022-08-12T03:34:09.687Z,1.37
2022-08-12T03:36:39.896Z,1.20
2022-08-12T03:39:36.134Z,1.40
2022-08-12T03:42:17.827Z,1.20
2022-08-12T03:45:15.446Z,1.10
2022-08-12T03:48:13.266Z,16.37
2022-08-12T03:51:05.856Z,15.80
2022-08-12T03:53:52.762Z,14.17
2022-08-12T03:56:38.997Z,16.17
2022-08-12T03:59:26.905Z,15.83
2022-08-12T04:01:57.989Z,16.50
2022-08-12T04:04:34.275Z,15.83
2022-08-12T04:07:06.748Z,10.30
2022-08-12T04:09:36.042Z,7.80
2022-08-12T04:12:26.041Z,6.47
2022-08-12T04:14:57.752Z,7.77
2022-08-12T04:17:28.846Z,9.90
2022-08-12T04:20:00.134Z,8.80
2022-08-12T04:22:30.938Z,17.80
2022-08-12T04:25:02.625Z,16.37
2022-08-12T04:27:32.564Z,20.07
2022-08-12T04:30:31.171Z,18.93
2022-08-12T04:32:52.429Z,18.17
2022-08-12T04:35:24.403Z,18.53
2022-08-12T04:37:58.487Z,19.40
2022-08-12T04:40:30.827Z,20.37
2022-08-12T04:43:01.735Z,19.50
2022-08-12T04:45:31.714Z,20.73
2022-08-12T04:48:02.690Z,19.40
2022-08-12T04:50:35.641Z,19.97
2022-08-12T04:53:08.321Z,20.50
2022-08-12T04:55:39.003Z,21.00
2022-08-12T04:58:08.346Z,21.30
2022-08-12T05:00:38.948Z,21.47
2022-08-12T05:03:08.605Z,22.83
2022-08-12T05:05:40.865Z,20.23
2022-08-12T05:08:13.402Z,21.00
2022-08-12T05:10:42.244Z,19.23
2022-08-12T05:13:15.478Z,19.13
2022-08-12T05:16:02.547Z,19.50
2022-08-12T05:18:35.100Z,18.50
2022-08-12T05:21:12.005Z,19.00
2022-08-12T05:23:43.107Z,18.30
2022-08-12T05:26:12.293Z,18.27
2022-08-12T05:28:41.427Z,17.07
2022-08-12T05:31:11.974Z,17.20
2022-08-12T05:33:41.180Z,18.52
2022-08-12T05:36:14.160Z,18.17
2022-08-12T05:38:59.110Z,18.50
2022-08-12T05:41:29.758Z,18.00
2022-08-12T05:44:00.414Z,17.45
2022-08-12T05:46:31.445Z,16.05
2022-08-12T05:49:00.955Z,16.13
2022-08-12T05:51:39.781Z,16.58
2022-08-12T05:54:10.649Z,16.00
2022-08-12T05:56:40.318Z,16.02
2022-08-12T05:59:11.464Z,15.30
2022-08-12T06:02:12.450Z,14.90
2022-08-12T06:04:32.593Z,15.25
2022-08-12T06:08:01.406Z,15.35
2022-08-12T06:09:56.813Z,13.38
2022-08-12T06:12:25.799Z,15.18
2022-08-12T06:14:55.331Z,14.13
2022-08-12T06:17:24.347Z,15.85
2022-08-12T06:20:22.846Z,14.95
2022-08-12T06:22:44.171Z,15.90
2022-08-12T06:25:18.357Z,13.75
2022-08-12T06:28:06.335Z,13.27
2022-08-12T06:30:39.597Z,15.50
2022-08-12T06:33:57.762Z,13.13
2022-08-12T06:35:58.802Z,11.25
2022-08-12T06:38:30.844Z,11.25
2022-08-12T06:41:17.833Z,11.88
2022-08-12T06:44:06.365Z,11.77
2022-08-12T06:46:39.043Z,11.50
2022-08-12T06:49:10.418Z,11.95
2022-08-12T06:51:39.405Z,13.25
2022-08-12T06:54:10.767Z,12.68
2022-08-12T06:57:03.056Z,12.82
2022-08-12T06:59:28.545Z,11.63
2022-08-12T07:01:57.366Z,12.45
2022-08-12T07:04:41.538Z,11.30
2022-08-12T07:07:11.074Z,12.32
2022-08-12T07:10:00.108Z,11.00
2022-08-12T07:16:03.875Z,11.60
2022-08-12T07:18:33.083Z,9.77
2022-08-12T07:21:04.228Z,10.75
2022-08-12T07:23:34.769Z,9.43
2022-08-12T07:26:07.590Z,10.35
2022-08-12T07:28:40.000Z,9.07
2022-08-12T07:31:11.676Z,9.32
2022-08-12T07:33:42.917Z,9.40
2022-08-12T07:36:15.251Z,10.13
2022-08-12T07:38:48.075Z,9.55
2022-08-12T07:41:19.585Z,11.75
2022-08-12T07:43:50.038Z,10.10
2022-08-12T07:46:21.363Z,10.77
2022-08-12T07:48:52.404Z,11.38
2022-08-12T07:51:25.307Z,11.88
2022-08-12T07:54:00.126Z,10.95
2022-08-12T07:56:32.518Z,12.30
2022-08-12T07:59:03.329Z,12.48
2022-08-12T08:01:34.151Z,11.65
2022-08-12T08:04:20.992Z,10.88
2022-08-12T08:06:50.674Z,12.38
2022-08-12T08:09:21.928Z,12.60
2022-08-12T08:12:18.602Z,11.38
2022-08-12T08:14:50.167Z,11.38
2022-08-12T08:17:20.337Z,12.15
2022-08-12T08:20:02.644Z,12.13
2022-08-12T08:22:40.900Z,11.68
2022-08-12T08:25:36.107Z,11.68
2022-08-12T08:28:04.458Z,11.68
2022-08-12T08:30:34.696Z,11.93
2022-08-12T08:33:05.198Z,12.40
2022-08-12T08:35:54.395Z,11.05
2022-08-12T08:38:32.453Z,10.80
2022-08-12T08:42:16.872Z,9.88
2022-08-12T08:44:13.053Z,10.85
2022-08-12T08:46:43.795Z,10.55
2022-08-12T08:49:13.807Z,10.52
2022-08-12T08:51:42.828Z,11.05
2022-08-12T08:54:12.412Z,10.32
2022-08-12T08:56:46.559Z,10.98
2022-08-12T08:59:17.477Z,11.75
2022-08-12T09:01:46.985Z,12.20
2022-08-12T09:05:12.322Z,11.93
2022-08-12T09:07:17.988Z,10.82
2022-08-12T09:13:01.344Z,12.93
2022-08-12T09:15:35.843Z,11.80
2022-08-12T09:18:08.861Z,11.73
2022-08-12T09:20:39.722Z,11.35
2022-08-12T09:23:59.373Z,11.82
2022-08-12T09:26:04.240Z,12.45
2022-08-12T09:28:52.904Z,12.45
2022-08-12T09:32:03.585Z,12.68
2022-08-12T09:34:25.568Z,12.77
2022-08-12T09:37:02.975Z,13.05
2022-08-12T09:40:05.114Z,12.43
2022-08-12T09:43:15.565Z,12.90
2022-08-12T09:46:19.238Z,13.13
2022-08-12T09:48:39.970Z,12.20
2022-08-12T09:51:21.969Z,12.00
2022-08-12T09:54:08.426Z,13.60
2022-08-12T09:56:58.728Z,13.25
2022-08-12T10:00:13.207Z,13.55
2022-08-12T10:02:41.839Z,12.18
2022-08-12T10:05:13.752Z,12.95
2022-08-12T10:07:46.538Z,12.57
2022-08-12T10:10:22.766Z,11.00
2022-08-12T10:13:33.963Z,11.18
2022-08-12T10:16:05.085Z,11.27
2022-08-12T10:18:52.083Z,11.98
2022-08-12T10:21:36.433Z,10.90
2022-08-12T10:24:07.672Z,11.18
2022-08-12T10:26:54.921Z,11.77
2022-08-12T10:30:02.784Z,10.98
2022-08-12T10:32:42.825Z,12.00
2022-08-12T10:35:14.809Z,11.55
2022-08-12T10:38:34.806Z,12.07
2022-08-12T10:40:55.438Z,12.10
2022-08-12T10:43:54.272Z,12.20
2022-08-12T10:46:30.931Z,13.52
2022-08-12T10:49:05.576Z,11.93
2022-08-12T10:52:33.434Z,9.23
2022-08-12T10:54:43.234Z,9.15
2022-08-12T10:57:32.649Z,9.75
2022-08-12T11:00:34.945Z,10.15
2022-08-12T11:04:26.006Z,10.18
2022-08-12T11:07:05.761Z,11.50
2022-08-12T11:08:42.414Z,11.32
2022-08-12T11:12:08.468Z,10.48
2022-08-12T11:14:13.120Z,11.15
2022-08-12T11:17:34.380Z,10.10
2022-08-12T11:19:46.826Z,10.10
2022-08-12T11:22:18.108Z,12.07
2022-08-12T11:24:51.622Z,10.60
2022-08-12T11:27:22.153Z,12.73
2022-08-12T11:30:05.774Z,12.27
2022-08-12T11:32:39.122Z,12.65
2022-08-12T11:35:11.740Z,10.30
2022-08-12T11:37:48.412Z,12.27
2022-08-12T11:40:28.463Z,13.48
2022-08-12T11:43:19.289Z,11.82
2022-08-12T11:45:53.250Z,8.57
2022-08-12T11:48:27.072Z,10.77
2022-08-12T11:50:56.904Z,8.98
2022-08-12T11:53:58.985Z,10.50
2022-08-12T11:56:14.568Z,10.52
2022-08-12T12:02:01.678Z,10.30
2022-08-12T12:04:29.403Z,10.88
2022-08-12T12:07:07.075Z,9.02
2022-08-12T12:09:52.007Z,9.35
2022-08-12T12:12:25.139Z,10.88
2022-08-12T12:14:55.995Z,10.90
2022-08-12T12:17:26.722Z,11.15
2022-08-12T12:20:10.037Z,10.15
2022-08-12T12:22:41.439Z,8.50
2022-08-12T12:25:14.539Z,8.60
2022-08-12T12:28:05.095Z,8.10
2022-08-12T12:30:37.486Z,9.40
2022-08-12T12:33:08.715Z,9.30
2022-08-12T12:36:06.061Z,8.60
2022-08-12T12:38:27.557Z,9.45
2022-08-12T12:40:56.768Z,1.58
2022-08-12T12:43:42.584Z,1.90
2022-08-12T12:46:14.149Z,1.40
2022-08-12T12:48:44.661Z,1.45
2022-08-12T12:51:22.209Z,1.60
2022-08-12T12:54:10.628Z,1.48
2022-08-12T12:56:43.073Z,1.38
2022-08-12T12:59:54.891Z,1.60
2022-08-12T13:02:08.243Z,1.70
2022-08-12T13:04:39.177Z,1.60
2022-08-12T13:07:09.773Z,1.60
2022-08-12T13:09:38.969Z,1.40
2022-08-12T13:12:10.943Z,1.65
2022-08-12T13:14:40.385Z,1.42
2022-08-12T13:17:14.824Z,1.30
2022-08-12T13:19:49.981Z,1.60
2022-08-12T13:22:20.699Z,2.00
2022-08-12T13:24:55.916Z,1.65
2022-08-12T13:27:35.616Z,1.75
2022-08-12T13:30:11.039Z,1.70
2022-08-12T13:32:57.043Z,1.50
2022-08-12T13:36:02.663Z,1.13
2022-08-12T13:38:34.176Z,1.40
2022-08-12T13:41:11.613Z,1.20
2022-08-12T13:43:41.912Z,1.48
2022-08-12T13:46:12.444Z,1.20
2022-08-12T13:48:44.995Z,1.40
2022-08-12T13:51:24.107Z,1.00
2022-08-12T13:53:58.362Z,1.98
2022-08-12T13:56:37.634Z,4.10
2022-08-12T13:59:11.554Z,4.13
2022-08-12T14:01:43.400Z,2.30
2022-08-12T14:04:13.966Z,1.40
2022-08-12T14:06:50.655Z,1.52
2022-08-12T14:09:20.005Z,1.23
2022-08-12T14:11:58.877Z,1.10
2022-08-12T14:14:31.652Z,1.30
2022-08-12T14:17:09.800Z,1.50
2022-08-12T14:20:01.275Z,1.50
2022-08-12T14:22:32.306Z,1.35
2022-08-12T14:25:02.650Z,1.30
2022-08-12T14:28:04.414Z,1.38
2022-08-12T14:30:29.503Z,1.23
2022-08-12T14:33:02.911Z,1.10
2022-08-12T14:35:44.933Z,1.13
2022-08-12T14:38:25.430Z,1.27
2022-08-12T14:40:57.846Z,1.27
2022-08-12T14:43:31.746Z,1.10
2022-08-12T14:46:15.868Z,1.40
2022-08-12T14:48:46.614Z,1.30
2022-08-12T14:52:48.383Z,1.27
2022-08-12T14:57:20.308Z,1.52
2022-08-12T15:00:03.835Z,1.20
2022-08-12T15:02:32.668Z,1.17
2022-08-12T15:05:03.747Z,1.20
2022-08-12T15:07:49.408Z,1.60
2022-08-12T15:10:31.843Z,1.40
2022-08-12T15:13:07.532Z,1.20
2022-08-12T15:15:44.119Z,1.23
2022-08-12T15:18:20.917Z,1.48
2022-08-12T15:20:52.083Z,1.33
2022-08-12T15:23:23.553Z,1.30
2022-08-12T15:25:59.713Z,1.20
2022-08-12T15:28:33.857Z,1.50
2022-08-12T15:31:21.311Z,1.80
2022-08-12T15:33:52.625Z,1.55
2022-08-12T15:36:40.770Z,1.35
2022-08-12T15:39:17.089Z,1.20
2022-08-12T15:41:49.294Z,1.20
2022-08-12T15:44:38.402Z,1.30
2022-08-12T15:47:09.283Z,1.30
2022-08-12T15:49:54.803Z,1.58
2022-08-12T15:52:30.447Z,1.50
2022-08-12T15:55:06.184Z,1.65
2022-08-12T15:57:53.458Z,1.73
2022-08-12T16:00:33.310Z,1.75
2022-08-12T16:03:05.589Z,1.10
2022-08-12T16:06:12.303Z,1.50
2022-08-12T16:08:27.353Z,1.38
2022-08-12T16:10:58.416Z,1.33
2022-08-12T16:13:32.443Z,1.45
2022-08-12T16:16:12.291Z,1.30
2022-08-12T16:18:56.290Z,1.40
2022-08-12T16:21:51.147Z,1.20
2022-08-12T16:24:14.615Z,1.05
2022-08-12T16:26:45.292Z,1.40
2022-08-12T16:29:24.726Z,1.10
2022-08-12T16:31:54.578Z,1.13
2022-08-12T16:34:39.973Z,1.30
2022-08-12T16:37:13.609Z,1.25
2022-08-12T16:40:00.882Z,1.40
2022-08-12T16:42:34.206Z,1.05
2022-08-12T16:45:04.848Z,1.20
2022-08-12T16:47:57.653Z,1.52
2022-08-12T16:50:31.059Z,1.38
2022-08-12T16:53:03.525Z,1.67
2022-08-12T16:55:42.098Z,1.50
2022-08-12T16:58:27.936Z,1.42
2022-08-12T17:00:57.730Z,1.33
2022-08-12T17:03:31.136Z,1.58
2022-08-12T17:06:04.282Z,1.40
2022-08-12T17:08:33.410Z,1.63
2022-08-12T17:11:02.298Z,1.80
2022-08-12T17:13:42.932Z,1.50
2022-08-12T17:17:38.894Z,1.60
2022-08-12T17:20:34.799Z,1.30
2022-08-12T17:23:01.875Z,1.73
2022-08-12T17:25:38.627Z,1.30
2022-08-12T17:28:08.702Z,1.33
2022-08-12T17:30:40.503Z,1.20
2022-08-12T17:33:16.996Z,1.00
2022-08-12T17:35:53.451Z,1.40
2022-08-12T17:38:23.123Z,1.65
2022-08-12T17:40:54.714Z,1.50
2022-08-12T17:43:56.420Z,1.30
2022-08-12T17:46:23.903Z,1.30
2022-08-12T17:49:18.809Z,1.40
2022-08-12T17:52:01.964Z,1.08
2022-08-12T17:54:32.870Z,1.02
2022-08-12T17:57:02.703Z,1.20
2022-08-12T17:59:47.604Z,1.10
2022-08-12T18:02:25.665Z,1.20
2022-08-12T18:05:04.899Z,1.60
2022-08-12T18:07:35.944Z,1.88
2022-08-12T18:10:06.277Z,1.00
2022-08-12T18:12:53.595Z,1.15
2022-08-12T18:15:26.888Z,1.30
2022-08-12T18:18:17.217Z,1.33
2022-08-12T18:20:48.953Z,1.30
2022-08-12T18:23:23.808Z,1.23
2022-08-12T18:26:17.522Z,1.40
2022-08-12T18:28:48.898Z,1.35
2022-08-12T18:31:23.771Z,1.50
2022-08-12T18:33:54.031Z,1.07
2022-08-12T18:36:23.480Z,1.40
2022-08-12T18:38:56.043Z,1.60
2022-08-12T18:41:33.481Z,1.40
2022-08-12T18:44:07.777Z,1.40
2022-08-12T18:46:54.453Z,1.70
2022-08-12T18:49:33.421Z,2.00
2022-08-12T18:52:08.608Z,2.30
2022-08-12T18:54:48.901Z,1.87
2022-08-12T18:58:07.099Z,1.73
2022-08-12T19:00:21.331Z,1.60
2022-08-12T19:02:53.358Z,1.60
2022-08-12T19:05:53.283Z,2.20
2022-08-12T19:08:14.533Z,1.57
2022-08-12T19:10:50.548Z,1.70
2022-08-12T19:13:39.226Z,1.60
2022-08-12T19:16:11.786Z,1.87
2022-08-12T19:18:44.836Z,1.83
2022-08-12T19:21:17.015Z,1.80
2022-08-12T19:24:11.870Z,1.60
2022-08-12T19:26:42.596Z,1.60
2022-08-12T19:29:12.300Z,1.80
2022-08-12T19:31:58.208Z,2.00
2022-08-12T19:35:53.965Z,2.03
2022-08-12T19:37:27.288Z,2.60
2022-08-12T19:40:31.251Z,1.80
2022-08-12T19:43:01.904Z,2.20
2022-08-12T19:45:43.854Z,3.10
2022-08-12T19:48:20.643Z,3.50
2022-08-12T19:50:52.121Z,3.90
2022-08-12T19:53:24.338Z,3.60
2022-08-12T19:55:54.674Z,3.40
2022-08-12T19:58:24.661Z,2.30
2022-08-12T20:00:55.453Z,4.17
2022-08-12T20:03:38.553Z,1.80
2022-08-12T20:06:13.626Z,2.30
2022-08-12T20:08:56.031Z,1.53
2022-08-12T20:12:09.559Z,1.60
2022-08-12T20:14:19.626Z,1.50
2022-08-12T20:17:01.843Z,1.63
2022-08-12T20:20:01.078Z,1.40
2022-08-12T20:22:29.481Z,1.83
2022-08-12T20:25:09.245Z,1.70
2022-08-12T20:28:04.103Z,1.50
2022-08-12T20:30:52.434Z,1.70
2022-08-12T20:33:32.421Z,1.30
2022-08-12T20:36:40.059Z,1.43
2022-08-12T20:38:59.391Z,1.40
2022-08-12T20:41:31.499Z,1.53
2022-08-12T20:44:01.324Z,1.77
2022-08-12T20:46:32.831Z,1.50
2022-08-12T20:49:14.873Z,1.53
2022-08-12T20:51:54.898Z,1.53
2022-08-12T20:54:32.541Z,1.50
2022-08-12T20:57:07.419Z,1.50
2022-08-12T20:59:47.728Z,1.57
2022-08-12T21:02:24.317Z,1.70
2022-08-12T21:05:19.682Z,1.80
2022-08-12T21:07:51.721Z,1.60
2022-08-12T21:10:21.896Z,1.57
2022-08-12T21:12:57.230Z,4.40
2022-08-12T21:15:30.223Z,4.73
2022-08-12T21:18:11.699Z,3.30
2022-08-12T21:20:52.836Z,4.97
2022-08-12T21:23:22.764Z,3.00
2022-08-12T21:25:52.715Z,4.50
2022-08-12T21:28:27.801Z,5.17
2022-08-12T21:32:36.022Z,4.53
2022-08-12T21:34:08.172Z,4.73
2022-08-12T21:36:43.057Z,5.00
2022-08-12T21:39:20.876Z,3.50
2022-08-12T21:41:52.556Z,4.20
2022-08-12T21:45:44.114Z,5.57
2022-08-12T21:47:21.348Z,3.20
2022-08-12T21:50:03.809Z,3.10
2022-08-12T21:52:37.359Z,3.50
2022-08-12T21:55:18.958Z,3.60
2022-08-12T21:57:50.610Z,4.00
2022-08-12T22:00:24.076Z,2.70
2022-08-12T22:04:01.739Z,2.83
2022-08-12T22:06:31.396Z,3.00
2022-08-12T22:09:15.910Z,3.40
2022-08-12T22:11:56.177Z,2.70
2022-08-12T22:14:28.790Z,2.60
2022-08-12T22:17:01.639Z,2.87
2022-08-12T22:19:34.921Z,3.00
2022-08-12T22:22:05.558Z,2.83
2022-08-12T22:24:34.915Z,3.10
2022-08-12T22:27:18.288Z,3.23
2022-08-12T22:30:16.625Z,2.30
2022-08-12T22:32:55.020Z,2.43
2022-08-12T22:35:55.533Z,2.23
2022-08-12T22:38:24.095Z,2.47
2022-08-12T22:40:55.572Z,2.40
2022-08-12T22:44:00.081Z,2.70
2022-08-12T22:46:51.924Z,2.60
2022-08-12T22:49:37.175Z,2.30
2022-08-12T22:52:18.566Z,2.67
2022-08-12T22:55:02.871Z,2.10
2022-08-12T22:57:53.410Z,2.83
2022-08-12T23:00:23.855Z,2.57
2022-08-12T23:02:56.889Z,2.90
2022-08-12T23:05:36.946Z,2.67
2022-08-12T23:08:23.637Z,2.47
2022-08-12T23:10:59.488Z,2.77
2022-08-12T23:13:45.653Z,2.73
2022-08-12T23:16:27.777Z,2.83
2022-08-12T23:19:09.483Z,2.57
2022-08-12T23:22:05.322Z,2.70
2022-08-12T23:24:31.940Z,3.00
2022-08-12T23:27:22.913Z,2.93
2022-08-12T23:29:59.396Z,2.63
2022-08-12T23:32:35.709Z,2.80
2022-08-12T23:35:07.096Z,3.00
2022-08-12T23:37:47.036Z,3.00
2022-08-12T23:40:24.486Z,2.90
2022-08-12T23:42:55.090Z,2.70
2022-08-12T23:45:32.042Z,2.80
2022-08-12T23:48:03.648Z,2.80
2022-08-12T23:50:34.558Z,3.10
2022-08-12T23:53:16.919Z,2.90
2022-08-12T23:55:55.030Z,2.87
2022-08-12T23:58:27.788Z,3.17
