createdAt,value
2018-03-21T00:01:17.196Z,23.73
2018-03-21T00:03:44.656Z,20.58
2018-03-21T00:06:12.080Z,21.35
2018-03-21T00:08:39.512Z,18.92
2018-03-21T00:11:06.930Z,18.45
2018-03-21T00:13:35.156Z,20.27
2018-03-21T00:16:02.629Z,20.58
2018-03-21T00:18:30.956Z,22.62
2018-03-21T00:20:58.476Z,26.00
2018-03-21T00:23:25.956Z,36.33
2018-03-21T00:25:53.372Z,26.05
2018-03-21T00:28:20.888Z,25.10
2018-03-21T00:30:48.360Z,26.62
2018-03-21T00:33:15.784Z,29.27
2018-03-21T00:35:43.300Z,29.65
2018-03-21T00:38:10.728Z,27.92
2018-03-21T00:40:38.245Z,29.63
2018-03-21T00:43:05.660Z,26.08
2018-03-21T00:45:33.092Z,25.92
2018-03-21T00:48:00.549Z,22.58
2018-03-21T00:50:27.980Z,18.92
2018-03-21T00:52:56.212Z,17.30
2018-03-21T00:55:23.688Z,19.52
2018-03-21T00:57:51.118Z,23.98
2018-03-21T01:00:19.320Z,20.10
2018-03-21T01:02:46.744Z,17.48
2018-03-21T01:05:14.176Z,21.17
2018-03-21T01:07:41.595Z,22.02
2018-03-21T01:10:09.033Z,19.90
2018-03-21T01:12:36.456Z,23.80
2018-03-21T01:15:04.666Z,20.42
2018-03-21T01:17:32.094Z,24.95
2018-03-21T01:19:59.600Z,17.70
2018-03-21T01:22:27.070Z,18.87
2018-03-21T01:24:54.496Z,20.85
2018-03-21T01:27:21.929Z,22.23
2018-03-21T01:29:49.385Z,20.23
2018-03-21T01:32:16.852Z,16.52
2018-03-21T01:34:44.420Z,14.98
2018-03-21T01:37:11.852Z,13.93
2018-03-21T01:39:39.385Z,14.73
2018-03-21T01:42:06.816Z,13.85
2018-03-21T01:44:34.256Z,13.75
2018-03-21T01:47:01.810Z,14.13
2018-03-21T01:49:29.232Z,14.75
2018-03-21T01:51:56.659Z,16.17
2018-03-21T01:54:24.083Z,15.30
2018-03-21T01:56:51.512Z,15.75
2018-03-21T01:59:19.699Z,14.35
2018-03-21T02:01:47.891Z,15.48
2018-03-21T02:04:16.084Z,14.85
2018-03-21T02:06:44.319Z,15.75
2018-03-21T02:09:11.735Z,17.52
2018-03-21T02:11:39.932Z,11.93
2018-03-21T02:14:08.121Z,18.05
2018-03-21T02:16:35.608Z,10.25
2018-03-21T02:19:03.041Z,12.13
2018-03-21T02:21:31.265Z,13.80
2018-03-21T02:23:58.687Z,13.32
2018-03-21T02:26:26.926Z,11.98
2018-03-21T02:28:54.395Z,10.70
2018-03-21T02:31:21.864Z,12.85
2018-03-21T02:33:49.291Z,9.35
2018-03-21T02:36:16.726Z,11.25
2018-03-21T02:38:44.139Z,10.13
2018-03-21T02:41:12.360Z,13.50
2018-03-21T02:43:39.820Z,8.23
2018-03-21T02:46:07.244Z,10.95
2018-03-21T02:48:35.653Z,9.80
2018-03-21T02:51:03.861Z,11.68
2018-03-21T02:53:31.339Z,13.23
2018-03-21T02:55:58.808Z,14.32
2018-03-21T02:58:27.548Z,9.68
2018-03-21T03:00:54.980Z,13.13
2018-03-21T03:03:22.453Z,10.05
2018-03-21T03:05:49.879Z,13.07
2018-03-21T03:08:17.361Z,14.93
2018-03-21T03:10:45.552Z,17.45
2018-03-21T03:13:13.739Z,15.50
2018-03-21T03:15:41.939Z,20.83
2018-03-21T03:18:09.372Z,19.05
2018-03-21T03:20:36.794Z,20.23
2018-03-21T03:23:04.216Z,20.12
2018-03-21T03:25:31.724Z,20.60
2018-03-21T03:27:59.196Z,18.45
2018-03-21T03:30:26.629Z,15.63
2018-03-21T03:32:54.132Z,18.33
2018-03-21T03:35:21.604Z,15.13
2018-03-21T03:37:49.040Z,18.70
2018-03-21T03:40:16.456Z,16.08
2018-03-21T03:42:43.917Z,15.27
2018-03-21T03:45:11.339Z,20.30
2018-03-21T03:47:38.848Z,23.02
2018-03-21T03:50:06.331Z,16.17
2018-03-21T03:52:33.792Z,11.05
2018-03-21T03:55:01.264Z,11.73
2018-03-21T03:57:28.736Z,11.43
2018-03-21T03:59:56.156Z,9.70
2018-03-21T04:02:23.673Z,11.43
2018-03-21T04:04:51.091Z,8.40
2018-03-21T04:07:19.292Z,11.73
2018-03-21T04:09:46.703Z,7.43
2018-03-21T04:12:14.131Z,5.25
2018-03-21T04:14:42.352Z,9.20
2018-03-21T04:17:09.772Z,6.35
2018-03-21T04:19:37.291Z,5.97
2018-03-21T04:22:04.716Z,8.45
2018-03-21T04:24:32.912Z,8.65
2018-03-21T04:27:00.328Z,7.25
2018-03-21T04:29:27.788Z,7.28
2018-03-21T04:31:55.204Z,6.97
2018-03-21T04:34:22.640Z,11.10
2018-03-21T04:36:50.099Z,4.80
2018-03-21T04:39:17.550Z,11.60
2018-03-21T04:41:45.728Z,6.57
2018-03-21T04:44:13.936Z,7.45
2018-03-21T04:46:41.359Z,4.97
2018-03-21T04:49:08.783Z,9.32
2018-03-21T04:51:36.244Z,6.37
2018-03-21T04:54:03.675Z,4.12
2018-03-21T04:56:31.091Z,5.07
2018-03-21T04:58:58.512Z,6.05
2018-03-21T05:01:26.016Z,8.93
2018-03-21T05:03:53.456Z,8.77
2018-03-21T05:06:21.648Z,6.50
2018-03-21T05:08:50.715Z,8.15
2018-03-21T05:11:18.144Z,7.70
2018-03-21T05:13:45.626Z,8.45
2018-03-21T05:16:13.055Z,5.55
2018-03-21T05:18:40.476Z,8.18
2018-03-21T05:21:07.903Z,10.82
2018-03-21T05:23:36.115Z,7.57
2018-03-21T05:26:03.591Z,7.68
2018-03-21T05:28:31.976Z,7.78
2018-03-21T05:30:59.448Z,5.55
2018-03-21T05:33:26.863Z,7.87
2018-03-21T05:35:54.383Z,7.85
2018-03-21T05:38:21.869Z,4.53
2018-03-21T05:40:49.288Z,8.00
2018-03-21T05:43:16.704Z,8.05
2018-03-21T05:45:44.144Z,4.93
2018-03-21T05:48:12.332Z,8.85
2018-03-21T05:50:40.542Z,7.12
2018-03-21T05:53:07.956Z,5.75
2018-03-21T05:55:35.395Z,8.63
2018-03-21T05:58:02.813Z,9.45
2018-03-21T06:00:31.028Z,7.87
2018-03-21T06:02:58.452Z,5.53
2018-03-21T06:05:25.976Z,6.53
2018-03-21T06:07:53.395Z,6.68
2018-03-21T06:10:20.915Z,9.60
2018-03-21T06:12:48.335Z,7.22
2018-03-21T06:15:15.856Z,8.57
2018-03-21T06:17:43.279Z,8.75
2018-03-21T06:20:10.828Z,6.97
2018-03-21T06:22:38.373Z,7.70
2018-03-21T06:25:05.833Z,6.35
2018-03-21T06:27:33.329Z,9.23
2018-03-21T06:30:00.745Z,10.05
2018-03-21T06:32:29.000Z,13.20
2018-03-21T06:34:56.376Z,8.68
2018-03-21T06:37:23.807Z,8.50
2018-03-21T06:39:51.224Z,11.75
2018-03-21T06:42:20.184Z,10.85
2018-03-21T06:44:47.596Z,13.80
2018-03-21T06:47:15.116Z,17.33
2018-03-21T06:49:42.543Z,14.32
2018-03-21T06:52:10.052Z,13.35
2018-03-21T06:54:37.528Z,14.93
2018-03-21T06:57:04.992Z,13.70
2018-03-21T06:59:32.419Z,13.70
2018-03-21T07:01:59.836Z,16.02
2018-03-21T07:04:27.300Z,16.05
2018-03-21T07:06:54.767Z,15.75
2018-03-21T07:09:22.196Z,17.20
2018-03-21T07:11:49.613Z,15.35
2018-03-21T07:14:28.956Z,16.92
2018-03-21T07:16:56.377Z,18.27
2018-03-21T07:19:23.902Z,13.62
2018-03-21T07:21:51.315Z,13.27
2018-03-21T07:24:18.740Z,8.77
2018-03-21T07:26:46.200Z,13.35
2018-03-21T07:29:13.624Z,8.45
2018-03-21T07:31:41.032Z,5.70
2018-03-21T07:34:08.445Z,6.35
2018-03-21T07:36:35.984Z,7.85
2018-03-21T07:39:03.452Z,12.20
2018-03-21T07:41:31.615Z,6.12
2018-03-21T07:43:59.796Z,6.25
2018-03-21T07:46:27.984Z,6.37
2018-03-21T07:48:57.152Z,7.28
2018-03-21T07:51:24.588Z,3.95
2018-03-21T07:53:51.999Z,7.75
2018-03-21T07:56:19.415Z,5.07
2018-03-21T07:58:46.832Z,3.20
2018-03-21T08:01:14.261Z,7.82
2018-03-21T08:03:41.667Z,6.95
2018-03-21T08:06:09.091Z,7.47
2018-03-21T08:08:37.423Z,7.97
2018-03-21T08:11:04.844Z,4.50
2018-03-21T08:13:32.263Z,6.40
2018-03-21T08:15:59.780Z,6.80
2018-03-21T08:18:27.964Z,8.05
2018-03-21T08:20:56.141Z,5.57
2018-03-21T08:23:24.356Z,4.70
2018-03-21T08:25:51.772Z,4.45
2018-03-21T08:28:19.300Z,9.23
2018-03-21T08:30:46.708Z,6.30
2018-03-21T08:33:14.127Z,5.15
2018-03-21T08:35:41.604Z,3.65
2018-03-21T08:38:09.053Z,4.07
2018-03-21T08:40:36.435Z,6.87
2018-03-21T08:43:03.860Z,5.00
2018-03-21T08:45:32.311Z,10.20
2018-03-21T08:47:59.728Z,5.37
2018-03-21T08:50:27.243Z,7.78
2018-03-21T08:52:54.712Z,5.97
2018-03-21T08:55:22.125Z,2.95
2018-03-21T08:57:49.656Z,4.07
2018-03-21T09:00:17.121Z,2.72
2018-03-21T09:02:44.593Z,4.60
2018-03-21T09:05:12.008Z,6.03
2018-03-21T09:07:39.429Z,6.62
2018-03-21T09:10:06.856Z,6.03
2018-03-21T09:12:34.385Z,4.35
2018-03-21T09:15:01.855Z,5.07
2018-03-21T09:17:29.261Z,2.25
2018-03-21T09:19:57.449Z,2.70
2018-03-21T09:22:24.860Z,2.55
2018-03-21T09:24:52.337Z,5.43
2018-03-21T09:27:19.752Z,5.72
2018-03-21T09:29:47.176Z,11.10
2018-03-21T09:32:14.592Z,4.05
2018-03-21T09:34:42.113Z,4.22
2018-03-21T09:37:09.526Z,4.05
2018-03-21T09:39:36.946Z,7.82
2018-03-21T09:42:04.363Z,1.60
2018-03-21T09:44:31.780Z,2.12
2018-03-21T09:46:59.256Z,2.42
2018-03-21T09:49:26.939Z,3.50
2018-03-21T09:51:54.352Z,2.62
2018-03-21T09:54:21.772Z,2.47
2018-03-21T09:56:49.238Z,2.83
2018-03-21T09:59:16.648Z,8.48
2018-03-21T10:01:44.073Z,6.32
2018-03-21T10:04:11.545Z,2.47
2018-03-21T10:06:38.968Z,3.00
2018-03-21T10:09:06.386Z,7.18
2018-03-21T10:11:33.852Z,2.35
2018-03-21T10:14:01.321Z,1.90
2018-03-21T10:16:28.744Z,2.62
2018-03-21T10:18:57.116Z,5.47
2018-03-21T10:21:24.653Z,3.67
2018-03-21T10:23:52.078Z,3.62
2018-03-21T10:26:19.596Z,2.20
2018-03-21T10:28:47.992Z,2.80
2018-03-21T10:31:15.455Z,1.23
2018-03-21T10:33:42.873Z,1.50
2018-03-21T10:36:10.392Z,2.28
2018-03-21T10:38:38.729Z,6.12
2018-03-21T10:41:06.153Z,8.95
2018-03-21T10:43:33.592Z,7.82
2018-03-21T10:46:01.809Z,1.92
2018-03-21T10:48:30.182Z,1.90
2018-03-21T10:50:57.568Z,2.53
2018-03-21T10:53:25.046Z,4.45
2018-03-21T10:55:52.462Z,5.43
2018-03-21T10:58:19.888Z,2.05
2018-03-21T11:00:47.301Z,2.78
2018-03-21T11:03:14.728Z,2.22
2018-03-21T11:05:42.143Z,1.20
2018-03-21T11:08:09.590Z,7.75
2018-03-21T11:10:37.006Z,2.40
2018-03-21T11:13:04.489Z,3.85
2018-03-21T11:15:31.907Z,1.70
2018-03-21T11:17:59.336Z,0.80
2018-03-21T11:20:26.801Z,2.50
2018-03-21T11:22:54.212Z,1.50
2018-03-21T11:25:21.738Z,2.12
2018-03-21T11:27:49.156Z,2.87
2018-03-21T11:30:16.575Z,1.85
2018-03-21T11:32:44.045Z,1.33
2018-03-21T11:35:11.512Z,1.27
2018-03-21T11:37:38.931Z,1.25
2018-03-21T11:40:06.351Z,3.25
2018-03-21T11:42:33.828Z,2.83
2018-03-21T11:45:01.296Z,1.02
2018-03-21T11:47:28.766Z,1.87
2018-03-21T11:49:56.201Z,4.85
2018-03-21T11:52:24.383Z,2.17
2018-03-21T11:54:52.604Z,2.05
2018-03-21T11:57:20.029Z,1.73
2018-03-21T11:59:47.456Z,1.12
2018-03-21T12:02:14.914Z,3.42
2018-03-21T12:04:42.384Z,2.95
2018-03-21T12:07:09.804Z,1.35
2018-03-21T12:09:37.235Z,3.22
2018-03-21T12:12:04.656Z,1.15
2018-03-21T12:14:32.876Z,2.75
2018-03-21T12:17:00.304Z,2.03
2018-03-21T12:19:27.728Z,1.98
2018-03-21T12:21:55.184Z,1.70
2018-03-21T12:24:22.603Z,1.83
2018-03-21T12:26:50.124Z,1.35
2018-03-21T12:29:17.562Z,4.07
2018-03-21T12:31:45.072Z,2.37
2018-03-21T12:34:12.543Z,2.28
2018-03-21T12:36:39.971Z,2.42
2018-03-21T12:39:08.313Z,3.25
2018-03-21T12:41:35.735Z,5.78
2018-03-21T12:44:03.951Z,2.25
2018-03-21T12:46:31.427Z,1.67
2018-03-21T12:48:58.884Z,1.25
2018-03-21T12:51:26.316Z,2.37
2018-03-21T12:53:53.828Z,1.62
2018-03-21T12:56:21.373Z,1.40
2018-03-21T12:58:48.792Z,3.45
2018-03-21T13:01:16.212Z,1.92
2018-03-21T13:03:44.420Z,2.00
2018-03-21T13:06:11.900Z,1.20
2018-03-21T13:08:39.325Z,1.23
2018-03-21T13:11:06.743Z,3.00
2018-03-21T13:13:34.185Z,3.20
2018-03-21T13:16:02.408Z,1.75
2018-03-21T13:18:31.609Z,2.87
2018-03-21T13:20:59.069Z,4.03
2018-03-21T13:23:26.492Z,5.05
2018-03-21T13:25:54.702Z,2.60
2018-03-21T13:28:22.952Z,3.42
2018-03-21T13:30:50.376Z,2.00
2018-03-21T13:33:17.796Z,2.10
2018-03-21T13:35:45.220Z,4.78
2018-03-21T13:38:12.776Z,4.12
2018-03-21T13:40:40.203Z,1.30
2018-03-21T13:43:09.164Z,3.85
2018-03-21T13:45:36.715Z,5.95
2018-03-21T13:48:04.904Z,4.97
2018-03-21T13:50:33.112Z,3.33
2018-03-21T13:53:00.576Z,2.65
2018-03-21T13:55:27.999Z,3.03
2018-03-21T13:57:55.630Z,3.08
2018-03-21T14:00:23.102Z,5.18
2018-03-21T14:02:50.515Z,4.45
2018-03-21T14:05:17.940Z,2.87
2018-03-21T14:07:45.400Z,2.95
2018-03-21T14:10:12.824Z,2.22
2018-03-21T14:12:41.092Z,5.57
2018-03-21T14:15:08.519Z,3.85
2018-03-21T14:17:35.992Z,1.48
2018-03-21T14:20:03.466Z,3.17
2018-03-21T14:22:31.652Z,6.53
2018-03-21T14:24:59.068Z,5.80
2018-03-21T14:27:26.496Z,2.50
2018-03-21T14:29:53.960Z,4.12
2018-03-21T14:32:21.383Z,1.70
2018-03-21T14:34:49.568Z,3.72
2018-03-21T14:37:16.988Z,2.28
2018-03-21T14:39:44.404Z,2.60
2018-03-21T14:42:11.870Z,1.87
2018-03-21T14:44:39.288Z,4.20
2018-03-21T14:47:06.715Z,1.98
2018-03-21T14:49:35.682Z,2.47
2018-03-21T14:52:03.092Z,3.70
2018-03-21T14:54:31.324Z,3.97
2018-03-21T14:56:58.797Z,3.15
2018-03-21T14:59:26.262Z,2.25
2018-03-21T15:01:53.740Z,2.17
2018-03-21T15:04:21.165Z,1.50
2018-03-21T15:06:48.671Z,4.10
2018-03-21T15:09:16.087Z,5.00
2018-03-21T15:11:45.045Z,1.70
2018-03-21T15:14:12.459Z,1.55
2018-03-21T15:16:39.985Z,1.77
2018-03-21T15:19:07.423Z,2.97
2018-03-21T15:21:34.836Z,2.03
2018-03-21T15:24:02.259Z,3.45
2018-03-21T15:26:30.483Z,3.05
2018-03-21T15:28:57.908Z,4.80
2018-03-21T15:31:25.329Z,2.25
2018-03-21T15:33:52.766Z,5.18
2018-03-21T15:36:20.947Z,2.80
2018-03-21T15:38:49.160Z,3.25
2018-03-21T15:41:16.572Z,2.35
2018-03-21T15:43:44.099Z,3.28
2018-03-21T15:46:11.570Z,4.47
2018-03-21T15:48:39.050Z,3.60
2018-03-21T15:51:06.465Z,2.72
2018-03-21T15:53:33.889Z,4.00
2018-03-21T15:56:01.326Z,3.25
2018-03-21T15:58:29.680Z,1.52
2018-03-21T16:00:57.208Z,5.82
2018-03-21T16:03:24.689Z,5.95
2018-03-21T16:05:52.099Z,6.80
2018-03-21T16:08:19.525Z,4.12
2018-03-21T16:10:46.986Z,2.97
2018-03-21T16:13:14.456Z,4.65
2018-03-21T16:15:41.879Z,2.62
2018-03-21T16:18:09.296Z,1.83
2018-03-21T16:20:36.755Z,6.18
2018-03-21T16:23:04.174Z,3.47
2018-03-21T16:25:31.680Z,2.40
2018-03-21T16:27:59.869Z,3.37
2018-03-21T16:30:28.056Z,4.57
2018-03-21T16:32:56.244Z,3.30
2018-03-21T16:35:24.432Z,2.78
2018-03-21T16:37:52.639Z,2.37
2018-03-21T16:40:20.068Z,7.55
2018-03-21T16:42:47.496Z,6.30
2018-03-21T16:45:14.921Z,4.40
2018-03-21T16:47:43.132Z,3.37
2018-03-21T16:50:10.599Z,4.45
2018-03-21T16:52:38.064Z,5.62
2018-03-21T16:55:05.544Z,2.28
2018-03-21T16:57:32.952Z,5.15
2018-03-21T17:00:01.161Z,3.28
2018-03-21T17:02:29.343Z,2.55
2018-03-21T17:04:56.851Z,3.85
2018-03-21T17:07:24.278Z,3.92
2018-03-21T17:09:51.808Z,3.72
2018-03-21T17:12:19.212Z,3.72
2018-03-21T17:14:46.628Z,4.93
2018-03-21T17:17:14.100Z,4.78
2018-03-21T17:19:41.564Z,5.72
2018-03-21T17:22:08.987Z,2.87
2018-03-21T17:24:36.409Z,5.20
2018-03-21T17:27:03.875Z,4.35
2018-03-21T17:29:31.283Z,7.07
2018-03-21T17:31:58.703Z,3.50
2018-03-21T17:34:26.115Z,2.95
2018-03-21T17:36:53.536Z,3.37
2018-03-21T17:39:20.952Z,10.57
2018-03-21T17:41:48.492Z,2.92
2018-03-21T17:44:15.904Z,4.97
2018-03-21T17:46:43.476Z,3.20
2018-03-21T17:49:10.852Z,4.47
2018-03-21T17:51:38.264Z,6.62
2018-03-21T17:54:05.735Z,4.35
2018-03-21T17:56:33.212Z,4.15
2018-03-21T17:59:01.507Z,3.47
2018-03-21T18:01:28.964Z,8.30
2018-03-21T18:03:56.388Z,3.92
2018-03-21T18:06:24.566Z,3.65
2018-03-21T18:08:51.985Z,7.22
2018-03-21T18:11:19.402Z,5.82
2018-03-21T18:13:46.823Z,6.22
2018-03-21T18:16:14.348Z,3.95
2018-03-21T18:18:41.899Z,5.55
2018-03-21T18:21:09.456Z,7.28
2018-03-21T18:23:36.968Z,6.18
2018-03-21T18:26:04.460Z,9.65
2018-03-21T18:28:32.749Z,6.37
2018-03-21T18:31:01.053Z,3.05
2018-03-21T18:33:29.312Z,2.75
2018-03-21T18:35:56.768Z,6.25
2018-03-21T18:38:25.940Z,4.05
2018-03-21T18:40:53.474Z,3.03
2018-03-21T18:43:21.811Z,7.10
2018-03-21T18:45:50.106Z,3.58
2018-03-21T18:48:17.592Z,6.72
2018-03-21T18:50:45.079Z,6.20
2018-03-21T18:53:12.544Z,5.37
2018-03-21T18:55:40.019Z,4.30
2018-03-21T18:58:07.531Z,3.58
2018-03-21T19:00:35.762Z,7.10
2018-03-21T19:03:03.278Z,8.98
2018-03-21T19:05:31.581Z,6.57
2018-03-21T19:07:59.872Z,3.30
2018-03-21T19:10:28.129Z,4.32
2018-03-21T19:12:56.415Z,13.50
2018-03-21T19:15:23.976Z,6.47
2018-03-21T19:17:51.472Z,6.62
2018-03-21T19:20:19.757Z,6.45
2018-03-21T19:22:47.308Z,5.35
2018-03-21T19:25:14.942Z,14.48
2018-03-21T19:27:42.487Z,24.63
2018-03-21T19:30:09.940Z,9.52
2018-03-21T19:32:38.208Z,9.75
2018-03-21T19:35:05.718Z,6.43
2018-03-21T19:37:33.259Z,6.40
2018-03-21T19:40:00.766Z,5.10
2018-03-21T19:42:29.048Z,9.15
2018-03-21T19:44:57.381Z,15.85
2018-03-21T19:47:24.907Z,27.27
2018-03-21T19:49:52.443Z,30.05
2018-03-21T19:52:19.979Z,21.45
2018-03-21T19:54:48.326Z,23.12
2018-03-21T19:57:15.969Z,19.00
2018-03-21T19:59:43.413Z,20.50
2018-03-21T20:02:10.973Z,27.83
2018-03-21T20:04:39.229Z,20.92
2018-03-21T20:07:07.674Z,18.70
2018-03-21T20:09:35.865Z,18.77
2018-03-21T20:12:03.496Z,21.70
2018-03-21T20:14:31.709Z,22.92
2018-03-21T20:16:59.316Z,21.37
2018-03-21T20:19:26.820Z,18.90
2018-03-21T20:21:55.372Z,15.88
2018-03-21T20:24:22.920Z,19.10
2018-03-21T20:26:51.169Z,18.70
2018-03-21T20:29:18.593Z,11.63
2018-03-21T20:31:46.013Z,12.77
2018-03-21T20:34:13.535Z,13.40
2018-03-21T20:36:40.970Z,10.75
2018-03-21T20:39:08.478Z,18.35
2018-03-21T20:41:35.896Z,13.00
2018-03-21T20:44:03.324Z,16.27
2018-03-21T20:46:30.735Z,17.90
2018-03-21T20:48:58.172Z,13.38
2018-03-21T20:51:25.615Z,16.75
2018-03-21T20:53:53.088Z,16.35
2018-03-21T20:56:20.609Z,14.63
2018-03-21T20:58:47.969Z,16.80
2018-03-21T21:01:15.392Z,13.48
2018-03-21T21:03:42.808Z,14.52
2018-03-21T21:06:10.240Z,19.55
2018-03-21T21:08:37.700Z,19.42
2018-03-21T21:11:05.128Z,20.00
2018-03-21T21:13:32.547Z,19.40
2018-03-21T21:15:59.972Z,15.27
2018-03-21T21:18:27.384Z,16.85
2018-03-21T21:20:54.812Z,17.52
2018-03-21T21:23:22.992Z,19.85
2018-03-21T21:25:50.415Z,16.52
2018-03-21T21:28:17.834Z,15.77
2018-03-21T21:30:46.039Z,15.15
2018-03-21T21:33:13.459Z,13.30
2018-03-21T21:35:40.880Z,18.65
2018-03-21T21:38:08.361Z,24.70
2018-03-21T21:40:35.880Z,28.50
2018-03-21T21:43:03.260Z,20.70
2018-03-21T21:45:30.675Z,21.65
2018-03-21T21:47:58.100Z,16.45
2018-03-21T21:50:26.289Z,18.85
2018-03-21T21:52:53.716Z,21.23
2018-03-21T21:55:21.180Z,18.83
2018-03-21T21:57:48.596Z,22.45
2018-03-21T22:00:16.826Z,25.30
2018-03-21T22:02:44.316Z,23.08
2018-03-21T22:05:11.740Z,18.67
2018-03-21T22:07:40.048Z,20.08
2018-03-21T22:10:07.472Z,20.73
2018-03-21T22:12:34.992Z,28.98
2018-03-21T22:15:02.409Z,17.83
2018-03-21T22:17:29.928Z,20.58
2018-03-21T22:19:57.397Z,22.05
2018-03-21T22:22:24.831Z,22.90
2018-03-21T22:24:52.336Z,21.45
2018-03-21T22:27:19.755Z,22.05
2018-03-21T22:29:47.179Z,19.48
2018-03-21T22:32:14.595Z,23.05
2018-03-21T22:34:42.117Z,24.42
2018-03-21T22:37:09.585Z,21.55
2018-03-21T22:39:37.056Z,22.60
2018-03-21T22:42:04.476Z,25.02
2018-03-21T22:44:32.670Z,22.52
2018-03-21T22:47:00.107Z,24.87
2018-03-21T22:49:27.516Z,19.98
2018-03-21T22:51:56.696Z,23.27
2018-03-21T22:54:24.193Z,24.50
2018-03-21T22:56:51.547Z,24.60
2018-03-21T22:59:18.975Z,26.52
2018-03-21T23:01:46.436Z,22.83
2018-03-21T23:04:13.905Z,22.48
2018-03-21T23:06:41.444Z,23.62
2018-03-21T23:09:09.632Z,24.10
2018-03-21T23:11:37.855Z,24.50
2018-03-21T23:14:05.280Z,22.37
2018-03-21T23:16:32.709Z,20.77
2018-03-21T23:19:00.262Z,24.25
2018-03-21T23:21:28.452Z,23.38
2018-03-21T23:23:55.877Z,22.77
2018-03-21T23:26:24.108Z,22.10
2018-03-21T23:28:51.583Z,21.58
2018-03-21T23:31:19.000Z,21.65
2018-03-21T23:33:46.415Z,25.40
2018-03-21T23:36:13.851Z,22.45
2018-03-21T23:38:42.036Z,22.90
2018-03-21T23:41:10.232Z,30.88
2018-03-21T23:43:38.453Z,19.02
2018-03-21T23:46:05.921Z,26.90
2018-03-21T23:48:33.344Z,22.65
2018-03-21T23:51:00.921Z,24.50
2018-03-21T23:53:28.290Z,23.48
2018-03-21T23:55:55.801Z,23.25
2018-03-21T23:58:23.269Z,26.73
