createdAt,value
2022-09-02T06:14:19.782Z,90.88
2022-09-02T06:24:19.869Z,90.26
2022-09-02T06:34:19.912Z,90.35
2022-09-02T06:44:19.929Z,90.31
2022-09-02T06:54:19.967Z,90.36
2022-09-02T07:04:19.862Z,90.06
2022-09-02T07:14:19.963Z,90.72
2022-09-02T07:24:19.937Z,90.00
2022-09-02T07:34:19.970Z,90.00
2022-09-02T07:44:20.034Z,91.48
2022-09-02T07:54:19.872Z,90.22
2022-09-02T08:04:19.790Z,91.56
2022-09-02T08:14:20.011Z,90.50
2022-09-02T08:24:19.984Z,94.74
2022-09-02T08:34:20.051Z,90.69
2022-09-02T08:44:20.171Z,91.23
2022-09-02T08:54:20.341Z,90.44
2022-09-02T09:04:20.432Z,92.62
2022-09-02T09:14:20.359Z,93.35
2022-09-02T09:24:20.359Z,90.62
2022-09-02T09:34:20.342Z,92.02
2022-09-02T09:44:20.511Z,90.68
2022-09-02T09:54:20.402Z,90.23
2022-09-02T10:04:41.882Z,91.76
2022-09-02T10:14:20.391Z,90.20
2022-09-02T10:24:20.421Z,97.45
2022-09-02T10:34:20.491Z,104.88
2022-09-02T10:44:20.426Z,103.77
2022-09-02T10:54:20.343Z,91.51
2022-09-02T11:04:25.075Z,94.57
2022-09-02T11:14:21.114Z,94.02
2022-09-02T11:24:20.291Z,111.59
2022-09-02T11:34:20.311Z,122.75
2022-09-02T11:44:20.423Z,114.60
2022-09-02T11:54:20.381Z,111.66
2022-09-02T12:04:58.699Z,104.93
2022-09-02T12:14:20.470Z,106.97
2022-09-02T12:24:20.387Z,95.30
2022-09-02T12:34:20.498Z,110.57
2022-09-02T12:44:20.487Z,114.83
2022-09-02T12:54:20.371Z,92.85
2022-09-02T13:04:20.461Z,95.86
2022-09-02T13:14:20.502Z,109.94
2022-09-02T13:24:20.399Z,93.62
2022-09-02T13:34:20.448Z,95.05
2022-09-02T13:44:20.622Z,102.51
2022-09-02T13:54:23.157Z,100.89
2022-09-02T14:04:20.630Z,104.08
2022-09-02T14:14:20.709Z,90.69
2022-09-02T14:24:20.750Z,92.24
2022-09-02T14:34:20.638Z,98.41
2022-09-02T14:44:20.762Z,90.66
2022-09-02T14:54:20.571Z,90.34
2022-09-02T15:04:20.654Z,91.15
2022-09-02T15:14:20.591Z,92.93
2022-09-02T15:24:20.701Z,90.05
2022-09-02T15:34:20.926Z,90.00
2022-09-02T15:44:20.898Z,90.02
2022-09-02T15:54:20.950Z,91.67
2022-09-02T16:04:21.007Z,90.08
2022-09-02T16:14:21.289Z,90.08
2022-09-02T16:24:21.019Z,90.66
2022-09-02T16:34:20.901Z,90.34
2022-09-02T16:44:21.112Z,90.13
2022-09-02T16:54:30.791Z,90.04
2022-09-02T17:04:21.035Z,90.38
2022-09-02T17:14:20.879Z,90.27
2022-09-02T17:24:20.889Z,91.50
2022-09-02T17:34:20.939Z,90.33
2022-09-02T17:44:20.967Z,90.00
2022-09-02T17:54:20.925Z,90.05
2022-09-02T18:04:20.975Z,90.00
2022-09-02T18:14:21.057Z,90.00
2022-09-02T18:24:21.138Z,90.00
2022-09-02T18:34:21.286Z,90.00
2022-09-02T18:44:21.472Z,90.00
2022-09-02T18:54:21.554Z,90.00
2022-09-02T19:04:24.223Z,90.00
2022-09-02T19:14:21.746Z,90.00
