createdAt,value
2022-12-24T00:01:33.180Z,1.20
2022-12-24T00:07:05.276Z,0.80
2022-12-24T00:12:36.686Z,1.10
2022-12-24T00:18:07.678Z,0.93
2022-12-24T00:23:38.878Z,1.05
2022-12-24T00:29:12.142Z,0.88
2022-12-24T00:34:43.455Z,0.90
2022-12-24T00:40:15.513Z,0.80
2022-12-24T00:45:47.327Z,0.80
2022-12-24T00:51:19.512Z,1.05
2022-12-24T00:56:51.001Z,0.90
2022-12-24T01:02:22.693Z,0.80
2022-12-24T01:07:54.865Z,0.90
2022-12-24T01:13:26.460Z,0.70
2022-12-24T01:18:57.628Z,0.70
2022-12-24T01:24:29.040Z,0.68
2022-12-24T01:30:00.411Z,0.98
2022-12-24T01:35:31.696Z,0.82
2022-12-24T01:41:21.232Z,0.80
2022-12-24T01:46:57.914Z,0.80
2022-12-24T01:52:32.043Z,0.77
2022-12-24T01:58:03.415Z,0.70
2022-12-24T02:03:35.089Z,0.63
2022-12-24T02:09:07.431Z,0.70
2022-12-24T02:14:38.928Z,0.90
2022-12-24T02:20:28.079Z,1.00
2022-12-24T02:26:52.951Z,1.02
2022-12-24T02:32:45.629Z,1.00
2022-12-24T02:38:32.161Z,0.80
2022-12-24T02:44:03.642Z,0.70
2022-12-24T02:49:36.080Z,0.77
2022-12-24T02:55:24.024Z,0.90
2022-12-24T03:01:23.773Z,1.25
2022-12-24T03:07:03.908Z,0.73
2022-12-24T03:12:44.939Z,0.90
2022-12-24T03:18:19.479Z,0.90
2022-12-24T03:23:50.779Z,1.40
2022-12-24T03:29:22.319Z,0.80
2022-12-24T03:34:53.452Z,0.63
2022-12-24T03:40:24.933Z,0.90
2022-12-24T03:45:57.363Z,1.00
2022-12-24T03:51:29.636Z,1.17
2022-12-24T03:57:00.489Z,0.80
2022-12-24T04:02:32.526Z,1.00
2022-12-24T04:08:04.154Z,0.80
2022-12-24T04:13:35.860Z,1.13
2022-12-24T04:19:07.085Z,0.80
2022-12-24T04:24:38.605Z,0.98
2022-12-24T04:30:10.237Z,0.80
2022-12-24T04:35:42.206Z,1.08
2022-12-24T04:41:25.066Z,0.90
2022-12-24T04:46:56.627Z,0.65
2022-12-24T04:52:28.457Z,0.73
2022-12-24T04:57:59.400Z,0.88
2022-12-24T05:03:30.531Z,0.85
2022-12-24T05:09:01.705Z,0.80
2022-12-24T05:14:32.775Z,1.00
2022-12-24T05:20:04.824Z,0.93
2022-12-24T05:26:02.078Z,0.88
2022-12-24T05:31:34.662Z,0.80
2022-12-24T05:37:06.282Z,1.00
2022-12-24T05:42:37.400Z,0.80
2022-12-24T05:48:08.534Z,0.80
2022-12-24T05:53:40.596Z,0.88
2022-12-24T05:59:11.886Z,0.90
2022-12-24T06:04:42.942Z,0.90
2022-12-24T06:10:14.635Z,1.02
2022-12-24T06:15:45.971Z,0.90
2022-12-24T06:21:17.615Z,1.05
2022-12-24T06:26:48.584Z,1.10
2022-12-24T06:32:20.884Z,1.00
2022-12-24T06:37:52.305Z,1.10
2022-12-24T06:43:23.713Z,1.20
2022-12-24T06:48:55.354Z,1.25
2022-12-24T06:54:26.548Z,0.90
2022-12-24T07:00:01.217Z,1.33
2022-12-24T07:05:32.339Z,1.20
2022-12-24T07:11:04.010Z,1.35
2022-12-24T07:16:35.489Z,1.00
2022-12-24T07:22:13.393Z,1.38
2022-12-24T07:27:46.651Z,1.02
2022-12-24T07:33:17.777Z,1.20
2022-12-24T07:38:49.300Z,1.00
2022-12-24T07:44:20.614Z,1.30
2022-12-24T07:49:52.334Z,1.10
2022-12-24T07:55:23.650Z,1.10
2022-12-24T08:00:57.449Z,1.00
2022-12-24T08:06:28.389Z,1.90
2022-12-24T08:11:59.816Z,0.85
2022-12-24T08:17:32.556Z,1.55
2022-12-24T08:23:04.071Z,1.20
2022-12-24T08:28:35.641Z,1.10
2022-12-24T08:34:09.232Z,1.00
2022-12-24T08:39:40.371Z,0.83
2022-12-24T08:45:12.124Z,1.50
2022-12-24T08:50:43.978Z,0.98
2022-12-24T08:56:15.304Z,1.00
2022-12-24T09:01:46.925Z,1.40
2022-12-24T09:07:18.543Z,1.08
2022-12-24T09:12:49.742Z,2.10
2022-12-24T09:18:20.988Z,1.40
2022-12-24T09:23:52.347Z,1.23
2022-12-24T09:29:23.431Z,1.90
2022-12-24T09:34:54.720Z,1.50
2022-12-24T09:40:33.405Z,1.50
2022-12-24T09:46:25.622Z,1.50
2022-12-24T09:52:02.198Z,2.97
2022-12-24T09:57:37.479Z,1.63
2022-12-24T10:03:16.330Z,1.30
2022-12-24T10:08:50.753Z,1.58
2022-12-24T10:14:35.723Z,1.30
2022-12-24T10:20:43.996Z,1.40
2022-12-24T10:26:31.238Z,1.27
2022-12-24T10:32:08.452Z,1.33
2022-12-24T10:37:39.674Z,1.05
2022-12-24T10:43:22.846Z,1.50
2022-12-24T10:49:26.708Z,1.60
2022-12-24T10:55:19.095Z,1.35
2022-12-24T11:00:52.150Z,1.50
2022-12-24T11:06:23.644Z,0.98
2022-12-24T11:11:56.889Z,1.65
2022-12-24T11:17:28.653Z,1.30
2022-12-24T11:23:01.107Z,1.00
2022-12-24T11:28:35.634Z,1.70
2022-12-24T11:34:31.657Z,1.02
2022-12-24T11:40:03.013Z,1.38
2022-12-24T11:45:34.911Z,1.48
2022-12-24T11:51:10.663Z,1.55
2022-12-24T11:56:46.519Z,1.50
2022-12-24T12:02:28.918Z,1.25
2022-12-24T12:08:11.622Z,1.30
2022-12-24T12:13:44.543Z,1.50
2022-12-24T12:19:15.932Z,1.60
2022-12-24T12:24:49.111Z,1.67
2022-12-24T12:30:21.839Z,1.08
2022-12-24T12:35:54.727Z,1.45
2022-12-24T12:42:15.096Z,1.65
2022-12-24T12:48:16.444Z,1.90
2022-12-24T12:54:06.427Z,1.35
2022-12-24T12:59:45.532Z,1.48
2022-12-24T13:05:38.343Z,1.58
2022-12-24T13:11:42.783Z,1.20
2022-12-24T13:17:42.439Z,1.77
2022-12-24T13:23:25.604Z,1.67
2022-12-24T13:29:40.599Z,1.42
2022-12-24T13:35:21.170Z,1.40
2022-12-24T13:40:52.747Z,1.45
2022-12-24T13:46:48.090Z,1.23
2022-12-24T13:52:19.438Z,1.38
2022-12-24T13:58:02.352Z,1.48
2022-12-24T14:03:49.664Z,1.50
2022-12-24T14:09:25.419Z,1.38
2022-12-24T14:14:56.375Z,1.58
2022-12-24T14:20:27.595Z,1.30
2022-12-24T14:26:01.645Z,1.45
2022-12-24T14:31:33.206Z,1.33
2022-12-24T14:37:05.004Z,1.40
2022-12-24T14:42:49.601Z,1.15
2022-12-24T14:48:50.845Z,1.38
2022-12-24T14:54:29.203Z,1.40
2022-12-24T15:00:02.443Z,1.55
2022-12-24T15:05:33.766Z,1.52
2022-12-24T15:11:09.373Z,1.58
2022-12-24T15:16:41.012Z,1.20
2022-12-24T15:22:28.267Z,1.48
2022-12-24T15:28:00.082Z,1.45
2022-12-24T15:33:36.553Z,1.30
2022-12-24T15:39:09.170Z,1.45
2022-12-24T15:44:56.995Z,1.13
2022-12-24T15:50:38.852Z,1.30
2022-12-24T15:56:28.302Z,1.40
2022-12-24T16:02:25.651Z,1.17
2022-12-24T16:08:14.560Z,1.30
2022-12-24T16:13:51.668Z,1.20
2022-12-24T16:19:24.877Z,1.10
2022-12-24T16:24:55.897Z,1.20
2022-12-24T16:30:27.284Z,1.27
2022-12-24T16:35:58.636Z,1.27
2022-12-24T16:41:30.024Z,1.17
2022-12-24T16:47:01.354Z,1.40
2022-12-24T16:52:33.884Z,1.30
2022-12-24T16:58:05.337Z,1.05
2022-12-24T17:03:36.813Z,1.25
2022-12-24T17:09:09.288Z,1.73
2022-12-24T17:14:40.829Z,1.30
2022-12-24T17:20:12.311Z,1.30
2022-12-24T17:25:43.676Z,1.25
2022-12-24T17:31:19.157Z,1.75
2022-12-24T17:36:50.489Z,1.35
2022-12-24T17:42:21.786Z,1.98
2022-12-24T17:47:53.506Z,1.15
2022-12-24T17:53:25.492Z,1.60
2022-12-24T17:58:57.017Z,1.58
2022-12-24T18:04:28.037Z,1.70
2022-12-24T18:10:00.172Z,1.70
2022-12-24T18:15:34.875Z,1.52
2022-12-24T18:21:05.944Z,1.45
2022-12-24T18:26:36.851Z,1.80
2022-12-24T18:32:08.842Z,1.85
2022-12-24T18:37:39.792Z,1.35
2022-12-24T18:43:11.023Z,1.70
2022-12-24T18:48:42.714Z,1.65
2022-12-24T18:54:13.941Z,1.63
2022-12-24T18:59:44.897Z,1.63
2022-12-24T19:05:16.126Z,1.20
2022-12-24T19:10:47.584Z,1.83
2022-12-24T19:16:19.170Z,1.58
2022-12-24T19:21:51.789Z,1.75
2022-12-24T19:27:23.021Z,1.65
2022-12-24T19:32:54.699Z,2.05
2022-12-24T19:38:25.832Z,1.75
2022-12-24T19:43:59.618Z,1.35
2022-12-24T19:49:30.921Z,1.52
2022-12-24T19:55:02.426Z,1.75
2022-12-24T20:00:33.555Z,2.40
2022-12-24T20:06:05.975Z,1.42
2022-12-24T20:11:37.407Z,1.55
2022-12-24T20:17:09.186Z,1.80
2022-12-24T20:22:40.541Z,1.73
2022-12-24T20:28:12.343Z,1.60
2022-12-24T20:33:45.101Z,1.75
2022-12-24T20:39:17.389Z,1.60
2022-12-24T20:44:49.419Z,1.80
2022-12-24T20:50:23.759Z,1.90
2022-12-24T20:55:55.239Z,1.75
2022-12-24T21:01:27.233Z,2.22
2022-12-24T21:06:58.652Z,1.90
2022-12-24T21:12:48.284Z,2.10
2022-12-24T21:18:19.609Z,1.65
2022-12-24T21:23:53.026Z,1.80
2022-12-24T21:29:24.118Z,2.17
2022-12-24T21:34:55.199Z,1.75
2022-12-24T21:40:26.616Z,1.73
2022-12-24T21:45:57.616Z,2.58
2022-12-24T21:51:29.586Z,2.25
2022-12-24T21:57:22.257Z,2.08
2022-12-24T22:02:56.711Z,1.90
2022-12-24T22:08:46.901Z,1.80
2022-12-24T22:14:18.210Z,2.28
2022-12-24T22:19:49.259Z,2.10
2022-12-24T22:25:20.555Z,1.90
2022-12-24T22:30:52.045Z,2.13
2022-12-24T22:36:23.530Z,1.95
2022-12-24T22:41:54.858Z,1.83
2022-12-24T22:47:26.220Z,2.22
2022-12-24T22:52:57.670Z,1.85
2022-12-24T22:58:29.207Z,2.22
2022-12-24T23:04:00.656Z,1.88
2022-12-24T23:09:32.572Z,1.77
2022-12-24T23:15:03.987Z,1.58
2022-12-24T23:20:38.849Z,1.85
2022-12-24T23:26:13.252Z,2.20
2022-12-24T23:31:44.902Z,1.90
2022-12-24T23:37:16.180Z,2.22
2022-12-24T23:42:47.276Z,2.30
2022-12-24T23:48:19.381Z,1.80
2022-12-24T23:53:52.444Z,1.88
2022-12-24T23:59:23.669Z,2.70
