createdAt,value
2023-04-24T00:00:41.880Z,4.97
2023-04-24T00:03:10.472Z,4.53
2023-04-24T00:05:41.245Z,3.97
2023-04-24T00:10:37.968Z,3.90
2023-04-24T00:13:06.341Z,4.00
2023-04-24T00:15:34.599Z,4.13
2023-04-24T00:18:03.483Z,3.33
2023-04-24T00:20:33.412Z,3.53
2023-04-24T00:23:03.303Z,3.45
2023-04-24T00:25:31.634Z,3.70
2023-04-24T00:27:59.952Z,3.30
2023-04-24T00:30:28.432Z,3.80
2023-04-24T00:32:56.866Z,3.53
2023-04-24T00:35:26.090Z,4.25
2023-04-24T00:37:54.471Z,3.97
2023-04-24T00:40:24.491Z,3.42
2023-04-24T00:42:52.934Z,3.88
2023-04-24T00:45:21.873Z,4.10
2023-04-24T00:47:51.421Z,4.10
2023-04-24T00:50:20.445Z,3.88
2023-04-24T00:52:48.995Z,3.80
2023-04-24T00:55:17.507Z,3.60
2023-04-24T00:57:48.934Z,3.90
2023-04-24T01:00:18.176Z,3.95
2023-04-24T01:02:47.417Z,3.78
2023-04-24T01:05:18.222Z,2.95
2023-04-24T01:07:49.983Z,2.90
2023-04-24T01:10:19.250Z,3.10
2023-04-24T01:12:49.698Z,2.80
2023-04-24T01:15:18.153Z,2.80
2023-04-24T01:17:46.765Z,3.10
2023-04-24T01:20:16.772Z,3.23
2023-04-24T01:22:46.654Z,3.05
2023-04-24T01:25:15.100Z,3.13
2023-04-24T01:27:43.542Z,3.05
2023-04-24T01:30:15.314Z,3.20
2023-04-24T01:32:46.313Z,3.28
2023-04-24T01:35:14.886Z,3.50
2023-04-24T01:37:43.236Z,3.17
2023-04-24T01:40:13.745Z,3.55
2023-04-24T01:42:44.302Z,3.10
2023-04-24T01:47:42.884Z,3.70
2023-04-24T01:50:12.184Z,3.10
2023-04-24T01:52:41.154Z,3.33
2023-04-24T01:55:13.566Z,3.47
2023-04-24T01:57:42.537Z,3.28
2023-04-24T02:00:13.150Z,3.50
2023-04-24T02:05:11.993Z,3.88
2023-04-24T02:07:40.996Z,3.83
2023-04-24T02:10:12.445Z,3.83
2023-04-24T02:12:44.550Z,4.15
2023-04-24T02:15:13.720Z,4.30
2023-04-24T02:17:42.190Z,4.40
2023-04-24T02:20:10.777Z,4.28
2023-04-24T02:22:40.598Z,4.13
2023-04-24T02:25:10.161Z,4.32
2023-04-24T02:27:39.847Z,3.90
2023-04-24T02:30:10.200Z,4.63
2023-04-24T02:32:40.029Z,4.45
2023-04-24T02:35:09.756Z,4.05
2023-04-24T02:37:38.151Z,3.80
2023-04-24T02:40:08.695Z,3.60
2023-04-24T02:42:37.176Z,3.78
2023-04-24T02:45:08.651Z,3.47
2023-04-24T02:47:37.132Z,4.57
2023-04-24T02:50:07.128Z,4.38
2023-04-24T02:52:35.463Z,4.10
2023-04-24T02:55:03.943Z,4.38
2023-04-24T02:57:32.315Z,4.35
2023-04-24T03:00:00.692Z,4.13
2023-04-24T03:02:30.814Z,4.15
2023-04-24T03:04:59.362Z,3.90
2023-04-24T03:07:27.832Z,3.72
2023-04-24T03:09:56.762Z,3.92
2023-04-24T03:12:25.082Z,3.60
2023-04-24T03:14:53.411Z,3.90
2023-04-24T03:17:21.705Z,4.15
2023-04-24T03:19:52.106Z,3.58
2023-04-24T03:22:20.492Z,3.80
2023-04-24T03:24:48.909Z,3.80
2023-04-24T03:30:01.906Z,4.40
2023-04-24T03:32:56.603Z,3.95
2023-04-24T03:35:30.416Z,4.28
2023-04-24T03:38:02.765Z,4.35
2023-04-24T03:40:40.156Z,3.88
2023-04-24T03:43:19.653Z,3.90
2023-04-24T03:45:48.529Z,5.07
2023-04-24T03:48:17.480Z,5.25
2023-04-24T03:50:47.591Z,5.25
2023-04-24T03:53:16.710Z,4.82
2023-04-24T03:55:45.870Z,4.90
2023-04-24T03:58:15.239Z,4.43
2023-04-24T04:00:45.468Z,4.65
2023-04-24T04:03:49.079Z,4.70
2023-04-24T04:06:23.509Z,5.40
2023-04-24T04:08:53.595Z,6.28
2023-04-24T04:11:21.930Z,7.45
2023-04-24T04:13:50.294Z,9.10
2023-04-24T04:16:21.523Z,10.05
2023-04-24T04:18:52.608Z,10.52
2023-04-24T04:21:22.326Z,10.73
2023-04-24T04:23:57.787Z,11.02
2023-04-24T04:26:34.757Z,9.65
2023-04-24T04:29:07.742Z,8.32
2023-04-24T04:31:39.251Z,9.85
2023-04-24T04:34:12.531Z,9.52
2023-04-24T04:36:44.045Z,10.10
2023-04-24T04:39:29.196Z,12.10
2023-04-24T04:42:01.559Z,13.23
2023-04-24T04:44:37.240Z,15.55
2023-04-24T04:47:07.565Z,15.73
2023-04-24T04:49:39.434Z,17.88
2023-04-24T04:52:13.732Z,17.95
2023-04-24T04:54:42.303Z,18.27
2023-04-24T04:57:10.624Z,18.27
2023-04-24T04:59:39.384Z,17.98
2023-04-24T05:02:13.505Z,15.48
2023-04-24T05:04:42.143Z,15.90
2023-04-24T05:07:10.755Z,17.55
2023-04-24T05:09:43.402Z,17.00
2023-04-24T05:12:11.885Z,17.42
2023-04-24T05:14:48.107Z,17.80
2023-04-24T05:17:16.529Z,18.02
2023-04-24T05:19:45.227Z,19.00
2023-04-24T05:22:14.139Z,19.48
2023-04-24T05:24:51.354Z,18.77
2023-04-24T05:27:38.059Z,18.10
2023-04-24T05:30:12.305Z,18.20
2023-04-24T05:32:40.761Z,18.60
2023-04-24T05:35:10.606Z,17.85
2023-04-24T05:37:38.981Z,19.00
2023-04-24T05:40:11.477Z,18.55
2023-04-24T05:42:40.016Z,18.35
2023-04-24T05:45:10.329Z,18.85
2023-04-24T05:47:38.679Z,18.35
2023-04-24T05:50:09.012Z,18.08
2023-04-24T05:52:37.282Z,15.55
2023-04-24T05:55:12.995Z,14.48
2023-04-24T05:57:43.906Z,12.90
2023-04-24T06:00:14.183Z,13.38
2023-04-24T06:02:47.254Z,12.63
2023-04-24T06:05:16.873Z,11.55
2023-04-24T06:07:45.176Z,11.50
2023-04-24T06:10:15.128Z,11.73
2023-04-24T06:12:45.948Z,11.40
2023-04-24T06:15:18.743Z,11.98
2023-04-24T06:17:56.383Z,10.90
2023-04-24T06:20:25.159Z,11.27
2023-04-24T06:22:53.512Z,11.18
2023-04-24T06:25:23.328Z,11.27
2023-04-24T06:27:52.835Z,11.38
2023-04-24T06:30:21.234Z,11.57
2023-04-24T06:32:49.570Z,10.80
2023-04-24T06:35:18.046Z,10.50
2023-04-24T06:37:46.483Z,10.30
2023-04-24T06:40:15.025Z,10.32
2023-04-24T06:42:44.705Z,9.02
2023-04-24T06:47:56.989Z,10.35
2023-04-24T06:50:25.348Z,8.38
2023-04-24T06:52:53.707Z,10.77
2023-04-24T06:55:21.965Z,9.20
2023-04-24T06:57:50.235Z,9.15
2023-04-24T07:00:18.963Z,9.13
2023-04-24T07:02:47.558Z,8.82
2023-04-24T07:05:20.829Z,8.60
2023-04-24T07:07:50.377Z,8.63
2023-04-24T07:10:19.153Z,8.73
2023-04-24T07:12:47.717Z,7.78
2023-04-24T07:15:16.131Z,7.43
2023-04-24T07:17:45.438Z,7.43
2023-04-24T07:20:15.496Z,7.10
2023-04-24T07:22:45.436Z,7.28
2023-04-24T07:25:13.705Z,7.70
2023-04-24T07:27:42.061Z,8.30
2023-04-24T07:30:11.657Z,7.20
2023-04-24T07:32:39.981Z,7.35
2023-04-24T07:35:10.739Z,7.22
2023-04-24T07:40:10.177Z,6.90
2023-04-24T07:42:39.251Z,7.03
2023-04-24T07:45:09.175Z,7.00
2023-04-24T07:47:39.370Z,7.47
2023-04-24T07:50:08.716Z,6.82
2023-04-24T07:52:37.174Z,7.47
2023-04-24T07:55:06.437Z,7.22
2023-04-24T07:57:36.204Z,7.00
2023-04-24T08:00:06.690Z,6.97
2023-04-24T08:02:39.954Z,5.85
2023-04-24T08:05:10.134Z,5.97
2023-04-24T08:07:38.653Z,5.93
2023-04-24T08:10:08.857Z,6.22
2023-04-24T08:12:39.198Z,5.78
2023-04-24T08:15:09.021Z,5.32
2023-04-24T08:17:37.905Z,5.80
2023-04-24T08:20:11.252Z,5.60
2023-04-24T08:22:39.674Z,5.78
2023-04-24T08:25:09.461Z,5.78
2023-04-24T08:27:40.086Z,5.77
2023-04-24T08:32:38.650Z,5.82
2023-04-24T08:35:10.087Z,6.20
2023-04-24T08:37:39.413Z,5.35
2023-04-24T08:40:15.145Z,5.07
2023-04-24T08:42:47.013Z,4.78
2023-04-24T08:45:15.907Z,4.78
2023-04-24T08:47:45.510Z,4.10
2023-04-24T08:50:14.135Z,4.03
2023-04-24T08:52:44.362Z,4.65
2023-04-24T08:55:13.161Z,4.60
2023-04-24T08:57:41.999Z,4.72
2023-04-24T09:00:13.623Z,4.40
2023-04-24T09:02:45.597Z,4.43
2023-04-24T09:05:16.280Z,4.82
2023-04-24T09:07:52.133Z,4.67
2023-04-24T09:10:20.508Z,4.55
2023-04-24T09:12:49.922Z,4.00
2023-04-24T09:15:21.511Z,5.03
2023-04-24T09:17:50.496Z,4.53
2023-04-24T09:20:19.174Z,4.13
2023-04-24T09:22:47.817Z,4.03
2023-04-24T09:25:16.186Z,4.05
2023-04-24T09:27:47.343Z,3.45
2023-04-24T09:30:16.437Z,4.13
2023-04-24T09:32:46.165Z,4.20
2023-04-24T09:35:17.115Z,3.70
2023-04-24T09:37:47.600Z,4.30
2023-04-24T09:40:19.464Z,3.88
2023-04-24T09:42:56.477Z,4.13
2023-04-24T09:45:29.767Z,4.25
2023-04-24T09:47:59.677Z,4.40
2023-04-24T09:50:28.159Z,4.03
2023-04-24T09:53:01.875Z,4.35
2023-04-24T09:55:31.009Z,4.28
2023-04-24T09:58:02.096Z,4.50
2023-04-24T10:00:32.996Z,4.43
2023-04-24T10:03:04.524Z,4.35
2023-04-24T10:05:35.050Z,3.72
2023-04-24T10:08:06.726Z,4.03
2023-04-24T10:10:39.256Z,4.03
2023-04-24T10:13:09.392Z,3.85
2023-04-24T10:15:38.344Z,4.05
2023-04-24T10:18:09.345Z,4.68
2023-04-24T10:20:41.218Z,4.75
2023-04-24T10:23:09.906Z,4.75
2023-04-24T10:25:39.076Z,4.38
2023-04-24T10:28:10.521Z,5.10
2023-04-24T10:30:39.613Z,5.55
2023-04-24T10:33:10.901Z,5.50
2023-04-24T10:35:44.432Z,5.22
2023-04-24T10:38:15.790Z,4.40
2023-04-24T10:40:45.597Z,4.78
2023-04-24T10:43:19.948Z,5.32
2023-04-24T10:46:04.539Z,4.43
2023-04-24T10:48:37.671Z,4.78
2023-04-24T10:51:06.444Z,4.85
2023-04-24T10:53:37.575Z,4.20
2023-04-24T10:56:08.535Z,4.05
2023-04-24T10:58:45.724Z,4.28
2023-04-24T11:01:28.294Z,3.65
2023-04-24T11:04:00.721Z,3.50
2023-04-24T11:06:33.656Z,3.78
2023-04-24T11:09:07.125Z,3.97
2023-04-24T11:11:36.782Z,3.50
2023-04-24T11:14:12.199Z,3.92
2023-04-24T11:16:48.194Z,4.50
2023-04-24T11:19:29.661Z,3.70
2023-04-24T11:22:02.723Z,4.13
2023-04-24T11:24:40.396Z,4.18
2023-04-24T11:27:17.464Z,4.32
2023-04-24T11:29:49.206Z,3.83
2023-04-24T11:32:20.833Z,4.43
2023-04-24T11:34:53.285Z,4.57
2023-04-24T11:37:21.633Z,4.28
2023-04-24T11:39:54.614Z,4.93
2023-04-24T11:42:24.954Z,5.15
2023-04-24T11:44:55.230Z,4.80
2023-04-24T11:47:31.948Z,4.90
2023-04-24T11:50:03.394Z,4.60
2023-04-24T11:52:32.577Z,6.03
2023-04-24T11:55:02.096Z,4.60
2023-04-24T11:57:34.688Z,6.05
2023-04-24T12:00:04.531Z,5.40
2023-04-24T12:02:40.834Z,5.40
2023-04-24T12:05:13.033Z,5.40
2023-04-24T12:07:44.787Z,5.53
2023-04-24T12:10:13.565Z,5.55
2023-04-24T12:12:41.839Z,5.43
2023-04-24T12:15:13.416Z,6.03
2023-04-24T12:17:44.730Z,5.80
2023-04-24T12:20:15.895Z,5.88
2023-04-24T12:22:48.894Z,5.65
2023-04-24T12:25:20.924Z,6.03
2023-04-24T12:27:55.675Z,6.20
2023-04-24T12:30:29.334Z,7.20
2023-04-24T12:33:01.313Z,6.32
2023-04-24T12:35:34.580Z,6.60
2023-04-24T12:38:09.276Z,6.25
2023-04-24T12:40:37.758Z,6.32
2023-04-24T12:43:16.695Z,6.20
2023-04-24T12:45:45.825Z,6.00
2023-04-24T12:48:15.202Z,6.50
2023-04-24T12:50:47.050Z,6.20
2023-04-24T12:53:16.146Z,7.20
2023-04-24T12:55:45.567Z,7.63
2023-04-24T12:58:14.049Z,7.22
2023-04-24T13:00:44.509Z,7.72
2023-04-24T13:05:41.523Z,6.53
2023-04-24T13:08:11.320Z,8.10
2023-04-24T13:10:39.728Z,6.95
2023-04-24T13:13:08.261Z,7.57
2023-04-24T13:15:36.676Z,7.35
2023-04-24T13:18:05.308Z,7.05
2023-04-24T13:20:33.772Z,7.30
2023-04-24T13:23:02.278Z,7.55
2023-04-24T13:25:38.509Z,7.43
2023-04-24T13:28:07.312Z,6.63
2023-04-24T13:30:35.707Z,7.38
2023-04-24T13:33:04.151Z,7.35
2023-04-24T13:35:32.700Z,7.35
2023-04-24T13:38:02.649Z,6.35
2023-04-24T13:40:32.330Z,6.40
2023-04-24T13:43:00.623Z,6.90
2023-04-24T13:45:28.924Z,7.82
2023-04-24T13:47:58.026Z,7.75
2023-04-24T13:50:26.485Z,7.82
2023-04-24T13:52:55.167Z,7.38
2023-04-24T13:55:23.476Z,8.18
2023-04-24T13:57:56.119Z,8.55
2023-04-24T14:00:25.608Z,8.10
2023-04-24T14:02:54.329Z,7.80
2023-04-24T14:05:23.182Z,7.95
2023-04-24T14:07:51.938Z,8.90
2023-04-24T14:10:20.507Z,8.52
2023-04-24T14:12:49.199Z,8.63
2023-04-24T14:15:19.056Z,8.77
2023-04-24T14:17:47.511Z,7.93
2023-04-24T14:20:15.895Z,7.63
2023-04-24T14:22:44.344Z,7.43
2023-04-24T14:25:12.764Z,8.30
2023-04-24T14:27:41.123Z,6.75
2023-04-24T14:30:10.810Z,6.85
2023-04-24T14:32:40.836Z,7.13
2023-04-24T14:35:10.063Z,7.65
2023-04-24T14:37:38.886Z,7.15
2023-04-24T14:40:21.161Z,7.68
2023-04-24T14:42:58.213Z,7.65
2023-04-24T14:45:26.634Z,7.55
2023-04-24T14:47:57.733Z,7.68
2023-04-24T14:50:29.239Z,8.23
2023-04-24T14:52:58.488Z,7.28
2023-04-24T14:55:27.296Z,7.80
2023-04-24T14:57:55.864Z,7.20
2023-04-24T15:00:25.299Z,8.05
2023-04-24T15:02:56.329Z,8.55
2023-04-24T15:05:26.109Z,8.48
2023-04-24T15:07:55.122Z,9.15
2023-04-24T15:10:24.831Z,9.13
2023-04-24T15:12:53.570Z,8.82
2023-04-24T15:15:23.393Z,8.40
2023-04-24T15:17:51.913Z,9.07
2023-04-24T15:20:21.810Z,9.38
2023-04-24T15:22:50.159Z,8.55
2023-04-24T15:25:18.657Z,8.90
2023-04-24T15:27:48.030Z,9.43
2023-04-24T15:30:16.908Z,9.23
2023-04-24T15:32:45.524Z,9.27
2023-04-24T15:35:13.864Z,8.90
2023-04-24T15:37:43.956Z,9.60
2023-04-24T15:40:14.290Z,9.35
2023-04-24T15:42:43.047Z,9.50
2023-04-24T15:45:12.683Z,9.10
2023-04-24T15:47:41.394Z,8.80
2023-04-24T15:50:14.118Z,7.90
2023-04-24T15:52:44.726Z,6.85
2023-04-24T15:55:13.598Z,7.53
2023-04-24T15:57:42.224Z,7.47
2023-04-24T16:00:12.196Z,7.53
2023-04-24T16:02:40.982Z,8.23
2023-04-24T16:05:11.156Z,8.65
2023-04-24T16:07:40.446Z,8.70
2023-04-24T16:10:11.995Z,8.40
2023-04-24T16:12:40.866Z,8.88
2023-04-24T16:15:10.106Z,7.97
2023-04-24T16:17:38.561Z,7.57
2023-04-24T16:20:08.592Z,7.03
2023-04-24T16:22:36.980Z,7.50
2023-04-24T16:25:06.181Z,8.43
2023-04-24T16:27:36.052Z,7.38
2023-04-24T16:30:05.310Z,8.43
2023-04-24T16:32:33.610Z,8.85
2023-04-24T16:35:02.078Z,7.60
2023-04-24T16:37:31.146Z,8.13
2023-04-24T16:39:59.504Z,7.78
2023-04-24T16:42:27.905Z,7.85
2023-04-24T16:44:57.576Z,8.18
2023-04-24T16:47:26.153Z,8.02
2023-04-24T16:49:54.589Z,8.70
2023-04-24T16:52:23.021Z,8.45
2023-04-24T16:54:52.296Z,8.70
2023-04-24T16:57:20.655Z,8.82
2023-04-24T16:59:49.008Z,9.32
2023-04-24T17:02:18.694Z,8.50
2023-04-24T17:04:48.133Z,9.10
2023-04-24T17:07:17.584Z,7.57
2023-04-24T17:09:46.019Z,8.50
2023-04-24T17:12:14.304Z,7.85
2023-04-24T17:14:42.629Z,7.95
2023-04-24T17:17:11.337Z,7.63
2023-04-24T17:19:41.057Z,7.43
2023-04-24T17:22:09.324Z,8.18
2023-04-24T17:24:37.779Z,8.23
2023-04-24T17:27:14.493Z,7.65
2023-04-24T17:29:43.321Z,7.72
2023-04-24T17:32:14.763Z,6.85
2023-04-24T17:34:44.605Z,7.88
2023-04-24T17:37:13.014Z,7.88
2023-04-24T17:39:41.320Z,7.07
2023-04-24T17:42:09.870Z,6.57
2023-04-24T17:44:38.408Z,7.40
2023-04-24T17:47:06.841Z,7.57
2023-04-24T17:49:35.846Z,8.15
2023-04-24T17:52:05.832Z,6.50
2023-04-24T17:54:34.294Z,7.90
2023-04-24T17:57:02.942Z,7.97
2023-04-24T17:59:31.315Z,7.75
2023-04-24T18:01:59.668Z,6.90
2023-04-24T18:04:28.290Z,7.68
2023-04-24T18:06:56.649Z,7.05
2023-04-24T18:09:26.479Z,7.32
2023-04-24T18:11:57.114Z,6.68
2023-04-24T18:16:54.232Z,6.75
2023-04-24T18:19:23.147Z,6.72
2023-04-24T18:21:51.473Z,6.30
2023-04-24T18:24:22.331Z,6.00
2023-04-24T18:26:52.042Z,5.78
2023-04-24T18:29:21.160Z,6.88
2023-04-24T18:31:50.177Z,6.65
2023-04-24T18:34:18.801Z,7.55
2023-04-24T18:36:47.306Z,6.57
2023-04-24T18:39:15.545Z,6.38
2023-04-24T18:41:44.189Z,5.72
2023-04-24T18:44:15.249Z,5.55
2023-04-24T18:46:43.790Z,5.82
2023-04-24T18:49:12.152Z,5.50
2023-04-24T18:51:52.504Z,5.28
2023-04-24T18:54:22.561Z,5.82
2023-04-24T18:56:51.528Z,6.07
2023-04-24T18:59:22.497Z,6.22
2023-04-24T19:01:50.900Z,5.30
2023-04-24T19:04:20.826Z,5.18
2023-04-24T19:06:49.376Z,6.32
2023-04-24T19:09:17.790Z,6.07
2023-04-24T19:11:46.117Z,6.72
2023-04-24T19:14:16.081Z,5.80
2023-04-24T19:16:46.124Z,6.70
2023-04-24T19:19:14.611Z,6.75
2023-04-24T19:21:43.202Z,6.88
2023-04-24T19:24:11.833Z,6.30
2023-04-24T19:26:46.684Z,6.65
2023-04-24T19:29:15.019Z,6.30
2023-04-24T19:31:43.405Z,6.60
2023-04-24T19:34:13.061Z,6.40
2023-04-24T19:36:41.417Z,5.75
2023-04-24T19:39:09.751Z,6.85
2023-04-24T19:41:39.295Z,6.55
2023-04-24T19:44:07.615Z,6.65
2023-04-24T19:46:36.149Z,6.57
2023-04-24T19:49:04.536Z,6.45
2023-04-24T19:51:34.311Z,5.97
2023-04-24T19:54:03.842Z,5.95
2023-04-24T19:56:32.117Z,7.00
2023-04-24T19:59:01.067Z,6.10
2023-04-24T20:01:29.587Z,6.50
2023-04-24T20:03:57.986Z,5.95
2023-04-24T20:06:26.678Z,5.95
2023-04-24T20:08:56.422Z,6.70
2023-04-24T20:11:24.856Z,6.13
2023-04-24T20:13:53.408Z,6.50
2023-04-24T20:16:21.788Z,6.43
2023-04-24T20:18:50.516Z,6.72
2023-04-24T20:21:19.217Z,6.43
2023-04-24T20:23:47.554Z,6.32
2023-04-24T20:26:17.249Z,6.03
2023-04-24T20:28:45.598Z,6.70
2023-04-24T20:31:13.957Z,6.70
2023-04-24T20:33:42.638Z,6.30
2023-04-24T20:36:11.304Z,6.65
2023-04-24T20:38:39.636Z,6.60
2023-04-24T20:41:10.052Z,6.53
2023-04-24T20:43:40.397Z,6.22
2023-04-24T20:46:08.858Z,6.50
2023-04-24T20:48:37.162Z,6.60
2023-04-24T20:51:05.527Z,7.00
2023-04-24T20:53:33.930Z,6.82
2023-04-24T20:56:02.307Z,7.25
2023-04-24T20:58:30.758Z,7.18
2023-04-24T21:01:00.737Z,7.28
2023-04-24T21:03:29.440Z,6.25
2023-04-24T21:05:57.893Z,7.10
2023-04-24T21:08:26.270Z,7.47
2023-04-24T21:10:54.760Z,5.68
2023-04-24T21:13:23.149Z,7.03
2023-04-24T21:15:52.039Z,7.18
2023-04-24T21:18:21.832Z,6.85
2023-04-24T21:20:51.771Z,6.27
2023-04-24T21:23:20.320Z,6.97
2023-04-24T21:25:48.920Z,6.50
2023-04-24T21:28:17.494Z,7.40
2023-04-24T21:30:45.777Z,6.40
2023-04-24T21:33:14.201Z,7.45
2023-04-24T21:35:43.951Z,6.85
2023-04-24T21:38:12.283Z,7.37
2023-04-24T21:40:40.707Z,6.45
2023-04-24T21:43:09.890Z,7.43
2023-04-24T21:45:38.526Z,6.22
2023-04-24T21:48:07.083Z,7.18
2023-04-24T21:50:35.447Z,6.85
2023-04-24T21:53:05.154Z,7.07
2023-04-24T21:55:36.319Z,6.83
2023-04-24T21:58:05.029Z,6.93
2023-04-24T22:00:34.793Z,7.65
2023-04-24T22:03:05.254Z,7.00
2023-04-24T22:05:33.711Z,7.53
2023-04-24T22:08:02.144Z,7.35
2023-04-24T22:10:31.973Z,7.90
2023-04-24T22:13:00.403Z,7.22
2023-04-24T22:15:28.710Z,7.78
2023-04-24T22:17:57.699Z,7.70
2023-04-24T22:20:26.159Z,7.20
2023-04-24T22:22:54.516Z,7.78
2023-04-24T22:25:22.806Z,8.43
2023-04-24T22:27:52.638Z,7.82
2023-04-24T22:30:21.115Z,8.80
2023-04-24T22:32:49.569Z,9.20
2023-04-24T22:35:19.390Z,8.45
2023-04-24T22:37:48.172Z,8.65
2023-04-24T22:40:16.543Z,9.45
2023-04-24T22:42:44.913Z,8.73
2023-04-24T22:45:15.615Z,7.95
2023-04-24T22:50:12.644Z,8.60
2023-04-24T22:52:41.724Z,8.15
2023-04-24T22:55:11.747Z,7.90
2023-04-24T22:57:40.268Z,8.13
2023-04-24T23:00:10.992Z,8.90
2023-04-24T23:02:42.206Z,9.20
2023-04-24T23:05:12.280Z,9.25
2023-04-24T23:07:40.742Z,8.27
2023-04-24T23:10:10.186Z,8.25
2023-04-24T23:12:39.073Z,8.95
2023-04-24T23:15:09.494Z,8.15
2023-04-24T23:17:37.838Z,8.15
2023-04-24T23:20:12.148Z,7.90
2023-04-24T23:22:40.636Z,8.05
2023-04-24T23:25:10.929Z,8.23
2023-04-24T23:27:39.632Z,8.05
2023-04-24T23:30:09.805Z,8.73
2023-04-24T23:32:38.101Z,8.55
2023-04-24T23:35:09.051Z,8.00
2023-04-24T23:37:38.476Z,7.88
2023-04-24T23:40:09.970Z,9.18
2023-04-24T23:42:38.289Z,7.72
2023-04-24T23:45:08.000Z,8.43
2023-04-24T23:47:36.334Z,7.97
2023-04-24T23:50:05.156Z,7.47
2023-04-24T23:52:35.486Z,7.40
2023-04-24T23:55:04.636Z,8.13
2023-04-24T23:57:33.284Z,7.45
