createdAt,value
2018-03-07T00:01:29.533Z,5.27
2018-03-07T00:03:57.829Z,5.13
2018-03-07T00:06:26.159Z,5.50
2018-03-07T00:08:54.438Z,5.47
2018-03-07T00:11:22.703Z,5.33
2018-03-07T00:13:51.006Z,5.47
2018-03-07T00:16:19.302Z,5.20
2018-03-07T00:18:47.594Z,4.90
2018-03-07T00:21:15.885Z,5.10
2018-03-07T00:23:44.165Z,4.47
2018-03-07T00:26:12.464Z,4.83
2018-03-07T00:28:40.767Z,4.83
2018-03-07T00:31:09.055Z,4.90
2018-03-07T00:33:37.344Z,4.40
2018-03-07T00:36:05.688Z,5.10
2018-03-07T00:38:33.975Z,4.37
2018-03-07T00:41:02.258Z,4.50
2018-03-07T00:43:30.537Z,4.73
2018-03-07T00:45:58.872Z,4.63
2018-03-07T00:48:27.294Z,4.50
2018-03-07T00:50:55.587Z,4.37
2018-03-07T00:53:23.869Z,4.53
2018-03-07T00:55:52.190Z,4.00
2018-03-07T00:58:20.470Z,4.47
2018-03-07T01:00:48.762Z,4.67
2018-03-07T01:03:17.060Z,4.57
2018-03-07T01:05:45.342Z,4.27
2018-03-07T01:08:13.645Z,4.03
2018-03-07T01:10:41.944Z,4.00
2018-03-07T01:13:10.265Z,4.00
2018-03-07T01:15:38.578Z,4.00
2018-03-07T01:18:06.885Z,3.93
2018-03-07T01:20:35.173Z,3.90
2018-03-07T01:23:03.449Z,4.07
2018-03-07T01:25:31.731Z,4.10
2018-03-07T01:28:00.060Z,3.87
2018-03-07T01:30:28.345Z,3.60
2018-03-07T01:32:56.631Z,3.90
2018-03-07T01:35:24.931Z,4.00
2018-03-07T01:37:53.237Z,3.70
2018-03-07T01:40:21.515Z,3.70
2018-03-07T01:42:49.799Z,3.60
2018-03-07T01:45:18.120Z,3.40
2018-03-07T01:47:46.417Z,3.73
2018-03-07T01:50:14.734Z,3.90
2018-03-07T01:52:43.023Z,3.47
2018-03-07T01:55:11.319Z,3.60
2018-03-07T01:57:39.597Z,3.23
2018-03-07T02:00:07.896Z,3.47
2018-03-07T02:02:36.200Z,3.47
2018-03-07T02:05:04.483Z,3.40
2018-03-07T02:07:32.779Z,3.43
2018-03-07T02:10:01.060Z,3.53
2018-03-07T02:12:29.373Z,3.47
2018-03-07T02:14:57.654Z,3.40
2018-03-07T02:17:25.964Z,3.47
2018-03-07T02:19:54.251Z,2.80
2018-03-07T02:22:22.541Z,3.37
2018-03-07T02:24:50.820Z,3.40
2018-03-07T02:27:19.117Z,3.20
2018-03-07T02:29:47.394Z,3.33
2018-03-07T02:32:15.679Z,3.57
2018-03-07T02:34:43.976Z,3.30
2018-03-07T02:37:12.270Z,3.00
2018-03-07T02:39:40.546Z,3.17
2018-03-07T02:42:08.887Z,3.50
2018-03-07T02:44:37.153Z,3.50
2018-03-07T02:47:05.445Z,3.53
2018-03-07T02:49:33.729Z,3.63
2018-03-07T02:52:02.025Z,3.93
2018-03-07T02:54:30.310Z,3.40
2018-03-07T02:56:58.781Z,3.90
2018-03-07T02:59:27.073Z,3.87
2018-03-07T03:01:55.358Z,4.27
2018-03-07T03:04:23.641Z,4.53
2018-03-07T03:06:51.956Z,4.80
2018-03-07T03:09:20.263Z,5.20
2018-03-07T03:11:48.597Z,4.97
2018-03-07T03:14:16.883Z,4.80
2018-03-07T03:16:45.181Z,5.23
2018-03-07T03:19:13.493Z,4.80
2018-03-07T03:21:41.776Z,4.57
2018-03-07T03:24:10.053Z,4.63
2018-03-07T03:26:38.338Z,6.63
2018-03-07T03:29:06.625Z,6.23
2018-03-07T03:31:34.900Z,6.20
2018-03-07T03:34:03.196Z,5.40
2018-03-07T03:36:31.504Z,5.63
2018-03-07T03:38:59.771Z,5.20
2018-03-07T03:41:28.080Z,5.40
2018-03-07T03:43:56.428Z,5.00
2018-03-07T03:46:24.711Z,4.70
2018-03-07T03:48:52.995Z,4.83
2018-03-07T03:51:21.278Z,5.10
2018-03-07T03:53:49.549Z,5.27
2018-03-07T03:56:17.859Z,5.17
2018-03-07T03:58:46.150Z,5.07
2018-03-07T04:01:14.463Z,4.97
2018-03-07T04:03:42.756Z,5.00
2018-03-07T04:06:11.082Z,5.10
2018-03-07T04:08:39.379Z,4.93
2018-03-07T04:11:07.685Z,5.20
2018-03-07T04:13:36.015Z,6.27
2018-03-07T04:16:04.301Z,8.57
2018-03-07T04:18:32.650Z,7.67
2018-03-07T04:21:01.224Z,6.97
2018-03-07T04:23:29.514Z,7.20
2018-03-07T04:25:57.825Z,6.67
2018-03-07T04:28:26.122Z,6.90
2018-03-07T04:30:54.412Z,7.10
2018-03-07T04:33:22.689Z,6.57
2018-03-07T04:35:50.981Z,7.03
2018-03-07T04:38:19.337Z,6.13
2018-03-07T04:40:47.621Z,6.47
2018-03-07T04:43:15.898Z,6.73
2018-03-07T04:45:44.197Z,6.77
2018-03-07T04:48:12.510Z,7.43
2018-03-07T04:50:40.794Z,6.90
2018-03-07T04:53:09.093Z,6.77
2018-03-07T04:55:37.381Z,6.90
2018-03-07T04:58:05.741Z,6.40
2018-03-07T05:00:34.145Z,6.10
2018-03-07T05:03:02.555Z,6.07
2018-03-07T05:05:30.845Z,5.83
2018-03-07T05:07:59.145Z,6.47
2018-03-07T05:10:27.450Z,6.20
2018-03-07T05:12:55.746Z,6.20
2018-03-07T19:55:25.136Z,7.40
2018-03-07T19:57:53.426Z,7.67
2018-03-07T20:00:21.897Z,7.67
2018-03-07T20:02:50.268Z,8.03
2018-03-07T20:05:18.894Z,8.17
2018-03-07T20:07:47.188Z,7.77
2018-03-07T20:10:15.493Z,7.97
2018-03-07T20:12:44.898Z,8.37
2018-03-07T20:15:13.270Z,7.80
2018-03-07T20:17:41.473Z,7.97
2018-03-07T20:20:09.915Z,8.33
2018-03-07T20:22:38.212Z,7.80
2018-03-07T20:25:06.728Z,8.13
2018-03-07T20:27:35.437Z,8.23
2018-03-07T20:30:03.751Z,8.20
2018-03-07T20:32:32.396Z,7.77
2018-03-07T20:35:01.158Z,8.00
2018-03-07T20:37:42.156Z,8.10
2018-03-07T20:40:10.442Z,8.47
2018-03-07T20:42:38.816Z,8.07
2018-03-07T20:45:07.255Z,8.13
2018-03-07T20:47:35.533Z,8.50
2018-03-07T20:50:03.837Z,8.03
2018-03-07T20:52:32.174Z,8.40
2018-03-07T20:55:00.467Z,8.53
2018-03-07T20:57:28.943Z,9.33
2018-03-07T20:59:57.251Z,8.20
2018-03-07T21:02:25.565Z,8.27
2018-03-07T21:04:53.868Z,9.00
2018-03-07T21:07:22.156Z,8.30
2018-03-07T21:09:50.446Z,8.20
2018-03-07T21:12:18.767Z,8.33
2018-03-07T21:14:47.077Z,8.43
2018-03-07T21:17:15.357Z,7.83
2018-03-07T21:19:43.706Z,7.90
2018-03-07T21:22:12.025Z,8.10
2018-03-07T21:24:40.516Z,8.03
2018-03-07T21:27:08.813Z,8.23
2018-03-07T21:29:37.093Z,7.97
2018-03-07T21:32:05.372Z,7.83
2018-03-07T21:34:33.676Z,8.43
2018-03-07T21:37:02.023Z,8.13
2018-03-07T21:39:30.396Z,8.00
2018-03-07T21:41:58.682Z,7.77
2018-03-07T21:44:26.986Z,8.60
2018-03-07T21:46:55.286Z,7.90
2018-03-07T21:49:23.592Z,8.00
2018-03-07T21:51:51.873Z,7.67
2018-03-07T21:54:19.924Z,8.30
2018-03-07T21:56:48.232Z,8.00
2018-03-07T21:59:16.526Z,8.10
2018-03-07T22:01:44.809Z,8.03
2018-03-07T22:04:13.091Z,7.80
2018-03-07T22:06:41.449Z,7.70
2018-03-07T22:09:09.733Z,7.93
2018-03-07T22:11:38.030Z,7.73
2018-03-07T22:14:06.315Z,8.30
2018-03-07T22:16:34.658Z,8.43
2018-03-07T22:19:02.946Z,7.80
2018-03-07T22:21:31.233Z,8.07
2018-03-07T22:23:59.520Z,8.20
2018-03-07T22:26:27.817Z,8.47
2018-03-07T22:28:56.104Z,8.37
2018-03-07T22:31:24.445Z,8.97
2018-03-07T22:33:52.748Z,8.07
2018-03-07T22:36:21.050Z,8.83
2018-03-07T22:38:49.361Z,8.93
2018-03-07T22:41:17.668Z,8.43
2018-03-07T22:43:45.969Z,9.40
2018-03-07T22:46:14.274Z,9.40
2018-03-07T22:48:42.578Z,9.87
2018-03-07T22:51:10.877Z,9.47
2018-03-07T22:53:39.190Z,9.20
2018-03-07T22:56:07.544Z,9.53
2018-03-07T22:58:35.820Z,8.90
2018-03-07T23:01:04.116Z,9.27
2018-03-07T23:03:32.419Z,9.13
2018-03-07T23:06:01.677Z,8.67
2018-03-07T23:08:29.971Z,9.97
2018-03-07T23:10:58.288Z,10.00
2018-03-07T23:13:26.768Z,9.27
2018-03-07T23:15:55.057Z,10.03
2018-03-07T23:18:23.330Z,9.60
2018-03-07T23:20:51.614Z,9.77
2018-03-07T23:23:19.902Z,10.00
2018-03-07T23:25:48.194Z,9.87
2018-03-07T23:28:16.475Z,9.70
2018-03-07T23:30:44.752Z,9.73
2018-03-07T23:33:13.046Z,9.87
2018-03-07T23:35:41.353Z,9.53
2018-03-07T23:38:09.710Z,10.03
2018-03-07T23:40:38.002Z,10.30
2018-03-07T23:43:06.292Z,10.30
2018-03-07T23:45:34.763Z,10.33
2018-03-07T23:48:03.054Z,10.40
2018-03-07T23:50:31.365Z,10.00
2018-03-07T23:52:59.855Z,10.30
2018-03-07T23:55:28.182Z,10.37
2018-03-07T23:57:56.483Z,10.73
