createdAt,value
2018-12-21T00:00:21.357Z,3
2018-12-21T00:01:21.392Z,3
2018-12-21T00:02:21.391Z,3
2018-12-21T00:03:21.354Z,3
2018-12-21T00:04:21.339Z,3
2018-12-21T00:05:21.342Z,3
2018-12-21T00:06:21.415Z,3
2018-12-21T00:07:21.338Z,3
2018-12-21T00:08:21.335Z,3
2018-12-21T00:09:21.334Z,3
2018-12-21T00:10:21.431Z,3
2018-12-21T00:11:21.394Z,3
2018-12-21T00:12:21.625Z,3
2018-12-21T00:13:21.362Z,3
2018-12-21T00:14:21.380Z,3
2018-12-21T00:15:21.361Z,3
2018-12-21T00:16:21.443Z,3
2018-12-21T00:17:21.354Z,3
2018-12-21T00:18:21.418Z,3
2018-12-21T00:19:21.372Z,3
2018-12-21T00:20:21.363Z,3
2018-12-21T00:21:22.001Z,3
2018-12-21T00:22:21.346Z,3
2018-12-21T00:23:21.394Z,3
2018-12-21T00:24:21.359Z,3
2018-12-21T00:25:21.358Z,3
2018-12-21T00:26:21.344Z,3
2018-12-21T00:27:21.329Z,3
2018-12-21T00:28:21.413Z,3
2018-12-21T00:29:21.351Z,3
2018-12-21T00:30:21.407Z,3
2018-12-21T00:31:21.386Z,3
2018-12-21T00:32:21.346Z,3
2018-12-21T00:33:21.456Z,3
2018-12-21T00:34:21.418Z,3
2018-12-21T00:35:21.340Z,3
2018-12-21T00:36:21.351Z,3
2018-12-21T00:37:21.370Z,3
2018-12-21T00:38:21.424Z,3
2018-12-21T00:39:21.349Z,3
2018-12-21T00:40:21.343Z,3
2018-12-21T00:41:21.362Z,3
2018-12-21T00:42:21.404Z,3
2018-12-21T00:43:21.521Z,3
2018-12-21T00:44:21.366Z,3
2018-12-21T00:45:21.367Z,3
2018-12-21T00:46:21.339Z,3
2018-12-21T00:47:21.343Z,3
2018-12-21T00:48:21.396Z,3
2018-12-21T00:49:21.381Z,3
2018-12-21T00:50:21.341Z,3
2018-12-21T00:51:21.332Z,3
2018-12-21T00:52:21.335Z,3
2018-12-21T00:53:21.384Z,3
2018-12-21T00:54:21.342Z,3
2018-12-21T00:55:21.347Z,3
2018-12-21T00:56:21.371Z,3
2018-12-21T00:57:21.340Z,3
2018-12-21T00:58:21.377Z,3
2018-12-21T00:59:21.355Z,3
2018-12-21T01:00:21.378Z,3
2018-12-21T01:01:21.431Z,3
2018-12-21T01:02:21.339Z,3
2018-12-21T01:03:21.343Z,3
2018-12-21T01:04:21.338Z,3
2018-12-21T01:05:21.336Z,3
2018-12-21T01:06:21.388Z,3
2018-12-21T01:07:21.360Z,3
2018-12-21T01:08:21.363Z,3
2018-12-21T01:09:21.339Z,3
2018-12-21T01:10:21.535Z,3
2018-12-21T01:11:21.417Z,3
2018-12-21T01:12:21.359Z,3
2018-12-21T01:13:21.338Z,3
2018-12-21T01:14:21.328Z,3
2018-12-21T01:15:21.334Z,3
2018-12-21T01:16:21.406Z,3
2018-12-21T01:17:21.377Z,3
2018-12-21T01:18:21.350Z,3
2018-12-21T01:19:21.385Z,3
2018-12-21T01:20:22.391Z,3
2018-12-21T01:21:21.422Z,3
2018-12-21T01:22:21.360Z,3
2018-12-21T01:23:21.361Z,3
2018-12-21T01:24:21.352Z,3
2018-12-21T01:25:21.358Z,3
2018-12-21T01:26:21.397Z,3
2018-12-21T01:27:21.349Z,3
2018-12-21T01:28:21.386Z,3
2018-12-21T01:29:21.421Z,3
2018-12-21T01:30:21.353Z,3
2018-12-21T01:31:21.420Z,3
2018-12-21T01:32:21.341Z,3
2018-12-21T01:33:21.335Z,3
2018-12-21T01:34:21.345Z,3
2018-12-21T01:35:21.340Z,3
2018-12-21T01:36:21.415Z,3
2018-12-21T01:37:21.335Z,3
2018-12-21T01:38:21.359Z,3
2018-12-21T01:39:21.337Z,3
2018-12-21T01:40:21.335Z,3
2018-12-21T01:41:21.395Z,3
2018-12-21T01:42:21.349Z,3
2018-12-21T01:43:21.383Z,3
2018-12-21T01:44:21.340Z,3
2018-12-21T01:45:21.336Z,3
2018-12-21T01:46:21.396Z,3
2018-12-21T01:47:21.368Z,3
2018-12-21T01:48:21.361Z,3
2018-12-21T01:49:21.353Z,3
2018-12-21T01:50:21.366Z,3
2018-12-21T01:51:21.400Z,3
2018-12-21T01:52:21.331Z,3
2018-12-21T01:53:21.340Z,3
2018-12-21T01:54:21.339Z,3
2018-12-21T01:55:21.345Z,3
2018-12-21T01:56:21.487Z,3
2018-12-21T01:57:21.339Z,3
2018-12-21T01:58:21.467Z,3
2018-12-21T01:59:21.344Z,3
2018-12-21T02:00:21.336Z,3
2018-12-21T02:01:21.401Z,3
2018-12-21T02:02:21.415Z,3
2018-12-21T02:03:21.383Z,3
2018-12-21T02:04:21.393Z,3
2018-12-21T02:05:21.356Z,3
2018-12-21T02:06:21.422Z,3
2018-12-21T02:07:21.542Z,3
2018-12-21T02:08:21.335Z,3
2018-12-21T02:09:21.334Z,3
2018-12-21T02:10:21.374Z,3
2018-12-21T02:11:21.393Z,3
2018-12-21T02:12:21.355Z,3
2018-12-21T02:13:21.344Z,3
2018-12-21T02:14:21.368Z,3
2018-12-21T02:15:21.451Z,3
2018-12-21T02:16:21.338Z,3
2018-12-21T02:17:21.337Z,3
2018-12-21T02:18:21.388Z,3
2018-12-21T02:19:21.369Z,3
2018-12-21T02:20:21.432Z,3
2018-12-21T02:21:21.343Z,3
2018-12-21T02:22:21.333Z,3
2018-12-21T02:23:21.464Z,3
2018-12-21T02:24:21.380Z,3
2018-12-21T02:25:21.434Z,3
2018-12-21T02:26:21.421Z,3
2018-12-21T02:27:21.542Z,3
2018-12-21T02:28:21.486Z,3
2018-12-21T02:29:21.333Z,3
2018-12-21T02:30:21.485Z,3
2018-12-21T02:31:21.338Z,3
2018-12-21T02:32:21.381Z,3
2018-12-21T02:33:21.334Z,3
2018-12-21T02:34:21.383Z,3
2018-12-21T02:35:21.411Z,3
2018-12-21T02:36:21.354Z,3
2018-12-21T02:37:21.355Z,3
2018-12-21T02:38:21.399Z,3
2018-12-21T02:39:21.344Z,3
2018-12-21T02:43:21.399Z,3
2018-12-21T02:44:21.353Z,3
2018-12-21T02:47:21.347Z,3
2018-12-21T02:48:21.387Z,3
2018-12-21T02:49:21.369Z,3
2018-12-21T02:50:21.382Z,3
2018-12-21T02:51:21.450Z,3
2018-12-21T02:52:21.473Z,3
2018-12-21T02:53:21.329Z,3
2018-12-21T02:54:21.378Z,3
2018-12-21T02:55:21.375Z,3
2018-12-21T02:56:21.339Z,3
2018-12-21T02:57:21.386Z,3
2018-12-21T02:58:21.329Z,3
2018-12-21T02:59:21.332Z,3
2018-12-21T03:00:21.339Z,3
2018-12-21T03:01:21.390Z,3
2018-12-21T03:02:21.343Z,3
2018-12-21T03:03:22.331Z,3
2018-12-21T03:04:21.339Z,3
2018-12-21T03:05:21.332Z,3
2018-12-21T03:06:21.378Z,3
2018-12-21T03:07:21.511Z,3
2018-12-21T03:08:21.331Z,3
2018-12-21T03:09:21.418Z,3
2018-12-21T03:10:21.365Z,3
2018-12-21T03:11:21.335Z,3
2018-12-21T03:12:21.369Z,3
2018-12-21T03:13:21.482Z,3
2018-12-21T03:14:21.331Z,3
2018-12-21T03:15:21.356Z,3
2018-12-21T03:16:21.423Z,3
2018-12-21T03:17:21.337Z,3
2018-12-21T03:18:21.372Z,3
2018-12-21T03:19:21.347Z,3
2018-12-21T03:20:21.328Z,3
2018-12-21T03:21:21.353Z,3
2018-12-21T03:22:21.329Z,3
2018-12-21T03:23:21.365Z,3
2018-12-21T03:24:21.403Z,3
2018-12-21T03:25:21.328Z,3
2018-12-21T03:26:21.332Z,3
2018-12-21T03:27:21.330Z,3
2018-12-21T03:28:21.326Z,3
2018-12-21T03:29:21.373Z,3
2018-12-21T03:30:21.413Z,3
2018-12-21T03:31:21.656Z,3
2018-12-21T03:32:21.500Z,3
2018-12-21T03:33:21.464Z,3
2018-12-21T03:34:21.410Z,3
2018-12-21T03:35:21.355Z,3
2018-12-21T03:36:21.351Z,3
2018-12-21T03:37:21.351Z,3
2018-12-21T03:38:21.352Z,3
2018-12-21T03:39:21.435Z,3
2018-12-21T03:40:21.378Z,3
2018-12-21T03:41:21.345Z,3
2018-12-21T03:42:21.344Z,3
2018-12-21T03:43:21.361Z,3
2018-12-21T03:44:21.339Z,3
2018-12-21T03:45:21.412Z,3
2018-12-21T03:46:21.384Z,3
2018-12-21T03:47:21.359Z,3
2018-12-21T03:48:21.344Z,3
2018-12-21T03:49:21.330Z,3
2018-12-21T03:50:21.334Z,3
2018-12-21T03:51:21.335Z,3
2018-12-21T03:52:24.428Z,3
2018-12-21T03:53:21.385Z,3
2018-12-21T03:54:21.328Z,3
2018-12-21T03:55:21.334Z,3
2018-12-21T03:56:21.329Z,3
2018-12-21T03:57:21.376Z,3
2018-12-21T03:58:21.368Z,3
2018-12-21T03:59:21.334Z,3
2018-12-21T04:00:21.461Z,3
2018-12-21T04:01:21.334Z,3
2018-12-21T04:02:21.391Z,3
2018-12-21T04:03:21.325Z,3
2018-12-21T04:04:21.345Z,3
2018-12-21T04:05:21.514Z,3
2018-12-21T04:06:21.461Z,3
2018-12-21T04:07:21.422Z,3
2018-12-21T04:08:21.409Z,3
2018-12-21T04:09:21.332Z,3
2018-12-21T04:10:21.342Z,3
2018-12-21T04:11:21.348Z,3
2018-12-21T04:12:21.356Z,3
2018-12-21T04:13:21.420Z,3
2018-12-21T04:14:21.402Z,3
2018-12-21T04:15:21.333Z,3
2018-12-21T04:16:21.347Z,3
2018-12-21T04:17:21.369Z,3
2018-12-21T04:18:21.371Z,3
2018-12-21T04:19:21.413Z,3
2018-12-21T04:20:21.373Z,3
2018-12-21T04:21:21.401Z,3
2018-12-21T04:22:21.372Z,3
2018-12-21T04:23:21.435Z,3
2018-12-21T04:24:21.468Z,3
2018-12-21T04:25:21.442Z,4
2018-12-21T04:26:21.418Z,3
2018-12-21T04:27:21.390Z,3
2018-12-21T04:28:21.466Z,3
2018-12-21T04:29:21.414Z,4
2018-12-21T04:30:21.433Z,3
2018-12-21T04:31:21.426Z,3
2018-12-21T04:32:21.366Z,3
2018-12-21T04:33:21.376Z,3
2018-12-21T04:34:21.483Z,3
2018-12-21T04:35:21.378Z,3
2018-12-21T04:36:21.369Z,3
2018-12-21T04:37:21.341Z,3
2018-12-21T04:38:21.335Z,3
2018-12-21T04:39:21.468Z,3
2018-12-21T04:40:21.387Z,3
2018-12-21T04:41:21.384Z,3
2018-12-21T04:42:21.390Z,3
2018-12-21T04:43:21.347Z,3
2018-12-21T04:44:21.378Z,3
2018-12-21T04:45:21.339Z,3
2018-12-21T04:46:21.390Z,3
2018-12-21T04:47:21.386Z,3
2018-12-21T04:48:21.381Z,3
2018-12-21T04:49:21.363Z,3
2018-12-21T04:50:21.418Z,3
2018-12-21T04:51:21.372Z,3
2018-12-21T04:52:21.404Z,3
2018-12-21T04:53:21.361Z,3
2018-12-21T04:54:21.355Z,3
2018-12-21T04:55:21.340Z,3
2018-12-21T04:56:21.363Z,3
2018-12-21T04:57:21.383Z,3
2018-12-21T04:58:21.421Z,3
2018-12-21T04:59:21.370Z,3
2018-12-21T05:00:21.391Z,3
2018-12-21T05:01:21.416Z,3
2018-12-21T05:02:21.392Z,3
2018-12-21T05:03:21.356Z,3
2018-12-21T05:04:21.461Z,3
2018-12-21T05:05:21.349Z,3
2018-12-21T05:06:21.354Z,3
2018-12-21T05:07:21.371Z,3
2018-12-21T05:08:21.353Z,3
2018-12-21T05:09:21.394Z,3
2018-12-21T05:10:21.399Z,3
2018-12-21T05:11:21.363Z,3
2018-12-21T05:12:21.367Z,3
2018-12-21T05:13:21.348Z,3
2018-12-21T05:14:21.389Z,3
2018-12-21T05:15:21.363Z,3
2018-12-21T05:16:21.359Z,3
2018-12-21T05:17:21.352Z,3
2018-12-21T05:18:21.373Z,3
2018-12-21T05:19:21.397Z,3
2018-12-21T05:20:21.479Z,3
2018-12-21T05:21:21.391Z,3
2018-12-21T05:22:21.358Z,3
2018-12-21T05:23:21.369Z,3
2018-12-21T05:24:21.353Z,3
2018-12-21T05:25:21.502Z,3
2018-12-21T05:26:21.369Z,3
2018-12-21T05:27:21.369Z,3
2018-12-21T05:28:21.349Z,3
2018-12-21T05:29:21.398Z,3
2018-12-21T05:30:21.355Z,3
2018-12-21T05:31:28.319Z,3
2018-12-21T05:32:21.351Z,3
2018-12-21T05:33:21.359Z,4
2018-12-21T05:34:21.388Z,4
2018-12-21T05:35:21.391Z,4
2018-12-21T05:36:21.372Z,3
2018-12-21T05:37:21.353Z,3
2018-12-21T05:38:21.420Z,3
2018-12-21T05:39:21.638Z,3
2018-12-21T05:40:21.391Z,3
2018-12-21T05:41:21.357Z,3
2018-12-21T05:42:21.357Z,3
2018-12-21T05:43:21.366Z,3
2018-12-21T05:44:21.349Z,3
2018-12-21T05:45:21.557Z,4
2018-12-21T05:46:21.392Z,3
2018-12-21T05:47:21.363Z,3
2018-12-21T05:48:21.353Z,3
2018-12-21T05:49:21.351Z,3
2018-12-21T05:50:21.374Z,4
2018-12-21T05:51:21.425Z,3
2018-12-21T05:52:21.357Z,3
2018-12-21T05:53:21.376Z,3
2018-12-21T05:54:21.411Z,3
2018-12-21T05:55:21.355Z,3
2018-12-21T05:56:21.487Z,3
2018-12-21T05:57:21.408Z,3
2018-12-21T05:58:21.392Z,3
2018-12-21T05:59:21.369Z,3
2018-12-21T06:00:21.369Z,3
2018-12-21T06:01:21.367Z,3
2018-12-21T06:02:21.354Z,3
2018-12-21T06:03:21.411Z,4
2018-12-21T06:04:21.372Z,4
2018-12-21T06:05:21.352Z,3
2018-12-21T06:06:21.352Z,3
2018-12-21T06:07:21.363Z,3
2018-12-21T06:08:21.400Z,3
2018-12-21T06:09:21.412Z,3
2018-12-21T06:10:21.425Z,3
2018-12-21T06:11:21.393Z,3
2018-12-21T06:12:21.389Z,3
2018-12-21T06:13:21.415Z,3
2018-12-21T06:14:21.476Z,3
2018-12-21T06:16:21.396Z,4
2018-12-21T06:20:21.381Z,4
2018-12-21T06:21:21.375Z,3
2018-12-21T06:22:21.350Z,3
2018-12-21T06:23:21.363Z,3
2018-12-21T06:24:21.472Z,3
2018-12-21T06:25:21.534Z,4
2018-12-21T06:26:21.373Z,4
2018-12-21T06:27:21.384Z,3
2018-12-21T06:28:21.445Z,3
2018-12-21T06:29:21.355Z,3
2018-12-21T06:30:21.409Z,3
2018-12-21T06:31:21.369Z,3
2018-12-21T06:32:21.352Z,3
2018-12-21T06:33:21.691Z,3
2018-12-21T06:34:21.359Z,3
2018-12-21T06:35:21.521Z,3
2018-12-21T06:36:21.416Z,3
2018-12-21T06:37:21.382Z,3
2018-12-21T06:38:21.372Z,3
2018-12-21T06:39:21.359Z,4
2018-12-21T06:40:21.447Z,3
2018-12-21T06:41:21.551Z,4
2018-12-21T06:42:21.356Z,3
2018-12-21T06:43:21.396Z,3
2018-12-21T06:44:21.408Z,3
2018-12-21T06:45:21.363Z,3
2018-12-21T06:46:21.361Z,3
2018-12-21T06:47:21.404Z,3
2018-12-21T06:48:21.418Z,3
2018-12-21T06:49:21.411Z,3
2018-12-21T06:50:21.376Z,3
2018-12-21T06:51:21.420Z,4
2018-12-21T06:52:21.444Z,4
2018-12-21T06:53:22.068Z,5
2018-12-21T06:54:21.464Z,4
2018-12-21T06:55:21.799Z,7
2018-12-21T06:56:21.425Z,5
2018-12-21T06:57:21.435Z,3
2018-12-21T06:58:21.450Z,3
2018-12-21T06:59:21.493Z,4
2018-12-21T07:00:21.456Z,4
2018-12-21T07:01:21.411Z,4
2018-12-21T07:02:21.397Z,5
2018-12-21T07:03:21.394Z,4
2018-12-21T07:04:21.480Z,4
2018-12-21T07:05:21.495Z,4
2018-12-21T07:06:21.395Z,4
2018-12-21T07:07:21.770Z,4
2018-12-21T07:08:21.434Z,4
2018-12-21T07:09:21.602Z,4
2018-12-21T07:10:21.536Z,7
2018-12-21T07:11:21.450Z,7
2018-12-21T07:12:21.418Z,6
2018-12-21T07:13:21.495Z,8
2018-12-21T07:14:21.494Z,8
2018-12-21T07:15:21.624Z,6
2018-12-21T07:16:21.413Z,6
2018-12-21T07:17:21.388Z,6
2018-12-21T07:18:21.436Z,4
2018-12-21T07:19:21.449Z,4
2018-12-21T07:20:21.425Z,4
2018-12-21T07:21:21.372Z,4
2018-12-21T07:22:21.469Z,5
2018-12-21T07:23:27.017Z,4
2018-12-21T07:24:21.341Z,4
2018-12-21T07:25:21.359Z,4
2018-12-21T07:26:21.422Z,4
2018-12-21T07:27:21.377Z,5
2018-12-21T07:28:21.383Z,4
2018-12-21T07:29:21.413Z,4
2018-12-21T07:30:21.379Z,4
2018-12-21T07:31:21.361Z,4
2018-12-21T07:32:21.350Z,4
2018-12-21T07:33:23.396Z,4
2018-12-21T07:34:21.341Z,4
2018-12-21T07:35:21.401Z,5
2018-12-21T07:36:21.361Z,6
2018-12-21T07:37:21.421Z,5
2018-12-21T07:38:21.350Z,4
2018-12-21T07:39:21.403Z,4
2018-12-21T07:40:21.401Z,4
2018-12-21T07:41:21.358Z,4
2018-12-21T07:42:21.400Z,4
2018-12-21T07:43:21.350Z,4
2018-12-21T07:44:21.353Z,4
2018-12-21T07:45:21.394Z,4
2018-12-21T07:46:21.346Z,4
2018-12-21T07:47:21.354Z,5
2018-12-21T07:48:21.472Z,4
2018-12-21T07:49:21.379Z,4
2018-12-21T07:50:21.352Z,4
2018-12-21T07:51:21.404Z,4
2018-12-21T07:52:21.360Z,3
2018-12-21T07:53:21.387Z,3
2018-12-21T07:54:21.370Z,3
2018-12-21T07:55:21.407Z,3
2018-12-21T07:56:21.438Z,3
2018-12-21T07:57:21.379Z,3
2018-12-21T07:58:21.412Z,3
2018-12-21T07:59:21.358Z,3
2018-12-21T08:00:21.368Z,3
2018-12-21T08:01:21.412Z,4
2018-12-21T08:02:21.428Z,4
2018-12-21T08:03:21.349Z,4
2018-12-21T08:04:21.355Z,4
2018-12-21T08:05:21.369Z,4
2018-12-21T08:06:21.421Z,4
2018-12-21T08:07:21.425Z,4
2018-12-21T08:08:21.387Z,4
2018-12-21T08:09:21.358Z,4
2018-12-21T08:10:21.357Z,5
2018-12-21T08:11:21.378Z,4
2018-12-21T08:12:21.442Z,3
2018-12-21T08:13:21.389Z,3
2018-12-21T08:14:21.372Z,3
2018-12-21T08:15:21.370Z,3
2018-12-21T08:16:21.375Z,3
2018-12-21T08:17:21.427Z,4
2018-12-21T08:18:21.358Z,4
2018-12-21T08:19:21.360Z,4
2018-12-21T08:20:21.408Z,4
2018-12-21T08:21:21.414Z,4
2018-12-21T08:22:21.396Z,3
2018-12-21T08:23:21.367Z,6
2018-12-21T08:24:21.347Z,4
2018-12-21T08:25:21.395Z,4
2018-12-21T08:26:21.482Z,4
2018-12-21T08:27:21.352Z,3
2018-12-21T08:28:21.405Z,3
2018-12-21T08:29:21.376Z,3
2018-12-21T08:30:21.399Z,3
2018-12-21T08:31:21.348Z,3
2018-12-21T08:32:21.364Z,3
2018-12-21T08:33:21.357Z,2
2018-12-21T08:34:21.369Z,3
2018-12-21T08:35:21.400Z,2
2018-12-21T08:36:21.440Z,2
2018-12-21T08:37:21.351Z,2
2018-12-21T08:38:21.348Z,2
2018-12-21T08:39:21.349Z,2
2018-12-21T08:40:21.354Z,2
2018-12-21T08:41:21.474Z,3
2018-12-21T08:42:21.353Z,3
2018-12-21T08:43:21.346Z,3
2018-12-21T08:44:21.364Z,3
2018-12-21T08:45:21.404Z,3
2018-12-21T08:46:21.347Z,3
2018-12-21T08:47:21.350Z,4
2018-12-21T08:48:21.691Z,5
2018-12-21T08:49:21.345Z,3
2018-12-21T08:50:21.407Z,3
2018-12-21T08:51:21.350Z,4
2018-12-21T08:52:21.416Z,3
2018-12-21T08:53:21.414Z,3
2018-12-21T08:54:21.527Z,4
2018-12-21T08:55:21.561Z,4
2018-12-21T08:56:21.367Z,4
2018-12-21T08:57:21.438Z,5
2018-12-21T08:58:21.351Z,5
2018-12-21T08:59:21.353Z,5
2018-12-21T09:00:21.386Z,5
2018-12-21T09:01:23.126Z,5
2018-12-21T09:02:21.350Z,5
2018-12-21T09:03:21.411Z,5
2018-12-21T09:04:21.400Z,4
2018-12-21T09:05:21.417Z,4
2018-12-21T09:06:21.371Z,4
2018-12-21T09:07:21.452Z,4
2018-12-21T09:08:22.101Z,4
2018-12-21T09:09:21.354Z,4
2018-12-21T09:10:21.397Z,4
2018-12-21T09:11:21.641Z,4
2018-12-21T09:12:21.470Z,4
2018-12-21T09:13:21.369Z,3
2018-12-21T09:14:21.358Z,4
2018-12-21T09:15:21.487Z,5
2018-12-21T09:16:21.380Z,4
2018-12-21T09:17:21.358Z,5
2018-12-21T09:18:21.356Z,6
2018-12-21T09:19:21.367Z,6
2018-12-21T09:20:21.545Z,6
2018-12-21T09:21:21.352Z,5
2018-12-21T09:22:21.344Z,5
2018-12-21T09:23:21.496Z,5
2018-12-21T09:24:21.384Z,5
2018-12-21T09:25:21.379Z,5
2018-12-21T09:26:21.363Z,5
2018-12-21T09:27:21.387Z,5
2018-12-21T09:28:21.411Z,5
2018-12-21T09:29:21.373Z,5
2018-12-21T09:30:21.440Z,5
2018-12-21T09:31:21.340Z,5
2018-12-21T09:32:21.359Z,5
2018-12-21T09:33:21.345Z,5
2018-12-21T09:34:21.345Z,6
2018-12-21T09:35:21.452Z,5
2018-12-21T09:36:21.652Z,4
2018-12-21T09:37:21.449Z,5
2018-12-21T09:38:21.355Z,5
2018-12-21T09:39:21.281Z,6
2018-12-21T09:40:21.346Z,5
2018-12-21T09:41:21.380Z,6
2018-12-21T09:42:21.314Z,6
2018-12-21T09:43:21.456Z,6
2018-12-21T09:44:21.436Z,5
2018-12-21T09:45:21.279Z,5
2018-12-21T09:46:21.418Z,5
2018-12-21T09:47:21.530Z,5
2018-12-21T09:48:21.277Z,5
2018-12-21T09:49:21.339Z,5
2018-12-21T09:50:21.292Z,4
2018-12-21T09:51:21.364Z,4
2018-12-21T09:52:21.426Z,4
2018-12-21T09:53:21.427Z,5
2018-12-21T09:54:22.528Z,5
2018-12-21T09:55:21.422Z,3
2018-12-21T09:56:21.425Z,3
2018-12-21T09:57:21.560Z,4
2018-12-21T09:58:33.412Z,4
2018-12-21T09:59:21.495Z,3
2018-12-21T10:00:21.405Z,4
2018-12-21T10:01:21.459Z,5
2018-12-21T10:02:21.417Z,4
2018-12-21T10:03:21.345Z,4
2018-12-21T10:04:21.418Z,3
2018-12-21T10:05:21.344Z,4
2018-12-21T10:06:21.443Z,4
2018-12-21T10:07:27.542Z,4
2018-12-21T10:08:29.061Z,5
2018-12-21T10:09:24.922Z,8
2018-12-21T10:10:23.008Z,8
2018-12-21T10:11:30.506Z,10
2018-12-21T10:12:23.373Z,9
2018-12-21T10:13:22.417Z,12
2018-12-21T10:14:23.019Z,11
2018-12-21T10:15:21.877Z,13
2018-12-21T10:16:21.675Z,14
2018-12-21T10:17:22.601Z,15
2018-12-21T10:18:22.228Z,13
2018-12-21T10:19:22.375Z,14
2018-12-21T10:20:22.439Z,14
2018-12-21T10:21:22.318Z,14
2018-12-21T10:22:22.074Z,13
2018-12-21T10:23:21.742Z,13
2018-12-21T10:24:22.033Z,8
2018-12-21T10:25:21.395Z,5
2018-12-21T10:26:21.353Z,5
2018-12-21T10:27:21.410Z,7
2018-12-21T10:28:21.399Z,8
2018-12-21T10:29:21.817Z,8
2018-12-21T10:30:24.106Z,10
2018-12-21T10:31:23.404Z,11
2018-12-21T10:32:22.084Z,8
2018-12-21T10:33:21.484Z,9
2018-12-21T10:34:22.490Z,9
2018-12-21T10:35:21.486Z,8
2018-12-21T10:36:21.690Z,7
2018-12-21T10:37:21.355Z,6
2018-12-21T10:38:21.798Z,8
2018-12-21T10:39:21.958Z,6
2018-12-21T10:40:21.540Z,4
2018-12-21T10:41:21.377Z,4
2018-12-21T10:42:21.344Z,5
2018-12-21T10:43:21.349Z,5
2018-12-21T10:44:24.452Z,5
2018-12-21T10:45:22.119Z,6
2018-12-21T10:46:21.384Z,4
2018-12-21T10:47:21.513Z,4
2018-12-21T10:48:21.371Z,5
2018-12-21T10:49:21.513Z,4
2018-12-21T10:50:21.364Z,5
2018-12-21T10:51:21.490Z,6
2018-12-21T10:52:22.047Z,4
2018-12-21T10:53:21.387Z,4
2018-12-21T10:54:26.746Z,5
2018-12-21T10:55:21.384Z,5
2018-12-21T10:56:21.507Z,4
2018-12-21T10:57:21.411Z,4
2018-12-21T10:58:21.381Z,3
2018-12-21T10:59:21.449Z,3
2018-12-21T11:00:21.504Z,3
2018-12-21T11:01:21.434Z,2
2018-12-21T11:02:21.353Z,2
2018-12-21T11:03:21.419Z,3
2018-12-21T11:04:22.537Z,4
2018-12-21T11:05:21.391Z,4
2018-12-21T11:06:21.459Z,5
2018-12-21T11:07:21.375Z,4
2018-12-21T11:08:21.344Z,4
2018-12-21T11:09:21.532Z,4
2018-12-21T11:10:21.420Z,3
2018-12-21T11:11:21.438Z,3
2018-12-21T11:12:21.426Z,6
2018-12-21T11:13:21.815Z,5
2018-12-21T11:14:21.337Z,3
2018-12-21T11:15:21.414Z,4
2018-12-21T11:16:21.383Z,4
2018-12-21T11:17:21.690Z,5
2018-12-21T11:18:21.339Z,5
2018-12-21T11:19:21.505Z,3
2018-12-21T11:20:21.337Z,6
2018-12-21T11:21:21.338Z,3
2018-12-21T11:22:21.347Z,5
2018-12-21T11:23:21.413Z,7
2018-12-21T11:24:21.558Z,7
2018-12-21T11:25:21.664Z,6
2018-12-21T11:26:21.342Z,5
2018-12-21T11:27:21.385Z,4
2018-12-21T11:28:25.367Z,4
2018-12-21T11:29:21.338Z,4
2018-12-21T11:30:21.433Z,4
2018-12-21T11:31:21.388Z,5
2018-12-21T11:32:21.342Z,5
2018-12-21T11:33:21.508Z,5
2018-12-21T11:34:21.346Z,4
2018-12-21T11:35:21.347Z,4
2018-12-21T11:36:22.444Z,4
2018-12-21T11:37:21.411Z,4
2018-12-21T11:38:21.352Z,3
2018-12-21T11:39:21.339Z,3
2018-12-21T11:40:21.349Z,3
2018-12-21T11:41:21.376Z,3
2018-12-21T11:42:21.545Z,4
2018-12-21T11:43:21.369Z,4
2018-12-21T11:44:21.405Z,3
2018-12-21T11:45:21.340Z,3
2018-12-21T11:46:21.373Z,3
2018-12-21T11:47:21.377Z,3
2018-12-21T11:48:21.686Z,4
2018-12-21T11:49:21.373Z,4
2018-12-21T11:50:21.542Z,5
2018-12-21T11:51:21.332Z,4
2018-12-21T11:52:21.339Z,3
2018-12-21T11:53:21.394Z,3
2018-12-21T11:54:21.335Z,3
2018-12-21T11:55:21.355Z,3
2018-12-21T11:56:21.335Z,3
2018-12-21T11:57:21.365Z,4
2018-12-21T11:58:21.389Z,4
2018-12-21T11:59:21.332Z,4
2018-12-21T12:00:21.358Z,4
2018-12-21T12:01:21.338Z,4
2018-12-21T12:02:21.338Z,4
2018-12-21T12:03:21.431Z,4
2018-12-21T12:04:21.339Z,5
2018-12-21T12:05:21.901Z,5
2018-12-21T12:06:21.372Z,3
2018-12-21T12:07:21.460Z,3
2018-12-21T12:08:21.387Z,3
2018-12-21T12:09:21.370Z,3
2018-12-21T12:10:21.728Z,4
2018-12-21T12:11:22.196Z,4
2018-12-21T12:12:21.352Z,3
2018-12-21T12:13:21.410Z,3
2018-12-21T12:14:21.365Z,4
2018-12-21T12:15:21.356Z,4
2018-12-21T12:16:21.340Z,4
2018-12-21T12:17:21.391Z,4
2018-12-21T12:18:21.372Z,3
2018-12-21T12:19:21.353Z,3
2018-12-21T12:20:21.385Z,3
2018-12-21T12:21:21.369Z,3
2018-12-21T12:22:21.413Z,3
2018-12-21T12:23:21.380Z,3
2018-12-21T12:24:21.340Z,4
2018-12-21T12:25:21.387Z,3
2018-12-21T12:26:21.337Z,3
2018-12-21T12:27:21.403Z,3
2018-12-21T12:28:21.377Z,3
2018-12-21T12:29:21.334Z,3
2018-12-21T12:30:21.467Z,3
2018-12-21T12:31:21.405Z,3
2018-12-21T12:32:21.338Z,3
2018-12-21T12:33:21.363Z,3
2018-12-21T12:34:21.448Z,3
2018-12-21T12:35:21.409Z,3
2018-12-21T12:36:21.386Z,3
2018-12-21T12:37:21.347Z,3
2018-12-21T12:38:21.363Z,3
2018-12-21T12:39:21.462Z,3
2018-12-21T12:40:21.334Z,3
2018-12-21T12:41:21.390Z,3
2018-12-21T12:42:21.353Z,3
2018-12-21T12:43:21.397Z,3
2018-12-21T12:44:21.341Z,3
2018-12-21T12:45:21.458Z,3
2018-12-21T12:46:21.389Z,3
2018-12-21T12:47:21.396Z,3
2018-12-21T12:48:21.389Z,3
2018-12-21T12:49:21.341Z,4
2018-12-21T12:50:21.342Z,4
2018-12-21T12:51:21.392Z,3
2018-12-21T12:52:21.345Z,3
2018-12-21T12:53:21.366Z,3
2018-12-21T12:54:21.384Z,3
2018-12-21T12:55:21.362Z,3
2018-12-21T12:56:21.599Z,3
2018-12-21T12:57:21.381Z,3
2018-12-21T12:58:21.406Z,4
2018-12-21T12:59:21.341Z,3
2018-12-21T13:00:21.354Z,4
2018-12-21T13:01:21.408Z,3
2018-12-21T13:02:21.397Z,3
2018-12-21T13:03:21.336Z,3
2018-12-21T13:04:21.375Z,3
2018-12-21T13:05:21.330Z,3
2018-12-21T13:06:21.366Z,3
2018-12-21T13:07:21.412Z,3
2018-12-21T13:08:21.427Z,3
2018-12-21T13:09:21.339Z,3
2018-12-21T13:10:21.348Z,3
2018-12-21T13:11:21.414Z,3
2018-12-21T13:12:21.335Z,3
2018-12-21T13:13:21.435Z,3
2018-12-21T13:14:21.334Z,3
2018-12-21T13:15:21.329Z,3
2018-12-21T13:16:21.395Z,3
2018-12-21T13:17:21.398Z,3
2018-12-21T13:18:21.371Z,3
2018-12-21T13:19:23.380Z,3
2018-12-21T13:20:21.340Z,3
2018-12-21T13:21:21.359Z,3
2018-12-21T13:22:21.337Z,4
2018-12-21T13:23:21.341Z,3
2018-12-21T13:24:21.371Z,4
2018-12-21T13:25:21.441Z,4
2018-12-21T13:26:21.365Z,4
2018-12-21T13:27:21.350Z,4
2018-12-21T13:28:21.339Z,4
2018-12-21T13:29:21.439Z,4
2018-12-21T13:30:21.392Z,4
2018-12-21T13:31:21.346Z,3
2018-12-21T13:32:21.374Z,3
2018-12-21T13:33:21.479Z,3
2018-12-21T13:34:21.330Z,3
2018-12-21T13:35:21.394Z,3
2018-12-21T13:36:21.422Z,3
2018-12-21T13:37:21.376Z,3
2018-12-21T13:38:21.358Z,3
2018-12-21T13:40:21.335Z,3
2018-12-21T13:42:21.419Z,3
2018-12-21T13:43:21.333Z,3
2018-12-21T13:44:21.496Z,3
2018-12-21T13:45:21.334Z,3
2018-12-21T13:46:21.336Z,3
2018-12-21T13:47:21.457Z,3
2018-12-21T13:48:21.362Z,3
2018-12-21T13:49:21.338Z,3
2018-12-21T13:50:21.348Z,4
2018-12-21T13:51:21.350Z,3
2018-12-21T13:52:21.387Z,3
2018-12-21T13:53:21.373Z,3
2018-12-21T13:54:21.329Z,4
2018-12-21T13:55:21.340Z,4
2018-12-21T13:56:21.334Z,4
2018-12-21T13:57:21.371Z,4
2018-12-21T13:58:21.386Z,4
2018-12-21T13:59:21.426Z,4
2018-12-21T14:00:21.337Z,3
2018-12-21T14:01:21.337Z,3
2018-12-21T14:02:21.375Z,3
2018-12-21T14:03:21.428Z,3
2018-12-21T14:04:21.384Z,3
2018-12-21T14:05:21.332Z,3
2018-12-21T14:06:21.356Z,4
2018-12-21T14:07:21.370Z,4
2018-12-21T14:08:21.328Z,4
2018-12-21T14:09:21.417Z,4
2018-12-21T14:10:21.385Z,3
2018-12-21T14:11:21.427Z,3
2018-12-21T14:12:21.325Z,3
2018-12-21T14:13:21.348Z,3
2018-12-21T14:14:21.434Z,3
2018-12-21T14:15:21.682Z,3
2018-12-21T14:16:21.326Z,3
2018-12-21T14:17:21.333Z,3
2018-12-21T14:18:21.373Z,4
2018-12-21T14:19:21.337Z,3
2018-12-21T14:20:21.427Z,3
2018-12-21T14:21:21.381Z,3
2018-12-21T14:22:21.416Z,4
2018-12-21T14:23:21.354Z,3
2018-12-21T14:24:21.348Z,3
2018-12-21T14:25:28.655Z,3
2018-12-21T14:26:21.408Z,3
2018-12-21T14:27:21.359Z,3
2018-12-21T14:28:21.335Z,3
2018-12-21T14:29:21.400Z,3
2018-12-21T14:30:21.361Z,3
2018-12-21T14:31:21.387Z,3
2018-12-21T14:32:21.377Z,3
2018-12-21T14:33:21.522Z,3
2018-12-21T14:34:22.612Z,4
2018-12-21T14:35:21.342Z,4
2018-12-21T14:36:21.330Z,4
2018-12-21T14:37:21.396Z,4
2018-12-21T14:38:21.473Z,3
2018-12-21T14:39:21.329Z,3
2018-12-21T14:40:21.331Z,3
2018-12-21T14:41:21.329Z,3
2018-12-21T14:42:21.462Z,3
2018-12-21T14:43:21.342Z,3
2018-12-21T14:44:21.430Z,3
2018-12-21T14:45:21.372Z,3
2018-12-21T14:46:21.343Z,3
2018-12-21T14:47:21.397Z,3
2018-12-21T14:48:21.379Z,3
2018-12-21T14:49:21.365Z,4
2018-12-21T14:50:21.346Z,3
2018-12-21T14:51:21.494Z,3
2018-12-21T14:52:21.336Z,3
2018-12-21T14:53:21.393Z,3
2018-12-21T14:54:21.324Z,3
2018-12-21T14:55:21.415Z,3
2018-12-21T14:56:21.313Z,3
2018-12-21T14:57:21.319Z,3