createdAt,value
2019-05-14T00:01:42.192Z,10.66
2019-05-14T00:04:11.705Z,10.53
2019-05-14T00:06:41.739Z,10.59
2019-05-14T00:09:12.119Z,10.53
2019-05-14T00:11:42.220Z,10.43
2019-05-14T00:14:11.811Z,10.46
2019-05-14T00:16:42.431Z,10.46
2019-05-14T00:19:11.896Z,10.60
2019-05-14T00:21:42.415Z,10.49
2019-05-14T00:24:32.142Z,10.52
2019-05-14T00:27:02.066Z,10.44
2019-05-14T00:29:32.168Z,10.43
2019-05-14T00:32:02.001Z,10.36
2019-05-14T00:34:31.617Z,10.41
2019-05-14T00:37:01.532Z,10.32
2019-05-14T00:39:32.008Z,10.27
2019-05-14T00:42:01.769Z,10.23
2019-05-14T00:44:32.378Z,10.27
2019-05-14T00:47:02.260Z,10.25
2019-05-14T00:49:31.773Z,10.28
2019-05-14T00:52:02.366Z,10.18
2019-05-14T00:54:32.242Z,10.27
2019-05-14T00:57:01.710Z,10.21
2019-05-14T00:59:32.199Z,10.18
2019-05-14T01:02:03.113Z,9.97
2019-05-14T01:04:32.493Z,10.04
2019-05-14T01:07:01.783Z,10.08
2019-05-14T01:09:31.572Z,10.06
2019-05-14T01:12:01.881Z,10.07
2019-05-14T01:14:31.695Z,9.96
2019-05-14T01:17:01.988Z,9.92
2019-05-14T01:19:31.691Z,9.78
2019-05-14T01:22:01.682Z,9.70
2019-05-14T01:24:32.173Z,9.85
2019-05-14T01:27:01.813Z,9.83
2019-05-14T01:29:31.796Z,9.86
2019-05-14T01:32:01.365Z,9.93
2019-05-14T01:34:32.397Z,9.81
2019-05-14T01:37:02.452Z,9.84
2019-05-14T01:39:32.324Z,9.95
2019-05-14T01:42:02.428Z,9.75
2019-05-14T01:44:32.012Z,9.66
2019-05-14T01:47:01.936Z,9.65
2019-05-14T01:49:31.873Z,9.73
2019-05-14T01:52:01.790Z,9.67
2019-05-14T01:54:31.752Z,9.77
2019-05-14T01:57:02.072Z,9.68
2019-05-14T01:59:32.355Z,9.70
2019-05-14T02:02:02.384Z,9.65
2019-05-14T02:04:31.928Z,9.75
2019-05-14T02:07:02.302Z,9.47
2019-05-14T02:09:32.007Z,9.66
2019-05-14T02:12:02.168Z,9.67
2019-05-14T02:14:31.609Z,9.53
2019-05-14T02:17:01.907Z,9.54
2019-05-14T02:19:31.844Z,9.59
2019-05-14T02:22:02.176Z,9.33
2019-05-14T02:24:32.153Z,9.57
2019-05-14T02:27:01.997Z,9.51
2019-05-14T02:29:32.076Z,9.39
2019-05-14T02:32:01.446Z,9.43
2019-05-14T02:34:30.607Z,9.56
2019-05-14T02:37:00.560Z,9.32
2019-05-14T02:39:29.903Z,9.45
2019-05-14T02:41:59.165Z,9.43
2019-05-14T02:44:29.759Z,9.39
2019-05-14T02:46:59.761Z,9.41
2019-05-14T02:49:30.906Z,9.40
2019-05-14T02:52:00.068Z,9.57
2019-05-14T02:54:29.936Z,9.44
2019-05-14T02:57:00.058Z,9.49
2019-05-14T02:59:30.498Z,9.43
2019-05-14T03:02:00.098Z,9.48
2019-05-14T03:04:30.047Z,9.40
2019-05-14T03:07:00.860Z,9.34
2019-05-14T03:09:30.139Z,9.40
2019-05-14T03:11:59.748Z,9.38
2019-05-14T03:14:30.125Z,8.85
2019-05-14T03:16:59.816Z,9.31
2019-05-14T03:19:29.746Z,9.44
2019-05-14T03:22:00.203Z,9.49
2019-05-14T03:24:29.809Z,9.39
2019-05-14T03:26:59.041Z,9.43
2019-05-14T03:29:30.835Z,9.41
2019-05-14T03:32:03.269Z,9.50
2019-05-14T03:34:33.190Z,9.22
2019-05-14T03:37:03.796Z,9.44
2019-05-14T03:39:32.655Z,9.37
2019-05-14T03:42:02.110Z,9.31
2019-05-14T03:44:31.369Z,9.35
2019-05-14T03:47:05.009Z,9.37
2019-05-14T03:49:31.543Z,9.25
2019-05-14T03:52:00.800Z,9.20
2019-05-14T03:54:30.241Z,9.29
2019-05-14T03:57:00.296Z,9.18
2019-05-14T03:59:29.904Z,9.35
2019-05-14T04:01:59.895Z,9.17
2019-05-14T04:04:30.018Z,9.21
2019-05-14T04:07:01.859Z,9.08
2019-05-14T04:09:33.583Z,9.11
2019-05-14T04:12:04.393Z,9.18
2019-05-14T04:14:36.115Z,9.15
2019-05-14T04:17:11.083Z,9.10
2019-05-14T04:19:40.808Z,9.26
2019-05-14T04:22:13.596Z,9.21
2019-05-14T04:24:43.497Z,9.26
2019-05-14T04:27:15.866Z,9.30
2019-05-14T04:29:49.600Z,9.14
2019-05-14T04:32:20.400Z,9.16
2019-05-14T04:34:50.671Z,9.17
2019-05-14T04:37:20.367Z,9.27
2019-05-14T04:39:50.477Z,9.17
2019-05-14T04:42:20.502Z,9.25
2019-05-14T04:44:50.689Z,9.20
2019-05-14T04:47:31.573Z,9.35
2019-05-14T04:49:50.994Z,9.21
2019-05-14T04:52:20.777Z,9.25
2019-05-14T04:54:50.368Z,9.20
2019-05-14T04:57:22.657Z,9.25
2019-05-14T04:59:50.689Z,9.12
2019-05-14T05:02:20.163Z,9.13
2019-05-14T05:04:50.686Z,9.04
2019-05-14T05:07:20.354Z,9.11
2019-05-14T05:09:50.368Z,9.02
2019-05-14T05:12:19.960Z,9.10
2019-05-14T05:14:49.483Z,9.24
2019-05-14T05:17:19.663Z,9.30
2019-05-14T05:19:51.645Z,9.31
2019-05-14T05:22:19.922Z,9.41
2019-05-14T05:24:49.121Z,9.51
2019-05-14T05:27:18.625Z,9.54
2019-05-14T05:29:48.607Z,9.43
2019-05-14T05:32:19.374Z,9.60
2019-05-14T05:34:49.830Z,9.60
2019-05-14T05:37:19.747Z,9.66
2019-05-14T05:39:49.283Z,9.66
2019-05-14T05:42:18.992Z,9.48
2019-05-14T05:44:48.518Z,9.55
2019-05-14T05:47:18.487Z,9.69
2019-05-14T05:49:48.767Z,9.65
2019-05-14T05:52:19.083Z,9.49
2019-05-14T05:54:48.975Z,9.59
2019-05-14T05:57:18.871Z,9.69
2019-05-14T05:59:48.667Z,9.68
2019-05-14T06:02:18.561Z,9.78
2019-05-14T06:04:50.409Z,9.79
2019-05-14T06:07:19.619Z,9.74
2019-05-14T06:09:48.797Z,9.64
2019-05-14T06:12:18.980Z,9.64
2019-05-14T06:14:48.890Z,9.60
2019-05-14T06:17:19.218Z,9.75
2019-05-14T06:19:48.857Z,9.82
2019-05-14T06:22:18.915Z,9.68
2019-05-14T06:24:48.769Z,9.69
2019-05-14T06:27:18.323Z,9.87
2019-05-14T06:29:48.944Z,9.78
2019-05-14T06:32:18.787Z,9.90
2019-05-14T06:34:48.917Z,9.78
2019-05-14T06:37:19.109Z,9.82
2019-05-14T06:39:48.687Z,9.91
2019-05-14T06:42:19.262Z,10.06
2019-05-14T06:44:49.369Z,10.09
2019-05-14T06:47:18.665Z,10.14
2019-05-14T06:49:48.779Z,10.31
2019-05-14T06:52:18.995Z,10.25
2019-05-14T06:54:49.683Z,10.76
2019-05-14T06:57:19.052Z,11.02
2019-05-14T06:59:48.554Z,11.32
2019-05-14T07:02:19.354Z,11.30
2019-05-14T07:04:48.853Z,11.00
2019-05-14T07:07:20.660Z,11.34
2019-05-14T07:09:49.039Z,11.93
2019-05-14T07:12:19.155Z,11.93
2019-05-14T07:14:48.562Z,12.20
2019-05-14T07:17:18.368Z,12.78
2019-05-14T07:19:49.062Z,12.78
2019-05-14T07:22:19.555Z,13.62
2019-05-14T07:24:49.846Z,13.95
2019-05-14T07:27:19.454Z,13.81
2019-05-14T07:29:49.325Z,13.81
2019-05-14T07:32:19.306Z,14.35
2019-05-14T07:34:48.625Z,14.38
2019-05-14T07:37:18.188Z,14.46
2019-05-14T07:39:48.671Z,14.71
2019-05-14T07:42:18.429Z,13.90
2019-05-14T07:44:48.546Z,14.19
2019-05-14T07:47:18.744Z,14.11
2019-05-14T07:49:48.954Z,13.22
2019-05-14T07:52:19.695Z,12.95
2019-05-14T07:54:49.220Z,12.93
2019-05-14T07:57:19.113Z,13.18
2019-05-14T07:59:48.641Z,13.28
2019-05-14T08:02:19.593Z,13.26
2019-05-14T08:04:48.910Z,12.87
2019-05-14T08:07:18.157Z,12.57
2019-05-14T08:09:48.037Z,12.39
2019-05-14T08:12:19.267Z,12.27
2019-05-14T08:15:02.164Z,12.19
2019-05-14T08:17:19.471Z,12.20
2019-05-14T08:19:49.320Z,11.93
2019-05-14T08:22:18.812Z,12.21
2019-05-14T08:24:49.102Z,12.36
2019-05-14T08:27:19.237Z,12.51
2019-05-14T08:29:48.962Z,12.65
2019-05-14T08:32:19.082Z,12.43
2019-05-14T08:34:48.607Z,12.65
2019-05-14T08:37:19.092Z,12.65
2019-05-14T08:39:48.889Z,12.55
2019-05-14T08:42:18.779Z,12.60
2019-05-14T08:44:51.223Z,12.50
2019-05-14T08:47:19.142Z,12.67
2019-05-14T08:49:50.692Z,12.75
2019-05-14T08:52:19.560Z,12.56
2019-05-14T08:54:53.693Z,12.51
2019-05-14T08:57:20.056Z,12.45
2019-05-14T08:59:49.396Z,12.65
2019-05-14T09:02:19.631Z,12.80
2019-05-14T09:04:54.322Z,12.71
2019-05-14T09:07:19.917Z,12.91
2019-05-14T09:09:49.094Z,12.84
2019-05-14T09:12:18.743Z,12.48
2019-05-14T09:14:48.515Z,12.65
2019-05-14T09:17:18.545Z,12.80
2019-05-14T09:20:01.725Z,12.88
2019-05-14T09:22:18.909Z,12.89
2019-05-14T09:24:49.204Z,12.56
2019-05-14T09:27:19.229Z,12.50
2019-05-14T09:29:48.750Z,12.72
2019-05-14T09:32:19.026Z,12.67
2019-05-14T09:34:48.870Z,12.65
2019-05-14T09:37:19.222Z,12.65
2019-05-14T09:39:48.936Z,12.68
2019-05-14T09:42:19.489Z,12.66
2019-05-14T09:44:49.271Z,12.77
2019-05-14T09:47:19.054Z,12.88
2019-05-14T09:49:49.091Z,12.65
2019-05-14T09:52:18.797Z,12.56
2019-05-14T09:54:49.606Z,12.70
2019-05-14T09:57:19.104Z,12.87
2019-05-14T09:59:48.227Z,12.96
2019-05-14T10:02:17.424Z,13.00
2019-05-14T10:04:49.063Z,12.77
2019-05-14T10:07:17.471Z,12.76
2019-05-14T10:09:49.060Z,12.65
2019-05-14T10:12:17.580Z,12.70
2019-05-14T10:14:48.710Z,12.83
2019-05-14T10:17:19.406Z,12.88
2019-05-14T10:19:49.863Z,12.84
2019-05-14T10:22:19.968Z,13.01
2019-05-14T10:24:49.371Z,13.04
2019-05-14T10:27:19.045Z,13.09
2019-05-14T10:29:48.369Z,13.11
2019-05-14T10:32:18.714Z,13.14
2019-05-14T10:34:48.590Z,13.09
2019-05-14T10:37:19.167Z,13.04
2019-05-14T10:39:48.496Z,13.10
2019-05-14T10:42:20.162Z,13.17
2019-05-14T10:44:48.509Z,13.26
2019-05-14T10:47:18.765Z,13.27
2019-05-14T10:49:48.245Z,13.28
2019-05-14T10:52:19.697Z,13.26
2019-05-14T10:54:55.778Z,13.27
2019-05-14T10:57:19.186Z,13.30
2019-05-14T10:59:48.418Z,13.42
2019-05-14T11:02:18.556Z,13.34
2019-05-14T11:04:48.401Z,13.28
2019-05-14T11:07:18.558Z,13.24
2019-05-14T11:09:48.607Z,13.32
2019-05-14T11:12:19.325Z,13.40
2019-05-14T11:14:49.348Z,13.30
2019-05-14T11:17:19.590Z,13.41
2019-05-14T11:19:49.014Z,13.61
2019-05-14T11:22:18.517Z,13.61
2019-05-14T11:24:49.207Z,13.61
2019-05-14T11:27:18.782Z,13.61
2019-05-14T11:29:49.141Z,13.77
2019-05-14T11:32:18.628Z,13.80
2019-05-14T11:34:47.848Z,13.73
2019-05-14T11:37:18.705Z,13.57
2019-05-14T11:39:48.697Z,13.64
2019-05-14T11:42:19.879Z,13.73
2019-05-14T11:44:48.967Z,13.81
2019-05-14T11:47:18.267Z,13.85
2019-05-14T11:49:49.195Z,13.74
2019-05-14T11:52:18.292Z,13.74
2019-05-14T11:54:49.391Z,13.68
2019-05-14T11:57:19.286Z,13.66
2019-05-14T11:59:49.030Z,13.80
2019-05-14T12:02:18.906Z,13.88
2019-05-14T12:04:48.323Z,13.88
2019-05-14T12:07:18.670Z,14.00
2019-05-14T12:09:47.961Z,13.95
2019-05-14T12:12:19.007Z,13.93
2019-05-14T12:14:48.484Z,13.85
2019-05-14T12:17:17.820Z,13.84
2019-05-14T12:19:48.456Z,14.02
2019-05-14T12:22:19.052Z,14.02
2019-05-14T12:24:49.408Z,13.90
2019-05-14T12:27:19.261Z,14.07
2019-05-14T12:29:49.741Z,14.29
2019-05-14T12:32:19.415Z,14.23
2019-05-14T12:34:48.993Z,14.35
2019-05-14T12:37:18.733Z,14.24
2019-05-14T12:39:48.002Z,14.14
2019-05-14T12:42:19.374Z,14.24
2019-05-14T12:44:48.093Z,14.35
2019-05-14T12:47:18.824Z,14.25
2019-05-14T12:49:49.067Z,14.35
2019-05-14T12:52:25.447Z,14.29
2019-05-14T12:54:50.267Z,14.45
2019-05-14T12:57:19.592Z,14.42
2019-05-14T12:59:48.834Z,14.39
2019-05-14T13:02:18.749Z,14.40
2019-05-14T13:04:48.716Z,14.53
2019-05-14T13:07:19.231Z,14.59
2019-05-14T13:09:49.121Z,14.74
2019-05-14T13:12:19.064Z,14.74
2019-05-14T13:14:49.028Z,14.64
2019-05-14T13:17:18.826Z,14.55
2019-05-14T13:19:48.800Z,14.58
2019-05-14T13:22:25.641Z,14.62
2019-05-14T13:24:49.433Z,14.67
2019-05-14T13:27:19.189Z,14.73
2019-05-14T13:29:48.936Z,14.72
2019-05-14T13:32:19.579Z,14.73
2019-05-14T13:34:48.979Z,14.62
2019-05-14T13:37:18.273Z,14.69
2019-05-14T13:39:52.828Z,14.74
2019-05-14T13:42:18.754Z,14.74
2019-05-14T13:44:48.114Z,14.84
2019-05-14T13:47:18.215Z,14.94
2019-05-14T13:49:48.706Z,14.83
2019-05-14T13:52:18.677Z,14.84
2019-05-14T13:54:48.284Z,14.78
2019-05-14T13:57:19.385Z,14.81
2019-05-14T13:59:51.195Z,14.94
2019-05-14T14:02:20.374Z,15.02
2019-05-14T14:04:49.556Z,15.07
2019-05-14T14:07:19.084Z,15.00
2019-05-14T14:09:49.858Z,15.02
2019-05-14T14:12:19.161Z,15.02
2019-05-14T14:14:49.306Z,15.01
2019-05-14T14:17:18.800Z,15.05
2019-05-14T14:19:48.393Z,15.16
2019-05-14T14:22:19.533Z,15.04
2019-05-14T14:24:48.812Z,15.12
2019-05-14T14:27:19.652Z,15.06
2019-05-14T14:29:49.414Z,15.12
2019-05-14T14:32:19.071Z,15.16
2019-05-14T14:34:48.355Z,15.12
2019-05-14T14:37:19.242Z,15.01
2019-05-14T14:39:48.951Z,14.95
2019-05-14T14:42:19.582Z,15.10
2019-05-14T14:44:48.940Z,15.18
2019-05-14T14:47:19.064Z,15.10
2019-05-14T14:49:51.654Z,15.20
2019-05-14T14:52:20.118Z,15.17
2019-05-14T14:54:49.459Z,15.11
2019-05-14T14:57:19.954Z,15.07
2019-05-14T14:59:49.522Z,15.02
2019-05-14T15:02:19.690Z,15.03
2019-05-14T15:04:50.044Z,15.11
2019-05-14T15:07:19.500Z,15.17
2019-05-14T15:09:48.961Z,15.21
2019-05-14T15:12:19.984Z,15.33
2019-05-14T15:14:48.991Z,15.39
2019-05-14T15:17:18.722Z,15.46
2019-05-14T15:19:49.955Z,15.38
2019-05-14T15:22:21.339Z,15.34
2019-05-14T15:24:50.495Z,15.42
2019-05-14T15:27:19.680Z,15.46
2019-05-14T15:29:49.025Z,15.42
2019-05-14T15:32:19.635Z,15.43
2019-05-14T15:34:50.623Z,15.45
2019-05-14T15:37:22.164Z,15.55
2019-05-14T15:39:58.775Z,15.46
2019-05-14T15:42:28.475Z,15.48
2019-05-14T15:44:59.777Z,15.60
2019-05-14T15:47:29.705Z,15.52
2019-05-14T15:49:59.549Z,15.53
2019-05-14T15:52:29.399Z,15.57
2019-05-14T15:54:58.675Z,15.55
2019-05-14T15:57:28.840Z,15.59
2019-05-14T16:00:00.837Z,15.64
2019-05-14T16:02:29.804Z,15.71
2019-05-14T16:04:59.306Z,15.69
2019-05-14T16:07:29.339Z,15.71
2019-05-14T16:10:00.977Z,15.69
2019-05-14T16:12:32.244Z,15.68
2019-05-14T16:15:00.436Z,15.61
2019-05-14T16:17:30.371Z,15.68
2019-05-14T16:19:59.985Z,15.69
2019-05-14T16:22:29.998Z,15.68
2019-05-14T16:25:00.991Z,15.72
2019-05-14T16:27:30.078Z,15.78
2019-05-14T16:29:59.261Z,15.85
2019-05-14T16:32:28.588Z,15.82
2019-05-14T16:34:58.112Z,15.84
2019-05-14T16:37:28.230Z,15.84
2019-05-14T16:39:57.489Z,15.79
2019-05-14T16:42:29.176Z,15.78
2019-05-14T16:44:57.565Z,15.80
2019-05-14T16:47:28.784Z,15.74
2019-05-14T16:49:59.109Z,15.70
2019-05-14T16:52:28.761Z,15.73
2019-05-14T16:55:16.978Z,15.82
2019-05-14T16:57:29.412Z,15.78
2019-05-14T16:59:58.713Z,15.80
2019-05-14T17:02:29.616Z,15.80
2019-05-14T17:04:59.125Z,15.75
2019-05-14T17:07:28.857Z,15.81
2019-05-14T17:09:58.519Z,15.82
2019-05-14T17:12:30.793Z,15.79
2019-05-14T17:14:58.778Z,15.80
2019-05-14T17:17:27.965Z,15.80
2019-05-14T17:19:58.745Z,15.69
2019-05-14T17:22:33.227Z,15.72
2019-05-14T17:24:58.980Z,15.68
2019-05-14T17:27:28.704Z,15.65
2019-05-14T17:29:59.002Z,15.67
2019-05-14T17:32:30.347Z,15.70
2019-05-14T17:34:59.188Z,15.73
2019-05-14T17:37:28.640Z,15.71
2019-05-14T17:39:58.253Z,15.79
2019-05-14T17:42:28.510Z,15.76
2019-05-14T17:44:58.901Z,15.66
2019-05-14T17:47:29.063Z,15.64
2019-05-14T17:49:59.033Z,15.62
2019-05-14T17:52:30.273Z,15.61
2019-05-14T17:54:59.517Z,15.59
2019-05-14T17:57:35.019Z,15.51
2019-05-14T17:59:59.599Z,15.53
2019-05-14T18:02:28.873Z,15.59
2019-05-14T18:04:59.334Z,15.59
2019-05-14T18:07:28.716Z,15.60
2019-05-14T18:09:58.873Z,15.59
2019-05-14T18:12:30.551Z,15.60
2019-05-14T18:14:59.013Z,15.55
2019-05-14T18:17:29.780Z,15.51
2019-05-14T18:19:58.991Z,15.52
2019-05-14T18:22:28.757Z,15.47
2019-05-14T18:24:59.248Z,15.48
2019-05-14T18:27:29.279Z,15.49
2019-05-14T18:29:59.315Z,15.50
2019-05-14T18:32:28.578Z,15.48
2019-05-14T18:34:58.249Z,15.39
2019-05-14T18:37:29.002Z,15.40
2019-05-14T18:39:58.615Z,15.37
2019-05-14T18:42:29.677Z,15.30
2019-05-14T18:44:59.071Z,15.23
2019-05-14T18:47:29.101Z,15.21
2019-05-14T18:49:59.571Z,15.17
2019-05-14T18:52:30.777Z,15.17
2019-05-14T18:54:59.980Z,15.11
2019-05-14T18:57:29.221Z,15.06
2019-05-14T18:59:58.440Z,15.06
2019-05-14T19:02:29.319Z,15.05
2019-05-14T19:04:58.499Z,15.06
2019-05-14T19:07:28.671Z,15.00
2019-05-14T19:09:58.799Z,14.93
2019-05-14T19:12:28.927Z,14.90
2019-05-14T19:14:58.961Z,14.95
2019-05-14T19:17:28.559Z,14.90
2019-05-14T19:19:58.900Z,14.80
2019-05-14T19:22:28.847Z,14.76
2019-05-14T19:24:58.789Z,14.61
2019-05-14T19:27:28.583Z,14.64
2019-05-14T19:29:59.491Z,14.67
2019-05-14T19:32:28.899Z,14.64
2019-05-14T19:34:58.075Z,14.65
2019-05-14T19:37:29.056Z,14.54
2019-05-14T19:39:58.787Z,14.50
2019-05-14T19:42:28.792Z,14.49
2019-05-14T19:44:59.795Z,14.34
2019-05-14T19:47:29.057Z,14.34
2019-05-14T19:49:58.249Z,14.35
2019-05-14T19:52:30.518Z,14.32
2019-05-14T19:54:59.711Z,14.28
2019-05-14T19:57:29.155Z,14.24
2019-05-14T19:59:58.374Z,14.16
2019-05-14T20:02:28.690Z,14.22
2019-05-14T20:04:58.824Z,14.14
2019-05-14T20:07:28.095Z,14.09
2019-05-14T20:09:58.791Z,14.10
2019-05-14T20:12:28.762Z,14.00
2019-05-14T20:14:58.422Z,14.00
2019-05-14T20:17:28.314Z,13.99
2019-05-14T20:19:57.967Z,13.98
2019-05-14T20:22:28.366Z,13.83
2019-05-14T20:24:58.906Z,13.83
2019-05-14T20:27:28.342Z,13.90
2019-05-14T20:29:58.083Z,13.82
2019-05-14T20:32:27.351Z,13.75
2019-05-14T20:34:58.058Z,13.71
2019-05-14T20:37:29.119Z,13.68
2019-05-14T20:39:59.081Z,13.68
2019-05-14T20:42:29.005Z,13.68
2019-05-14T20:44:58.257Z,13.67
2019-05-14T20:47:28.208Z,13.62
2019-05-14T20:49:58.025Z,13.57
2019-05-14T20:52:28.378Z,13.57
2019-05-14T20:54:58.334Z,13.55
2019-05-14T20:57:32.746Z,13.53
2019-05-14T20:59:58.889Z,13.53
2019-05-14T21:02:29.526Z,13.53
2019-05-14T21:05:04.328Z,13.48
2019-05-14T21:07:29.760Z,13.48
2019-05-14T21:09:58.967Z,13.43
2019-05-14T21:12:28.946Z,13.41
2019-05-14T21:14:59.100Z,13.47
2019-05-14T21:17:28.472Z,13.33
2019-05-14T21:19:57.679Z,13.30
2019-05-14T21:22:29.065Z,13.20
2019-05-14T21:24:58.840Z,13.11
2019-05-14T21:27:41.274Z,13.15
2019-05-14T21:29:58.952Z,13.07
2019-05-14T21:32:28.415Z,13.03
2019-05-14T21:34:58.513Z,12.98
2019-05-14T21:37:28.401Z,12.97
2019-05-14T21:39:58.315Z,12.93
2019-05-14T21:42:28.550Z,12.96
2019-05-14T21:44:58.421Z,12.83
2019-05-14T21:47:28.573Z,12.73
2019-05-14T21:49:58.200Z,12.65
2019-05-14T21:52:28.987Z,12.73
2019-05-14T21:54:58.670Z,12.70
2019-05-14T21:57:28.396Z,12.70
2019-05-14T21:59:58.844Z,12.63
2019-05-14T22:02:30.639Z,12.57
2019-05-14T22:05:01.505Z,12.61
2019-05-14T22:07:32.005Z,12.69
2019-05-14T22:10:01.230Z,12.64
2019-05-14T22:12:30.395Z,12.66
2019-05-14T22:14:59.611Z,12.63
2019-05-14T22:17:31.747Z,12.64
2019-05-14T22:20:00.969Z,12.65
2019-05-14T22:22:30.818Z,12.67
2019-05-14T22:25:00.162Z,12.71
2019-05-14T22:27:29.291Z,12.66
2019-05-14T22:29:59.477Z,12.69
2019-05-14T22:32:28.781Z,12.63
2019-05-14T22:34:59.002Z,12.54
2019-05-14T22:37:28.208Z,12.56
2019-05-14T22:39:59.033Z,12.54
2019-05-14T22:42:28.351Z,12.61
2019-05-14T22:44:58.296Z,12.63
2019-05-14T22:47:27.687Z,12.56
2019-05-14T22:49:59.135Z,12.60
2019-05-14T22:52:28.397Z,12.56
2019-05-14T22:54:59.754Z,12.60
2019-05-14T22:57:31.124Z,12.51
2019-05-14T22:59:59.864Z,12.52
2019-05-14T23:02:29.084Z,12.45
2019-05-14T23:04:58.572Z,12.36
2019-05-14T23:07:27.793Z,12.44
2019-05-14T23:09:59.004Z,12.33
2019-05-14T23:12:28.729Z,12.32
2019-05-14T23:14:58.190Z,12.33
2019-05-14T23:17:28.081Z,12.25
2019-05-14T23:19:58.056Z,12.15
2019-05-14T23:22:29.561Z,12.20
2019-05-14T23:24:59.181Z,12.04
2019-05-14T23:27:48.158Z,12.04
2019-05-14T23:30:20.715Z,11.92
2019-05-14T23:32:50.002Z,12.13
2019-05-14T23:35:19.327Z,12.20
2019-05-14T23:37:49.184Z,12.09
2019-05-14T23:40:18.430Z,12.09
2019-05-14T23:42:49.045Z,12.17
2019-05-14T23:45:18.981Z,12.02
2019-05-14T23:47:49.268Z,12.04
2019-05-14T23:50:18.699Z,12.17
2019-05-14T23:52:49.303Z,11.98
2019-05-14T23:55:18.801Z,12.03
2019-05-14T23:57:48.342Z,12.03
