createdAt,value
2018-03-31T00:00:40.781Z,6.37
2018-03-31T00:01:41.350Z,6.18
2018-03-31T00:02:41.919Z,6.56
2018-03-31T00:03:42.488Z,6.65
2018-03-31T00:04:43.055Z,7.13
2018-03-31T00:05:43.624Z,7.23
2018-03-31T00:06:44.195Z,7.22
2018-03-31T00:07:44.759Z,7.22
2018-03-31T00:08:45.337Z,7.22
2018-03-31T00:09:45.904Z,6.56
2018-03-31T00:10:46.472Z,6.94
2018-03-31T00:11:47.037Z,6.09
2018-03-31T00:12:47.605Z,5.22
2018-03-31T00:13:48.182Z,5.61
2018-03-31T00:14:48.753Z,4.94
2018-03-31T00:15:49.319Z,4.94
2018-03-31T00:16:49.886Z,5.70
2018-03-31T00:17:50.456Z,6.37
2018-03-31T00:18:51.021Z,6.56
2018-03-31T00:19:51.588Z,7.22
2018-03-31T00:20:52.156Z,6.84
2018-03-31T00:21:52.723Z,7.13
2018-03-31T00:22:53.292Z,7.42
2018-03-31T00:23:53.858Z,7.79
2018-03-31T00:24:54.426Z,7.79
2018-03-31T00:25:54.994Z,7.32
2018-03-31T00:26:55.563Z,7.22
2018-03-31T00:27:56.131Z,6.46
2018-03-31T00:28:56.700Z,6.56
2018-03-31T00:29:57.280Z,7.22
2018-03-31T00:30:57.846Z,7.13
2018-03-31T00:31:58.412Z,7.42
2018-03-31T00:32:58.980Z,7.13
2018-03-31T00:33:59.547Z,6.56
2018-03-31T00:35:00.116Z,5.99
2018-03-31T00:36:00.684Z,5.89
2018-03-31T00:37:01.251Z,6.18
2018-03-31T00:38:01.820Z,6.18
2018-03-31T00:39:02.394Z,4.56
2018-03-31T00:40:02.961Z,3.89
2018-03-31T00:41:03.538Z,3.61
2018-03-31T00:42:04.105Z,3.61
2018-03-31T00:43:04.673Z,4.37
2018-03-31T00:44:05.241Z,4.94
2018-03-31T00:45:05.807Z,4.75
2018-03-31T00:46:06.375Z,4.94
2018-03-31T00:47:06.942Z,5.32
2018-03-31T00:48:07.507Z,5.80
2018-03-31T00:49:08.074Z,5.79
2018-03-31T00:50:08.641Z,5.51
2018-03-31T00:51:09.210Z,5.89
2018-03-31T00:52:09.776Z,6.56
2018-03-31T00:53:10.345Z,7.60
2018-03-31T00:54:10.914Z,5.51
2018-03-31T00:55:11.488Z,5.13
2018-03-31T00:56:12.051Z,5.04
2018-03-31T00:57:12.618Z,5.80
2018-03-31T00:58:13.184Z,6.18
2018-03-31T00:59:13.752Z,6.27
2018-03-31T01:00:14.319Z,3.61
2018-03-31T01:01:14.893Z,4.46
2018-03-31T01:02:15.454Z,4.37
2018-03-31T01:03:16.023Z,4.56
2018-03-31T01:04:16.591Z,5.22
2018-03-31T01:05:17.162Z,5.51
2018-03-31T01:06:17.728Z,4.85
2018-03-31T01:07:18.297Z,4.94
2018-03-31T01:08:18.875Z,4.94
2018-03-31T01:09:19.440Z,4.85
2018-03-31T01:10:20.009Z,4.94
2018-03-31T01:11:20.575Z,2.19
2018-03-31T01:12:21.141Z,2.19
2018-03-31T01:13:21.717Z,2.56
2018-03-31T01:14:22.278Z,3.32
2018-03-31T01:15:22.847Z,3.52
2018-03-31T01:16:23.413Z,2.94
2018-03-31T01:17:23.981Z,3.61
2018-03-31T01:18:24.548Z,3.61
2018-03-31T01:19:25.117Z,3.80
2018-03-31T01:20:25.682Z,4.27
2018-03-31T01:21:26.251Z,4.37
2018-03-31T01:22:26.818Z,4.46
2018-03-31T01:23:27.385Z,4.94
2018-03-31T01:24:27.962Z,5.41
2018-03-31T01:25:28.538Z,5.79
2018-03-31T01:26:29.107Z,6.37
2018-03-31T01:27:29.673Z,5.70
2018-03-31T01:28:30.241Z,6.18
2018-03-31T01:29:30.809Z,6.18
2018-03-31T01:30:31.376Z,5.70
2018-03-31T01:31:44.682Z,4.56
2018-03-31T01:32:45.246Z,4.27
2018-03-31T01:33:45.818Z,4.65
2018-03-31T01:34:46.378Z,5.22
2018-03-31T01:35:46.949Z,6.65
2018-03-31T01:36:47.514Z,8.07
2018-03-31T01:37:48.092Z,9.12
2018-03-31T01:38:48.660Z,8.93
2018-03-31T01:39:49.229Z,9.59
2018-03-31T01:40:49.796Z,9.97
2018-03-31T01:41:50.364Z,9.03
2018-03-31T01:42:50.931Z,9.69
2018-03-31T01:43:51.500Z,9.78
2018-03-31T01:44:52.068Z,9.59
2018-03-31T01:45:52.636Z,9.59
2018-03-31T01:46:53.204Z,8.92
2018-03-31T01:47:53.773Z,8.92
2018-03-31T01:48:54.341Z,7.98
2018-03-31T01:49:54.919Z,8.45
2018-03-31T01:50:55.484Z,8.64
2018-03-31T01:51:56.051Z,8.83
2018-03-31T01:52:56.629Z,8.45
2018-03-31T01:53:57.196Z,7.98
2018-03-31T01:54:57.764Z,7.98
2018-03-31T01:55:58.330Z,7.50
2018-03-31T01:56:58.898Z,7.50
2018-03-31T01:57:59.464Z,8.26
2018-03-31T01:59:00.031Z,8.83
2018-03-31T02:00:00.597Z,9.78
2018-03-31T02:01:01.176Z,10.64
2018-03-31T02:02:01.745Z,11.58
2018-03-31T02:03:02.313Z,12.06
2018-03-31T02:04:02.883Z,12.25
2018-03-31T02:05:03.462Z,11.58
2018-03-31T02:06:04.030Z,11.30
2018-03-31T02:07:04.599Z,11.21
2018-03-31T02:08:05.180Z,11.11
2018-03-31T02:09:05.752Z,10.83
2018-03-31T02:10:06.321Z,11.02
2018-03-31T02:11:06.897Z,11.49
2018-03-31T02:12:07.466Z,10.83
2018-03-31T02:13:08.036Z,8.83
2018-03-31T02:14:08.603Z,8.83
2018-03-31T02:15:09.172Z,9.02
2018-03-31T02:16:09.738Z,9.69
2018-03-31T02:17:10.307Z,9.50
2018-03-31T02:18:10.874Z,8.54
2018-03-31T02:19:11.442Z,8.64
2018-03-31T02:20:12.009Z,8.17
2018-03-31T02:21:12.577Z,7.88
2018-03-31T02:22:13.145Z,8.26
2018-03-31T02:23:13.711Z,8.07
2018-03-31T02:24:14.279Z,8.92
2018-03-31T02:25:14.848Z,9.40
2018-03-31T02:26:15.417Z,10.16
2018-03-31T02:27:15.986Z,10.25
2018-03-31T02:28:16.551Z,9.97
2018-03-31T02:29:17.121Z,10.44
2018-03-31T02:30:17.690Z,10.83
2018-03-31T02:31:18.259Z,10.92
2018-03-31T02:32:18.825Z,11.21
2018-03-31T02:33:19.393Z,11.77
2018-03-31T02:34:19.960Z,12.25
2018-03-31T02:35:20.528Z,13.10
2018-03-31T02:36:21.096Z,12.53
2018-03-31T02:37:21.665Z,12.82
2018-03-31T02:38:22.232Z,13.10
2018-03-31T02:39:22.801Z,14.34
2018-03-31T02:40:23.370Z,14.72
2018-03-31T02:41:23.936Z,13.76
2018-03-31T02:42:24.502Z,12.34
2018-03-31T02:43:25.070Z,10.16
2018-03-31T02:44:25.637Z,8.35
2018-03-31T02:45:26.204Z,7.31
2018-03-31T02:46:26.784Z,5.79
2018-03-31T02:47:27.352Z,5.69
2018-03-31T02:48:27.922Z,4.74
2018-03-31T02:49:28.486Z,2.47
2018-03-31T02:50:29.055Z,1.61
2018-03-31T02:51:29.621Z,2.28
2018-03-31T02:52:30.195Z,0.00
2018-03-31T02:53:30.756Z,0.00
2018-03-31T02:54:31.324Z,0.00
2018-03-31T02:55:31.890Z,0.00
2018-03-31T02:56:32.458Z,0.00
2018-03-31T02:57:33.030Z,0.00
2018-03-31T02:58:33.593Z,0.00
2018-03-31T02:59:34.160Z,0.00
2018-03-31T03:00:34.731Z,0.00
2018-03-31T03:01:35.304Z,0.00
2018-03-31T03:02:35.874Z,0.00
2018-03-31T03:03:36.449Z,0.38
2018-03-31T03:04:37.017Z,0.38
2018-03-31T03:05:37.587Z,1.14
2018-03-31T03:06:38.163Z,1.04
2018-03-31T03:07:38.741Z,0.00
2018-03-31T03:08:39.317Z,0.00
2018-03-31T03:09:39.883Z,0.00
2018-03-31T03:10:40.450Z,0.00
2018-03-31T03:11:41.021Z,1.61
2018-03-31T03:12:41.584Z,1.61
2018-03-31T03:13:42.151Z,2.94
2018-03-31T03:14:42.717Z,2.28
2018-03-31T03:15:43.281Z,2.37
2018-03-31T03:16:43.848Z,2.84
2018-03-31T03:17:44.414Z,3.60
2018-03-31T03:18:44.980Z,2.47
2018-03-31T03:19:45.556Z,2.18
2018-03-31T03:20:46.122Z,2.18
2018-03-31T03:21:46.689Z,2.56
2018-03-31T03:22:47.272Z,3.89
2018-03-31T03:23:47.835Z,3.89
2018-03-31T03:24:48.400Z,3.13
2018-03-31T03:25:48.968Z,1.51
2018-03-31T03:26:49.534Z,0.28
2018-03-31T03:27:50.101Z,0.00
2018-03-31T03:28:50.668Z,0.00
2018-03-31T03:29:51.236Z,0.00
2018-03-31T03:30:51.802Z,0.00
2018-03-31T03:31:52.369Z,0.00
2018-03-31T03:32:52.936Z,0.00
2018-03-31T03:33:53.503Z,0.00
2018-03-31T03:34:54.070Z,0.00
2018-03-31T03:35:54.638Z,0.00
2018-03-31T03:36:55.204Z,0.00
2018-03-31T03:37:55.772Z,0.00
2018-03-31T03:38:56.339Z,0.00
2018-03-31T03:39:56.906Z,0.00
2018-03-31T03:40:57.472Z,0.00
2018-03-31T03:41:58.040Z,0.00
2018-03-31T03:42:58.606Z,0.00
2018-03-31T03:43:59.210Z,0.00
2018-03-31T03:44:59.738Z,0.00
2018-03-31T03:46:00.309Z,0.00
2018-03-31T03:47:00.873Z,0.00
2018-03-31T03:48:01.447Z,0.00
2018-03-31T03:49:02.012Z,0.00
2018-03-31T03:50:02.578Z,0.00
2018-03-31T03:51:03.143Z,0.00
2018-03-31T03:52:03.710Z,0.00
2018-03-31T03:53:04.274Z,0.00
2018-03-31T03:54:04.841Z,0.00
2018-03-31T03:55:05.408Z,0.00
2018-03-31T03:56:05.977Z,0.00
2018-03-31T03:57:06.541Z,0.00
2018-03-31T03:58:07.109Z,0.00
2018-03-31T03:59:07.673Z,0.00
2018-03-31T04:00:08.238Z,0.00
2018-03-31T04:01:08.816Z,0.00
2018-03-31T04:02:09.381Z,0.00
2018-03-31T04:03:09.945Z,0.00
2018-03-31T04:04:10.512Z,0.00
2018-03-31T04:05:11.078Z,0.00
2018-03-31T04:06:11.644Z,0.00
2018-03-31T04:07:12.209Z,0.00
2018-03-31T04:08:12.776Z,0.00
2018-03-31T04:09:13.346Z,0.00
2018-03-31T04:10:13.908Z,0.00
2018-03-31T04:11:14.483Z,0.19
2018-03-31T04:12:15.061Z,0.76
2018-03-31T04:13:15.626Z,0.00
2018-03-31T04:14:16.190Z,0.00
2018-03-31T04:15:16.757Z,0.00
2018-03-31T04:16:17.324Z,0.00
2018-03-31T04:17:17.892Z,0.47
2018-03-31T04:18:18.456Z,2.84
2018-03-31T04:19:19.023Z,3.98
2018-03-31T04:20:19.589Z,4.36
2018-03-31T04:21:20.155Z,5.78
2018-03-31T04:22:20.723Z,4.93
2018-03-31T04:23:21.293Z,4.64
2018-03-31T04:24:21.855Z,5.12
2018-03-31T04:25:22.422Z,5.59
2018-03-31T04:26:22.998Z,7.20
2018-03-31T04:27:23.563Z,8.34
2018-03-31T04:28:24.130Z,9.01
2018-03-31T04:29:24.694Z,9.48
2018-03-31T04:30:25.262Z,8.91
2018-03-31T04:31:25.828Z,9.48
2018-03-31T04:32:26.393Z,9.48
2018-03-31T04:33:26.960Z,9.01
2018-03-31T04:34:27.525Z,9.67
2018-03-31T04:35:28.090Z,9.77
2018-03-31T04:36:28.657Z,8.15
2018-03-31T04:37:29.221Z,7.87
2018-03-31T04:38:29.786Z,7.49
2018-03-31T04:39:30.354Z,7.40
2018-03-31T04:40:30.918Z,6.92
2018-03-31T04:41:31.490Z,6.45
2018-03-31T04:42:32.062Z,6.26
2018-03-31T04:43:32.628Z,6.45
2018-03-31T04:44:33.191Z,6.16
2018-03-31T04:45:33.756Z,5.40
2018-03-31T04:46:34.320Z,5.78
2018-03-31T04:47:34.885Z,5.78
2018-03-31T04:48:35.452Z,6.26
2018-03-31T04:49:36.019Z,5.02
2018-03-31T04:50:36.583Z,5.69
2018-03-31T04:51:37.151Z,5.31
2018-03-31T04:52:37.718Z,3.98
2018-03-31T04:53:38.284Z,1.89
2018-03-31T04:54:38.848Z,0.57
2018-03-31T04:55:39.415Z,0.57
2018-03-31T04:56:39.980Z,0.57
2018-03-31T04:57:40.547Z,0.00
2018-03-31T04:58:41.112Z,0.00
2018-03-31T04:59:41.678Z,0.00
2018-03-31T05:00:42.246Z,0.00
2018-03-31T05:01:42.812Z,0.00
2018-03-31T05:02:43.377Z,0.00
2018-03-31T05:03:43.944Z,0.00
2018-03-31T05:04:44.510Z,0.00
2018-03-31T05:05:45.076Z,0.00
2018-03-31T05:06:45.641Z,0.00
2018-03-31T05:07:46.208Z,0.00
2018-03-31T05:08:46.774Z,0.00
2018-03-31T05:09:47.342Z,0.00
2018-03-31T05:10:47.918Z,0.00
2018-03-31T05:11:48.486Z,0.00
2018-03-31T05:12:49.048Z,0.00
2018-03-31T05:13:49.612Z,0.00
2018-03-31T05:14:50.180Z,0.00
2018-03-31T05:15:50.746Z,0.00
2018-03-31T05:16:51.311Z,0.00
2018-03-31T05:17:51.933Z,0.00
2018-03-31T05:18:52.456Z,0.00
2018-03-31T05:19:53.024Z,0.00
2018-03-31T05:20:53.595Z,0.00
2018-03-31T05:21:54.168Z,0.00
2018-03-31T05:22:54.734Z,0.00
2018-03-31T05:23:55.300Z,0.00
2018-03-31T05:24:55.867Z,0.00
2018-03-31T05:25:56.432Z,0.00
2018-03-31T05:26:57.000Z,0.00
2018-03-31T05:27:57.566Z,0.00
2018-03-31T05:28:58.133Z,0.00
2018-03-31T05:29:58.700Z,0.00
2018-03-31T05:30:59.264Z,0.00
2018-03-31T05:31:59.829Z,0.00
2018-03-31T05:33:00.394Z,0.00
2018-03-31T05:34:00.961Z,0.00
2018-03-31T05:35:01.528Z,0.00
2018-03-31T05:36:02.095Z,0.00
2018-03-31T05:37:02.660Z,0.00
2018-03-31T05:38:03.226Z,0.00
2018-03-31T05:39:03.793Z,0.00
2018-03-31T05:40:04.360Z,0.00
2018-03-31T05:41:04.925Z,0.00
2018-03-31T05:42:05.492Z,0.00
2018-03-31T05:43:06.062Z,0.00
2018-03-31T05:44:06.625Z,0.00
2018-03-31T05:45:07.192Z,0.00
2018-03-31T05:46:07.758Z,0.00
2018-03-31T05:47:08.327Z,0.00
2018-03-31T05:48:08.890Z,0.00
2018-03-31T05:49:09.456Z,0.00
2018-03-31T05:50:10.022Z,0.00
2018-03-31T05:51:10.589Z,0.00
2018-03-31T05:52:11.155Z,0.00
2018-03-31T05:53:11.721Z,0.00
2018-03-31T05:54:12.288Z,0.00
2018-03-31T05:55:12.854Z,0.00
2018-03-31T05:56:13.420Z,0.00
2018-03-31T05:57:14.045Z,0.00
2018-03-31T05:58:14.565Z,0.00
2018-03-31T05:59:15.132Z,0.00
2018-03-31T06:00:15.702Z,0.00
2018-03-31T06:01:16.267Z,0.00
2018-03-31T06:02:16.833Z,0.00
2018-03-31T06:03:17.400Z,0.00
2018-03-31T06:04:17.966Z,0.00
2018-03-31T06:05:18.544Z,0.00
2018-03-31T06:06:19.111Z,0.00
2018-03-31T06:07:19.680Z,0.00
2018-03-31T06:08:20.247Z,0.00
2018-03-31T06:09:20.818Z,0.00
2018-03-31T06:10:21.382Z,0.00
2018-03-31T06:11:21.950Z,0.00
2018-03-31T06:12:22.516Z,0.00
2018-03-31T06:13:23.095Z,0.00
2018-03-31T06:14:23.665Z,0.00
2018-03-31T06:15:24.230Z,0.00
2018-03-31T06:16:24.799Z,0.00
2018-03-31T06:17:25.365Z,0.00
2018-03-31T06:18:25.933Z,0.00
2018-03-31T06:19:26.503Z,0.00
2018-03-31T06:20:27.067Z,0.00
2018-03-31T06:21:27.636Z,0.00
2018-03-31T06:22:28.200Z,0.00
2018-03-31T06:23:28.767Z,0.00
2018-03-31T06:24:29.336Z,0.00
2018-03-31T06:25:29.916Z,0.00
2018-03-31T06:26:30.483Z,0.00
2018-03-31T06:27:31.064Z,0.00
2018-03-31T06:28:31.632Z,0.00
2018-03-31T06:29:32.210Z,0.00
2018-03-31T06:30:32.819Z,0.00
2018-03-31T06:31:33.350Z,0.00
2018-03-31T06:32:33.917Z,0.00
2018-03-31T06:33:34.488Z,0.00
2018-03-31T06:34:35.056Z,0.00
2018-03-31T06:35:35.625Z,0.00
2018-03-31T06:36:36.193Z,0.00
2018-03-31T06:37:36.762Z,0.00
2018-03-31T06:38:37.333Z,0.00
2018-03-31T06:39:37.911Z,0.00
2018-03-31T06:40:38.479Z,0.00
2018-03-31T06:41:39.049Z,0.00
2018-03-31T06:42:39.617Z,0.00
2018-03-31T06:43:40.187Z,0.00
2018-03-31T06:44:40.766Z,0.00
2018-03-31T06:45:41.324Z,0.00
2018-03-31T06:46:41.920Z,0.00
2018-03-31T06:47:42.460Z,0.00
2018-03-31T06:48:43.030Z,0.00
2018-03-31T06:49:43.602Z,0.00
2018-03-31T06:50:44.169Z,0.00
2018-03-31T06:51:44.738Z,0.00
2018-03-31T06:52:45.324Z,0.00
2018-03-31T06:53:45.875Z,0.00
2018-03-31T06:54:46.482Z,0.00
2018-03-31T06:55:47.012Z,0.00
2018-03-31T06:56:47.591Z,0.00
2018-03-31T06:57:48.161Z,0.00
2018-03-31T06:58:48.729Z,0.00
2018-03-31T06:59:49.306Z,0.00
2018-03-31T07:00:49.867Z,0.00
2018-03-31T07:01:50.446Z,0.00
2018-03-31T07:02:51.015Z,0.00
2018-03-31T07:03:51.583Z,0.00
2018-03-31T07:04:52.152Z,0.00
2018-03-31T07:05:52.721Z,0.00
2018-03-31T07:06:53.289Z,0.00
2018-03-31T07:07:53.868Z,0.00
2018-03-31T07:08:54.440Z,0.00
2018-03-31T07:09:55.007Z,0.19
2018-03-31T07:10:55.576Z,1.42
2018-03-31T07:11:56.147Z,1.32
2018-03-31T07:12:56.728Z,4.36
2018-03-31T07:13:57.297Z,9.12
2018-03-31T07:14:57.876Z,10.25
2018-03-31T07:15:58.448Z,11.40
2018-03-31T07:16:59.017Z,13.10
2018-03-31T07:17:59.586Z,17.29
2018-03-31T07:19:00.157Z,18.15
2018-03-31T07:20:00.728Z,26.42
2018-03-31T07:21:01.300Z,27.75
2018-03-31T07:22:01.871Z,26.32
2018-03-31T07:23:02.440Z,23.57
2018-03-31T07:24:03.032Z,22.52
2018-03-31T07:25:03.610Z,15.39
2018-03-31T07:26:04.180Z,10.74
2018-03-31T07:27:04.751Z,9.78
2018-03-31T07:28:05.319Z,7.41
2018-03-31T07:29:05.889Z,6.46
2018-03-31T07:30:06.471Z,6.46
2018-03-31T07:31:07.040Z,7.12
2018-03-31T07:32:07.658Z,5.51
2018-03-31T07:33:08.192Z,4.66
2018-03-31T07:34:08.759Z,3.80
2018-03-31T07:35:09.336Z,2.47
2018-03-31T07:36:09.911Z,2.94
2018-03-31T07:37:10.481Z,3.23
2018-03-31T07:38:11.052Z,3.99
2018-03-31T07:39:11.623Z,4.56
2018-03-31T07:40:12.196Z,5.80
2018-03-31T07:41:12.762Z,8.56
2018-03-31T07:42:13.329Z,5.99
2018-03-31T07:43:13.935Z,9.41
2018-03-31T07:44:14.510Z,10.93
2018-03-31T07:45:15.078Z,11.69
2018-03-31T07:46:15.654Z,10.93
2018-03-31T07:47:16.222Z,12.64
2018-03-31T07:48:16.796Z,12.45
2018-03-31T07:49:17.364Z,10.93
2018-03-31T07:50:17.934Z,11.98
2018-03-31T07:51:18.504Z,10.46
2018-03-31T07:52:19.076Z,14.83
2018-03-31T07:53:19.645Z,14.73
2018-03-31T07:54:20.217Z,15.59
2018-03-31T07:55:20.789Z,13.97
2018-03-31T07:56:21.360Z,16.16
2018-03-31T07:57:21.929Z,17.31
2018-03-31T07:58:22.501Z,18.06
2018-03-31T07:59:23.072Z,21.01
2018-03-31T08:00:23.647Z,22.25
2018-03-31T08:01:24.217Z,22.81
2018-03-31T08:02:24.789Z,27.95
2018-03-31T08:03:25.359Z,26.90
2018-03-31T08:04:25.929Z,25.67
2018-03-31T08:05:26.501Z,24.15
2018-03-31T08:06:27.074Z,23.67
2018-03-31T08:07:27.644Z,25.57
2018-03-31T08:08:28.218Z,26.62
2018-03-31T08:09:28.792Z,26.34
2018-03-31T08:10:29.377Z,26.90
2018-03-31T08:11:29.944Z,26.44
2018-03-31T08:12:30.516Z,26.73
2018-03-31T08:13:31.089Z,31.87
2018-03-31T08:14:31.671Z,33.77
2018-03-31T08:15:32.251Z,38.81
2018-03-31T08:16:32.844Z,45.28
2018-03-31T08:17:33.418Z,53.46
2018-03-31T08:18:33.988Z,53.84
2018-03-31T08:19:34.559Z,46.04
2018-03-31T08:20:35.131Z,48.23
2018-03-31T08:21:35.703Z,46.14
2018-03-31T08:22:36.275Z,44.45
2018-03-31T08:23:36.848Z,44.26
2018-03-31T08:24:37.436Z,43.30
2018-03-31T08:25:37.990Z,49.58
2018-03-31T08:26:38.564Z,58.59
2018-03-31T08:27:39.135Z,48.63
2018-03-31T08:28:39.709Z,51.87
2018-03-31T08:29:40.283Z,63.35
2018-03-31T08:30:40.864Z,69.67
2018-03-31T08:31:41.445Z,63.86
2018-03-31T08:32:42.025Z,60.44
2018-03-31T08:33:42.593Z,69.85
2018-03-31T08:34:43.165Z,72.81
2018-03-31T08:35:43.738Z,62.65
2018-03-31T08:36:44.312Z,66.66
2018-03-31T08:37:44.887Z,69.60
2018-03-31T08:38:45.460Z,73.51
2018-03-31T08:39:46.033Z,73.51
2018-03-31T08:40:46.605Z,79.22
2018-03-31T08:41:47.222Z,91.60
2018-03-31T08:42:47.755Z,87.98
2018-03-31T08:43:48.328Z,86.22
2018-03-31T08:44:48.904Z,86.42
2018-03-31T08:45:49.471Z,89.18
2018-03-31T08:46:50.045Z,85.75
2018-03-31T08:47:50.618Z,83.80
2018-03-31T08:48:51.194Z,87.03
2018-03-31T08:49:51.779Z,86.36
2018-03-31T08:50:52.353Z,78.85
2018-03-31T08:51:52.927Z,91.60
2018-03-31T08:52:53.501Z,98.18
2018-03-31T08:53:54.076Z,94.74
2018-03-31T08:54:54.649Z,92.36
2018-03-31T08:55:55.223Z,90.12
2018-03-31T08:56:55.799Z,90.70
2018-03-31T08:57:56.372Z,96.03
2018-03-31T08:58:56.946Z,97.36
2018-03-31T08:59:57.524Z,97.94
2018-03-31T09:00:58.095Z,99.99
2018-03-31T09:01:58.677Z,97.70
2018-03-31T09:02:59.251Z,95.36
2018-03-31T09:03:59.824Z,99.99
2018-03-31T09:05:00.400Z,98.89
2018-03-31T09:06:00.972Z,99.55
2018-03-31T09:07:01.545Z,99.99
2018-03-31T09:08:02.118Z,99.99
2018-03-31T09:09:02.697Z,94.13
2018-03-31T09:10:03.266Z,90.22
2018-03-31T09:11:03.838Z,86.36
2018-03-31T09:12:04.412Z,94.37
2018-03-31T09:13:04.984Z,95.32
2018-03-31T09:14:05.558Z,90.03
2018-03-31T09:15:06.138Z,88.31
2018-03-31T09:16:06.706Z,94.03
2018-03-31T09:17:07.278Z,99.99
2018-03-31T09:18:07.852Z,99.27
2018-03-31T09:19:08.427Z,99.99
2018-03-31T09:20:09.003Z,99.99
2018-03-31T09:21:09.589Z,99.99
2018-03-31T09:22:10.173Z,99.22
2018-03-31T09:23:10.758Z,99.99
2018-03-31T09:24:11.331Z,99.18
2018-03-31T09:25:11.907Z,99.99
2018-03-31T09:26:12.482Z,99.99
2018-03-31T09:27:13.056Z,99.99
2018-03-31T09:28:13.629Z,99.99
2018-03-31T09:29:14.203Z,99.99
2018-03-31T09:30:14.778Z,99.99
2018-03-31T09:31:15.351Z,98.79
2018-03-31T09:32:15.926Z,99.99
2018-03-31T09:33:16.500Z,99.99
2018-03-31T09:34:17.075Z,99.99
2018-03-31T09:35:17.651Z,98.08
2018-03-31T09:36:18.224Z,99.99
2018-03-31T09:37:18.798Z,99.99
2018-03-31T09:38:19.370Z,99.99
2018-03-31T09:39:19.944Z,99.99
2018-03-31T09:40:20.521Z,99.99
2018-03-31T09:41:21.094Z,99.99
2018-03-31T09:42:21.665Z,99.99
2018-03-31T09:43:22.241Z,99.99
2018-03-31T09:44:22.812Z,99.99
2018-03-31T09:45:23.394Z,99.41
2018-03-31T09:46:23.962Z,99.99
2018-03-31T09:47:24.536Z,99.99
2018-03-31T09:48:25.110Z,99.99
2018-03-31T09:49:25.688Z,99.99
2018-03-31T09:50:26.261Z,99.99
2018-03-31T09:51:26.833Z,99.99
2018-03-31T09:52:27.407Z,99.99
2018-03-31T09:53:28.034Z,99.99
2018-03-31T09:54:28.555Z,99.99
2018-03-31T09:55:29.131Z,99.99
2018-03-31T09:56:29.706Z,99.99
2018-03-31T09:57:30.291Z,99.99
2018-03-31T09:58:30.864Z,99.99
2018-03-31T09:59:31.437Z,99.99
2018-03-31T10:00:32.012Z,99.99
2018-03-31T10:01:32.588Z,99.99
2018-03-31T10:02:33.162Z,99.99
2018-03-31T10:03:33.737Z,99.99
2018-03-31T10:04:34.310Z,99.99
2018-03-31T10:05:34.894Z,99.99
2018-03-31T10:06:35.470Z,99.99
2018-03-31T10:07:36.051Z,99.99
2018-03-31T10:08:36.624Z,99.99
2018-03-31T10:09:37.198Z,99.99
2018-03-31T10:10:37.772Z,99.99
2018-03-31T10:11:38.345Z,99.99
2018-03-31T10:12:38.921Z,99.99
2018-03-31T10:13:39.495Z,99.99
2018-03-31T10:14:40.070Z,99.99
2018-03-31T10:15:40.644Z,99.99
2018-03-31T10:16:41.219Z,99.99
2018-03-31T10:17:41.795Z,99.99
2018-03-31T10:18:42.368Z,99.99
2018-03-31T10:19:42.943Z,99.99
2018-03-31T10:20:43.524Z,99.99
2018-03-31T10:21:44.094Z,99.99
2018-03-31T10:22:44.670Z,99.99
2018-03-31T10:23:45.245Z,99.99
2018-03-31T10:24:45.824Z,99.99
2018-03-31T10:25:46.398Z,99.99
2018-03-31T10:26:46.971Z,99.99
2018-03-31T10:27:47.555Z,99.99
2018-03-31T10:28:48.131Z,99.99
2018-03-31T10:29:48.705Z,99.99
2018-03-31T10:50:12.043Z,99.99
2018-03-31T10:51:12.618Z,99.99
2018-03-31T10:52:13.192Z,99.99
2018-03-31T10:53:13.766Z,99.99
2018-03-31T10:54:14.342Z,99.99
2018-03-31T10:55:14.916Z,99.99
2018-03-31T10:56:15.490Z,99.99
2018-03-31T10:57:16.096Z,99.99
2018-03-31T10:58:16.651Z,99.99
2018-03-31T10:59:17.223Z,99.99
2018-03-31T11:00:17.854Z,98.61
2018-03-31T11:01:18.374Z,98.13
2018-03-31T11:02:18.952Z,99.37
2018-03-31T11:03:19.525Z,99.99
2018-03-31T11:04:20.097Z,95.89
2018-03-31T11:05:20.673Z,98.66
2018-03-31T11:06:21.247Z,98.85
2018-03-31T11:07:21.824Z,98.85
2018-03-31T11:08:22.399Z,97.89
2018-03-31T11:09:22.974Z,94.93
2018-03-31T11:10:23.550Z,95.79
2018-03-31T11:11:24.125Z,95.61
2018-03-31T11:12:24.702Z,99.99
2018-03-31T11:13:25.272Z,99.99
2018-03-31T11:14:25.852Z,99.99
2018-03-31T11:15:26.424Z,99.99
2018-03-31T11:16:26.999Z,98.37
2018-03-31T11:17:27.574Z,96.70
2018-03-31T11:18:28.150Z,94.51
2018-03-31T11:19:28.726Z,95.03
2018-03-31T11:20:29.300Z,94.51
2018-03-31T11:21:29.875Z,96.56
2018-03-31T11:22:30.448Z,93.02
2018-03-31T11:23:31.025Z,93.41
2018-03-31T11:24:31.611Z,91.50
2018-03-31T11:25:32.188Z,91.60
2018-03-31T11:26:32.764Z,94.74
2018-03-31T11:27:33.337Z,95.46
2018-03-31T11:28:33.913Z,90.78
2018-03-31T11:29:34.490Z,88.59
2018-03-31T11:30:35.064Z,89.83
2018-03-31T11:31:35.639Z,88.54
2018-03-31T11:32:36.216Z,91.60
2018-03-31T11:33:36.791Z,91.74
2018-03-31T11:34:37.368Z,93.74
2018-03-31T11:35:37.943Z,91.88
2018-03-31T11:36:38.529Z,90.36
2018-03-31T11:37:39.105Z,90.55
2018-03-31T11:38:39.679Z,90.26
2018-03-31T11:39:40.253Z,92.26
2018-03-31T11:40:40.829Z,94.65
2018-03-31T11:41:41.405Z,93.02
2018-03-31T11:42:41.980Z,92.17
2018-03-31T11:43:42.554Z,92.79
2018-03-31T11:44:43.140Z,94.32
2018-03-31T11:45:43.718Z,90.59
2018-03-31T11:46:44.288Z,90.98
2018-03-31T11:47:44.862Z,88.40
2018-03-31T11:48:45.440Z,90.03
2018-03-31T11:49:46.014Z,89.74
2018-03-31T11:50:46.588Z,89.40
2018-03-31T11:51:47.162Z,86.82
2018-03-31T11:52:47.737Z,87.68
2018-03-31T11:53:48.313Z,86.63
2018-03-31T11:54:48.888Z,84.34
2018-03-31T11:55:49.463Z,83.77
2018-03-31T11:56:50.039Z,84.30
2018-03-31T11:57:50.616Z,85.06
2018-03-31T11:58:51.192Z,85.97
2018-03-31T11:59:51.767Z,82.78
2018-03-31T12:00:52.410Z,84.06
2018-03-31T12:01:52.917Z,85.77
2018-03-31T12:02:53.492Z,83.05
2018-03-31T12:03:54.067Z,81.24
2018-03-31T12:04:54.649Z,79.99
2018-03-31T12:05:55.216Z,83.91
2018-03-31T12:06:55.791Z,82.76
2018-03-31T12:07:56.367Z,84.10
2018-03-31T12:08:56.940Z,82.67
2018-03-31T12:09:57.526Z,84.00
2018-03-31T12:10:58.102Z,85.15
2018-03-31T12:11:58.676Z,86.15
2018-03-31T12:12:59.253Z,88.15
2018-03-31T12:13:59.838Z,88.29
2018-03-31T12:15:00.417Z,91.45
2018-03-31T12:16:00.992Z,86.38
2018-03-31T12:17:01.567Z,80.55
2018-03-31T12:18:02.141Z,82.81
2018-03-31T12:19:02.717Z,82.48
2018-03-31T12:20:03.292Z,84.25
2018-03-31T12:21:03.882Z,81.86
2018-03-31T12:22:04.444Z,79.96
2018-03-31T12:23:05.019Z,82.91
2018-03-31T12:24:05.595Z,83.11
2018-03-31T12:25:06.175Z,82.06
2018-03-31T12:26:06.747Z,80.39
2018-03-31T12:27:07.333Z,81.92
2018-03-31T12:28:07.898Z,82.87
2018-03-31T12:29:08.474Z,83.16
2018-03-31T12:30:09.048Z,83.11
2018-03-31T12:31:09.624Z,83.48
2018-03-31T12:32:10.202Z,85.21
2018-03-31T12:33:10.772Z,84.25
2018-03-31T12:34:11.350Z,85.11
2018-03-31T12:35:11.925Z,83.58
2018-03-31T12:36:12.500Z,84.25
2018-03-31T12:37:13.076Z,83.67
2018-03-31T12:38:13.650Z,83.20
2018-03-31T12:39:14.227Z,82.43
2018-03-31T12:40:14.800Z,81.01
2018-03-31T12:41:15.375Z,80.53
2018-03-31T12:42:15.962Z,80.72
2018-03-31T12:43:16.536Z,82.06
2018-03-31T12:44:17.113Z,82.43
2018-03-31T12:45:17.689Z,80.38
2018-03-31T12:46:18.263Z,83.34
2018-03-31T12:47:18.836Z,81.10
2018-03-31T12:48:19.409Z,81.38
2018-03-31T12:49:19.987Z,80.05
2018-03-31T12:50:20.563Z,79.57
2018-03-31T12:51:21.139Z,82.29
2018-03-31T12:52:21.712Z,80.85
2018-03-31T12:53:22.286Z,81.96
2018-03-31T12:54:22.862Z,82.15
2018-03-31T12:55:23.440Z,82.24
2018-03-31T12:56:24.026Z,83.87
2018-03-31T12:57:24.604Z,83.05
2018-03-31T12:58:25.179Z,82.19
2018-03-31T12:59:25.749Z,82.09
2018-03-31T13:00:26.325Z,82.09
2018-03-31T13:01:26.902Z,85.15
2018-03-31T13:02:27.478Z,82.00
2018-03-31T13:03:28.050Z,82.48
2018-03-31T13:04:28.661Z,82.76
2018-03-31T13:05:29.199Z,83.53
2018-03-31T13:06:29.776Z,83.43
2018-03-31T13:07:30.350Z,84.58
2018-03-31T13:08:30.926Z,83.91
2018-03-31T13:09:31.513Z,86.68
2018-03-31T13:10:32.087Z,85.82
2018-03-31T13:11:32.663Z,85.53
2018-03-31T13:12:33.238Z,85.25
2018-03-31T13:13:33.814Z,85.10
2018-03-31T13:14:34.388Z,84.58
2018-03-31T13:15:34.962Z,82.95
2018-03-31T13:16:35.538Z,82.76
2018-03-31T13:17:36.116Z,80.85
2018-03-31T13:18:36.689Z,81.90
2018-03-31T13:19:37.264Z,81.90
2018-03-31T13:20:37.875Z,81.10
2018-03-31T13:21:38.415Z,80.85
2018-03-31T13:22:38.993Z,79.90
2018-03-31T13:23:39.578Z,82.48
2018-03-31T13:24:40.156Z,82.86
2018-03-31T13:25:40.727Z,82.91
2018-03-31T13:26:41.302Z,83.39
2018-03-31T13:27:41.876Z,83.81
2018-03-31T13:28:42.452Z,84.44
2018-03-31T13:29:43.026Z,84.34
2018-03-31T13:30:43.605Z,84.58
2018-03-31T13:31:44.179Z,83.43
2018-03-31T13:32:44.754Z,83.34
2018-03-31T13:33:45.330Z,83.43