createdAt,value
2022-11-05T00:02:28.251Z,29.40
2022-11-05T00:05:36.280Z,31.00
2022-11-05T00:08:43.241Z,40.20
2022-11-05T00:11:50.318Z,31.30
2022-11-05T00:15:00.264Z,30.40
2022-11-05T00:18:10.300Z,29.70
2022-11-05T00:21:17.286Z,32.70
2022-11-05T00:24:24.487Z,31.30
2022-11-05T00:27:34.391Z,27.50
2022-11-05T00:30:41.345Z,29.00
2022-11-05T00:33:49.332Z,29.10
2022-11-05T00:36:56.369Z,30.60
2022-11-05T00:40:03.359Z,28.40
2022-11-05T00:43:13.643Z,29.90
2022-11-05T00:46:21.382Z,31.20
2022-11-05T00:49:28.310Z,29.20
2022-11-05T00:52:35.381Z,29.50
2022-11-05T00:55:42.376Z,30.90
2022-11-05T00:58:49.432Z,29.20
2022-11-05T01:01:56.486Z,28.50
2022-11-05T01:05:06.359Z,29.20
2022-11-05T01:08:13.394Z,27.00
2022-11-05T01:11:20.434Z,28.40
2022-11-05T01:14:27.403Z,28.90
2022-11-05T01:17:34.418Z,25.00
2022-11-05T01:20:41.470Z,25.80
2022-11-05T01:23:48.472Z,27.40
2022-11-05T01:26:55.458Z,27.40
2022-11-05T01:30:02.509Z,23.10
2022-11-05T01:33:09.716Z,25.90
2022-11-05T01:36:17.491Z,27.20
2022-11-05T01:39:24.593Z,25.40
2022-11-05T01:42:31.504Z,24.40
2022-11-05T01:45:41.509Z,25.50
2022-11-05T01:48:48.547Z,26.60
2022-11-05T01:51:55.467Z,28.90
2022-11-05T01:55:02.569Z,24.90
2022-11-05T01:58:09.537Z,23.60
2022-11-05T02:01:16.689Z,26.00
2022-11-05T02:04:24.538Z,25.10
2022-11-05T02:07:31.563Z,25.50
2022-11-05T02:10:41.584Z,24.40
2022-11-05T02:13:48.577Z,27.90
2022-11-05T02:16:55.577Z,26.90
2022-11-05T02:20:02.578Z,25.40
2022-11-05T02:23:13.819Z,27.50
2022-11-05T02:26:21.609Z,24.90
2022-11-05T02:29:28.620Z,23.60
2022-11-05T02:32:35.630Z,27.40
2022-11-05T02:35:42.652Z,26.50
2022-11-05T02:38:49.639Z,25.80
2022-11-05T02:42:04.762Z,30.90
2022-11-05T02:45:12.644Z,22.50
2022-11-05T02:48:19.686Z,26.40
2022-11-05T02:51:26.656Z,27.90
2022-11-05T02:54:33.678Z,24.80
2022-11-05T02:57:40.693Z,24.80
2022-11-05T03:00:47.777Z,24.70
2022-11-05T03:03:57.734Z,24.80
2022-11-05T03:07:07.720Z,28.00
2022-11-05T03:10:14.727Z,27.00
2022-11-05T03:13:21.769Z,24.20
2022-11-05T03:16:28.757Z,22.70
2022-11-05T03:19:35.745Z,23.70
2022-11-05T03:22:42.761Z,24.70
2022-11-05T03:25:49.749Z,24.30
2022-11-05T03:28:56.761Z,24.30
2022-11-05T03:32:03.729Z,26.70
2022-11-05T03:35:10.808Z,23.30
2022-11-05T03:38:17.764Z,23.10
2022-11-05T03:41:24.776Z,26.30
2022-11-05T03:44:34.795Z,25.30
2022-11-05T03:47:41.829Z,22.80
2022-11-05T03:50:48.773Z,22.00
2022-11-05T03:53:55.832Z,23.10
2022-11-05T03:57:02.825Z,26.40
2022-11-05T04:00:09.855Z,24.90
2022-11-05T04:03:16.921Z,26.20
2022-11-05T04:06:26.865Z,22.70
2022-11-05T04:09:33.877Z,24.80
2022-11-05T04:12:43.922Z,27.40
2022-11-05T04:15:53.905Z,26.30
2022-11-05T04:19:03.915Z,25.70
2022-11-05T04:22:10.894Z,25.70
2022-11-05T04:25:17.926Z,26.30
2022-11-05T04:28:25.030Z,27.20
2022-11-05T04:31:37.965Z,25.30
2022-11-05T04:34:44.996Z,25.20
2022-11-05T04:37:54.927Z,24.20
2022-11-05T04:41:02.019Z,24.70
2022-11-05T04:44:08.962Z,24.70
2022-11-05T04:47:19.987Z,24.40
2022-11-05T04:50:26.967Z,24.20
2022-11-05T04:53:33.979Z,26.90
2022-11-05T04:56:43.090Z,28.50
2022-11-05T04:59:53.001Z,28.30
2022-11-05T05:03:00.022Z,28.30
2022-11-05T05:06:07.029Z,28.70
2022-11-05T05:09:17.024Z,28.70
2022-11-05T05:12:24.046Z,26.70
2022-11-05T05:15:31.090Z,25.10
2022-11-05T05:18:46.047Z,23.10
2022-11-05T05:21:54.041Z,25.50
2022-11-05T05:25:01.069Z,28.90
2022-11-05T05:28:08.115Z,25.60
2022-11-05T05:31:18.070Z,30.00
2022-11-05T05:34:25.081Z,26.70
2022-11-05T05:37:32.099Z,25.90
2022-11-05T05:40:42.102Z,28.10
2022-11-05T05:43:49.109Z,26.80
2022-11-05T05:46:56.150Z,27.00
2022-11-05T05:50:03.127Z,25.80
2022-11-05T05:53:10.488Z,26.10
2022-11-05T05:56:18.134Z,24.40
2022-11-05T05:59:25.162Z,29.40
2022-11-05T06:02:36.268Z,26.20
2022-11-05T06:05:46.138Z,28.10
2022-11-05T06:08:53.178Z,28.30
2022-11-05T06:12:03.189Z,28.60
2022-11-05T06:15:10.200Z,24.60
2022-11-05T06:18:17.192Z,25.10
2022-11-05T06:21:24.192Z,23.60
2022-11-05T06:24:31.295Z,23.70
2022-11-05T06:27:41.235Z,24.10
2022-11-05T06:30:48.217Z,20.50
2022-11-05T06:33:55.213Z,20.60
2022-11-05T06:37:02.303Z,21.30
2022-11-05T06:40:12.252Z,23.20
2022-11-05T06:43:19.256Z,21.90
2022-11-05T06:46:26.236Z,23.80
2022-11-05T06:49:36.289Z,22.80
2022-11-05T06:52:43.270Z,27.90
2022-11-05T06:55:50.294Z,22.40
2022-11-05T06:58:57.336Z,24.60
2022-11-05T07:02:04.375Z,23.40
2022-11-05T07:05:14.302Z,25.80
2022-11-05T07:08:21.351Z,26.20
2022-11-05T07:11:31.315Z,28.80
2022-11-05T07:14:39.334Z,26.00
2022-11-05T07:17:46.368Z,29.20
2022-11-05T07:20:56.358Z,25.40
2022-11-05T07:24:03.361Z,27.00
2022-11-05T07:27:10.372Z,27.80
2022-11-05T07:30:17.374Z,31.60
2022-11-05T07:33:24.506Z,34.60
2022-11-05T07:36:38.447Z,30.20
2022-11-05T07:39:45.415Z,33.50
2022-11-05T07:42:52.500Z,33.80
2022-11-05T07:46:08.654Z,30.70
2022-11-05T07:49:23.403Z,25.60
2022-11-05T07:52:30.409Z,34.10
2022-11-05T07:55:37.462Z,35.80
2022-11-05T07:58:44.410Z,32.60
2022-11-05T08:01:51.596Z,31.10
2022-11-05T08:04:59.514Z,29.30
2022-11-05T08:08:09.488Z,26.80
2022-11-05T08:11:16.467Z,27.40
2022-11-05T08:14:23.506Z,30.20
2022-11-05T08:17:30.476Z,28.70
2022-11-05T08:20:37.609Z,26.90
2022-11-05T08:23:47.477Z,23.40
2022-11-05T08:26:57.630Z,28.30
2022-11-05T08:30:27.532Z,30.00
2022-11-05T08:33:37.641Z,26.50
2022-11-05T08:36:47.526Z,28.30
2022-11-05T08:39:54.552Z,31.90
2022-11-05T08:43:01.625Z,28.40
2022-11-05T08:46:14.602Z,29.60
2022-11-05T08:49:24.563Z,29.50
2022-11-05T08:52:34.677Z,27.60
2022-11-05T08:55:41.588Z,29.70
2022-11-05T08:58:48.622Z,33.00
2022-11-05T09:01:55.753Z,34.10
2022-11-05T09:05:03.622Z,34.70
2022-11-05T09:08:10.714Z,30.70
2022-11-05T09:11:20.656Z,27.90
2022-11-05T09:14:28.050Z,33.30
2022-11-05T09:17:37.657Z,31.80
2022-11-05T09:20:47.665Z,29.60
2022-11-05T09:23:57.686Z,27.80
2022-11-05T09:27:07.673Z,31.10
2022-11-05T09:30:14.663Z,33.10
2022-11-05T09:33:21.672Z,32.00
2022-11-05T09:36:28.697Z,29.10
2022-11-05T09:39:38.707Z,32.20
2022-11-05T09:42:48.739Z,27.10
2022-11-05T09:45:55.739Z,28.50
2022-11-05T09:49:05.717Z,27.80
2022-11-05T09:52:12.725Z,28.80
2022-11-05T09:55:23.448Z,30.70
2022-11-05T09:58:30.767Z,27.90
2022-11-05T10:01:37.997Z,29.50
2022-11-05T10:04:45.814Z,30.10
2022-11-05T10:07:52.781Z,25.30
2022-11-05T10:11:02.780Z,31.70
2022-11-05T10:14:12.850Z,29.00
2022-11-05T10:17:19.790Z,30.70
2022-11-05T10:20:26.792Z,30.50
2022-11-05T10:23:33.850Z,33.00
2022-11-05T10:26:49.802Z,29.60
2022-11-05T10:30:03.816Z,30.70
2022-11-05T10:33:11.102Z,31.80
2022-11-05T10:36:18.820Z,29.30
2022-11-05T10:39:25.817Z,28.50
2022-11-05T10:42:34.841Z,30.00
2022-11-05T10:45:42.645Z,33.10
2022-11-05T10:48:49.886Z,32.60
2022-11-05T10:52:03.863Z,35.70
2022-11-05T10:55:10.876Z,34.90
2022-11-05T10:58:37.860Z,35.10
2022-11-05T11:01:45.055Z,36.00
2022-11-05T11:04:52.948Z,38.30
2022-11-05T11:08:02.910Z,33.80
2022-11-05T11:11:09.932Z,28.90
2022-11-05T11:14:17.912Z,35.50
2022-11-05T11:17:27.979Z,32.60
2022-11-05T11:20:34.935Z,31.90
2022-11-05T11:23:41.915Z,33.90
2022-11-05T11:26:48.980Z,35.40
2022-11-05T11:29:58.996Z,33.40
2022-11-05T11:33:12.230Z,30.60
2022-11-05T11:36:19.992Z,32.60
2022-11-05T11:39:26.936Z,27.00
2022-11-05T11:42:34.013Z,32.10
2022-11-05T11:45:40.996Z,32.90
2022-11-05T11:48:51.031Z,29.90
2022-11-05T11:52:04.024Z,29.40
2022-11-05T11:55:17.044Z,30.20
2022-11-05T11:58:24.149Z,31.70
2022-11-05T12:01:36.093Z,37.60
2022-11-05T12:04:44.048Z,31.50
2022-11-05T12:07:51.044Z,31.70
2022-11-05T12:11:01.052Z,30.50
2022-11-05T12:14:08.052Z,30.30
2022-11-05T12:17:15.049Z,28.30
2022-11-05T12:20:22.102Z,28.90
2022-11-05T12:23:31.121Z,31.60
2022-11-05T12:26:41.161Z,26.40
2022-11-05T12:29:51.141Z,33.00
2022-11-05T12:32:58.243Z,31.20
2022-11-05T12:36:06.141Z,29.60
2022-11-05T12:39:16.191Z,29.10
2022-11-05T12:42:27.181Z,30.40
2022-11-05T12:45:34.143Z,31.40
2022-11-05T12:48:41.185Z,30.30
2022-11-05T12:51:51.142Z,28.10
2022-11-05T12:54:58.196Z,30.50
2022-11-05T12:58:05.328Z,25.60
2022-11-05T13:01:28.560Z,23.50
2022-11-05T13:04:36.194Z,24.60
2022-11-05T13:07:43.253Z,23.50
2022-11-05T13:10:52.204Z,21.90
2022-11-05T13:14:04.197Z,22.90
2022-11-05T13:17:14.189Z,24.50
2022-11-05T13:20:24.228Z,24.30
2022-11-05T13:23:34.246Z,26.50
2022-11-05T13:26:41.248Z,24.50
2022-11-05T13:29:48.235Z,25.10
2022-11-05T13:32:58.302Z,29.40
2022-11-05T13:36:05.293Z,27.40
2022-11-05T13:39:15.332Z,25.50
2022-11-05T13:42:22.343Z,24.10
2022-11-05T13:45:33.257Z,26.80
2022-11-05T13:48:40.361Z,27.30
2022-11-05T13:51:53.394Z,24.70
2022-11-05T13:55:03.322Z,26.30
2022-11-05T13:58:13.331Z,25.80
2022-11-05T14:01:20.481Z,27.40
2022-11-05T14:04:31.353Z,25.20
2022-11-05T14:07:38.387Z,26.40
2022-11-05T14:10:45.369Z,27.40
2022-11-05T14:13:56.349Z,29.00
2022-11-05T14:17:09.446Z,24.90
2022-11-05T14:20:17.391Z,25.10
2022-11-05T14:23:24.401Z,25.30
2022-11-05T14:26:34.416Z,25.10
2022-11-05T14:29:44.371Z,27.20
2022-11-05T14:32:51.425Z,21.30
2022-11-05T14:36:01.396Z,21.70
2022-11-05T14:39:08.425Z,23.60
2022-11-05T14:42:15.496Z,21.00
2022-11-05T14:45:25.545Z,26.00
2022-11-05T14:48:38.540Z,21.40
2022-11-05T14:51:45.504Z,23.90
2022-11-05T14:54:55.471Z,22.10
2022-11-05T14:58:02.524Z,22.50
2022-11-05T15:01:12.607Z,23.10
2022-11-05T15:04:22.515Z,26.60
2022-11-05T15:07:32.503Z,26.00
2022-11-05T15:10:42.545Z,24.40
2022-11-05T15:13:52.547Z,26.10
2022-11-05T15:16:59.526Z,23.60
2022-11-05T15:20:06.527Z,26.80
2022-11-05T15:23:13.841Z,28.50
2022-11-05T15:26:21.563Z,22.60
2022-11-05T15:29:31.569Z,23.90
2022-11-05T15:32:38.723Z,22.20
2022-11-05T15:35:48.686Z,21.00
2022-11-05T15:39:27.485Z,20.30
2022-11-05T15:42:22.723Z,23.20
2022-11-05T15:45:29.623Z,22.40
2022-11-05T15:48:36.613Z,19.70
2022-11-05T15:51:43.628Z,18.90
2022-11-05T15:54:57.675Z,20.90
2022-11-05T15:58:04.683Z,22.10
2022-11-05T16:01:15.801Z,24.10
2022-11-05T16:04:23.600Z,20.30
2022-11-05T16:07:33.684Z,20.80
2022-11-05T16:10:43.714Z,20.30
2022-11-05T16:13:53.603Z,20.30
2022-11-05T16:17:00.686Z,21.40
2022-11-05T16:20:10.654Z,22.90
2022-11-05T16:23:20.700Z,26.10
2022-11-05T16:30:00.817Z,20.20
2022-11-05T16:33:08.732Z,23.10
2022-11-05T16:36:18.718Z,18.70
2022-11-05T16:39:26.727Z,23.70
2022-11-05T16:42:34.370Z,26.60
2022-11-05T16:45:44.662Z,24.10
2022-11-05T16:48:51.747Z,24.10
2022-11-05T16:51:58.819Z,24.80
2022-11-05T16:55:08.791Z,24.00
2022-11-05T16:58:18.839Z,27.40
2022-11-05T17:01:28.953Z,27.40
2022-11-05T17:04:39.773Z,22.80
2022-11-05T17:07:46.842Z,22.50
2022-11-05T17:10:56.909Z,21.10
2022-11-05T17:14:09.866Z,21.60
2022-11-05T17:17:22.676Z,21.70
2022-11-05T17:20:39.832Z,22.90
2022-11-05T17:23:50.840Z,24.00
2022-11-05T17:26:57.854Z,25.70
2022-11-05T17:30:04.898Z,20.80
2022-11-05T17:33:18.147Z,19.60
2022-11-05T17:36:25.899Z,21.80
2022-11-05T17:39:35.944Z,24.40
2022-11-05T17:42:45.918Z,24.10
2022-11-05T17:46:00.012Z,23.60
2022-11-05T17:49:10.896Z,23.90
2022-11-05T17:52:20.910Z,21.90
2022-11-05T17:55:27.902Z,24.00
2022-11-05T17:58:34.904Z,21.80
2022-11-05T18:01:42.057Z,24.30
2022-11-05T18:04:49.943Z,22.30
2022-11-05T18:08:00.011Z,24.40
2022-11-05T18:11:09.984Z,25.00
2022-11-05T18:14:22.780Z,30.70
2022-11-05T18:17:33.984Z,21.90
2022-11-05T18:20:40.973Z,24.00
2022-11-05T18:23:48.075Z,22.90
2022-11-05T18:26:54.986Z,23.20
2022-11-05T18:30:04.973Z,27.10
2022-11-05T18:33:20.022Z,22.10
2022-11-05T18:36:30.040Z,22.20
2022-11-05T18:39:37.060Z,22.40
2022-11-05T18:42:44.018Z,24.20
2022-11-05T18:45:54.100Z,23.40
2022-11-05T18:49:07.099Z,24.70
2022-11-05T18:52:17.069Z,21.80
2022-11-05T18:55:27.052Z,25.60
2022-11-05T18:58:37.077Z,23.60
2022-11-05T19:01:48.162Z,26.10
2022-11-05T19:05:26.650Z,22.00
2022-11-05T19:08:26.083Z,26.80
2022-11-05T19:11:36.098Z,22.70
2022-11-05T19:14:46.119Z,27.10
2022-11-05T19:17:56.128Z,23.30
2022-11-05T19:21:03.119Z,28.50
2022-11-05T19:24:10.154Z,26.10
2022-11-05T19:27:20.230Z,25.40
2022-11-05T19:30:33.163Z,25.10
2022-11-05T19:33:43.164Z,22.00
2022-11-05T19:36:53.221Z,25.20
2022-11-05T19:40:09.159Z,28.30
2022-11-05T19:43:16.186Z,29.80
2022-11-05T19:46:26.168Z,28.40
2022-11-05T19:49:36.192Z,27.70
2022-11-05T19:52:43.220Z,28.80
2022-11-05T19:55:50.244Z,25.90
2022-11-05T19:59:00.216Z,28.10
2022-11-05T20:02:10.683Z,27.90
2022-11-05T20:05:23.347Z,27.60
2022-11-05T20:08:43.274Z,26.90
2022-11-05T20:12:00.261Z,23.80
2022-11-05T20:15:11.359Z,26.80
2022-11-05T20:18:21.280Z,27.80
2022-11-05T20:21:32.308Z,28.30
2022-11-05T20:24:42.363Z,28.90
2022-11-05T20:27:52.322Z,29.70
2022-11-05T20:31:03.318Z,23.80
2022-11-05T20:34:10.351Z,28.20
2022-11-05T20:37:20.318Z,32.10
2022-11-05T20:40:27.322Z,25.40
2022-11-05T20:43:34.354Z,26.70
2022-11-05T20:46:41.412Z,23.10
2022-11-05T20:49:48.424Z,26.50
2022-11-05T20:52:55.343Z,25.10
2022-11-05T20:56:07.943Z,22.90
2022-11-05T20:59:15.350Z,24.10
2022-11-05T21:02:22.468Z,24.50
2022-11-05T21:05:35.447Z,26.00
2022-11-05T21:08:43.362Z,22.00
2022-11-05T21:11:50.403Z,26.20
2022-11-05T21:14:57.446Z,24.10
2022-11-05T21:18:04.423Z,27.70
2022-11-05T21:21:11.429Z,23.40
2022-11-05T21:24:21.436Z,24.40
2022-11-05T21:27:31.461Z,25.70
2022-11-05T21:30:38.445Z,27.30
2022-11-05T21:33:45.473Z,24.00
2022-11-05T21:36:55.444Z,21.30
2022-11-05T21:40:02.526Z,30.30
2022-11-05T21:43:12.536Z,26.70
2022-11-05T21:46:25.582Z,24.50
2022-11-05T21:49:35.490Z,20.20
2022-11-05T21:52:45.523Z,26.90
2022-11-05T21:55:55.502Z,27.50
2022-11-05T21:59:02.516Z,26.20
2022-11-05T22:02:09.704Z,26.80
2022-11-05T22:05:17.527Z,22.90
2022-11-05T22:08:30.527Z,23.50
2022-11-05T22:11:37.525Z,27.90
2022-11-05T22:14:44.611Z,25.90
2022-11-05T22:17:51.582Z,21.60
2022-11-05T22:20:58.557Z,25.00
2022-11-05T22:24:16.580Z,29.50
2022-11-05T22:27:23.622Z,26.30
2022-11-05T22:30:33.572Z,24.70
2022-11-05T22:33:42.596Z,24.20
2022-11-05T22:36:49.591Z,25.90
2022-11-05T22:39:56.596Z,22.50
2022-11-05T22:43:03.611Z,24.20
2022-11-05T22:46:10.643Z,22.70
2022-11-05T22:49:20.619Z,26.00
2022-11-05T22:52:31.660Z,24.90
2022-11-05T22:55:38.680Z,23.90
2022-11-05T22:58:48.742Z,26.40
2022-11-05T23:01:55.752Z,25.00
2022-11-05T23:05:05.737Z,24.80
2022-11-05T23:08:12.926Z,24.70
2022-11-05T23:11:20.740Z,27.70
2022-11-05T23:14:30.682Z,30.10
2022-11-05T23:17:40.719Z,24.50
2022-11-05T23:20:51.723Z,23.20
2022-11-05T23:23:58.754Z,28.50
2022-11-05T23:27:08.718Z,35.80
2022-11-05T23:30:19.753Z,29.40
2022-11-05T23:33:26.761Z,30.80
2022-11-05T23:36:36.728Z,26.30
2022-11-05T23:39:44.808Z,28.90
2022-11-05T23:42:51.761Z,31.60
2022-11-05T23:46:01.773Z,30.70
2022-11-05T23:49:11.764Z,27.20
2022-11-05T23:52:18.746Z,27.90
2022-11-05T23:55:25.787Z,27.60
2022-11-05T23:58:35.813Z,28.40
