createdAt,value
2018-03-31T00:00:50.535Z,2.60
2018-03-31T00:03:30.947Z,2.40
2018-03-31T00:06:10.866Z,2.50
2018-03-31T00:08:51.447Z,2.40
2018-03-31T00:11:31.187Z,2.50
2018-03-31T00:14:10.866Z,2.57
2018-03-31T00:16:50.386Z,2.27
2018-03-31T00:19:30.067Z,2.67
2018-03-31T00:22:10.627Z,2.80
2018-03-31T00:24:50.312Z,2.37
2018-03-31T00:27:29.987Z,2.63
2018-03-31T00:30:09.667Z,2.93
2018-03-31T00:32:50.086Z,2.80
2018-03-31T00:35:31.227Z,2.27
2018-03-31T00:38:10.967Z,2.17
2018-03-31T00:40:50.506Z,2.20
2018-03-31T00:43:30.167Z,2.63
2018-03-31T00:46:10.067Z,2.20
2018-03-31T00:48:50.487Z,2.30
2018-03-31T00:51:30.866Z,2.60
2018-03-31T00:54:10.806Z,2.07
2018-03-31T00:56:50.466Z,2.27
2018-03-31T00:59:30.307Z,2.53
2018-03-31T01:02:09.988Z,2.40
2018-03-31T01:04:49.847Z,2.53
2018-03-31T01:07:30.428Z,2.37
2018-03-31T01:10:10.168Z,2.23
2018-03-31T01:12:49.927Z,2.30
2018-03-31T01:15:29.627Z,2.10
2018-03-31T01:18:09.427Z,2.60
2018-03-31T01:20:49.046Z,2.10
2018-03-31T01:23:28.614Z,2.07
2018-03-31T01:26:08.426Z,2.23
2018-03-31T01:28:49.015Z,2.53
2018-03-31T01:31:28.787Z,2.63
2018-03-31T01:34:09.287Z,2.50
2018-03-31T01:36:49.014Z,2.50
2018-03-31T01:39:28.886Z,2.53
2018-03-31T01:42:08.386Z,2.70
2018-03-31T01:44:48.107Z,2.90
2018-03-31T01:47:27.767Z,2.60
2018-03-31T01:50:07.427Z,2.90
2018-03-31T01:52:47.907Z,3.07
2018-03-31T01:55:27.687Z,2.60
2018-03-31T01:58:08.866Z,2.30
2018-03-31T02:00:48.487Z,2.40
2018-03-31T02:03:28.106Z,2.43
2018-03-31T02:06:07.947Z,2.33
2018-03-31T02:08:47.687Z,2.67
2018-03-31T02:11:27.308Z,2.67
2018-03-31T02:14:06.967Z,2.90
2018-03-31T02:16:46.707Z,3.10
2018-03-31T02:19:26.327Z,3.20
2018-03-31T02:22:06.149Z,3.10
2018-03-31T02:24:46.707Z,3.97
2018-03-31T02:27:26.388Z,4.13
2018-03-31T02:30:06.868Z,4.13
2018-03-31T02:32:46.575Z,4.13
2018-03-31T02:35:26.946Z,4.77
2018-03-31T02:38:06.547Z,4.60
2018-03-31T02:40:46.152Z,4.63
2018-03-31T02:43:26.627Z,4.60
2018-03-31T02:46:06.589Z,5.67
2018-03-31T02:48:47.149Z,5.43
2018-03-31T02:51:27.547Z,5.13
2018-03-31T02:54:07.175Z,5.33
2018-03-31T02:56:47.768Z,5.97
2018-03-31T02:59:28.247Z,5.50
2018-03-31T03:02:08.486Z,5.97
2018-03-31T03:04:48.375Z,5.93
2018-03-31T03:07:28.948Z,6.30
2018-03-31T03:10:08.428Z,6.40
2018-03-31T03:12:48.187Z,6.40
2018-03-31T03:15:28.695Z,6.67
2018-03-31T03:18:09.026Z,7.13
2018-03-31T03:20:48.627Z,7.50
2018-03-31T03:23:28.995Z,8.40
2018-03-31T03:26:09.287Z,8.77
2018-03-31T03:28:49.347Z,11.90
2018-03-31T03:31:29.564Z,12.07
2018-03-31T03:34:10.115Z,13.83
2018-03-31T03:38:52.227Z,15.80
2018-03-31T03:41:31.874Z,16.53
2018-03-31T03:44:11.535Z,16.33
2018-03-31T03:46:51.267Z,17.87
2018-03-31T03:49:31.188Z,17.63
2018-03-31T03:52:11.575Z,17.63
2018-03-31T03:54:52.634Z,16.87
2018-03-31T03:57:32.547Z,18.00
2018-03-31T04:00:12.948Z,17.60
2018-03-31T04:02:52.787Z,18.53
2018-03-31T04:05:32.328Z,18.77
2018-03-31T04:08:12.867Z,18.00
2018-03-31T04:10:52.967Z,19.50
2018-03-31T04:13:32.547Z,18.83
2018-03-31T04:16:12.628Z,19.27
2018-03-31T04:18:52.707Z,18.53
2018-03-31T04:21:33.208Z,19.20
2018-03-31T04:24:12.988Z,19.27
2018-03-31T04:26:52.647Z,20.33
2018-03-31T04:29:32.455Z,19.13
2018-03-31T04:32:12.027Z,18.90
2018-03-31T04:34:51.668Z,19.50
2018-03-31T04:37:32.088Z,18.77
2018-03-31T04:40:12.647Z,19.10
2018-03-31T04:42:53.175Z,19.00
2018-03-31T04:45:32.787Z,19.73
2018-03-31T04:48:12.708Z,18.50
2018-03-31T04:50:52.388Z,18.20
2018-03-31T04:53:32.967Z,18.67
2018-03-31T04:56:12.789Z,20.23
2018-03-31T04:58:53.130Z,18.70
2018-03-31T05:01:33.347Z,20.57
2018-03-31T05:04:13.527Z,19.63
2018-03-31T05:06:53.547Z,19.53
2018-03-31T05:09:33.317Z,19.93
2018-03-31T05:12:13.869Z,19.33
2018-03-31T05:14:53.627Z,18.30
2018-03-31T05:17:33.507Z,19.10
2018-03-31T05:20:13.288Z,17.80
2018-03-31T05:22:53.255Z,16.73
2018-03-31T05:25:33.307Z,18.10
2018-03-31T05:28:13.027Z,18.63
2018-03-31T05:30:52.647Z,18.40
2018-03-31T05:33:34.008Z,17.90
2018-03-31T05:36:13.867Z,17.90
2018-03-31T05:38:53.827Z,19.13
2018-03-31T05:41:33.668Z,18.40
2018-03-31T05:44:13.848Z,18.20
2018-03-31T05:46:53.527Z,18.40
2018-03-31T05:49:33.907Z,19.60
2018-03-31T05:52:14.056Z,18.27
2018-03-31T05:54:54.027Z,18.17
2018-03-31T05:57:34.007Z,18.50
2018-03-31T06:00:14.508Z,18.83
2018-03-31T06:02:54.991Z,19.17
2018-03-31T06:05:34.570Z,19.47
2018-03-31T06:08:14.406Z,19.47
2018-03-31T06:10:54.535Z,18.63
2018-03-31T06:13:34.807Z,18.77
2018-03-31T06:16:14.728Z,17.03
2018-03-31T06:18:54.467Z,17.83
2018-03-31T06:21:34.908Z,17.10
2018-03-31T06:24:14.909Z,17.57
2018-03-31T06:26:55.047Z,17.03
2018-03-31T06:29:35.348Z,14.20
2018-03-31T06:32:15.607Z,14.17
2018-03-31T06:34:56.150Z,15.53
2018-03-31T06:37:36.489Z,13.97
2018-03-31T06:40:16.887Z,13.27
2018-03-31T06:42:56.811Z,13.17
2018-03-31T06:45:37.127Z,13.30
2018-03-31T06:48:17.509Z,11.93
2018-03-31T06:50:57.207Z,11.43
2018-03-31T06:53:37.575Z,10.40
2018-03-31T06:56:17.788Z,10.40
2018-03-31T06:58:58.187Z,9.30
2018-03-31T07:01:38.295Z,9.70
2018-03-31T07:04:18.487Z,9.20
2018-03-31T07:06:59.632Z,8.73
2018-03-31T07:09:39.287Z,9.67
2018-03-31T07:12:19.445Z,9.40
2018-03-31T07:14:59.267Z,9.03
2018-03-31T07:17:39.051Z,8.77
2018-03-31T07:20:18.627Z,8.17
2018-03-31T07:22:59.547Z,7.93
2018-03-31T07:25:39.347Z,8.00
2018-03-31T07:28:18.787Z,8.13
2018-03-31T07:30:58.492Z,7.80
2018-03-31T07:33:39.307Z,7.80
2018-03-31T07:36:19.227Z,8.13
2018-03-31T07:38:59.187Z,7.53
2018-03-31T07:41:39.255Z,6.53
2018-03-31T07:44:19.047Z,8.00
2018-03-31T07:46:58.627Z,7.07
2018-03-31T07:49:38.455Z,7.23
2018-03-31T07:52:18.333Z,7.63
2018-03-31T07:54:58.707Z,8.10
2018-03-31T07:57:38.627Z,7.53
2018-03-31T08:00:18.467Z,8.33
2018-03-31T08:02:58.187Z,7.67
2018-03-31T08:05:38.247Z,8.00
2018-03-31T08:08:18.708Z,8.90
2018-03-31T08:10:58.387Z,9.53
2018-03-31T08:13:38.228Z,10.13
2018-03-31T08:16:18.008Z,10.70
2018-03-31T08:18:58.007Z,11.23
2018-03-31T08:21:38.008Z,10.77
2018-03-31T08:24:18.147Z,11.13
2018-03-31T08:26:58.247Z,10.77
2018-03-31T08:29:38.168Z,10.90
2018-03-31T08:32:18.119Z,10.90
2018-03-31T08:34:58.467Z,11.30
2018-03-31T08:37:38.455Z,11.97
2018-03-31T08:40:18.546Z,11.77
2018-03-31T08:42:58.523Z,11.13
2018-03-31T08:45:38.347Z,11.33
2018-03-31T08:48:18.147Z,11.20
2018-03-31T08:50:58.428Z,11.50
2018-03-31T08:53:38.146Z,11.10
2018-03-31T08:56:18.549Z,10.73
2018-03-31T08:58:58.467Z,10.97
2018-03-31T09:01:38.748Z,11.17
2018-03-31T09:04:18.887Z,12.23
2018-03-31T09:06:59.068Z,10.87
2018-03-31T09:09:39.588Z,11.17
2018-03-31T09:12:19.448Z,10.30
2018-03-31T09:14:59.047Z,11.23
2018-03-31T09:17:39.227Z,10.17
2018-03-31T09:20:18.967Z,10.93
2018-03-31T09:22:58.647Z,9.70
2018-03-31T09:25:38.547Z,9.93
2018-03-31T09:28:18.828Z,10.23
2018-03-31T09:30:58.547Z,9.13
2018-03-31T09:33:38.809Z,8.90
2018-03-31T09:36:18.788Z,8.93
2018-03-31T09:38:58.427Z,7.93
2018-03-31T09:41:38.887Z,7.23
2018-03-31T09:44:19.787Z,5.80
2018-03-31T09:46:59.707Z,4.67
2018-03-31T09:49:39.868Z,4.53
2018-03-31T09:52:19.767Z,4.83
2018-03-31T09:54:59.907Z,5.50
2018-03-31T09:57:39.688Z,5.60
2018-03-31T10:00:19.579Z,5.47
2018-03-31T10:02:59.495Z,4.23
2018-03-31T10:05:39.288Z,4.47
2018-03-31T10:08:19.187Z,4.57
2018-03-31T10:10:59.547Z,4.00
2018-03-31T10:13:39.668Z,4.60
2018-03-31T10:16:20.065Z,5.00
2018-03-31T10:19:00.228Z,5.07
2018-03-31T10:21:40.109Z,5.00
2018-03-31T10:24:20.508Z,5.03
2018-03-31T10:27:01.053Z,4.20
2018-03-31T10:29:41.188Z,4.70
2018-03-31T10:32:21.548Z,4.90
2018-03-31T10:35:01.527Z,4.73
2018-03-31T10:37:42.069Z,5.23
2018-03-31T10:40:22.188Z,4.90
2018-03-31T10:43:01.951Z,6.10
2018-03-31T10:45:41.988Z,5.50
2018-03-31T10:48:22.327Z,5.43
2018-03-31T10:51:02.671Z,5.63
2018-03-31T10:53:42.807Z,6.00
2018-03-31T10:56:23.108Z,5.87
2018-03-31T10:59:03.108Z,5.77
2018-03-31T11:01:42.809Z,6.13
2018-03-31T11:04:22.630Z,6.57
2018-03-31T11:07:02.307Z,7.13
2018-03-31T11:09:42.268Z,6.43
2018-03-31T11:12:22.069Z,5.90
2018-03-31T11:15:01.828Z,6.87
2018-03-31T11:17:41.707Z,7.40
2018-03-31T11:20:22.227Z,7.40
2018-03-31T11:23:02.347Z,6.87
2018-03-31T11:25:42.161Z,8.33
2018-03-31T11:28:23.367Z,7.40
2018-03-31T11:31:03.771Z,7.07
2018-03-31T11:33:44.494Z,7.60
2018-03-31T11:36:24.787Z,7.63
2018-03-31T11:39:05.258Z,7.80
2018-03-31T11:41:46.487Z,8.00
2018-03-31T11:44:26.407Z,8.27
2018-03-31T11:47:05.908Z,10.27
2018-03-31T11:49:45.627Z,9.37
2018-03-31T11:52:26.148Z,11.23
2018-03-31T11:55:05.607Z,10.77
2018-03-31T11:57:46.188Z,9.70
2018-03-31T12:00:27.317Z,13.33
2018-03-31T12:03:07.287Z,10.40
2018-03-31T12:05:46.970Z,11.23
2018-03-31T12:08:26.567Z,14.00
2018-03-31T12:11:06.615Z,13.00
2018-03-31T12:13:47.127Z,12.63
2018-03-31T12:16:27.096Z,12.20
2018-03-31T12:19:07.367Z,13.70
2018-03-31T12:21:47.787Z,12.00
2018-03-31T12:24:27.359Z,12.63
2018-03-31T12:27:07.473Z,14.07
2018-03-31T12:29:47.227Z,12.60
2018-03-31T12:32:28.147Z,11.97
2018-03-31T12:35:08.627Z,13.97
2018-03-31T12:37:48.497Z,12.77
2018-03-31T12:40:28.024Z,12.97
2018-03-31T12:43:07.782Z,13.70
2018-03-31T12:45:47.450Z,13.20
2018-03-31T12:48:26.919Z,13.93
2018-03-31T12:51:09.189Z,14.67
2018-03-31T12:53:49.609Z,14.87
2018-03-31T12:56:29.305Z,14.87
2018-03-31T12:59:09.230Z,14.00
2018-03-31T13:01:48.782Z,13.63
2018-03-31T13:04:28.654Z,16.00
2018-03-31T13:07:08.421Z,14.97
2018-03-31T13:09:48.954Z,16.73
2018-03-31T13:12:28.545Z,14.90
2018-03-31T13:15:08.410Z,15.07
2018-03-31T13:17:47.859Z,16.67
2018-03-31T13:20:27.686Z,13.27
2018-03-31T13:23:07.701Z,13.63
2018-03-31T13:25:48.183Z,12.93
2018-03-31T13:28:28.491Z,12.40
2018-03-31T13:31:09.543Z,13.23
2018-03-31T13:33:49.583Z,12.90
2018-03-31T13:36:29.250Z,14.50
2018-03-31T13:39:09.102Z,13.17
2018-03-31T13:41:49.082Z,12.93
2018-03-31T13:44:29.083Z,12.40
2018-03-31T13:47:09.028Z,13.40
2018-03-31T13:49:49.483Z,13.60
2018-03-31T13:52:29.164Z,13.17
2018-03-31T13:55:08.723Z,13.20
2018-03-31T13:57:48.522Z,12.47
2018-03-31T14:00:28.924Z,13.67
2018-03-31T14:03:09.301Z,13.80
2018-03-31T14:05:48.999Z,14.20
2018-03-31T14:08:28.566Z,15.13
2018-03-31T14:11:08.184Z,15.77
2018-03-31T14:13:48.678Z,14.60
2018-03-31T14:16:29.005Z,14.63
2018-03-31T14:19:08.562Z,12.17
2018-03-31T14:21:48.199Z,13.20
2018-03-31T14:24:28.392Z,14.30
2018-03-31T14:27:08.238Z,13.63
2018-03-31T14:29:48.418Z,12.90
2018-03-31T14:32:28.059Z,13.63
2018-03-31T14:35:08.128Z,13.50
2018-03-31T14:37:47.688Z,22.03
2018-03-31T14:40:28.087Z,37.07
2018-03-31T14:43:08.008Z,19.57
2018-03-31T14:45:47.968Z,25.07
2018-03-31T14:48:27.715Z,42.67
2018-03-31T14:51:08.048Z,19.67
2018-03-31T14:53:47.907Z,42.93
2018-03-31T14:56:27.808Z,19.77
2018-03-31T14:59:08.390Z,19.47
2018-03-31T15:01:48.049Z,21.43
2018-03-31T15:04:27.874Z,17.27
2018-03-31T15:07:07.508Z,18.03
2018-03-31T15:09:47.908Z,19.23
2018-03-31T15:12:27.968Z,18.27
2018-03-31T15:15:08.468Z,18.53
2018-03-31T15:17:48.288Z,18.80
2018-03-31T15:20:27.968Z,20.03
2018-03-31T15:23:07.953Z,20.43
2018-03-31T15:25:47.648Z,19.10
2018-03-31T15:28:27.348Z,17.40
2018-03-31T15:31:06.887Z,17.93
2018-03-31T15:33:46.767Z,17.60
2018-03-31T15:36:27.008Z,17.90
2018-03-31T15:39:06.627Z,18.80
2018-03-31T15:41:46.249Z,17.73
2018-03-31T15:44:26.228Z,18.43
2018-03-31T15:47:05.907Z,18.00
2018-03-31T15:49:45.908Z,19.20
2018-03-31T15:52:25.650Z,19.43
2018-03-31T15:55:06.212Z,19.37
2018-03-31T15:57:46.450Z,18.50
2018-03-31T16:00:26.193Z,17.47
2018-03-31T16:03:06.176Z,16.47
2018-03-31T16:05:46.525Z,14.90
2018-03-31T16:08:27.393Z,15.93
2018-03-31T16:11:07.668Z,13.37
2018-03-31T16:13:47.587Z,13.67
2018-03-31T16:16:28.654Z,13.97
2018-03-31T16:19:08.523Z,13.07
2018-03-31T16:21:48.172Z,12.40
2018-03-31T16:24:28.050Z,12.30
2018-03-31T16:27:07.808Z,12.20
2018-03-31T16:29:47.828Z,11.60
2018-03-31T16:32:27.946Z,12.03
2018-03-31T16:35:08.266Z,12.10
2018-03-31T16:37:48.296Z,12.57
2018-03-31T16:40:28.273Z,13.13
2018-03-31T16:43:08.569Z,13.20
2018-03-31T16:45:48.687Z,13.80
2018-03-31T16:48:28.568Z,13.83
2018-03-31T16:51:08.993Z,13.87
2018-03-31T16:53:49.312Z,14.20
2018-03-31T16:56:29.207Z,13.37
2018-03-31T16:59:08.796Z,11.97
2018-03-31T17:01:48.367Z,13.17
2018-03-31T17:04:28.651Z,12.43
2018-03-31T17:07:09.199Z,11.07
2018-03-31T17:09:49.230Z,11.80
2018-03-31T17:12:29.647Z,11.97
2018-03-31T17:15:09.737Z,11.00
2018-03-31T17:17:49.668Z,11.73
2018-03-31T17:20:30.433Z,10.53
2018-03-31T17:23:10.276Z,9.87
2018-03-31T17:25:50.409Z,10.60
2018-03-31T17:28:30.148Z,10.43
2018-03-31T17:31:09.967Z,10.37
2018-03-31T17:33:49.532Z,12.20
2018-03-31T17:36:30.058Z,10.70
2018-03-31T17:39:09.970Z,9.90
2018-03-31T17:41:49.807Z,10.10
2018-03-31T17:44:30.247Z,10.40
2018-03-31T17:47:10.367Z,11.67
2018-03-31T17:49:50.127Z,10.30
2018-03-31T17:52:29.767Z,9.97
2018-03-31T17:55:09.688Z,10.30
2018-03-31T17:57:49.567Z,11.67
2018-03-31T18:00:29.873Z,11.60
2018-03-31T18:03:09.511Z,11.80
2018-03-31T18:05:49.907Z,10.57
2018-03-31T18:08:29.952Z,11.73
2018-03-31T18:11:09.638Z,10.87
2018-03-31T18:13:49.988Z,11.33
2018-03-31T18:16:29.667Z,11.87
2018-03-31T18:19:09.728Z,11.67
2018-03-31T18:21:49.425Z,12.27
2018-03-31T18:24:29.237Z,12.53
2018-03-31T18:27:08.995Z,12.27
2018-03-31T18:29:48.888Z,13.20
2018-03-31T18:32:28.947Z,13.27
2018-03-31T18:35:09.427Z,14.00
2018-03-31T18:37:50.593Z,13.67
2018-03-31T18:40:30.787Z,13.80
2018-03-31T18:43:11.009Z,14.80
2018-03-31T18:45:50.727Z,14.43
2018-03-31T18:48:30.447Z,14.77
2018-03-31T18:51:11.088Z,13.70
2018-03-31T18:53:51.474Z,15.03
2018-03-31T18:56:31.674Z,14.43
2018-03-31T18:59:11.633Z,15.33
2018-03-31T19:01:51.234Z,15.90
2018-03-31T19:04:31.746Z,15.00
2018-03-31T19:07:12.688Z,14.03
2018-03-31T19:09:52.847Z,13.97
2018-03-31T19:12:33.490Z,13.33
2018-03-31T19:15:13.608Z,14.93
2018-03-31T19:17:53.232Z,16.10
2018-03-31T19:20:33.648Z,16.00
2018-03-31T19:23:13.888Z,15.70
2018-03-31T19:25:53.689Z,16.67
2018-03-31T19:28:34.447Z,17.10
2018-03-31T19:31:14.808Z,17.57
2018-03-31T19:33:54.928Z,17.67
2018-03-31T19:36:34.808Z,18.27
2018-03-31T19:39:20.614Z,17.50
2018-03-31T19:42:00.308Z,17.30
2018-03-31T19:44:40.407Z,19.27
2018-03-31T19:47:20.168Z,18.90
2018-03-31T19:49:59.848Z,18.10
2018-03-31T19:52:40.231Z,19.20
2018-03-31T19:55:20.248Z,18.60
2018-03-31T19:57:59.854Z,19.03
2018-03-31T20:00:39.529Z,19.47
2018-03-31T20:03:19.408Z,19.27
2018-03-31T20:05:59.153Z,19.07
2018-03-31T20:08:38.767Z,18.63
2018-03-31T20:11:18.567Z,19.47
2018-03-31T20:13:59.028Z,19.20
2018-03-31T20:16:39.008Z,19.23
2018-03-31T20:19:18.608Z,17.50
2018-03-31T20:21:58.447Z,17.27
2018-03-31T20:24:38.128Z,17.80
2018-03-31T20:27:18.088Z,19.00
2018-03-31T20:29:58.128Z,18.83
2018-03-31T20:32:37.928Z,18.60
2018-03-31T20:35:18.307Z,19.00
2018-03-31T20:37:58.354Z,19.53
2018-03-31T20:40:38.833Z,19.53
2018-03-31T20:43:19.312Z,18.47
2018-03-31T20:45:59.118Z,17.50
2018-03-31T20:48:38.869Z,18.33
2018-03-31T20:51:19.332Z,19.10
2018-03-31T20:53:59.168Z,19.43
2018-03-31T20:56:39.530Z,19.23
2018-03-31T20:59:20.131Z,19.10
2018-03-31T21:02:00.648Z,18.10
2018-03-31T21:04:41.207Z,17.67
2018-03-31T21:07:20.867Z,17.67
2018-03-31T21:10:00.557Z,16.80
2018-03-31T21:12:40.048Z,18.03
2018-03-31T21:15:19.848Z,16.87
2018-03-31T21:18:00.307Z,15.93
2018-03-31T21:20:39.927Z,16.33
2018-03-31T21:23:20.287Z,15.40
2018-03-31T21:26:00.114Z,15.73
2018-03-31T21:28:40.648Z,14.10
2018-03-31T21:31:20.592Z,14.33
2018-03-31T21:34:00.868Z,14.77
2018-03-31T21:36:40.862Z,13.47
2018-03-31T21:39:21.367Z,13.90
2018-03-31T21:42:01.088Z,13.27
2018-03-31T21:44:41.448Z,12.73
2018-03-31T21:47:21.449Z,12.23
2018-03-31T21:50:01.088Z,11.37
2018-03-31T21:52:41.668Z,11.23
2018-03-31T21:55:21.328Z,11.13
2018-03-31T21:58:01.128Z,12.60
2018-03-31T22:00:41.607Z,12.33
2018-03-31T22:03:21.288Z,12.17
2018-03-31T22:06:02.450Z,13.30
2018-03-31T22:08:42.628Z,14.17
2018-03-31T22:11:23.028Z,13.93
2018-03-31T22:14:08.648Z,14.90
2018-03-31T22:16:48.387Z,15.40
2018-03-31T22:19:29.028Z,17.07
2018-03-31T22:22:09.473Z,17.50
2018-03-31T22:24:49.553Z,16.40
2018-03-31T22:27:30.887Z,16.00
2018-03-31T22:30:10.913Z,15.07
2018-03-31T22:32:51.608Z,15.40
2018-03-31T22:35:32.167Z,17.10
2018-03-31T22:38:12.095Z,15.13
2018-03-31T22:40:51.873Z,14.97
2018-03-31T22:43:31.472Z,16.03
2018-03-31T22:46:11.268Z,16.37
2018-03-31T22:48:50.968Z,14.77
2018-03-31T22:51:30.568Z,13.83
2018-03-31T22:54:11.087Z,13.47
2018-03-31T22:56:50.673Z,13.70
2018-03-31T22:59:30.448Z,12.80
2018-03-31T23:02:10.048Z,12.20
2018-03-31T23:04:49.652Z,11.87
2018-03-31T23:07:30.287Z,12.73
2018-03-31T23:10:10.707Z,12.20
2018-03-31T23:12:51.407Z,11.40
2018-03-31T23:15:31.987Z,12.23
2018-03-31T23:18:11.767Z,11.50
2018-03-31T23:20:52.192Z,11.27
2018-03-31T23:23:32.647Z,11.83
2018-03-31T23:26:12.468Z,11.83
2018-03-31T23:28:52.368Z,11.80
2018-03-31T23:31:32.832Z,11.40
2018-03-31T23:34:12.707Z,11.67
2018-03-31T23:36:52.627Z,11.23
2018-03-31T23:39:32.328Z,12.07
2018-03-31T23:42:13.108Z,11.73
2018-03-31T23:44:53.027Z,11.70
2018-03-31T23:47:32.607Z,11.07
2018-03-31T23:50:12.408Z,11.17
2018-03-31T23:52:51.907Z,11.87
2018-03-31T23:55:32.552Z,11.80
2018-03-31T23:58:12.847Z,10.20
