createdAt,value
2022-09-07T00:00:21.278Z,99.90
2022-09-07T00:02:48.538Z,99.90
2022-09-07T00:05:15.897Z,99.90
2022-09-07T00:07:42.951Z,99.90
2022-09-07T00:10:10.337Z,99.90
2022-09-07T00:12:38.624Z,99.90
2022-09-07T00:15:11.486Z,99.90
2022-09-07T00:17:40.311Z,99.90
2022-09-07T00:20:10.363Z,99.90
2022-09-07T00:22:38.162Z,99.90
2022-09-07T00:25:06.826Z,99.90
2022-09-07T00:27:34.091Z,99.90
2022-09-07T00:30:01.147Z,99.90
2022-09-07T00:32:28.321Z,99.90
2022-09-07T00:34:59.522Z,99.90
2022-09-07T00:37:29.284Z,99.90
2022-09-07T00:39:56.700Z,99.90
2022-09-07T00:42:24.236Z,99.90
2022-09-07T00:45:08.467Z,99.90
2022-09-07T00:47:43.580Z,99.90
2022-09-07T00:50:19.086Z,99.90
2022-09-07T00:52:50.740Z,99.90
2022-09-07T00:55:19.508Z,99.90
2022-09-07T00:57:51.271Z,99.90
2022-09-07T01:00:18.979Z,99.90
2022-09-07T01:02:49.725Z,99.90
2022-09-07T01:05:28.219Z,99.90
2022-09-07T01:07:56.929Z,99.90
2022-09-07T01:10:28.035Z,99.90
2022-09-07T01:12:55.254Z,99.90
2022-09-07T01:15:35.224Z,99.90
2022-09-07T01:18:22.233Z,99.90
2022-09-07T01:21:19.431Z,99.90
2022-09-07T01:24:25.913Z,99.90
2022-09-07T01:27:54.312Z,99.90
2022-09-07T01:30:24.346Z,99.90
2022-09-07T01:33:23.002Z,99.90
2022-09-07T01:35:59.090Z,99.90
2022-09-07T01:38:36.424Z,99.90
2022-09-07T01:41:08.670Z,99.90
2022-09-07T01:43:42.722Z,99.90
2022-09-07T01:46:17.578Z,99.90
2022-09-07T01:48:46.623Z,99.90
2022-09-07T01:51:13.776Z,99.90
2022-09-07T01:53:45.537Z,99.90
2022-09-07T01:56:21.295Z,99.90
2022-09-07T01:58:54.394Z,99.90
2022-09-07T02:01:28.393Z,99.90
2022-09-07T02:04:04.131Z,99.90
2022-09-07T02:06:37.804Z,99.90
2022-09-07T02:09:10.364Z,99.90
2022-09-07T02:11:40.763Z,99.90
2022-09-07T02:14:16.402Z,99.90
2022-09-07T02:16:51.950Z,99.90
2022-09-07T02:19:20.525Z,99.90
2022-09-07T02:21:56.112Z,99.90
2022-09-07T02:24:31.215Z,99.90
2022-09-07T02:27:03.290Z,99.90
2022-09-07T02:29:31.139Z,99.90
2022-09-07T02:31:59.700Z,99.90
2022-09-07T02:34:27.100Z,99.90
2022-09-07T02:37:01.005Z,99.90
2022-09-07T02:39:28.323Z,99.90
2022-09-07T02:41:55.423Z,99.90
2022-09-07T02:44:26.570Z,99.90
2022-09-07T02:47:09.542Z,99.90
2022-09-07T02:50:01.334Z,99.90
2022-09-07T02:52:39.917Z,99.90
2022-09-07T02:55:22.120Z,99.90
2022-09-07T02:58:03.572Z,99.90
2022-09-07T03:00:40.636Z,99.90
2022-09-07T03:03:19.574Z,99.90
2022-09-07T03:05:52.509Z,99.90
2022-09-07T03:08:24.395Z,99.90
2022-09-07T03:10:53.598Z,99.90
2022-09-07T03:13:22.074Z,99.90
2022-09-07T03:15:53.596Z,99.90
2022-09-07T03:18:24.886Z,99.90
2022-09-07T03:20:52.413Z,99.90
2022-09-07T03:23:19.511Z,99.90
2022-09-07T03:25:52.874Z,99.90
2022-09-07T03:28:25.946Z,99.90
2022-09-07T03:31:01.389Z,99.90
2022-09-07T03:33:29.862Z,99.90
2022-09-07T03:36:00.663Z,99.90
2022-09-07T03:38:27.859Z,99.90
2022-09-07T03:41:00.155Z,99.90
2022-09-07T03:43:27.876Z,99.90
2022-09-07T03:45:59.047Z,99.90
2022-09-07T03:48:26.549Z,99.90
2022-09-07T03:51:03.791Z,99.90
2022-09-07T03:53:32.140Z,99.90
2022-09-07T03:56:04.995Z,99.90
2022-09-07T03:58:33.716Z,99.90
2022-09-07T04:01:05.750Z,99.90
2022-09-07T04:03:39.671Z,99.90
2022-09-07T04:06:08.725Z,99.90
2022-09-07T04:08:40.351Z,99.90
2022-09-07T04:11:11.202Z,99.90
2022-09-07T04:13:38.462Z,99.90
2022-09-07T04:16:14.033Z,99.90
2022-09-07T04:18:41.743Z,99.90
2022-09-07T04:21:13.757Z,99.90
2022-09-07T04:23:42.345Z,99.90
2022-09-07T04:26:15.214Z,99.90
2022-09-07T04:28:42.248Z,99.90
2022-09-07T04:31:09.465Z,99.90
2022-09-07T04:33:36.843Z,99.90
2022-09-07T04:36:04.981Z,99.90
2022-09-07T04:38:42.694Z,99.90
2022-09-07T04:41:13.360Z,99.90
2022-09-07T04:43:43.350Z,99.90
2022-09-07T04:46:18.382Z,99.90
2022-09-07T04:48:48.772Z,99.90
2022-09-07T04:51:20.192Z,99.90
2022-09-07T04:53:51.855Z,99.90
2022-09-07T04:56:20.395Z,99.90
2022-09-07T04:58:48.641Z,99.90
2022-09-07T05:01:19.128Z,99.90
2022-09-07T05:03:50.433Z,99.90
2022-09-07T05:06:19.845Z,99.90
2022-09-07T05:08:50.822Z,99.90
2022-09-07T05:11:19.489Z,99.90
2022-09-07T05:13:48.790Z,99.90
2022-09-07T05:16:20.914Z,99.90
2022-09-07T05:18:51.452Z,99.90
2022-09-07T05:21:23.991Z,99.90
2022-09-07T05:23:54.630Z,99.90
2022-09-07T05:26:24.682Z,99.90
2022-09-07T05:28:52.424Z,99.90
2022-09-07T05:31:21.496Z,99.90
2022-09-07T05:36:38.417Z,99.90
2022-09-07T05:39:08.633Z,99.90
2022-09-07T05:41:35.993Z,99.90
2022-09-07T05:46:56.820Z,99.90
2022-09-07T05:49:27.046Z,99.90
2022-09-07T05:51:54.226Z,99.90
2022-09-07T05:54:23.565Z,99.90
2022-09-07T05:56:50.585Z,99.90
2022-09-07T05:59:17.977Z,99.90
2022-09-07T06:01:45.063Z,99.90
2022-09-07T06:04:12.314Z,99.90
2022-09-07T06:06:39.580Z,99.90
2022-09-07T06:09:12.622Z,99.90
2022-09-07T06:11:44.107Z,99.90
2022-09-07T06:14:11.518Z,99.90
2022-09-07T06:16:38.667Z,99.90
2022-09-07T06:19:07.647Z,99.90
2022-09-07T06:21:37.306Z,99.90
2022-09-07T06:24:08.190Z,99.90
2022-09-07T06:26:35.385Z,99.90
2022-09-07T06:29:04.024Z,99.90
2022-09-07T06:31:34.566Z,99.90
2022-09-07T06:34:05.469Z,99.90
2022-09-07T06:36:35.588Z,99.90
2022-09-07T06:39:02.757Z,99.90
2022-09-07T06:44:21.693Z,99.90
2022-09-07T06:47:07.233Z,99.90
2022-09-07T06:49:37.545Z,99.90
2022-09-07T06:52:04.650Z,99.90
2022-09-07T06:57:19.019Z,99.90
2022-09-07T06:59:47.495Z,99.90
2022-09-07T07:02:14.953Z,99.90
2022-09-07T07:04:42.266Z,99.90
2022-09-07T07:07:11.785Z,99.90
2022-09-07T07:09:39.891Z,99.90
2022-09-07T07:12:12.826Z,99.90
2022-09-07T07:14:45.160Z,99.90
2022-09-07T07:17:14.044Z,99.90
2022-09-07T07:19:41.361Z,99.90
2022-09-07T07:22:23.817Z,99.90
2022-09-07T07:24:55.741Z,99.90
2022-09-07T07:27:22.932Z,99.90
2022-09-07T07:29:50.089Z,99.90
2022-09-07T07:32:18.790Z,99.90
2022-09-07T07:34:46.092Z,99.90
2022-09-07T07:37:13.179Z,99.90
2022-09-07T07:42:39.847Z,99.90
2022-09-07T07:47:58.598Z,99.90
2022-09-07T07:50:33.932Z,99.90
2022-09-07T07:55:48.989Z,99.90
2022-09-07T07:58:16.243Z,99.90
2022-09-07T08:01:01.524Z,99.90
2022-09-07T08:03:30.528Z,99.90
2022-09-07T08:06:04.812Z,99.90
2022-09-07T08:08:32.034Z,99.90
2022-09-07T08:11:01.816Z,99.90
2022-09-07T08:13:32.537Z,99.90
2022-09-07T08:16:00.579Z,99.90
2022-09-07T08:18:29.338Z,99.90
2022-09-07T08:21:04.019Z,99.90
2022-09-07T08:23:32.482Z,99.90
2022-09-07T08:26:00.337Z,99.90
2022-09-07T08:28:28.991Z,99.90
2022-09-07T08:30:56.210Z,99.90
2022-09-07T08:33:23.541Z,99.90
2022-09-07T08:36:00.457Z,99.90
2022-09-07T08:38:29.899Z,99.90
2022-09-07T08:40:58.028Z,99.90
2022-09-07T08:43:49.257Z,99.90
2022-09-07T08:46:29.616Z,99.90
2022-09-07T08:49:00.941Z,99.90
2022-09-07T08:51:37.528Z,99.90
2022-09-07T08:54:05.988Z,99.90
2022-09-07T08:56:37.966Z,99.90
2022-09-07T08:59:16.965Z,99.90
2022-09-07T09:02:26.926Z,99.90
2022-09-07T09:04:32.253Z,99.90
2022-09-07T09:07:08.988Z,99.90
2022-09-07T09:10:21.215Z,99.90
2022-09-07T09:13:05.825Z,99.90
2022-09-07T09:15:52.037Z,99.90
2022-09-07T09:18:36.041Z,99.90
2022-09-07T09:21:06.732Z,99.90
2022-09-07T09:23:41.252Z,99.90
2022-09-07T09:26:14.523Z,99.90
2022-09-07T09:28:41.975Z,99.90
2022-09-07T09:31:18.381Z,99.90
2022-09-07T09:34:09.387Z,99.90
2022-09-07T09:36:46.557Z,99.90
2022-09-07T09:39:36.828Z,99.90
2022-09-07T09:42:16.100Z,99.90
2022-09-07T09:44:47.103Z,99.90
2022-09-07T09:47:30.612Z,99.90
2022-09-07T09:50:00.234Z,99.90
2022-09-07T09:52:38.107Z,99.90
2022-09-07T09:55:35.879Z,99.90
2022-09-07T10:04:01.069Z,99.90
2022-09-07T10:06:29.971Z,99.90
2022-09-07T10:08:59.942Z,99.90
2022-09-07T10:14:34.942Z,99.90
2022-09-07T10:17:12.376Z,99.90
2022-09-07T10:19:42.365Z,99.90
2022-09-07T10:22:32.025Z,99.90
2022-09-07T10:25:00.923Z,99.90
2022-09-07T10:27:35.398Z,99.90
2022-09-07T10:30:07.157Z,99.90
2022-09-07T10:33:02.508Z,99.90
2022-09-07T10:35:40.429Z,99.90
2022-09-07T10:38:16.791Z,99.90
2022-09-07T10:40:48.569Z,99.90
2022-09-07T10:43:39.012Z,99.90
2022-09-07T10:49:24.563Z,99.90
2022-09-07T10:52:09.281Z,99.90
2022-09-07T10:54:51.407Z,99.90
2022-09-07T10:57:35.350Z,99.90
2022-09-07T11:00:12.896Z,99.90
2022-09-07T11:03:32.114Z,99.90
2022-09-07T11:06:16.587Z,99.90
2022-09-07T11:09:22.687Z,99.90
2022-09-07T11:12:01.820Z,99.90
2022-09-07T11:14:38.415Z,99.90
2022-09-07T11:17:15.853Z,99.90
2022-09-07T11:19:54.115Z,99.90
2022-09-07T11:22:33.860Z,99.90
2022-09-07T11:28:05.157Z,99.90
2022-09-07T11:30:35.799Z,99.90
2022-09-07T11:33:19.847Z,99.70
2022-09-07T11:35:52.488Z,99.30
2022-09-07T11:38:34.319Z,98.90
2022-09-07T11:41:22.847Z,99.30
2022-09-07T11:43:58.445Z,99.60
2022-09-07T11:46:43.435Z,98.50
2022-09-07T11:49:19.815Z,98.10
2022-09-07T11:51:55.022Z,98.30
2022-09-07T11:54:44.029Z,98.20
2022-09-07T11:57:44.624Z,98.20
2022-09-07T12:00:18.020Z,97.60
2022-09-07T12:03:30.745Z,97.00
2022-09-07T12:06:45.774Z,96.00
2022-09-07T12:09:36.302Z,95.50
2022-09-07T12:12:33.308Z,95.50
2022-09-07T12:15:17.320Z,97.60
2022-09-07T12:18:02.536Z,99.10
2022-09-07T12:20:40.656Z,99.90
2022-09-07T12:23:35.650Z,99.90
2022-09-07T12:26:48.073Z,99.90
2022-09-07T12:29:35.347Z,99.90
2022-09-07T12:34:57.763Z,98.00
2022-09-07T12:37:43.718Z,99.00
2022-09-07T12:41:00.627Z,99.90
2022-09-07T12:43:54.016Z,99.90
2022-09-07T12:46:47.054Z,99.90
2022-09-07T12:49:50.178Z,99.90
2022-09-07T12:52:47.683Z,99.90
2022-09-07T12:59:01.731Z,99.90
2022-09-07T13:01:45.080Z,99.90
2022-09-07T13:04:46.540Z,99.90
2022-09-07T13:07:51.127Z,99.90
2022-09-07T13:10:30.979Z,99.90
2022-09-07T13:13:05.600Z,99.90
2022-09-07T13:15:45.125Z,99.90
2022-09-07T13:18:42.388Z,99.90
2022-09-07T13:21:38.769Z,99.90
2022-09-07T13:24:46.340Z,99.90
2022-09-07T13:27:51.271Z,99.90
2022-09-07T13:30:36.395Z,99.90
2022-09-07T13:33:51.959Z,99.90
2022-09-07T13:36:36.606Z,99.90
2022-09-07T13:39:11.428Z,99.90
2022-09-07T13:41:44.215Z,99.90
2022-09-07T13:44:26.143Z,99.90
2022-09-07T13:47:17.691Z,99.90
2022-09-07T13:50:07.919Z,99.90
2022-09-07T13:52:55.402Z,99.90
2022-09-07T13:55:29.895Z,99.90
2022-09-07T13:58:14.244Z,99.90
2022-09-07T14:00:57.896Z,99.90
2022-09-07T14:03:28.150Z,99.90
2022-09-07T14:06:16.996Z,99.90
2022-09-07T14:08:49.267Z,99.90
2022-09-07T14:11:21.459Z,99.90
2022-09-07T14:14:11.858Z,99.90
2022-09-07T14:16:42.949Z,99.90
2022-09-07T14:19:14.971Z,99.90
2022-09-07T14:21:42.238Z,99.90
2022-09-07T14:24:28.727Z,99.90
2022-09-07T14:26:55.976Z,99.90
2022-09-07T14:29:26.294Z,99.90
2022-09-07T14:31:54.808Z,99.90
2022-09-07T14:34:26.454Z,99.90
2022-09-07T14:36:53.941Z,99.90
2022-09-07T14:39:23.832Z,99.90
2022-09-07T14:41:51.455Z,99.90
2022-09-07T14:44:34.595Z,99.90
2022-09-07T14:47:07.951Z,99.90
2022-09-07T14:49:35.186Z,99.90
2022-09-07T14:52:03.169Z,99.90
2022-09-07T14:54:33.920Z,99.90
2022-09-07T14:57:05.501Z,99.90
2022-09-07T14:59:39.024Z,99.90
2022-09-07T15:02:35.578Z,99.90
2022-09-07T15:05:28.236Z,99.90
2022-09-07T15:07:57.813Z,99.90
2022-09-07T15:10:35.611Z,99.90
2022-09-07T15:13:05.332Z,99.90
2022-09-07T15:15:34.834Z,99.90
2022-09-07T15:18:09.073Z,99.90
2022-09-07T15:20:41.133Z,99.90
2022-09-07T15:23:13.232Z,99.90
2022-09-07T15:25:43.271Z,99.90
2022-09-07T15:34:00.960Z,99.90
2022-09-07T15:36:28.821Z,99.90
2022-09-07T15:38:59.961Z,99.90
2022-09-07T15:41:28.424Z,99.90
2022-09-07T15:43:56.782Z,99.90
2022-09-07T15:46:25.047Z,99.90
2022-09-07T15:48:55.295Z,99.90
2022-09-07T15:54:13.247Z,99.90
2022-09-07T15:56:42.334Z,99.90
2022-09-07T15:59:10.386Z,99.90
2022-09-07T16:01:55.325Z,99.90
2022-09-07T16:04:23.894Z,99.90
2022-09-07T16:06:52.633Z,99.90
2022-09-07T16:09:21.850Z,99.90
2022-09-07T16:11:50.653Z,99.90
2022-09-07T16:14:18.240Z,99.90
2022-09-07T16:19:35.010Z,99.90
2022-09-07T16:22:03.702Z,99.90
2022-09-07T16:24:30.860Z,99.90
2022-09-07T16:26:57.751Z,99.90
2022-09-07T16:29:24.842Z,99.90
2022-09-07T16:34:39.633Z,99.90
2022-09-07T16:37:08.358Z,99.90
2022-09-07T16:39:35.749Z,99.90
2022-09-07T16:42:02.756Z,99.90
2022-09-07T16:44:29.700Z,99.90
2022-09-07T16:46:56.603Z,99.90
2022-09-07T16:49:23.729Z,99.90
2022-09-07T16:51:50.801Z,99.90
2022-09-07T16:54:21.038Z,99.90
2022-09-07T16:56:48.036Z,99.90
2022-09-07T16:59:20.186Z,99.90
2022-09-07T17:01:47.592Z,99.90
2022-09-07T17:04:14.586Z,99.90
2022-09-07T17:06:41.568Z,99.90
2022-09-07T17:09:10.412Z,99.90
2022-09-07T17:11:38.823Z,99.90
2022-09-07T17:14:06.780Z,99.90
2022-09-07T17:16:36.945Z,99.90
2022-09-07T17:21:53.520Z,99.90
2022-09-07T17:24:20.927Z,99.90
2022-09-07T17:26:49.289Z,99.90
2022-09-07T17:29:16.673Z,99.90
2022-09-07T17:34:31.307Z,99.90
2022-09-07T17:37:00.637Z,99.90
2022-09-07T17:39:28.436Z,99.90
2022-09-07T17:41:56.832Z,99.90
2022-09-07T17:44:23.772Z,99.90
2022-09-07T17:46:51.496Z,99.90
2022-09-07T17:49:18.714Z,99.90
2022-09-07T17:51:46.316Z,99.90
2022-09-07T17:54:15.918Z,99.90
2022-09-07T17:56:43.941Z,99.90
2022-09-07T18:01:59.948Z,99.90
2022-09-07T18:04:28.241Z,99.90
2022-09-07T18:06:55.454Z,99.90
2022-09-07T18:09:22.708Z,99.90
2022-09-07T18:11:50.474Z,99.90
2022-09-07T18:14:19.482Z,99.90
2022-09-07T18:16:49.821Z,99.90
2022-09-07T18:19:18.748Z,99.90
2022-09-07T18:21:47.603Z,99.90
2022-09-07T18:24:17.161Z,99.90
2022-09-07T18:26:49.988Z,99.90
2022-09-07T18:29:31.348Z,99.90
2022-09-07T18:32:02.436Z,99.90
2022-09-07T18:34:30.644Z,99.90
2022-09-07T18:36:58.484Z,99.90
2022-09-07T18:39:25.746Z,99.90
2022-09-07T18:41:54.619Z,99.90
2022-09-07T18:47:21.145Z,99.90
2022-09-07T18:49:51.337Z,99.90
2022-09-07T18:55:07.166Z,99.90
2022-09-07T18:57:35.018Z,99.90
2022-09-07T19:00:07.023Z,99.90
2022-09-07T19:02:34.220Z,99.90
2022-09-07T19:07:48.200Z,99.90
2022-09-07T19:10:16.724Z,99.90
2022-09-07T19:12:45.813Z,99.90
2022-09-07T19:15:15.183Z,99.90
2022-09-07T19:17:42.064Z,99.90
2022-09-07T19:20:10.310Z,99.90
2022-09-07T19:22:37.316Z,99.90
2022-09-07T19:25:06.122Z,99.90
2022-09-07T19:27:33.194Z,99.90
2022-09-07T19:30:00.490Z,99.90
2022-09-07T19:32:29.223Z,99.90
2022-09-07T19:34:56.098Z,99.90
2022-09-07T19:37:28.071Z,99.90
2022-09-07T19:39:55.556Z,99.90
2022-09-07T19:42:23.599Z,99.90
2022-09-07T19:44:50.813Z,99.90
2022-09-07T19:47:18.562Z,99.90
2022-09-07T19:49:46.907Z,99.90
2022-09-07T19:52:14.036Z,99.90
2022-09-07T19:54:41.102Z,99.90
2022-09-07T19:57:08.115Z,99.90
2022-09-07T19:59:35.307Z,99.90
2022-09-07T20:02:02.381Z,99.90
2022-09-07T20:04:29.521Z,99.90
2022-09-07T20:06:57.935Z,99.90
2022-09-07T20:09:25.752Z,99.90
2022-09-07T20:11:52.772Z,99.90
2022-09-07T20:14:20.285Z,99.90
2022-09-07T20:16:47.344Z,99.90
2022-09-07T20:19:15.109Z,99.90
2022-09-07T20:21:42.528Z,99.90
2022-09-07T20:24:12.919Z,99.90
2022-09-07T20:26:40.035Z,99.90
2022-09-07T20:31:54.043Z,99.90
2022-09-07T20:34:21.138Z,99.90
2022-09-07T20:36:49.446Z,99.90
2022-09-07T20:39:18.396Z,99.90
2022-09-07T20:41:45.434Z,99.90
2022-09-07T20:44:13.130Z,99.90
2022-09-07T20:46:40.452Z,99.90
2022-09-07T20:49:07.655Z,99.90
2022-09-07T20:51:35.166Z,99.90
2022-09-07T20:54:02.115Z,99.90
2022-09-07T20:56:31.516Z,99.90
2022-09-07T20:59:00.418Z,99.90
2022-09-07T21:01:28.686Z,99.90
2022-09-07T21:03:58.041Z,99.90
2022-09-07T21:06:26.953Z,99.90
2022-09-07T21:08:56.157Z,99.90
2022-09-07T21:11:25.627Z,99.90
2022-09-07T21:13:58.879Z,99.90
2022-09-07T21:16:27.048Z,99.90
2022-09-07T21:18:56.843Z,99.90
2022-09-07T21:21:26.498Z,99.90
2022-09-07T21:23:59.299Z,99.90
2022-09-07T21:26:27.448Z,99.90
2022-09-07T21:28:57.310Z,99.90
2022-09-07T21:31:24.956Z,99.90
2022-09-07T21:33:55.449Z,99.90
2022-09-07T21:36:22.809Z,99.90
2022-09-07T21:38:50.254Z,99.90
2022-09-07T21:41:19.638Z,99.90
2022-09-07T21:43:46.862Z,99.90
2022-09-07T21:46:17.587Z,99.90
2022-09-07T21:48:45.687Z,99.90
2022-09-07T21:51:13.536Z,99.90
2022-09-07T21:53:40.627Z,99.90
2022-09-07T21:56:11.346Z,99.90
2022-09-07T21:58:39.757Z,99.90
2022-09-07T22:01:12.207Z,99.90
2022-09-07T22:03:40.832Z,99.90
2022-09-07T22:06:08.409Z,99.90
2022-09-07T22:08:36.737Z,99.90
2022-09-07T22:11:05.894Z,99.90
2022-09-07T22:13:33.579Z,99.90
2022-09-07T22:16:01.310Z,99.90
2022-09-07T22:18:30.306Z,99.90
2022-09-07T22:21:08.385Z,99.90
2022-09-07T22:23:38.570Z,99.90
2022-09-07T22:26:06.842Z,99.90
2022-09-07T22:28:34.803Z,99.90
2022-09-07T22:31:09.488Z,99.90
2022-09-07T22:33:36.511Z,99.90
2022-09-07T22:36:17.328Z,99.90
2022-09-07T22:38:46.613Z,99.90
2022-09-07T22:41:17.261Z,99.90
2022-09-07T22:43:45.624Z,99.90
2022-09-07T22:46:14.160Z,99.90
2022-09-07T22:48:41.812Z,99.90
2022-09-07T22:51:09.761Z,99.90
2022-09-07T22:53:40.427Z,99.90
2022-09-07T22:56:10.478Z,99.90
2022-09-07T22:58:38.454Z,99.90
2022-09-07T23:01:06.713Z,99.90
2022-09-07T23:03:35.152Z,99.90
2022-09-07T23:06:02.627Z,99.90
2022-09-07T23:08:29.822Z,99.90
2022-09-07T23:11:02.845Z,99.90
2022-09-07T23:13:29.982Z,99.90
2022-09-07T23:15:59.952Z,99.90
2022-09-07T23:18:27.118Z,99.90
2022-09-07T23:21:00.441Z,99.90
2022-09-07T23:23:28.644Z,99.90
2022-09-07T23:25:57.223Z,99.90
2022-09-07T23:28:24.231Z,99.90
2022-09-07T23:30:51.652Z,99.90
2022-09-07T23:33:19.173Z,99.90
2022-09-07T23:35:57.163Z,99.90
2022-09-07T23:38:25.255Z,99.90
2022-09-07T23:40:52.604Z,99.90
2022-09-07T23:43:21.405Z,99.90
2022-09-07T23:45:48.622Z,99.90
2022-09-07T23:48:15.827Z,99.90
2022-09-07T23:50:43.821Z,99.90
2022-09-07T23:53:11.069Z,99.90
2022-09-07T23:55:38.805Z,99.90
2022-09-07T23:58:06.640Z,99.90
