createdAt,value
2019-03-28T00:00:05.442Z,7.81
2019-03-28T00:01:05.620Z,7.75
2019-03-28T00:02:05.379Z,7.81
2019-03-28T00:03:05.542Z,7.81
2019-03-28T00:04:06.584Z,7.81
2019-03-28T00:05:05.952Z,7.81
2019-03-28T00:06:05.204Z,7.81
2019-03-28T00:07:05.460Z,7.75
2019-03-28T00:08:05.707Z,7.75
2019-03-28T00:09:07.682Z,7.75
2019-03-28T00:10:05.454Z,7.75
2019-03-28T00:11:05.575Z,7.75
2019-03-28T00:12:05.864Z,7.75
2019-03-28T00:13:06.033Z,7.75
2019-03-28T00:14:05.234Z,7.81
2019-03-28T00:15:05.227Z,7.75
2019-03-28T00:16:05.369Z,7.75
2019-03-28T00:17:05.723Z,7.75
2019-03-28T00:18:05.612Z,7.81
2019-03-28T00:19:05.778Z,7.75
2019-03-28T00:20:06.100Z,7.75
2019-03-28T00:21:05.148Z,7.75
2019-03-28T00:22:05.737Z,7.81
2019-03-28T00:23:05.439Z,7.75
2019-03-28T00:24:05.680Z,7.81
2019-03-28T00:25:05.762Z,7.81
2019-03-28T00:26:06.058Z,7.75
2019-03-28T00:27:05.228Z,7.81
2019-03-28T00:28:05.690Z,7.75
2019-03-28T00:29:05.701Z,7.75
2019-03-28T00:30:05.872Z,7.81
2019-03-28T00:31:05.217Z,7.81
2019-03-28T00:32:05.692Z,7.75
2019-03-28T00:33:05.802Z,7.81
2019-03-28T00:34:05.930Z,7.81
2019-03-28T00:35:05.060Z,7.81
2019-03-28T00:36:05.787Z,7.75
2019-03-28T00:37:07.615Z,7.75
2019-03-28T00:38:05.449Z,7.81
2019-03-28T00:39:05.137Z,7.81
2019-03-28T00:40:05.791Z,7.81
2019-03-28T00:41:05.132Z,7.81
2019-03-28T00:42:05.452Z,7.75
2019-03-28T00:43:05.685Z,7.81
2019-03-28T00:44:05.851Z,7.75
2019-03-28T00:45:05.225Z,7.75
2019-03-28T00:46:05.199Z,7.75
2019-03-28T00:47:05.468Z,7.75
2019-03-28T00:48:05.761Z,7.75
2019-03-28T00:49:05.936Z,7.75
2019-03-28T00:50:05.221Z,7.75
2019-03-28T00:51:05.287Z,7.75
2019-03-28T00:52:05.851Z,7.75
2019-03-28T00:53:06.343Z,7.75
2019-03-28T00:54:05.465Z,7.81
2019-03-28T00:55:05.530Z,7.75
2019-03-28T00:56:06.607Z,7.81
2019-03-28T00:57:05.125Z,7.81
2019-03-28T00:58:05.376Z,7.81
2019-03-28T00:59:05.544Z,7.75
2019-03-28T01:00:05.603Z,7.75
2019-03-28T01:01:05.877Z,7.75
2019-03-28T01:02:05.933Z,7.75
2019-03-28T01:03:06.021Z,7.75
2019-03-28T01:04:05.522Z,7.81
2019-03-28T01:05:05.686Z,7.75
2019-03-28T01:06:06.006Z,7.81
2019-03-28T01:07:05.457Z,7.75
2019-03-28T01:08:06.109Z,7.75
2019-03-28T01:09:05.489Z,7.75
2019-03-28T01:10:05.377Z,7.75
2019-03-28T01:11:05.617Z,7.75
2019-03-28T01:12:05.783Z,7.75
2019-03-28T01:13:05.918Z,7.75
2019-03-28T01:14:05.370Z,7.75
2019-03-28T01:15:05.454Z,7.75
2019-03-28T01:16:05.302Z,7.75
2019-03-28T01:17:05.466Z,7.75
2019-03-28T01:18:05.936Z,7.75
2019-03-28T01:19:06.016Z,7.75
2019-03-28T01:20:05.465Z,7.81
2019-03-28T01:21:05.703Z,7.75
2019-03-28T01:22:06.195Z,7.75
2019-03-28T01:23:05.464Z,7.75
2019-03-28T01:24:05.606Z,7.75
2019-03-28T01:25:05.547Z,7.75
2019-03-28T01:26:06.004Z,7.75
2019-03-28T01:27:05.844Z,7.75
2019-03-28T01:28:05.333Z,7.75
2019-03-28T01:29:06.207Z,7.75
2019-03-28T01:30:05.305Z,7.75
2019-03-28T01:31:05.458Z,7.75
2019-03-28T01:32:05.377Z,7.75
2019-03-28T01:33:06.010Z,7.75
2019-03-28T01:34:05.288Z,7.75
2019-03-28T01:35:05.685Z,7.75
2019-03-28T01:36:05.449Z,7.75
2019-03-28T01:37:05.044Z,7.75
2019-03-28T01:38:05.532Z,7.75
2019-03-28T01:39:05.219Z,7.75
2019-03-28T01:40:05.693Z,7.75
2019-03-28T01:41:05.841Z,7.75
2019-03-28T01:42:06.149Z,7.75
2019-03-28T01:43:05.848Z,7.75
2019-03-28T01:44:06.006Z,7.75
2019-03-28T01:45:06.014Z,7.75
2019-03-28T01:46:05.139Z,7.75
2019-03-28T01:47:05.294Z,7.75
2019-03-28T01:48:05.612Z,7.75
2019-03-28T01:49:05.689Z,7.75
2019-03-28T01:50:06.020Z,7.75
2019-03-28T01:51:06.159Z,7.75
2019-03-28T01:52:05.613Z,7.75
2019-03-28T01:53:05.769Z,7.75
2019-03-28T01:54:05.367Z,7.75
2019-03-28T01:55:05.690Z,7.75
2019-03-28T01:56:05.852Z,7.75
2019-03-28T01:57:10.617Z,7.75
2019-03-28T01:58:05.540Z,7.75
2019-03-28T01:59:05.927Z,7.75
2019-03-28T02:00:06.171Z,7.75
2019-03-28T02:01:05.205Z,7.75
2019-03-28T02:02:05.611Z,7.75
2019-03-28T02:03:05.201Z,7.75
2019-03-28T02:04:05.686Z,7.75
2019-03-28T02:05:06.048Z,7.75
2019-03-28T02:06:05.206Z,7.75
2019-03-28T02:07:05.514Z,7.75
2019-03-28T02:08:05.615Z,7.75
2019-03-28T02:09:06.186Z,7.69
2019-03-28T02:10:06.017Z,7.75
2019-03-28T02:11:05.216Z,7.75
2019-03-28T02:12:05.727Z,7.75
2019-03-28T02:13:05.285Z,7.75
2019-03-28T02:14:05.458Z,7.69
2019-03-28T02:15:05.697Z,7.69
2019-03-28T02:16:06.101Z,7.69
2019-03-28T02:17:05.294Z,7.75
2019-03-28T02:18:05.452Z,7.75
2019-03-28T02:19:05.624Z,7.75
2019-03-28T02:20:05.781Z,7.75
2019-03-28T02:21:05.038Z,7.75
2019-03-28T02:22:05.219Z,7.75
2019-03-28T02:23:05.687Z,7.75
2019-03-28T02:24:05.299Z,7.69
2019-03-28T02:25:05.961Z,7.69
2019-03-28T02:26:05.929Z,7.69
2019-03-28T02:27:05.311Z,7.69
2019-03-28T02:28:05.371Z,7.69
2019-03-28T02:29:05.683Z,7.69
2019-03-28T02:30:05.932Z,7.69
2019-03-28T02:31:05.451Z,7.69
2019-03-28T02:32:05.608Z,7.69
2019-03-28T02:33:05.926Z,7.69
2019-03-28T02:34:05.454Z,7.69
2019-03-28T02:35:05.700Z,7.69
2019-03-28T02:36:05.782Z,7.75
2019-03-28T02:37:05.788Z,7.69
2019-03-28T02:38:06.029Z,7.69
2019-03-28T02:39:05.948Z,7.69
2019-03-28T02:40:05.369Z,7.69
2019-03-28T02:41:05.222Z,7.69
2019-03-28T02:42:05.241Z,7.69
2019-03-28T02:43:05.850Z,7.69
2019-03-28T02:44:05.315Z,7.69
2019-03-28T02:45:05.289Z,7.69
2019-03-28T02:46:05.365Z,7.69
2019-03-28T02:47:05.776Z,7.69
2019-03-28T02:48:06.124Z,7.69
2019-03-28T02:49:05.140Z,7.69
2019-03-28T02:50:05.559Z,7.69
2019-03-28T02:51:05.542Z,7.69
2019-03-28T02:52:06.029Z,7.69
2019-03-28T02:53:05.051Z,7.69
2019-03-28T02:54:05.590Z,7.69
2019-03-28T02:55:05.214Z,7.69
2019-03-28T02:56:05.459Z,7.62
2019-03-28T02:57:05.932Z,7.69
2019-03-28T02:58:05.716Z,7.62
2019-03-28T02:59:05.058Z,7.62
2019-03-28T03:00:05.697Z,7.69
2019-03-28T03:01:05.348Z,7.69
2019-03-28T03:02:06.676Z,7.62
2019-03-28T03:03:05.212Z,7.62
2019-03-28T03:04:05.368Z,7.62
2019-03-28T03:05:05.554Z,7.62
2019-03-28T03:06:05.724Z,7.62
2019-03-28T03:07:05.706Z,7.62
2019-03-28T03:08:05.090Z,7.62
2019-03-28T03:09:05.383Z,7.62
2019-03-28T03:10:05.776Z,7.62
2019-03-28T03:11:05.064Z,7.62
2019-03-28T03:12:05.374Z,7.62
2019-03-28T03:13:06.427Z,7.62
2019-03-28T03:14:05.864Z,7.62
2019-03-28T03:15:05.939Z,7.62
2019-03-28T03:16:05.223Z,7.62
2019-03-28T03:17:05.773Z,7.62
2019-03-28T03:18:05.446Z,7.62
2019-03-28T03:19:05.855Z,7.62
2019-03-28T03:20:06.021Z,7.62
2019-03-28T03:21:05.222Z,7.56
2019-03-28T03:22:05.213Z,7.56
2019-03-28T03:23:05.543Z,7.62
2019-03-28T03:24:05.722Z,7.56
2019-03-28T03:25:05.765Z,7.56
2019-03-28T03:26:05.825Z,7.56
2019-03-28T03:27:06.011Z,7.56
2019-03-28T03:28:06.004Z,7.56
2019-03-28T03:29:05.302Z,7.56
2019-03-28T03:30:05.861Z,7.56
2019-03-28T03:31:05.447Z,7.56
2019-03-28T03:32:05.702Z,7.56
2019-03-28T03:33:06.093Z,7.56
2019-03-28T03:34:05.980Z,7.56
2019-03-28T03:35:05.376Z,7.56
2019-03-28T03:36:06.030Z,7.56
2019-03-28T03:37:05.619Z,7.56
2019-03-28T03:38:05.691Z,7.56
2019-03-28T03:39:05.766Z,7.56
2019-03-28T03:40:05.843Z,7.56
2019-03-28T03:41:05.536Z,7.50
2019-03-28T03:42:05.946Z,7.50
2019-03-28T03:43:05.383Z,7.50
2019-03-28T03:44:05.624Z,7.50
2019-03-28T03:45:05.766Z,7.50
2019-03-28T03:46:05.954Z,7.50
2019-03-28T03:47:05.039Z,7.50
2019-03-28T03:48:05.228Z,7.50
2019-03-28T03:49:05.608Z,7.50
2019-03-28T03:50:05.943Z,7.50
2019-03-28T03:51:05.590Z,7.50
2019-03-28T03:52:05.537Z,7.50
2019-03-28T03:53:05.687Z,7.50
2019-03-28T03:54:05.930Z,7.50
2019-03-28T03:55:05.457Z,7.50
2019-03-28T03:56:05.077Z,7.50
2019-03-28T03:57:05.201Z,7.50
2019-03-28T03:58:14.986Z,7.50
2019-03-28T03:59:05.679Z,7.44
2019-03-28T04:00:05.105Z,7.50
2019-03-28T04:01:05.688Z,7.44
2019-03-28T04:02:05.849Z,7.50
2019-03-28T04:03:06.187Z,7.44
2019-03-28T04:04:05.318Z,7.50
2019-03-28T04:05:05.543Z,7.50
2019-03-28T04:06:05.863Z,7.50
2019-03-28T04:07:05.921Z,7.50
2019-03-28T04:08:05.058Z,7.50
2019-03-28T04:09:05.126Z,7.44
2019-03-28T04:10:05.450Z,7.50
2019-03-28T04:11:06.017Z,7.50
2019-03-28T04:12:05.288Z,7.44
2019-03-28T04:13:05.294Z,7.44
2019-03-28T04:14:05.779Z,7.44
2019-03-28T04:15:05.556Z,7.44
2019-03-28T04:16:05.141Z,7.44
2019-03-28T04:17:05.693Z,7.44
2019-03-28T04:18:05.867Z,7.44
2019-03-28T04:19:06.109Z,7.44
2019-03-28T04:20:05.721Z,7.44
2019-03-28T04:21:05.775Z,7.44
2019-03-28T04:22:05.129Z,7.44
2019-03-28T04:23:05.451Z,7.44
2019-03-28T04:24:05.930Z,7.44
2019-03-28T04:25:05.537Z,7.44
2019-03-28T04:26:05.985Z,7.44
2019-03-28T04:27:05.525Z,7.44
2019-03-28T04:28:05.621Z,7.44
2019-03-28T04:29:06.008Z,7.44
2019-03-28T04:30:05.609Z,7.44
2019-03-28T04:31:05.130Z,7.44
2019-03-28T04:32:05.943Z,7.44
2019-03-28T04:33:05.535Z,7.44
2019-03-28T04:34:07.573Z,7.44
2019-03-28T04:35:05.787Z,7.44
2019-03-28T04:36:06.012Z,7.44
2019-03-28T04:37:06.501Z,7.44
2019-03-28T04:38:05.232Z,7.44
2019-03-28T04:39:05.603Z,7.44
2019-03-28T04:40:05.684Z,7.44
2019-03-28T04:41:05.379Z,7.44
2019-03-28T04:42:05.868Z,7.44
2019-03-28T04:43:05.885Z,7.44
2019-03-28T04:44:05.377Z,7.44
2019-03-28T04:45:06.033Z,7.44
2019-03-28T04:46:05.210Z,7.44
2019-03-28T04:47:05.406Z,7.44
2019-03-28T04:48:05.388Z,7.44
2019-03-28T04:49:05.559Z,7.44
2019-03-28T04:50:05.766Z,7.44
2019-03-28T04:51:05.770Z,7.44
2019-03-28T04:52:05.607Z,7.44
2019-03-28T04:53:05.864Z,7.44
2019-03-28T04:54:05.137Z,7.44
2019-03-28T04:55:05.470Z,7.44
2019-03-28T04:56:05.940Z,7.44
2019-03-28T04:57:06.108Z,7.44
2019-03-28T04:58:05.459Z,7.44
2019-03-28T04:59:05.627Z,7.44
2019-03-28T05:00:05.825Z,7.44
2019-03-28T05:01:06.031Z,7.44
2019-03-28T05:02:06.003Z,7.44
2019-03-28T05:03:05.396Z,7.44
2019-03-28T05:04:05.554Z,7.44
2019-03-28T05:05:06.386Z,7.44
2019-03-28T05:06:05.699Z,7.44
2019-03-28T05:07:05.538Z,7.62
2019-03-28T05:08:05.289Z,7.69
2019-03-28T05:09:05.562Z,7.81
2019-03-28T05:10:05.205Z,7.94
2019-03-28T05:11:05.460Z,8.06
2019-03-28T05:12:05.464Z,8.06
2019-03-28T05:13:05.525Z,8.06
2019-03-28T05:14:05.369Z,8.31
2019-03-28T05:15:06.077Z,8.25
2019-03-28T05:16:05.604Z,8.19
2019-03-28T05:17:05.317Z,8.12
2019-03-28T05:18:06.339Z,8.00
2019-03-28T05:19:05.543Z,8.00
2019-03-28T05:20:05.871Z,7.94
2019-03-28T05:21:06.265Z,7.88
2019-03-28T05:22:06.040Z,7.81
2019-03-28T05:23:05.282Z,7.81
2019-03-28T05:24:06.445Z,7.88
2019-03-28T05:25:06.481Z,8.00
2019-03-28T05:26:05.129Z,8.00
2019-03-28T05:27:05.466Z,8.06
2019-03-28T05:28:05.923Z,8.19
2019-03-28T05:29:05.459Z,8.12
2019-03-28T05:30:06.622Z,8.06
2019-03-28T05:31:05.425Z,8.00
2019-03-28T05:32:05.450Z,7.94
2019-03-28T05:33:05.229Z,7.94
2019-03-28T05:34:05.453Z,7.88
2019-03-28T05:35:05.884Z,7.94
2019-03-28T05:36:05.936Z,8.00
2019-03-28T05:37:05.263Z,7.94
2019-03-28T05:38:05.528Z,7.88
2019-03-28T05:39:06.025Z,7.88
2019-03-28T05:40:05.699Z,7.88
2019-03-28T05:41:05.136Z,7.88
2019-03-28T05:42:06.012Z,8.00
2019-03-28T05:43:05.393Z,7.94
2019-03-28T05:44:05.874Z,7.94
2019-03-28T05:45:06.017Z,7.94
2019-03-28T05:46:05.146Z,7.88
2019-03-28T05:47:05.211Z,7.88
2019-03-28T05:48:05.947Z,7.81
2019-03-28T05:49:05.466Z,7.81
2019-03-28T05:50:05.699Z,7.81
2019-03-28T05:51:06.059Z,7.81
2019-03-28T05:52:05.220Z,7.75
2019-03-28T05:53:05.469Z,7.75
2019-03-28T05:54:05.947Z,7.75
2019-03-28T05:55:05.590Z,7.75
2019-03-28T05:56:06.204Z,7.75
2019-03-28T05:57:05.140Z,7.75
2019-03-28T05:58:05.307Z,7.75
2019-03-28T05:59:10.955Z,7.75
2019-03-28T06:00:05.956Z,7.75
2019-03-28T06:01:06.352Z,7.75
2019-03-28T06:02:05.542Z,7.69
2019-03-28T06:03:05.955Z,7.69
2019-03-28T06:04:05.943Z,7.69
2019-03-28T06:05:06.026Z,7.69
2019-03-28T06:06:05.390Z,7.69
2019-03-28T06:07:08.641Z,7.88
2019-03-28T06:08:05.463Z,7.88
2019-03-28T06:09:05.623Z,7.88
2019-03-28T06:10:05.140Z,7.88
2019-03-28T06:11:05.750Z,7.88
2019-03-28T06:12:05.452Z,7.81
2019-03-28T06:13:05.532Z,7.81
2019-03-28T06:14:05.305Z,7.81
2019-03-28T06:15:06.440Z,7.81
2019-03-28T06:16:05.856Z,7.75
2019-03-28T06:17:05.400Z,7.75
2019-03-28T06:18:05.718Z,7.75
2019-03-28T06:19:05.847Z,7.75
2019-03-28T06:20:05.374Z,7.75
2019-03-28T06:21:05.465Z,7.75
2019-03-28T06:22:05.709Z,7.75
2019-03-28T06:23:05.128Z,7.75
2019-03-28T06:24:05.963Z,7.75
2019-03-28T06:25:05.846Z,7.75
2019-03-28T06:26:05.700Z,7.75
2019-03-28T06:27:06.035Z,7.75
2019-03-28T06:28:05.484Z,7.75
2019-03-28T06:29:08.448Z,7.75
2019-03-28T06:30:06.037Z,7.75
2019-03-28T06:31:05.123Z,7.81
2019-03-28T06:32:05.699Z,7.81
2019-03-28T06:33:05.291Z,7.81
2019-03-28T06:34:05.486Z,7.81
2019-03-28T06:35:05.703Z,7.81
2019-03-28T06:36:05.964Z,7.81
2019-03-28T06:37:06.486Z,7.88
2019-03-28T06:38:05.167Z,7.88
2019-03-28T06:39:05.284Z,7.88
2019-03-28T06:40:05.756Z,7.88
2019-03-28T06:41:05.375Z,7.88
2019-03-28T06:42:05.623Z,7.94
2019-03-28T06:43:05.214Z,8.00
2019-03-28T06:44:05.743Z,8.12
2019-03-28T06:45:05.206Z,8.25
2019-03-28T06:46:05.373Z,8.50
2019-03-28T06:47:05.621Z,8.44
2019-03-28T06:48:05.949Z,8.38
2019-03-28T06:49:05.387Z,8.38
2019-03-28T06:50:05.449Z,8.31
2019-03-28T06:51:05.612Z,8.25
2019-03-28T06:52:05.818Z,8.25
2019-03-28T06:53:06.041Z,8.19
2019-03-28T06:54:05.216Z,8.19
2019-03-28T06:55:05.619Z,8.19
2019-03-28T06:56:05.075Z,8.19
2019-03-28T06:57:05.779Z,8.19
2019-03-28T06:58:05.128Z,8.19
2019-03-28T06:59:05.373Z,8.19
2019-03-28T07:00:06.115Z,8.19
2019-03-28T07:01:05.608Z,8.38
2019-03-28T07:02:05.219Z,8.38
2019-03-28T07:03:05.373Z,8.38
2019-03-28T07:04:05.696Z,8.38
2019-03-28T07:05:05.939Z,8.38
2019-03-28T07:06:05.158Z,8.38
2019-03-28T07:07:05.395Z,8.38
2019-03-28T07:08:05.541Z,8.38
2019-03-28T07:09:06.123Z,8.38
2019-03-28T07:10:05.689Z,8.50
2019-03-28T07:11:05.206Z,8.50
2019-03-28T07:12:05.864Z,8.50
2019-03-28T07:13:05.615Z,8.50
2019-03-28T07:14:06.103Z,8.50
2019-03-28T07:15:05.222Z,8.44
2019-03-28T07:16:05.398Z,8.44
2019-03-28T07:17:05.619Z,8.44
2019-03-28T07:18:05.292Z,8.44
2019-03-28T07:19:05.843Z,8.44
2019-03-28T07:20:08.783Z,8.44
2019-03-28T07:21:05.770Z,8.44
2019-03-28T07:22:05.223Z,8.44
2019-03-28T07:23:05.608Z,8.69
2019-03-28T07:24:05.943Z,8.81
2019-03-28T07:25:06.016Z,8.81
2019-03-28T07:26:05.769Z,8.81
2019-03-28T07:27:06.024Z,8.81
2019-03-28T07:28:06.435Z,8.75
2019-03-28T07:29:05.127Z,8.75
2019-03-28T07:30:05.853Z,8.69
2019-03-28T07:31:05.920Z,8.69
2019-03-28T07:32:05.607Z,8.69
2019-03-28T07:33:06.030Z,8.62
2019-03-28T07:34:05.382Z,8.62
2019-03-28T07:35:05.935Z,8.62
2019-03-28T07:36:05.237Z,8.62
2019-03-28T07:37:05.691Z,8.81
2019-03-28T07:38:05.405Z,8.94
2019-03-28T07:39:05.452Z,8.94
2019-03-28T07:40:05.532Z,8.88
2019-03-28T07:41:06.001Z,8.88
2019-03-28T07:42:05.619Z,8.81
2019-03-28T07:43:05.228Z,8.81
2019-03-28T07:44:05.610Z,8.81
2019-03-28T07:45:05.867Z,8.81
2019-03-28T07:46:05.403Z,8.75
2019-03-28T07:47:05.454Z,8.75
2019-03-28T07:48:05.695Z,8.75
2019-03-28T07:49:05.930Z,8.75
2019-03-28T07:50:05.685Z,8.75
2019-03-28T07:51:06.076Z,8.75
2019-03-28T07:52:06.012Z,8.75
2019-03-28T07:53:05.717Z,8.81
2019-03-28T07:54:05.754Z,8.75
2019-03-28T07:55:05.654Z,8.75
2019-03-28T07:56:05.475Z,8.81
2019-03-28T07:57:05.529Z,8.81
2019-03-28T07:58:07.418Z,8.81
2019-03-28T07:59:05.690Z,8.81
2019-03-28T08:00:05.876Z,8.81
2019-03-28T08:01:06.094Z,8.81
2019-03-28T08:02:05.397Z,8.81
2019-03-28T08:03:05.959Z,8.81
2019-03-28T08:04:05.535Z,8.81
2019-03-28T08:05:05.871Z,8.81
2019-03-28T08:06:05.855Z,8.81
2019-03-28T08:07:05.214Z,8.81
2019-03-28T08:08:05.946Z,8.88
2019-03-28T08:09:05.074Z,8.88
2019-03-28T08:10:05.692Z,8.81
2019-03-28T08:11:05.938Z,8.88
2019-03-28T08:12:06.189Z,8.81
2019-03-28T08:13:06.606Z,8.94
2019-03-28T08:14:05.933Z,9.12
2019-03-28T08:15:05.382Z,9.25
2019-03-28T08:16:05.596Z,9.44
2019-03-28T08:17:05.286Z,9.56
2019-03-28T08:18:06.092Z,9.62
2019-03-28T08:19:07.930Z,9.69
2019-03-28T08:20:05.544Z,9.69
2019-03-28T08:21:05.554Z,9.56
2019-03-28T08:22:05.698Z,9.44
2019-03-28T08:23:05.532Z,9.38
2019-03-28T08:24:05.623Z,9.38
2019-03-28T08:25:08.276Z,9.31
2019-03-28T08:26:05.541Z,9.25
2019-03-28T08:27:05.934Z,9.19
2019-03-28T08:28:05.132Z,9.19
2019-03-28T08:29:05.865Z,9.19
2019-03-28T08:30:17.493Z,9.19
2019-03-28T08:31:05.786Z,9.19
2019-03-28T08:32:06.013Z,9.19
2019-03-28T08:33:05.219Z,9.12
2019-03-28T08:34:05.465Z,9.12
2019-03-28T08:35:05.532Z,9.12
2019-03-28T08:36:05.851Z,9.12
2019-03-28T08:37:05.702Z,9.12
2019-03-28T08:38:05.807Z,9.12
2019-03-28T08:39:05.781Z,9.12
2019-03-28T08:40:05.220Z,9.12
2019-03-28T08:41:07.056Z,9.12
2019-03-28T08:42:05.775Z,9.06
2019-03-28T08:43:05.132Z,9.12
2019-03-28T08:44:07.263Z,9.12
2019-03-28T08:45:05.798Z,9.12
2019-03-28T08:46:08.620Z,9.12
2019-03-28T08:47:06.277Z,9.12
2019-03-28T08:48:05.938Z,9.12
2019-03-28T08:49:05.368Z,9.19
2019-03-28T08:50:05.619Z,9.19
2019-03-28T08:51:05.307Z,9.19
2019-03-28T08:52:05.382Z,9.19
2019-03-28T08:53:05.604Z,9.38
2019-03-28T08:54:05.772Z,9.50
2019-03-28T08:55:05.688Z,9.56
2019-03-28T08:56:05.617Z,9.50
2019-03-28T08:57:05.771Z,9.56
2019-03-28T08:58:05.944Z,9.50
2019-03-28T08:59:05.623Z,9.50
2019-03-28T09:00:05.150Z,9.50
2019-03-28T09:01:05.854Z,9.50
2019-03-28T09:02:06.512Z,9.50
2019-03-28T09:03:06.036Z,9.50
2019-03-28T09:04:05.230Z,9.50
2019-03-28T09:05:05.367Z,9.50
2019-03-28T09:06:05.464Z,9.50
2019-03-28T09:07:06.188Z,9.56
2019-03-28T09:08:05.709Z,9.56
2019-03-28T09:09:06.163Z,9.56
2019-03-28T09:10:05.143Z,9.56
2019-03-28T09:11:05.732Z,9.62
2019-03-28T09:12:06.124Z,9.69
2019-03-28T09:13:05.206Z,9.69
2019-03-28T09:14:05.698Z,9.69
2019-03-28T09:15:06.183Z,9.69
2019-03-28T09:16:05.553Z,9.75
2019-03-28T09:17:05.309Z,9.75
2019-03-28T09:18:05.547Z,9.75
2019-03-28T09:19:05.531Z,9.75
2019-03-28T09:20:05.235Z,9.75
2019-03-28T09:21:05.379Z,9.81
2019-03-28T09:22:05.477Z,9.81
2019-03-28T09:23:06.088Z,9.81
2019-03-28T09:24:05.698Z,9.81
2019-03-28T09:25:05.865Z,9.81
2019-03-28T09:26:05.075Z,9.88
2019-03-28T09:27:05.605Z,9.88
2019-03-28T09:28:05.929Z,9.88
2019-03-28T09:29:05.213Z,9.88
2019-03-28T09:30:05.389Z,9.94
2019-03-28T09:31:18.873Z,9.94
2019-03-28T09:32:05.610Z,9.94
2019-03-28T09:33:05.774Z,9.94
2019-03-28T09:34:05.134Z,9.94
2019-03-28T09:35:05.364Z,9.94
2019-03-28T09:36:06.112Z,9.94
2019-03-28T09:37:05.628Z,9.94
2019-03-28T09:38:06.074Z,9.94
2019-03-28T09:39:05.219Z,9.94
2019-03-28T09:40:05.555Z,10.00
2019-03-28T09:41:05.635Z,10.00
2019-03-28T09:42:05.867Z,10.00
2019-03-28T09:43:05.604Z,10.00
2019-03-28T09:44:05.225Z,10.00
2019-03-28T09:45:05.442Z,10.00
2019-03-28T09:46:06.013Z,10.00
2019-03-28T09:47:05.121Z,10.00
2019-03-28T09:48:05.854Z,10.06
2019-03-28T09:49:05.134Z,10.00
2019-03-28T09:50:05.793Z,10.00
2019-03-28T09:51:05.774Z,10.06
2019-03-28T09:52:05.529Z,10.06
2019-03-28T09:53:05.687Z,10.06
2019-03-28T09:54:05.960Z,10.06
2019-03-28T09:55:05.217Z,10.12
2019-03-28T09:56:05.314Z,10.12
2019-03-28T09:57:05.454Z,10.06
2019-03-28T09:58:05.617Z,10.06
2019-03-28T09:59:06.014Z,10.12
2019-03-28T10:00:05.212Z,10.12
2019-03-28T10:01:06.097Z,10.12
2019-03-28T10:02:05.318Z,10.12
2019-03-28T10:03:05.388Z,10.12
2019-03-28T10:04:06.522Z,10.19
2019-03-28T10:05:05.210Z,10.19
2019-03-28T10:06:05.373Z,10.19
2019-03-28T10:07:06.020Z,10.25
2019-03-28T10:08:05.465Z,10.25
2019-03-28T10:09:05.619Z,10.25
2019-03-28T10:10:09.030Z,10.31
2019-03-28T10:11:05.699Z,10.31
2019-03-28T10:12:05.948Z,10.38
2019-03-28T10:13:06.032Z,10.38
2019-03-28T10:14:05.384Z,10.44
2019-03-28T10:15:05.055Z,10.44
2019-03-28T10:16:05.595Z,10.44
2019-03-28T10:17:05.211Z,10.44
2019-03-28T10:18:06.588Z,10.44
2019-03-28T10:19:05.286Z,10.44
2019-03-28T10:20:06.044Z,10.44
2019-03-28T10:21:05.466Z,10.44
2019-03-28T10:22:05.448Z,10.44
2019-03-28T10:23:05.222Z,10.50
2019-03-28T10:24:05.698Z,10.69
2019-03-28T10:25:05.448Z,10.88
2019-03-28T10:26:06.551Z,10.94
2019-03-28T10:27:06.015Z,11.06
2019-03-28T10:28:05.793Z,11.00
2019-03-28T10:29:06.181Z,11.00
2019-03-28T10:30:05.294Z,11.00
2019-03-28T10:31:15.707Z,11.00
2019-03-28T10:32:05.293Z,10.94
2019-03-28T10:33:05.847Z,10.88
2019-03-28T10:34:05.946Z,10.88
2019-03-28T10:35:07.005Z,10.88
2019-03-28T10:36:05.707Z,10.81
2019-03-28T10:37:05.863Z,10.81
2019-03-28T10:38:05.228Z,10.81
2019-03-28T10:39:06.021Z,10.81
2019-03-28T10:40:05.244Z,10.81
2019-03-28T10:41:05.284Z,10.81
2019-03-28T10:42:05.860Z,10.81
2019-03-28T10:43:06.030Z,10.81
2019-03-28T10:44:05.532Z,10.81
2019-03-28T10:45:06.124Z,10.81
2019-03-28T10:46:05.803Z,10.75
2019-03-28T10:47:05.929Z,10.75
2019-03-28T10:48:05.145Z,10.69
2019-03-28T10:49:05.236Z,10.69
2019-03-28T10:50:05.293Z,10.69
2019-03-28T10:51:05.458Z,10.69
2019-03-28T10:52:05.630Z,10.69
2019-03-28T10:53:05.938Z,10.69
2019-03-28T10:54:19.184Z,10.62
2019-03-28T10:55:05.138Z,10.69
2019-03-28T10:56:05.297Z,10.62
2019-03-28T10:57:13.278Z,10.62
2019-03-28T10:58:17.451Z,10.62
2019-03-28T10:59:05.774Z,10.62
2019-03-28T11:00:05.134Z,10.69
2019-03-28T11:01:05.298Z,10.69
2019-03-28T11:02:05.864Z,10.69
2019-03-28T11:03:06.957Z,10.75
2019-03-28T11:04:05.303Z,10.75
2019-03-28T11:05:05.632Z,10.81
2019-03-28T11:06:05.429Z,10.81
2019-03-28T11:07:05.773Z,10.88
2019-03-28T11:08:05.299Z,10.94
2019-03-28T11:09:05.691Z,10.94
2019-03-28T11:10:06.034Z,10.94
2019-03-28T11:11:05.370Z,11.00
2019-03-28T11:12:06.097Z,11.00
2019-03-28T11:13:05.146Z,11.00
2019-03-28T11:14:05.545Z,11.00
2019-03-28T11:15:05.818Z,11.00
2019-03-28T11:16:05.205Z,11.00
2019-03-28T11:17:05.770Z,11.00
2019-03-28T11:18:05.927Z,11.00
2019-03-28T11:19:05.545Z,11.00
2019-03-28T11:20:05.301Z,11.06
2019-03-28T11:21:05.629Z,11.06
2019-03-28T11:22:05.217Z,11.06
2019-03-28T11:23:05.469Z,11.06
2019-03-28T11:24:05.378Z,11.12
2019-03-28T11:25:05.623Z,11.12
2019-03-28T11:26:05.219Z,11.12
2019-03-28T11:27:05.807Z,11.19
2019-03-28T11:28:05.207Z,11.19
2019-03-28T11:29:05.381Z,11.19
2019-03-28T11:30:05.448Z,11.25
2019-03-28T11:31:06.025Z,11.25
2019-03-28T11:32:05.462Z,11.25
2019-03-28T11:33:06.493Z,11.31
2019-03-28T11:34:05.047Z,11.31
2019-03-28T11:35:06.648Z,11.31
2019-03-28T11:36:05.861Z,11.31
2019-03-28T11:37:06.004Z,11.31
2019-03-28T11:38:05.235Z,11.31
2019-03-28T11:39:05.217Z,11.31
2019-03-28T11:40:08.977Z,11.31
2019-03-28T11:41:05.859Z,11.31
2019-03-28T11:42:05.545Z,11.31
2019-03-28T11:43:05.547Z,11.31
2019-03-28T11:44:05.367Z,11.31
2019-03-28T11:45:05.229Z,11.31
2019-03-28T11:46:05.619Z,11.38
2019-03-28T11:47:05.710Z,11.38
2019-03-28T11:48:05.765Z,11.38
2019-03-28T11:49:05.641Z,11.38
2019-03-28T11:50:05.524Z,11.38
2019-03-28T11:51:05.770Z,11.38
2019-03-28T11:52:05.854Z,11.44
2019-03-28T11:53:05.316Z,11.44
2019-03-28T11:54:05.285Z,11.44
2019-03-28T11:55:05.951Z,11.44
2019-03-28T11:56:06.092Z,11.50
2019-03-28T11:57:05.509Z,11.50
2019-03-28T11:58:05.459Z,11.50
2019-03-28T11:59:06.290Z,11.50
2019-03-28T12:00:06.011Z,11.56
2019-03-28T12:01:05.443Z,11.56
2019-03-28T12:02:18.894Z,11.56
2019-03-28T12:03:05.948Z,11.56
2019-03-28T12:04:06.006Z,11.62
2019-03-28T12:05:05.859Z,11.56
2019-03-28T12:06:05.608Z,11.56
2019-03-28T12:07:05.712Z,11.56
2019-03-28T12:08:05.457Z,11.56
2019-03-28T12:09:05.951Z,11.56
2019-03-28T12:10:05.474Z,11.56
2019-03-28T12:11:05.526Z,11.56
2019-03-28T12:12:05.067Z,11.56
2019-03-28T12:13:05.386Z,11.56
2019-03-28T12:14:05.946Z,11.56
2019-03-28T12:15:06.117Z,11.56
2019-03-28T12:16:05.132Z,11.56
2019-03-28T12:17:05.933Z,11.56
2019-03-28T12:18:05.791Z,11.56
2019-03-28T12:19:05.870Z,11.56
2019-03-28T12:20:06.094Z,11.56
2019-03-28T12:21:05.599Z,11.50
2019-03-28T12:22:05.046Z,11.56
2019-03-28T12:23:05.218Z,11.50
2019-03-28T12:24:05.544Z,11.56
2019-03-28T12:25:05.853Z,11.50
2019-03-28T12:26:05.287Z,11.50
2019-03-28T12:27:05.595Z,11.50
2019-03-28T12:28:05.449Z,11.50
2019-03-28T12:29:06.142Z,11.50
2019-03-28T12:30:05.544Z,11.50
2019-03-28T12:31:05.710Z,11.50
2019-03-28T12:32:13.603Z,11.50
2019-03-28T12:33:06.007Z,11.50
2019-03-28T12:34:05.467Z,11.50
2019-03-28T12:35:05.394Z,11.56
2019-03-28T12:36:05.699Z,11.56
2019-03-28T12:37:05.154Z,11.56
2019-03-28T12:38:06.592Z,11.56
2019-03-28T12:39:05.937Z,11.56
2019-03-28T12:40:05.543Z,11.62
2019-03-28T12:41:05.842Z,11.62
2019-03-28T12:42:06.115Z,11.62
2019-03-28T12:43:05.225Z,11.62
2019-03-28T12:44:05.771Z,11.69
2019-03-28T12:45:05.138Z,11.69
2019-03-28T12:46:05.452Z,11.69
2019-03-28T12:47:05.609Z,11.69
2019-03-28T12:48:05.373Z,11.69
2019-03-28T12:49:05.524Z,11.75
2019-03-28T12:50:05.850Z,11.75
2019-03-28T12:51:05.461Z,11.75
2019-03-28T12:52:05.616Z,11.75
2019-03-28T12:53:05.211Z,11.75
2019-03-28T12:54:05.285Z,11.75
2019-03-28T12:55:05.936Z,11.75
2019-03-28T12:56:05.454Z,11.75
2019-03-28T12:57:05.548Z,11.75
2019-03-28T12:58:05.931Z,11.81
2019-03-28T12:59:06.116Z,11.81
2019-03-28T13:00:06.728Z,11.81
2019-03-28T13:01:06.109Z,11.81
2019-03-28T13:02:05.140Z,11.81
2019-03-28T13:03:05.441Z,11.88
2019-03-28T13:04:05.922Z,11.88
2019-03-28T13:05:05.137Z,11.88
2019-03-28T13:06:05.927Z,11.88
2019-03-28T13:07:05.388Z,11.88
2019-03-28T13:08:05.933Z,11.94
2019-03-28T13:09:06.187Z,11.88
2019-03-28T13:10:05.303Z,11.88
2019-03-28T13:11:05.293Z,11.94