createdAt,value
2022-09-14T00:01:30.611Z,10.40
2022-09-14T00:04:05.438Z,10.65
2022-09-14T00:06:33.395Z,8.20
2022-09-14T00:09:02.152Z,8.25
2022-09-14T00:11:31.779Z,6.00
2022-09-14T00:14:00.909Z,7.43
2022-09-14T00:16:31.881Z,10.07
2022-09-14T00:19:05.877Z,11.68
2022-09-14T00:21:38.653Z,13.73
2022-09-14T00:24:10.380Z,9.48
2022-09-14T00:26:38.243Z,12.55
2022-09-14T00:29:06.706Z,13.95
2022-09-14T00:31:37.268Z,12.40
2022-09-14T00:34:06.970Z,12.30
2022-09-14T00:36:39.662Z,12.25
2022-09-14T00:39:07.551Z,14.57
2022-09-14T00:41:38.353Z,14.43
2022-09-14T00:44:28.770Z,12.93
2022-09-14T00:46:59.036Z,15.70
2022-09-14T00:49:38.500Z,14.45
2022-09-14T00:52:17.486Z,11.23
2022-09-14T00:54:57.846Z,12.07
2022-09-14T00:57:27.927Z,16.17
2022-09-14T00:59:56.253Z,17.23
2022-09-14T01:02:26.265Z,16.35
2022-09-14T01:04:54.504Z,15.93
2022-09-14T01:07:38.509Z,17.60
2022-09-14T01:10:28.359Z,15.80
2022-09-14T01:13:23.267Z,15.60
2022-09-14T01:16:26.394Z,13.77
2022-09-14T01:19:10.941Z,11.93
2022-09-14T01:21:42.170Z,14.40
2022-09-14T01:24:37.059Z,17.10
2022-09-14T01:27:28.742Z,14.55
2022-09-14T01:30:07.000Z,17.65
2022-09-14T01:32:37.491Z,15.45
2022-09-14T01:35:15.292Z,17.25
2022-09-14T01:38:15.101Z,20.42
2022-09-14T01:40:47.286Z,19.33
2022-09-14T01:43:16.471Z,16.75
2022-09-14T01:45:49.328Z,16.77
2022-09-14T01:48:21.418Z,15.43
2022-09-14T01:50:55.051Z,15.77
2022-09-14T01:53:41.339Z,25.55
2022-09-14T01:56:20.710Z,21.90
2022-09-14T01:58:59.871Z,16.25
2022-09-14T02:01:56.656Z,16.40
2022-09-14T02:04:39.172Z,17.73
2022-09-14T02:07:07.157Z,14.63
2022-09-14T02:09:34.635Z,16.88
2022-09-14T02:12:02.683Z,18.05
2022-09-14T02:14:31.087Z,17.92
2022-09-14T02:16:59.086Z,18.73
2022-09-14T02:19:29.474Z,16.90
2022-09-14T02:21:56.909Z,18.40
2022-09-14T02:24:24.283Z,15.80
2022-09-14T02:26:55.130Z,17.90
2022-09-14T02:29:22.718Z,20.50
2022-09-14T02:32:08.219Z,21.75
2022-09-14T02:34:41.349Z,21.48
2022-09-14T02:37:19.010Z,17.85
2022-09-14T02:39:57.922Z,17.65
2022-09-14T02:43:04.071Z,21.88
2022-09-14T02:45:58.799Z,18.42
2022-09-14T02:48:36.934Z,20.88
2022-09-14T02:51:18.267Z,20.92
2022-09-14T02:54:07.287Z,22.50
2022-09-14T02:56:36.603Z,24.48
2022-09-14T02:59:04.266Z,19.02
2022-09-14T03:01:31.804Z,21.85
2022-09-14T03:03:59.311Z,21.48
2022-09-14T03:06:26.882Z,23.50
2022-09-14T03:08:54.333Z,28.60
2022-09-14T03:11:21.817Z,21.88
2022-09-14T03:13:49.333Z,22.88
2022-09-14T03:16:18.478Z,21.98
2022-09-14T03:18:45.944Z,21.25
2022-09-14T03:21:15.682Z,14.32
2022-09-14T03:23:48.278Z,20.58
2022-09-14T03:26:18.219Z,22.88
2022-09-14T03:28:50.182Z,20.25
2022-09-14T03:31:18.076Z,20.25
2022-09-14T03:33:45.596Z,19.20
2022-09-14T03:36:16.338Z,16.42
2022-09-14T03:38:49.286Z,20.05
2022-09-14T03:41:17.601Z,16.23
2022-09-14T03:43:45.702Z,20.40
2022-09-14T03:46:16.000Z,19.13
2022-09-14T03:48:44.543Z,21.95
2022-09-14T03:51:13.726Z,20.45
2022-09-14T03:53:42.321Z,25.80
2022-09-14T03:56:11.798Z,22.83
2022-09-14T03:58:39.275Z,19.65
2022-09-14T04:01:08.386Z,17.27
2022-09-14T04:03:36.190Z,15.52
2022-09-14T04:06:07.294Z,19.52
2022-09-14T04:08:36.818Z,23.27
2022-09-14T04:11:31.839Z,18.48
2022-09-14T04:14:04.254Z,19.70
2022-09-14T04:16:32.480Z,21.83
2022-09-14T04:18:59.999Z,23.63
2022-09-14T04:21:27.499Z,23.25
2022-09-14T04:24:14.608Z,24.48
2022-09-14T04:26:45.276Z,24.48
2022-09-14T04:29:14.865Z,20.40
2022-09-14T04:31:42.346Z,21.98
2022-09-14T04:34:14.090Z,23.90
2022-09-14T04:36:41.834Z,23.95
2022-09-14T04:39:13.968Z,24.17
2022-09-14T04:41:41.544Z,19.15
2022-09-14T04:44:08.947Z,23.40
2022-09-14T04:46:45.022Z,21.08
2022-09-14T04:49:14.571Z,21.83
2022-09-14T04:51:42.006Z,19.27
2022-09-14T04:54:13.788Z,22.48
2022-09-14T04:56:41.923Z,20.25
2022-09-14T04:59:09.799Z,20.52
2022-09-14T05:01:43.302Z,16.48
2022-09-14T05:06:41.330Z,13.43
2022-09-14T05:09:13.926Z,17.35
2022-09-14T05:11:41.957Z,16.20
2022-09-14T05:14:12.190Z,12.65
2022-09-14T05:16:41.044Z,12.50
2022-09-14T05:19:11.708Z,16.40
2022-09-14T05:21:39.431Z,14.68
2022-09-14T05:24:12.772Z,12.57
2022-09-14T05:26:40.723Z,12.52
2022-09-14T05:29:08.303Z,16.00
2022-09-14T05:31:35.758Z,17.38
2022-09-14T05:34:03.230Z,14.27
2022-09-14T05:36:31.035Z,13.82
2022-09-14T05:38:58.680Z,14.23
2022-09-14T05:41:26.098Z,13.57
2022-09-14T05:43:53.539Z,9.63
2022-09-14T05:46:21.148Z,14.85
2022-09-14T05:48:51.983Z,9.13
2022-09-14T05:51:22.545Z,13.48
2022-09-14T05:53:57.977Z,11.55
2022-09-14T05:56:27.944Z,8.80
2022-09-14T05:58:55.714Z,9.43
2022-09-14T06:01:25.785Z,14.25
2022-09-14T06:03:58.642Z,17.55
2022-09-14T06:06:27.071Z,13.30
2022-09-14T06:08:55.608Z,14.35
2022-09-14T06:11:36.453Z,12.57
2022-09-14T06:14:04.064Z,13.60
2022-09-14T06:16:31.595Z,10.10
2022-09-14T06:19:00.033Z,10.82
2022-09-14T06:21:34.092Z,9.32
2022-09-14T06:24:01.593Z,8.18
2022-09-14T06:26:29.294Z,9.32
2022-09-14T06:28:57.009Z,9.20
2022-09-14T06:31:25.682Z,8.20
2022-09-14T06:33:53.815Z,10.50
2022-09-14T06:36:23.906Z,13.00
2022-09-14T06:38:51.582Z,13.20
2022-09-14T06:41:26.811Z,13.88
2022-09-14T06:43:56.998Z,9.45
2022-09-14T06:46:27.786Z,11.70
2022-09-14T06:49:06.068Z,8.68
2022-09-14T06:51:37.562Z,13.57
2022-09-14T06:54:06.096Z,13.88
2022-09-14T06:56:36.923Z,8.20
2022-09-14T06:59:05.916Z,7.43
2022-09-14T07:01:34.089Z,8.13
2022-09-14T07:04:01.992Z,5.60
2022-09-14T07:06:32.459Z,12.48
2022-09-14T07:09:04.177Z,12.27
2022-09-14T07:11:32.349Z,11.02
2022-09-14T07:14:00.228Z,8.57
2022-09-14T07:16:29.462Z,8.80
2022-09-14T07:18:58.787Z,11.57
2022-09-14T07:21:26.834Z,10.88
2022-09-14T07:23:55.841Z,8.88
2022-09-14T07:26:25.869Z,9.52
2022-09-14T07:28:56.616Z,7.05
2022-09-14T07:31:33.923Z,8.75
2022-09-14T07:34:03.686Z,8.38
2022-09-14T07:36:34.968Z,6.07
2022-09-14T07:39:06.426Z,6.95
2022-09-14T07:41:35.326Z,7.88
2022-09-14T07:44:05.588Z,8.35
2022-09-14T07:46:39.342Z,5.40
2022-09-14T07:49:08.245Z,6.55
2022-09-14T07:51:37.336Z,8.15
2022-09-14T07:54:07.116Z,6.85
2022-09-14T07:56:35.396Z,6.65
2022-09-14T08:01:52.027Z,5.53
2022-09-14T08:04:19.487Z,5.35
2022-09-14T08:06:46.873Z,7.53
2022-09-14T08:09:14.597Z,9.10
2022-09-14T08:11:42.176Z,7.85
2022-09-14T08:14:11.818Z,5.50
2022-09-14T08:16:41.136Z,6.00
2022-09-14T08:19:17.319Z,5.85
2022-09-14T08:21:47.680Z,7.93
2022-09-14T08:24:18.543Z,7.32
2022-09-14T08:26:46.896Z,5.68
2022-09-14T08:29:16.264Z,5.35
2022-09-14T08:31:45.932Z,5.38
2022-09-14T08:34:15.052Z,6.03
2022-09-14T08:36:43.764Z,4.55
2022-09-14T08:39:13.073Z,4.60
2022-09-14T08:41:50.904Z,4.68
2022-09-14T08:44:39.994Z,3.80
2022-09-14T08:47:13.909Z,5.38
2022-09-14T08:50:00.391Z,4.07
2022-09-14T08:52:37.438Z,4.82
2022-09-14T08:55:23.587Z,6.50
2022-09-14T08:58:46.426Z,4.10
2022-09-14T09:01:36.181Z,4.32
2022-09-14T09:04:09.668Z,4.80
2022-09-14T09:06:49.222Z,3.30
2022-09-14T09:09:40.748Z,5.28
2022-09-14T09:12:14.886Z,2.57
2022-09-14T09:14:52.031Z,5.28
2022-09-14T09:17:41.117Z,7.45
2022-09-14T09:20:23.843Z,7.13
2022-09-14T09:23:08.834Z,4.53
2022-09-14T09:25:55.334Z,5.03
2022-09-14T09:28:24.496Z,4.57
2022-09-14T09:30:54.397Z,3.97
2022-09-14T09:33:30.689Z,3.50
2022-09-14T09:36:14.254Z,3.65
2022-09-14T09:38:42.469Z,2.17
2022-09-14T09:41:26.818Z,4.47
2022-09-14T09:44:09.671Z,3.75
2022-09-14T09:49:37.964Z,2.78
2022-09-14T09:52:17.690Z,4.20
2022-09-14T09:54:56.234Z,3.83
2022-09-14T09:57:30.453Z,4.50
2022-09-14T10:00:19.375Z,4.10
2022-09-14T10:02:47.308Z,3.60
2022-09-14T10:05:14.850Z,2.85
2022-09-14T10:07:51.273Z,3.80
2022-09-14T10:10:22.195Z,4.13
2022-09-14T10:12:52.967Z,3.70
2022-09-14T10:15:26.620Z,7.28
2022-09-14T10:18:16.081Z,4.40
2022-09-14T10:20:53.264Z,2.75
2022-09-14T10:23:23.471Z,3.75
2022-09-14T10:26:12.223Z,2.70
2022-09-14T10:28:45.356Z,2.25
2022-09-14T10:31:26.369Z,5.95
2022-09-14T10:33:58.334Z,5.20
2022-09-14T10:36:30.470Z,2.65
2022-09-14T10:39:14.603Z,3.53
2022-09-14T10:41:51.467Z,2.58
2022-09-14T10:44:43.790Z,2.95
2022-09-14T10:47:21.909Z,2.30
2022-09-14T10:50:07.594Z,3.92
2022-09-14T10:52:55.082Z,2.53
2022-09-14T10:55:33.948Z,4.40
2022-09-14T10:58:27.930Z,5.63
2022-09-14T11:01:33.180Z,4.07
2022-09-14T11:04:05.221Z,4.57
2022-09-14T11:06:38.778Z,3.55
2022-09-14T11:09:32.618Z,5.43
2022-09-14T11:12:15.287Z,3.47
2022-09-14T11:15:09.410Z,4.50
2022-09-14T11:17:49.163Z,4.45
2022-09-14T11:20:44.788Z,5.95
2022-09-14T11:23:30.716Z,4.57
2022-09-14T11:26:03.999Z,4.75
2022-09-14T11:28:39.591Z,4.18
2022-09-14T11:31:14.566Z,7.20
2022-09-14T11:34:08.409Z,3.47
2022-09-14T11:36:47.731Z,6.75
2022-09-14T11:39:32.183Z,5.45
2022-09-14T11:42:02.366Z,4.88
2022-09-14T11:44:45.324Z,4.25
2022-09-14T11:47:19.132Z,2.17
2022-09-14T11:50:09.084Z,3.05
2022-09-14T11:52:36.771Z,3.25
2022-09-14T11:55:11.217Z,5.28
2022-09-14T11:57:39.059Z,3.85
2022-09-14T12:00:32.613Z,10.23
2022-09-14T12:03:14.498Z,3.53
2022-09-14T12:05:44.930Z,2.85
2022-09-14T12:08:24.983Z,3.47
2022-09-14T12:11:09.049Z,4.32
2022-09-14T12:13:37.763Z,2.92
2022-09-14T12:16:09.991Z,3.40
2022-09-14T12:18:40.057Z,4.20
2022-09-14T12:21:26.325Z,5.43
2022-09-14T12:23:58.123Z,4.20
2022-09-14T12:26:31.562Z,3.25
2022-09-14T12:29:25.739Z,2.90
2022-09-14T12:32:00.230Z,5.13
2022-09-14T12:34:32.214Z,3.33
2022-09-14T12:37:21.647Z,3.22
2022-09-14T12:40:24.842Z,2.45
2022-09-14T12:42:52.576Z,3.47
2022-09-14T12:46:01.549Z,3.38
2022-09-14T12:48:55.915Z,3.95
2022-09-14T12:51:32.882Z,3.08
2022-09-14T12:54:09.458Z,4.15
2022-09-14T12:56:48.855Z,3.42
2022-09-14T12:59:34.559Z,4.53
2022-09-14T13:02:26.404Z,5.15
2022-09-14T13:04:57.991Z,3.65
2022-09-14T13:07:31.203Z,6.07
2022-09-14T13:10:00.891Z,6.18
2022-09-14T13:12:44.109Z,7.20
2022-09-14T13:15:28.427Z,7.22
2022-09-14T13:17:58.400Z,10.35
2022-09-14T13:20:26.208Z,9.32
2022-09-14T13:22:54.234Z,12.57
2022-09-14T13:25:35.248Z,9.95
2022-09-14T13:28:08.173Z,8.88
2022-09-14T13:30:36.487Z,7.53
2022-09-14T13:33:04.938Z,10.60
2022-09-14T13:35:39.456Z,6.88
2022-09-14T13:38:10.239Z,13.88
2022-09-14T13:40:38.024Z,6.03
2022-09-14T13:43:06.254Z,4.50
2022-09-14T13:45:34.337Z,6.15
2022-09-14T13:48:02.347Z,7.28
2022-09-14T13:50:30.138Z,6.88
2022-09-14T13:53:02.599Z,5.57
2022-09-14T13:55:33.856Z,5.38
2022-09-14T13:58:10.495Z,7.28
2022-09-14T14:01:04.827Z,6.65
2022-09-14T14:03:49.840Z,4.88
2022-09-14T14:06:25.656Z,5.93
2022-09-14T14:09:08.703Z,6.45
2022-09-14T14:14:20.902Z,6.28
2022-09-14T14:17:20.487Z,7.07
2022-09-14T14:19:49.849Z,6.32
2022-09-14T14:22:35.853Z,4.35
2022-09-14T14:25:19.670Z,8.70
2022-09-14T14:27:48.800Z,6.32
2022-09-14T14:30:20.452Z,7.18
2022-09-14T14:32:52.600Z,4.88
2022-09-14T14:35:23.269Z,6.75
2022-09-14T14:37:51.175Z,6.80
2022-09-14T14:40:20.094Z,6.05
2022-09-14T14:42:49.394Z,4.90
2022-09-14T14:45:21.649Z,4.07
2022-09-14T14:47:54.007Z,7.55
2022-09-14T14:50:29.246Z,5.00
2022-09-14T14:52:57.511Z,6.43
2022-09-14T14:55:25.970Z,6.57
2022-09-14T14:57:53.809Z,5.82
2022-09-14T15:00:23.955Z,7.22
2022-09-14T15:02:52.229Z,10.23
2022-09-14T15:05:20.162Z,6.53
2022-09-14T15:07:50.048Z,5.35
2022-09-14T15:10:18.579Z,4.75
2022-09-14T15:12:46.685Z,6.82
2022-09-14T15:15:15.923Z,5.03
2022-09-14T15:17:45.043Z,7.78
2022-09-14T15:20:13.529Z,5.57
2022-09-14T15:22:44.696Z,7.28
2022-09-14T15:25:13.158Z,6.97
2022-09-14T15:27:41.568Z,8.00
2022-09-14T15:30:10.604Z,5.95
2022-09-14T15:32:38.620Z,6.97
2022-09-14T15:35:08.069Z,9.80
2022-09-14T15:37:35.591Z,10.35
2022-09-14T15:40:04.780Z,8.02
2022-09-14T15:42:32.326Z,10.73
2022-09-14T15:44:59.908Z,8.02
2022-09-14T15:47:27.380Z,8.13
2022-09-14T15:49:54.831Z,12.73
2022-09-14T15:52:22.262Z,10.57
2022-09-14T15:54:49.803Z,11.98
2022-09-14T15:57:17.319Z,15.02
2022-09-14T15:59:44.817Z,14.50
2022-09-14T16:02:12.692Z,17.45
2022-09-14T16:04:40.559Z,16.27
2022-09-14T16:07:10.158Z,13.95
2022-09-14T16:09:39.503Z,13.05
2022-09-14T16:12:08.340Z,16.10
2022-09-14T16:14:35.889Z,15.48
2022-09-14T16:17:03.685Z,11.63
2022-09-14T16:19:31.786Z,13.63
2022-09-14T16:21:59.634Z,13.27
2022-09-14T16:24:27.946Z,13.07
2022-09-14T16:26:58.049Z,15.00
2022-09-14T16:29:26.484Z,12.55
2022-09-14T16:31:54.189Z,15.07
2022-09-14T16:34:27.310Z,15.00
2022-09-14T16:36:55.760Z,14.23
2022-09-14T16:39:26.481Z,10.23
2022-09-14T16:41:57.524Z,13.00
2022-09-14T16:44:26.777Z,12.20
2022-09-14T16:46:57.910Z,15.65
2022-09-14T16:49:28.195Z,16.05
2022-09-14T16:51:57.514Z,17.70
2022-09-14T16:54:26.954Z,13.07
2022-09-14T16:56:58.346Z,15.43
2022-09-14T16:59:26.622Z,11.20
2022-09-14T17:01:55.377Z,12.45
2022-09-14T17:04:24.304Z,12.25
2022-09-14T17:06:52.609Z,11.00
2022-09-14T17:09:23.506Z,13.68
2022-09-14T17:11:52.173Z,13.40
2022-09-14T17:14:24.039Z,10.68
2022-09-14T17:16:52.223Z,10.95
2022-09-14T17:19:19.770Z,13.68
2022-09-14T17:21:48.180Z,13.70
2022-09-14T17:24:17.563Z,11.85
2022-09-14T17:26:45.153Z,9.18
2022-09-14T17:29:13.538Z,11.45
2022-09-14T17:31:42.597Z,9.43
2022-09-14T17:34:12.444Z,13.90
2022-09-14T17:36:41.020Z,12.65
2022-09-14T17:39:12.187Z,16.08
2022-09-14T17:41:41.821Z,12.98
2022-09-14T17:44:12.124Z,14.85
2022-09-14T17:46:50.796Z,13.35
2022-09-14T17:49:21.899Z,13.07
2022-09-14T17:51:51.448Z,17.42
2022-09-14T17:54:20.158Z,12.23
2022-09-14T17:56:47.869Z,15.40
2022-09-14T17:59:20.508Z,13.23
2022-09-14T18:01:49.509Z,12.32
2022-09-14T18:04:17.980Z,10.85
2022-09-14T18:06:50.348Z,13.88
2022-09-14T18:09:23.191Z,10.07
2022-09-14T18:11:51.604Z,8.40
2022-09-14T18:14:19.431Z,9.98
2022-09-14T18:16:47.227Z,8.75
2022-09-14T18:19:16.100Z,8.38
2022-09-14T18:21:48.957Z,9.95
2022-09-14T18:24:19.637Z,11.07
2022-09-14T18:26:49.041Z,10.38
2022-09-14T18:29:21.380Z,12.05
2022-09-14T18:31:49.912Z,13.20
2022-09-14T18:34:17.483Z,11.82
2022-09-14T18:36:45.033Z,13.23
2022-09-14T18:39:13.377Z,14.35
2022-09-14T18:41:41.386Z,11.02
2022-09-14T18:44:08.952Z,9.77
2022-09-14T18:46:37.916Z,12.73
2022-09-14T18:49:05.543Z,12.02
2022-09-14T18:51:33.379Z,10.68
2022-09-14T18:54:03.932Z,12.10
2022-09-14T18:56:35.569Z,10.18
2022-09-14T18:59:05.178Z,10.73
2022-09-14T19:01:36.964Z,8.43
2022-09-14T19:04:06.813Z,10.07
2022-09-14T19:06:36.102Z,8.63
2022-09-14T19:09:05.469Z,7.50
2022-09-14T19:11:33.656Z,9.07
2022-09-14T19:14:05.219Z,10.68
2022-09-14T19:16:32.797Z,10.63
2022-09-14T19:19:00.350Z,14.77
2022-09-14T19:21:30.066Z,11.32
2022-09-14T19:24:03.198Z,13.35
2022-09-14T19:26:34.488Z,9.02
2022-09-14T19:29:03.650Z,11.32
2022-09-14T19:31:31.710Z,11.50
2022-09-14T19:34:00.923Z,9.25
2022-09-14T19:36:29.668Z,11.20
2022-09-14T19:39:01.998Z,6.95
2022-09-14T19:41:31.432Z,6.72
2022-09-14T19:43:59.795Z,5.07
2022-09-14T19:46:27.813Z,6.50
2022-09-14T19:48:55.789Z,8.57
2022-09-14T19:51:27.463Z,8.27
2022-09-14T19:53:57.324Z,6.22
2022-09-14T19:56:26.646Z,6.70
2022-09-14T19:58:58.055Z,7.97
2022-09-14T20:01:27.382Z,6.78
2022-09-14T20:03:55.160Z,7.35
2022-09-14T20:06:34.581Z,8.48
2022-09-14T20:09:09.083Z,6.35
2022-09-14T20:11:38.246Z,6.10
2022-09-14T20:14:08.779Z,6.97
2022-09-14T20:16:48.483Z,6.38
2022-09-14T20:19:21.307Z,5.88
2022-09-14T20:21:50.983Z,4.40
2022-09-14T20:24:27.121Z,7.88
2022-09-14T20:26:57.392Z,5.45
2022-09-14T20:29:26.254Z,5.30
2022-09-14T20:31:53.582Z,6.70
2022-09-14T20:34:21.367Z,5.68
2022-09-14T20:36:50.134Z,6.13
2022-09-14T20:39:18.786Z,5.43
2022-09-14T20:41:46.789Z,5.47
2022-09-14T20:44:14.947Z,6.75
2022-09-14T20:46:44.530Z,9.32
2022-09-14T20:49:14.912Z,6.30
2022-09-14T20:51:43.324Z,8.98
2022-09-14T20:54:14.114Z,7.78
2022-09-14T20:56:42.582Z,10.38
2022-09-14T20:59:12.804Z,12.75
2022-09-14T21:01:42.329Z,12.90
2022-09-14T21:04:13.450Z,14.20
2022-09-14T21:06:44.684Z,14.25
2022-09-14T21:09:13.508Z,12.68
2022-09-14T21:11:42.135Z,11.55
2022-09-14T21:14:09.800Z,15.48
2022-09-14T21:16:43.063Z,11.95
2022-09-14T21:19:14.163Z,11.95
2022-09-14T21:21:42.910Z,11.13
2022-09-14T21:24:13.581Z,10.65
2022-09-14T21:26:43.089Z,11.63
2022-09-14T21:29:18.496Z,10.82
2022-09-14T21:31:46.068Z,13.23
2022-09-14T21:34:13.770Z,10.30
2022-09-14T21:37:10.180Z,8.77
2022-09-14T21:40:07.399Z,8.82
2022-09-14T21:42:34.791Z,8.52
2022-09-14T21:45:02.264Z,10.40
2022-09-14T21:47:30.405Z,9.48
2022-09-14T21:49:57.816Z,11.30
2022-09-14T21:52:25.284Z,7.82
2022-09-14T21:54:52.651Z,7.88
2022-09-14T21:57:20.039Z,9.45
2022-09-14T21:59:47.421Z,8.25
2022-09-14T22:02:15.574Z,7.47
2022-09-14T22:04:43.051Z,8.30
2022-09-14T22:07:10.383Z,8.40
2022-09-14T22:09:37.785Z,7.78
2022-09-14T22:12:05.352Z,9.98
2022-09-14T22:14:33.391Z,7.90
2022-09-14T22:17:00.823Z,7.45
2022-09-14T22:19:32.510Z,8.50
2022-09-14T22:22:00.254Z,8.85
2022-09-14T22:24:38.288Z,9.63
2022-09-14T22:27:10.913Z,9.98
2022-09-14T22:29:40.919Z,11.88
2022-09-14T22:32:10.498Z,9.18
2022-09-14T22:34:49.432Z,8.15
2022-09-14T22:37:17.282Z,9.30
2022-09-14T22:39:44.705Z,9.80
2022-09-14T22:42:12.398Z,10.23
2022-09-14T22:44:39.847Z,9.60
2022-09-14T22:47:07.453Z,7.97
2022-09-14T22:49:34.845Z,8.43
2022-09-14T22:52:02.431Z,7.95
2022-09-14T22:54:29.853Z,10.10
2022-09-14T22:56:57.819Z,10.25
2022-09-14T22:59:25.185Z,8.18
2022-09-14T23:01:52.708Z,11.13
2022-09-14T23:04:20.280Z,10.43
2022-09-14T23:06:48.595Z,11.70
2022-09-14T23:09:18.797Z,14.85
2022-09-14T23:11:46.929Z,12.15
2022-09-14T23:14:15.819Z,11.05
2022-09-14T23:16:45.495Z,11.18
2022-09-14T23:19:17.927Z,9.77
2022-09-14T23:21:45.945Z,9.70
2022-09-14T23:24:13.634Z,7.55
2022-09-14T23:26:41.415Z,8.85
2022-09-14T23:29:12.920Z,9.63
2022-09-14T23:31:40.399Z,9.50
2022-09-14T23:34:08.042Z,9.00
2022-09-14T23:36:35.965Z,10.82
2022-09-14T23:39:03.914Z,9.30
2022-09-14T23:41:32.064Z,9.27
2022-09-14T23:43:59.483Z,10.52
2022-09-14T23:46:27.090Z,9.68
2022-09-14T23:48:54.516Z,9.50
2022-09-14T23:51:22.281Z,8.60
2022-09-14T23:53:49.686Z,10.70
2022-09-14T23:56:17.059Z,8.85
2022-09-14T23:58:44.674Z,10.15
