createdAt,value
2022-10-23T00:01:29.175Z,0.50
2022-10-23T00:04:01.329Z,0.88
2022-10-23T00:06:29.405Z,0.60
2022-10-23T00:08:56.464Z,0.70
2022-10-23T00:11:25.775Z,0.82
2022-10-23T00:13:55.242Z,0.60
2022-10-23T00:16:22.014Z,0.80
2022-10-23T00:18:48.753Z,0.75
2022-10-23T00:21:17.149Z,0.80
2022-10-23T00:23:44.532Z,1.20
2022-10-23T00:26:15.869Z,0.77
2022-10-23T00:28:48.435Z,0.80
2022-10-23T00:31:15.205Z,0.85
2022-10-23T00:33:43.002Z,0.85
2022-10-23T00:36:12.884Z,1.00
2022-10-23T00:38:40.116Z,0.88
2022-10-23T00:41:08.285Z,0.85
2022-10-23T00:43:54.425Z,0.70
2022-10-23T00:46:21.131Z,0.80
2022-10-23T00:48:47.724Z,0.82
2022-10-23T00:51:14.444Z,1.05
2022-10-23T00:53:42.151Z,1.35
2022-10-23T00:56:08.822Z,1.40
2022-10-23T00:58:35.466Z,3.85
2022-10-23T01:01:02.243Z,0.82
2022-10-23T01:03:29.696Z,1.02
2022-10-23T01:06:01.445Z,1.05
2022-10-23T01:08:37.844Z,1.55
2022-10-23T01:11:12.623Z,1.38
2022-10-23T01:16:27.117Z,0.85
2022-10-23T01:19:08.191Z,0.75
2022-10-23T01:21:53.764Z,3.25
2022-10-23T01:24:31.696Z,0.90
2022-10-23T01:27:33.652Z,0.98
2022-10-23T01:30:15.807Z,0.93
2022-10-23T01:32:48.398Z,1.00
2022-10-23T01:35:22.935Z,1.60
2022-10-23T01:38:06.404Z,0.90
2022-10-23T01:41:03.062Z,0.95
2022-10-23T01:43:44.715Z,0.88
2022-10-23T01:46:16.391Z,0.80
2022-10-23T01:48:48.555Z,0.95
2022-10-23T01:51:16.059Z,0.70
2022-10-23T01:53:44.707Z,0.75
2022-10-23T01:56:15.142Z,0.85
2022-10-23T01:58:46.825Z,0.98
2022-10-23T02:01:15.785Z,0.80
2022-10-23T02:03:45.096Z,1.08
2022-10-23T02:06:12.243Z,1.20
2022-10-23T02:08:39.099Z,0.85
2022-10-23T02:11:13.078Z,0.70
2022-10-23T02:13:44.050Z,0.80
2022-10-23T02:16:23.760Z,0.70
2022-10-23T02:19:14.157Z,0.80
2022-10-23T02:22:24.103Z,0.60
2022-10-23T02:25:00.068Z,0.82
2022-10-23T02:27:35.068Z,0.70
2022-10-23T02:30:07.665Z,0.60
2022-10-23T02:32:36.729Z,0.73
2022-10-23T02:35:04.197Z,0.60
2022-10-23T02:37:30.846Z,0.70
2022-10-23T02:39:57.633Z,0.52
2022-10-23T02:42:34.334Z,0.68
2022-10-23T02:45:25.422Z,0.60
2022-10-23T02:48:07.033Z,0.60
2022-10-23T02:50:33.565Z,0.90
2022-10-23T02:53:12.525Z,0.50
2022-10-23T02:55:54.675Z,0.60
2022-10-23T02:58:30.764Z,0.70
2022-10-23T03:01:05.889Z,0.82
2022-10-23T03:03:38.333Z,0.65
2022-10-23T03:06:05.277Z,0.90
2022-10-23T03:08:42.204Z,0.50
2022-10-23T03:11:08.851Z,0.50
2022-10-23T03:13:35.519Z,0.70
2022-10-23T03:16:02.664Z,0.60
2022-10-23T03:18:29.295Z,0.80
2022-10-23T03:20:56.725Z,0.60
2022-10-23T03:23:23.347Z,0.90
2022-10-23T03:25:49.957Z,0.60
2022-10-23T03:28:16.593Z,0.57
2022-10-23T03:30:43.222Z,0.68
2022-10-23T03:33:09.960Z,0.90
2022-10-23T03:35:36.743Z,0.75
2022-10-23T03:38:03.634Z,1.17
2022-10-23T03:40:30.487Z,1.15
2022-10-23T03:42:57.242Z,0.90
2022-10-23T03:45:23.872Z,1.27
2022-10-23T03:47:51.832Z,0.98
2022-10-23T03:50:19.630Z,0.85
2022-10-23T03:52:46.366Z,0.80
2022-10-23T03:55:13.272Z,0.55
2022-10-23T03:57:40.037Z,0.80
2022-10-23T04:00:07.637Z,1.08
2022-10-23T04:02:34.441Z,1.00
2022-10-23T04:05:01.186Z,0.90
2022-10-23T04:07:27.799Z,0.93
2022-10-23T04:09:54.425Z,1.15
2022-10-23T04:12:21.128Z,0.80
2022-10-23T04:14:47.719Z,1.00
2022-10-23T04:17:14.360Z,1.10
2022-10-23T04:19:40.987Z,0.90
2022-10-23T04:22:07.628Z,0.77
2022-10-23T04:24:34.257Z,1.20
2022-10-23T04:27:00.937Z,1.23
2022-10-23T04:29:29.511Z,1.00
2022-10-23T04:31:56.125Z,0.88
2022-10-23T04:34:22.942Z,1.10
2022-10-23T04:36:49.527Z,1.10
2022-10-23T04:39:16.160Z,0.82
2022-10-23T04:41:42.838Z,1.10
2022-10-23T04:44:09.441Z,0.90
2022-10-23T04:46:36.059Z,1.20
2022-10-23T04:49:02.750Z,1.20
2022-10-23T04:51:29.529Z,1.05
2022-10-23T04:53:56.216Z,1.20
2022-10-23T04:56:22.895Z,1.33
2022-10-23T04:58:49.596Z,1.10
2022-10-23T05:01:16.308Z,1.10
2022-10-23T05:03:43.011Z,0.98
2022-10-23T05:06:09.823Z,0.85
2022-10-23T05:08:36.578Z,1.73
2022-10-23T05:11:03.429Z,1.45
2022-10-23T05:13:30.066Z,1.38
2022-10-23T05:15:58.815Z,1.00
2022-10-23T05:18:43.930Z,1.20
2022-10-23T05:23:43.871Z,1.20
2022-10-23T05:26:10.725Z,1.30
2022-10-23T05:28:37.397Z,1.05
2022-10-23T05:31:06.006Z,1.20
2022-10-23T05:33:33.059Z,1.10
2022-10-23T05:36:00.864Z,1.10
2022-10-23T05:38:32.526Z,1.45
2022-10-23T05:41:00.103Z,1.80
2022-10-23T05:43:27.445Z,1.40
2022-10-23T05:45:54.358Z,1.30
2022-10-23T05:48:34.207Z,1.35
2022-10-23T05:51:06.464Z,1.10
2022-10-23T05:53:33.116Z,1.30
2022-10-23T05:56:09.277Z,0.90
2022-10-23T05:58:36.410Z,1.38
2022-10-23T06:01:08.091Z,1.40
2022-10-23T06:03:35.492Z,1.10
2022-10-23T06:06:02.171Z,1.20
2022-10-23T06:08:29.798Z,1.20
2022-10-23T06:10:56.552Z,1.33
2022-10-23T06:13:23.221Z,1.40
2022-10-23T06:15:49.934Z,1.20
2022-10-23T06:18:16.786Z,1.20
2022-10-23T06:20:43.472Z,1.23
2022-10-23T06:23:10.144Z,1.13
2022-10-23T06:25:36.744Z,1.30
2022-10-23T06:28:03.330Z,1.40
2022-10-23T06:30:30.202Z,1.73
2022-10-23T06:32:56.874Z,1.50
2022-10-23T06:35:23.537Z,1.48
2022-10-23T06:37:50.169Z,1.65
2022-10-23T06:40:16.861Z,1.50
2022-10-23T06:42:43.823Z,1.40
2022-10-23T06:45:10.737Z,1.00
2022-10-23T06:47:37.393Z,1.48
2022-10-23T06:50:04.364Z,1.30
2022-10-23T06:52:46.424Z,1.00
2022-10-23T06:55:13.949Z,1.10
2022-10-23T06:57:40.853Z,1.10
2022-10-23T07:00:08.364Z,0.80
2022-10-23T07:02:34.989Z,1.17
2022-10-23T07:05:01.804Z,0.98
2022-10-23T07:07:32.068Z,1.17
2022-10-23T07:09:58.994Z,1.20
2022-10-23T07:12:25.680Z,1.30
2022-10-23T07:14:52.317Z,1.20
2022-10-23T07:17:18.951Z,1.00
2022-10-23T07:19:47.325Z,1.23
2022-10-23T07:22:15.923Z,1.35
2022-10-23T07:24:43.126Z,2.63
2022-10-23T07:27:09.754Z,1.25
2022-10-23T07:29:36.546Z,1.08
2022-10-23T07:32:04.910Z,1.30
2022-10-23T07:34:32.225Z,1.20
2022-10-23T07:36:58.933Z,1.35
2022-10-23T07:39:25.741Z,1.20
2022-10-23T07:41:52.417Z,1.40
2022-10-23T07:44:21.016Z,1.45
2022-10-23T07:46:49.868Z,1.50
2022-10-23T07:49:16.544Z,1.70
2022-10-23T07:51:45.463Z,2.00
2022-10-23T07:54:14.212Z,2.05
2022-10-23T07:56:40.884Z,2.17
2022-10-23T07:59:07.574Z,2.28
2022-10-23T08:01:39.569Z,2.00
2022-10-23T08:04:06.564Z,1.80
2022-10-23T08:06:35.391Z,2.75
2022-10-23T08:09:06.178Z,1.85
2022-10-23T08:11:35.835Z,2.00
2022-10-23T08:14:04.774Z,1.80
2022-10-23T08:16:36.767Z,2.00
2022-10-23T08:19:04.925Z,2.35
2022-10-23T08:21:32.007Z,2.92
2022-10-23T08:24:00.185Z,2.45
2022-10-23T08:26:30.937Z,2.28
2022-10-23T08:29:01.134Z,2.20
2022-10-23T08:31:28.195Z,2.15
2022-10-23T08:33:54.848Z,2.15
2022-10-23T08:36:24.152Z,1.90
2022-10-23T08:38:53.920Z,1.70
2022-10-23T08:41:25.697Z,1.60
2022-10-23T08:44:11.040Z,1.55
2022-10-23T08:46:42.448Z,1.60
2022-10-23T08:49:42.359Z,1.40
2022-10-23T08:52:41.343Z,1.38
2022-10-23T08:55:30.102Z,1.40
2022-10-23T08:58:01.015Z,1.15
2022-10-23T09:00:28.308Z,1.40
2022-10-23T09:02:56.260Z,1.30
2022-10-23T09:06:00.955Z,1.10
2022-10-23T09:09:05.916Z,1.23
2022-10-23T09:11:47.468Z,1.10
2022-10-23T09:14:35.506Z,1.25
2022-10-23T09:17:20.953Z,1.20
2022-10-23T09:19:50.550Z,1.25
2022-10-23T09:22:17.325Z,1.95
2022-10-23T09:24:44.065Z,1.40
2022-10-23T09:27:16.845Z,1.48
2022-10-23T09:29:55.380Z,2.60
2022-10-23T09:32:33.709Z,2.70
2022-10-23T09:35:00.369Z,1.25
2022-10-23T09:37:29.828Z,1.17
2022-10-23T09:40:18.233Z,1.10
2022-10-23T09:43:04.238Z,27.13
2022-10-23T09:45:34.869Z,2.30
2022-10-23T09:48:19.484Z,1.58
2022-10-23T09:51:20.975Z,1.30
2022-10-23T09:53:51.698Z,26.38
2022-10-23T09:56:27.849Z,27.90
2022-10-23T09:58:58.785Z,31.67
2022-10-23T10:01:28.753Z,20.05
2022-10-23T10:03:55.887Z,22.85
2022-10-23T10:06:31.546Z,11.05
2022-10-23T10:09:07.825Z,22.80
2022-10-23T10:11:44.308Z,35.97
2022-10-23T10:14:29.465Z,37.33
2022-10-23T10:19:53.398Z,40.42
2022-10-23T10:22:26.053Z,51.35
2022-10-23T10:25:03.089Z,31.17
2022-10-23T10:28:14.244Z,36.17
2022-10-23T10:30:58.549Z,41.25
2022-10-23T10:33:40.127Z,13.40
2022-10-23T10:39:01.028Z,127.47
2022-10-23T10:41:35.527Z,55.30
2022-10-23T10:44:16.029Z,126.25
2022-10-23T10:46:45.762Z,9.52
2022-10-23T10:49:24.491Z,110.13
2022-10-23T10:52:03.176Z,95.97
2022-10-23T10:54:52.417Z,62.83
2022-10-23T10:57:28.714Z,34.70
2022-10-23T10:59:59.070Z,36.05
2022-10-23T11:02:35.676Z,41.13
2022-10-23T11:05:15.472Z,6.57
2022-10-23T11:07:53.166Z,1.27
2022-10-23T11:10:20.152Z,1.65
2022-10-23T11:12:48.288Z,1.90
2022-10-23T11:15:27.977Z,1.85
2022-10-23T11:18:01.442Z,1.40
2022-10-23T11:20:38.942Z,1.30
2022-10-23T11:23:08.555Z,1.40
2022-10-23T11:25:44.417Z,1.42
2022-10-23T11:29:13.109Z,1.20
2022-10-23T11:31:52.784Z,1.30
2022-10-23T11:34:47.746Z,1.30
2022-10-23T11:37:19.665Z,1.50
2022-10-23T11:40:17.658Z,1.27
2022-10-23T11:42:44.589Z,1.27
2022-10-23T11:45:33.299Z,1.30
2022-10-23T11:48:06.148Z,1.40
2022-10-23T11:50:52.191Z,1.35
2022-10-23T11:53:32.342Z,1.20
2022-10-23T11:56:16.932Z,1.40
2022-10-23T11:58:53.061Z,1.38
2022-10-23T12:01:22.866Z,7.78
2022-10-23T12:04:13.691Z,7.43
2022-10-23T12:07:00.115Z,1.60
2022-10-23T12:09:28.983Z,1.20
2022-10-23T12:12:15.877Z,1.27
2022-10-23T12:14:46.014Z,1.25
2022-10-23T12:17:24.728Z,1.60
2022-10-23T12:20:01.808Z,1.30
2022-10-23T12:22:38.877Z,1.38
2022-10-23T12:25:17.536Z,2.00
2022-10-23T12:28:06.688Z,1.20
2022-10-23T12:30:45.890Z,1.15
2022-10-23T12:33:54.047Z,1.23
2022-10-23T12:36:25.849Z,1.20
2022-10-23T12:38:54.802Z,1.58
2022-10-23T12:41:25.528Z,1.48
2022-10-23T12:43:59.039Z,2.55
2022-10-23T12:46:43.502Z,1.77
2022-10-23T12:49:18.796Z,1.80
2022-10-23T12:51:46.023Z,1.50
2022-10-23T12:54:21.022Z,1.50
2022-10-23T12:56:48.371Z,1.88
2022-10-23T12:59:20.737Z,1.40
2022-10-23T13:01:52.388Z,1.40
2022-10-23T13:04:33.624Z,1.60
2022-10-23T13:07:03.111Z,1.40
2022-10-23T13:09:42.275Z,1.33
2022-10-23T13:12:24.552Z,1.60
2022-10-23T13:15:08.440Z,1.50
2022-10-23T13:17:37.767Z,1.58
2022-10-23T13:20:16.652Z,1.70
2022-10-23T13:22:44.156Z,1.40
2022-10-23T13:25:52.443Z,1.40
2022-10-23T13:28:33.750Z,1.35
2022-10-23T13:31:27.821Z,1.48
2022-10-23T13:34:00.295Z,1.45
2022-10-23T13:36:32.532Z,1.65
2022-10-23T13:38:59.230Z,1.30
2022-10-23T13:41:28.810Z,1.70
2022-10-23T13:43:55.542Z,1.80
2022-10-23T13:46:27.284Z,1.50
2022-10-23T13:48:54.070Z,1.50
2022-10-23T13:51:27.507Z,1.55
2022-10-23T13:53:55.459Z,1.73
2022-10-23T13:56:24.020Z,1.30
2022-10-23T13:58:51.091Z,1.60
2022-10-23T14:01:28.486Z,1.48
2022-10-23T14:03:57.035Z,1.25
2022-10-23T14:06:23.742Z,1.42
2022-10-23T14:08:50.523Z,1.52
2022-10-23T14:11:18.768Z,1.40
2022-10-23T14:13:46.575Z,1.20
2022-10-23T14:16:15.146Z,1.35
2022-10-23T14:18:42.066Z,1.45
2022-10-23T14:21:11.604Z,1.55
2022-10-23T14:23:38.267Z,1.25
2022-10-23T14:26:07.606Z,1.35
2022-10-23T14:28:34.598Z,1.20
2022-10-23T14:31:09.711Z,1.60
2022-10-23T14:33:36.492Z,1.60
2022-10-23T14:36:03.464Z,1.50
2022-10-23T14:38:30.143Z,1.58
2022-10-23T14:40:56.985Z,1.30
2022-10-23T14:43:24.451Z,1.55
2022-10-23T14:45:51.737Z,1.30
2022-10-23T14:48:18.457Z,1.75
2022-10-23T14:50:48.426Z,1.70
2022-10-23T14:53:15.976Z,1.52
2022-10-23T14:55:42.592Z,1.95
2022-10-23T14:58:09.203Z,1.60
2022-10-23T15:00:35.815Z,1.30
2022-10-23T15:03:02.538Z,1.67
2022-10-23T15:05:29.222Z,1.40
2022-10-23T15:07:56.736Z,2.05
2022-10-23T15:10:23.384Z,2.95
2022-10-23T15:12:49.999Z,1.40
2022-10-23T15:15:16.749Z,1.40
2022-10-23T15:17:43.846Z,1.50
2022-10-23T15:20:10.796Z,1.60
2022-10-23T15:22:37.447Z,1.40
2022-10-23T15:25:04.480Z,1.65
2022-10-23T15:27:31.201Z,2.70
2022-10-23T15:29:57.798Z,2.70
2022-10-23T15:32:24.420Z,1.98
2022-10-23T15:34:52.534Z,1.75
2022-10-23T15:37:19.282Z,2.13
2022-10-23T15:39:46.197Z,1.80
2022-10-23T15:42:12.909Z,1.80
2022-10-23T15:44:40.232Z,2.30
2022-10-23T15:47:07.118Z,1.88
2022-10-23T15:49:33.838Z,21.25
2022-10-23T15:52:00.946Z,3.55
2022-10-23T15:54:30.501Z,3.58
2022-10-23T15:56:59.463Z,3.17
2022-10-23T15:59:26.246Z,2.75
2022-10-23T16:01:53.200Z,2.10
2022-10-23T16:04:19.993Z,2.47
2022-10-23T16:06:47.302Z,6.57
2022-10-23T16:09:14.349Z,2.83
2022-10-23T16:11:42.323Z,2.70
2022-10-23T16:14:13.118Z,2.00
2022-10-23T16:16:39.744Z,3.40
2022-10-23T16:19:06.425Z,2.70
2022-10-23T16:21:36.170Z,2.88
2022-10-23T16:24:05.089Z,3.40
2022-10-23T16:26:32.018Z,3.60
2022-10-23T16:29:01.905Z,3.78
2022-10-23T16:31:29.655Z,2.60
2022-10-23T16:34:01.198Z,4.20
2022-10-23T16:36:29.318Z,2.90
2022-10-23T16:38:56.088Z,2.95
2022-10-23T16:41:22.843Z,2.40
2022-10-23T16:43:49.708Z,2.10
2022-10-23T16:46:19.166Z,2.05
2022-10-23T16:48:46.345Z,1.92
2022-10-23T16:51:15.721Z,2.33
2022-10-23T16:53:43.022Z,2.17
2022-10-23T16:56:11.342Z,2.20
2022-10-23T16:58:41.020Z,1.90
2022-10-23T17:01:10.408Z,2.28
2022-10-23T17:03:40.121Z,2.03
2022-10-23T17:06:11.234Z,1.58
2022-10-23T17:08:38.834Z,2.20
2022-10-23T17:11:11.344Z,2.20
2022-10-23T17:13:41.080Z,1.85
2022-10-23T17:16:13.729Z,2.00
2022-10-23T17:18:43.789Z,1.40
2022-10-23T17:21:16.028Z,2.00
2022-10-23T17:23:43.206Z,1.80
2022-10-23T17:26:14.850Z,2.72
2022-10-23T17:28:43.076Z,2.17
2022-10-23T17:31:13.860Z,2.65
2022-10-23T17:33:41.159Z,1.88
2022-10-23T17:36:08.133Z,2.20
2022-10-23T17:38:37.133Z,1.67
2022-10-23T17:41:04.338Z,1.90
2022-10-23T17:43:31.106Z,1.67
2022-10-23T17:45:57.971Z,2.95
2022-10-23T17:48:24.982Z,1.88
2022-10-23T17:51:07.626Z,1.95
2022-10-23T17:53:36.766Z,1.88
2022-10-23T17:56:05.397Z,2.10
2022-10-23T17:58:32.971Z,2.25
2022-10-23T18:01:11.410Z,1.95
2022-10-23T18:03:39.465Z,1.80
2022-10-23T18:06:08.105Z,1.90
2022-10-23T18:08:36.767Z,1.83
2022-10-23T18:11:05.157Z,1.90
2022-10-23T18:13:35.192Z,1.67
2022-10-23T18:16:07.140Z,2.03
2022-10-23T18:18:34.650Z,2.00
2022-10-23T18:21:04.353Z,2.05
2022-10-23T18:23:32.010Z,2.03
2022-10-23T18:25:59.645Z,1.85
2022-10-23T18:28:27.677Z,2.20
2022-10-23T18:30:56.849Z,2.25
2022-10-23T18:33:24.400Z,2.20
2022-10-23T18:35:51.153Z,2.05
2022-10-23T18:38:17.845Z,2.28
2022-10-23T18:40:44.918Z,2.10
2022-10-23T18:43:15.274Z,1.98
2022-10-23T18:45:46.689Z,1.90
2022-10-23T18:48:13.662Z,2.30
2022-10-23T18:50:40.354Z,2.08
2022-10-23T18:53:06.977Z,2.42
2022-10-23T18:58:05.178Z,2.85
2022-10-23T19:00:31.810Z,2.47
2022-10-23T19:02:58.425Z,2.30
2022-10-23T19:05:25.101Z,1.83
2022-10-23T19:07:52.078Z,2.30
2022-10-23T19:10:20.116Z,2.00
2022-10-23T19:12:46.992Z,2.33
2022-10-23T19:15:15.042Z,2.10
2022-10-23T19:17:41.702Z,2.40
2022-10-23T19:20:14.926Z,2.40
2022-10-23T19:22:44.999Z,2.00
2022-10-23T19:25:15.226Z,2.25
2022-10-23T19:27:44.904Z,2.47
2022-10-23T19:30:13.846Z,1.88
2022-10-23T19:32:41.880Z,1.90
2022-10-23T19:35:09.968Z,1.60
2022-10-23T19:37:36.940Z,1.90
2022-10-23T19:40:09.321Z,2.10
2022-10-23T19:42:41.003Z,2.20
2022-10-23T19:45:11.416Z,2.60
2022-10-23T19:47:38.730Z,2.60
2022-10-23T19:50:07.037Z,2.72
2022-10-23T19:52:34.685Z,2.53
2022-10-23T19:55:03.202Z,2.50
2022-10-23T19:57:33.809Z,2.13
2022-10-23T20:00:01.143Z,1.80
2022-10-23T20:02:28.353Z,2.28
2022-10-23T20:04:55.127Z,2.00
2022-10-23T20:07:21.752Z,2.38
2022-10-23T20:09:48.786Z,2.80
2022-10-23T20:12:15.550Z,2.00
2022-10-23T20:14:42.261Z,2.35
2022-10-23T20:17:09.112Z,2.22
2022-10-23T20:19:35.785Z,2.42
2022-10-23T20:22:02.423Z,2.30
2022-10-23T20:24:29.200Z,3.10
2022-10-23T20:26:56.103Z,2.30
2022-10-23T20:29:24.853Z,2.20
2022-10-23T20:31:51.919Z,2.00
2022-10-23T20:34:19.310Z,2.47
2022-10-23T20:36:48.540Z,2.60
2022-10-23T20:39:18.989Z,2.40
2022-10-23T20:41:45.830Z,2.28
2022-10-23T20:46:43.853Z,2.50
2022-10-23T20:49:11.745Z,2.13
2022-10-23T20:51:38.559Z,2.28
2022-10-23T20:54:05.712Z,2.70
2022-10-23T20:56:34.990Z,2.88
2022-10-23T20:59:04.030Z,2.33
2022-10-23T21:01:32.876Z,2.10
2022-10-23T21:04:01.631Z,2.30
2022-10-23T21:06:41.016Z,2.97
2022-10-23T21:09:18.757Z,2.40
2022-10-23T21:11:45.485Z,2.20
2022-10-23T21:14:12.214Z,2.20
2022-10-23T21:16:46.541Z,2.33
2022-10-23T21:19:15.915Z,2.13
2022-10-23T21:21:43.338Z,2.10
2022-10-23T21:24:15.019Z,2.40
2022-10-23T21:26:42.291Z,2.42
2022-10-23T21:29:24.511Z,2.50
2022-10-23T21:31:53.751Z,2.25
2022-10-23T21:34:20.488Z,2.40
2022-10-23T21:37:11.922Z,2.63
2022-10-23T21:39:34.427Z,2.33
2022-10-23T21:42:01.307Z,2.25
2022-10-23T21:44:27.990Z,2.75
2022-10-23T21:46:55.462Z,2.40
2022-10-23T21:49:22.122Z,2.95
2022-10-23T21:51:48.836Z,2.75
2022-10-23T21:54:15.732Z,2.05
2022-10-23T21:56:49.126Z,2.30
2022-10-23T21:59:21.428Z,2.30
2022-10-23T22:01:49.072Z,2.13
2022-10-23T22:04:17.766Z,2.17
2022-10-23T22:06:45.653Z,2.33
2022-10-23T22:09:15.738Z,2.63
2022-10-23T22:11:42.695Z,2.45
2022-10-23T22:14:09.431Z,2.35
2022-10-23T22:16:36.131Z,2.45
2022-10-23T22:19:03.684Z,2.17
2022-10-23T22:21:31.197Z,2.30
2022-10-23T22:23:59.544Z,2.33
2022-10-23T22:26:35.862Z,2.08
2022-10-23T22:29:08.887Z,2.20
2022-10-23T22:31:36.860Z,2.40
2022-10-23T22:34:18.457Z,2.47
2022-10-23T22:36:52.522Z,2.53
2022-10-23T22:39:19.152Z,2.60
2022-10-23T22:41:47.610Z,2.20
2022-10-23T22:44:15.263Z,2.55
2022-10-23T22:46:42.699Z,2.40
2022-10-23T22:49:09.704Z,2.78
2022-10-23T22:51:37.390Z,2.22
2022-10-23T22:54:04.113Z,2.50
2022-10-23T22:56:30.984Z,2.50
2022-10-23T22:58:57.997Z,2.40
2022-10-23T23:01:40.784Z,2.60
2022-10-23T23:04:25.858Z,2.08
2022-10-23T23:06:54.423Z,2.80
2022-10-23T23:09:21.165Z,2.70
2022-10-23T23:11:54.662Z,2.40
2022-10-23T23:14:23.767Z,2.58
2022-10-23T23:16:52.692Z,2.50
2022-10-23T23:19:19.869Z,2.20
2022-10-23T23:21:46.598Z,2.20
2022-10-23T23:24:13.365Z,2.53
2022-10-23T23:26:40.169Z,2.20
2022-10-23T23:29:06.993Z,2.70
2022-10-23T23:31:33.764Z,2.65
2022-10-23T23:34:01.125Z,2.40
2022-10-23T23:36:28.268Z,2.25
2022-10-23T23:38:57.003Z,2.67
2022-10-23T23:41:24.245Z,2.33
2022-10-23T23:43:50.928Z,2.40
2022-10-23T23:46:18.353Z,2.85
2022-10-23T23:48:48.197Z,2.30
2022-10-23T23:51:17.002Z,2.83
2022-10-23T23:53:44.028Z,2.28
2022-10-23T23:56:10.837Z,2.55
2022-10-23T23:58:37.673Z,2.50
