createdAt,value
2017-12-24T00:00:37.911Z,9.20
2017-12-24T00:03:40.041Z,9.10
2017-12-24T00:06:41.335Z,9.10
2017-12-24T00:09:42.653Z,9.10
2017-12-24T00:12:43.970Z,9.10
2017-12-24T00:15:45.309Z,9.10
2017-12-24T00:18:46.591Z,9.10
2017-12-24T00:21:47.915Z,9.10
2017-12-24T00:24:49.200Z,9.10
2017-12-24T00:27:50.526Z,9.20
2017-12-24T00:30:51.829Z,9.10
2017-12-24T00:33:53.877Z,9.10
2017-12-24T00:36:55.173Z,9.10
2017-12-24T00:39:56.519Z,9.10
2017-12-24T00:42:57.861Z,9.10
2017-12-24T00:45:59.185Z,9.10
2017-12-24T00:49:01.273Z,9.10
2017-12-24T00:52:02.570Z,9.10
2017-12-24T00:55:03.889Z,9.10
2017-12-24T00:58:05.226Z,9.10
2017-12-24T01:01:06.521Z,9.10
2017-12-24T01:04:07.851Z,9.10
2017-12-24T01:07:09.961Z,9.10
2017-12-24T01:10:11.313Z,9.10
2017-12-24T01:13:12.662Z,9.10
2017-12-24T01:16:14.011Z,9.00
2017-12-24T01:19:15.332Z,9.00
2017-12-24T01:22:16.672Z,9.00
2017-12-24T01:25:17.953Z,9.10
2017-12-24T01:28:19.283Z,9.00
2017-12-24T01:31:20.598Z,9.10
2017-12-24T01:34:21.931Z,9.10
2017-12-24T01:37:23.997Z,9.10
2017-12-24T01:40:26.041Z,9.10
2017-12-24T01:43:27.356Z,9.10
2017-12-24T01:46:28.662Z,9.10
2017-12-24T01:49:30.749Z,9.10
2017-12-24T01:52:32.064Z,9.10
2017-12-24T01:55:33.383Z,9.00
2017-12-24T01:58:34.739Z,9.00
2017-12-24T02:01:36.063Z,9.00
2017-12-24T02:04:37.415Z,9.00
2017-12-24T02:07:38.736Z,9.00
2017-12-24T02:10:40.793Z,9.00
2017-12-24T02:13:42.127Z,9.00
2017-12-24T02:16:43.501Z,9.00
2017-12-24T02:19:44.817Z,9.00
2017-12-24T02:22:46.183Z,9.00
2017-12-24T02:25:47.519Z,9.00
2017-12-24T02:28:48.808Z,9.00
2017-12-24T02:31:50.177Z,9.00
2017-12-24T02:34:51.500Z,9.00
2017-12-24T02:37:52.816Z,9.00
2017-12-24T02:40:54.163Z,9.00
2017-12-24T02:43:55.525Z,9.00
2017-12-24T02:46:56.894Z,9.00
2017-12-24T02:49:58.216Z,9.00
2017-12-24T02:52:59.583Z,9.00
2017-12-24T02:56:00.903Z,9.00
2017-12-24T02:59:02.291Z,9.00
2017-12-24T03:02:03.592Z,9.00
2017-12-24T03:05:04.969Z,9.00
2017-12-24T03:08:06.312Z,9.00
2017-12-24T03:11:07.673Z,9.00
2017-12-24T03:14:08.991Z,9.00
2017-12-24T03:17:10.280Z,9.00
2017-12-24T03:20:18.539Z,9.00
2017-12-24T03:23:19.861Z,9.00
2017-12-24T03:26:21.205Z,9.00
2017-12-24T03:29:22.497Z,8.90
2017-12-24T03:32:23.853Z,8.90
2017-12-24T03:35:25.200Z,8.90
2017-12-24T03:38:27.246Z,8.90
2017-12-24T03:41:28.557Z,8.90
2017-12-24T03:44:29.868Z,9.00
2017-12-24T03:47:31.188Z,8.90
2017-12-24T03:50:32.472Z,9.00
2017-12-24T03:53:33.837Z,9.00
2017-12-24T03:56:35.179Z,8.90
2017-12-24T03:59:36.519Z,8.90
2017-12-24T04:02:37.866Z,9.00
2017-12-24T04:05:39.955Z,9.00
2017-12-24T04:08:41.292Z,9.00
2017-12-24T04:11:42.621Z,9.00
2017-12-24T04:14:44.699Z,9.00
2017-12-24T04:17:46.769Z,8.90
2017-12-24T04:20:48.854Z,8.90
2017-12-24T04:23:50.202Z,8.90
2017-12-24T04:26:51.542Z,8.90
2017-12-24T04:29:52.883Z,8.90
2017-12-24T04:32:54.925Z,8.90
2017-12-24T04:35:56.382Z,8.90
2017-12-24T04:38:57.709Z,8.90
2017-12-24T04:41:59.017Z,8.90
2017-12-24T04:45:01.062Z,8.80
2017-12-24T04:48:02.451Z,8.80
2017-12-24T04:51:03.794Z,8.90
2017-12-24T04:54:05.097Z,8.90
2017-12-24T04:57:06.539Z,8.90
2017-12-24T05:00:07.907Z,8.90
2017-12-24T05:03:09.241Z,8.90
2017-12-24T05:06:10.544Z,8.90
2017-12-24T05:09:12.636Z,8.90
2017-12-24T05:12:13.966Z,8.90
2017-12-24T05:15:15.355Z,8.80
2017-12-24T05:18:16.747Z,8.90
2017-12-24T05:21:18.812Z,8.80
2017-12-24T05:24:20.933Z,8.80
2017-12-24T05:27:22.244Z,8.70
2017-12-24T05:30:24.309Z,8.80
2017-12-24T05:33:26.344Z,8.80
2017-12-24T05:36:27.672Z,8.80
2017-12-24T05:39:29.433Z,8.90
2017-12-24T05:42:30.765Z,8.90
2017-12-24T05:45:32.101Z,8.80
2017-12-24T05:48:34.136Z,8.80
2017-12-24T05:51:35.468Z,8.80
2017-12-24T05:54:36.754Z,8.80
2017-12-24T05:57:38.860Z,8.90
2017-12-24T06:00:40.192Z,8.80
2017-12-24T06:03:41.512Z,8.80
2017-12-24T06:06:42.851Z,8.90
2017-12-24T06:09:44.152Z,8.80
2017-12-24T06:12:45.486Z,8.80
2017-12-24T06:15:47.532Z,8.80
2017-12-24T06:18:49.589Z,8.80
2017-12-24T06:21:50.887Z,8.80
2017-12-24T06:24:52.240Z,8.80
2017-12-24T06:27:53.574Z,8.70
2017-12-24T06:30:55.606Z,8.70
2017-12-24T06:33:56.925Z,8.70
2017-12-24T06:36:58.995Z,8.80
2017-12-24T06:40:00.333Z,8.80
2017-12-24T06:43:01.632Z,8.80
2017-12-24T06:46:02.942Z,8.80
2017-12-24T06:49:04.242Z,8.80
2017-12-24T06:52:05.569Z,8.80
2017-12-24T06:55:06.913Z,8.80
2017-12-24T06:58:08.256Z,8.80
2017-12-24T07:01:09.584Z,8.80
2017-12-24T07:04:11.603Z,8.70
2017-12-24T07:07:12.949Z,8.70
2017-12-24T07:10:14.224Z,8.70
2017-12-24T07:13:16.300Z,8.70
2017-12-24T07:16:18.331Z,8.70
2017-12-24T07:19:19.644Z,8.70
2017-12-24T07:22:20.980Z,8.70
2017-12-24T07:25:22.267Z,8.70
2017-12-24T07:28:23.570Z,8.70
2017-12-24T07:31:24.912Z,8.70
2017-12-24T07:34:26.991Z,8.60
2017-12-24T07:37:28.309Z,8.60
2017-12-24T07:40:29.656Z,8.70
2017-12-24T07:43:31.724Z,8.60
2017-12-24T07:46:33.041Z,8.60
2017-12-24T07:49:34.380Z,8.60
2017-12-24T07:52:36.422Z,8.60
2017-12-24T07:55:37.752Z,8.60
2017-12-24T07:58:39.084Z,8.60
2017-12-24T08:01:40.402Z,8.60
2017-12-24T08:04:41.712Z,8.50
2017-12-24T08:07:43.772Z,8.60
2017-12-24T08:10:45.108Z,8.60
2017-12-24T08:13:46.434Z,8.50
2017-12-24T08:16:47.757Z,8.50
2017-12-24T08:19:49.054Z,8.60
2017-12-24T08:22:50.395Z,8.60
2017-12-24T08:25:51.673Z,8.50
2017-12-24T08:28:52.992Z,8.50
2017-12-24T08:31:54.331Z,8.50
2017-12-24T08:34:55.620Z,8.50
2017-12-24T08:37:56.941Z,8.60
2017-12-24T08:40:58.225Z,8.60
2017-12-24T08:44:00.286Z,8.60
2017-12-24T08:47:01.596Z,8.60
2017-12-24T08:50:02.947Z,8.60
2017-12-24T08:53:04.293Z,8.70
2017-12-24T08:56:05.612Z,8.70
2017-12-24T08:59:06.968Z,8.70
2017-12-24T09:02:08.252Z,8.60
2017-12-24T09:05:09.610Z,8.70
2017-12-24T09:08:10.918Z,8.60
2017-12-24T09:11:12.304Z,8.70
2017-12-24T09:14:13.644Z,8.70
2017-12-24T09:17:14.940Z,8.60
2017-12-24T09:20:16.267Z,8.60
2017-12-24T09:23:17.572Z,8.60
2017-12-24T09:26:18.924Z,8.60
2017-12-24T09:29:20.220Z,8.70
2017-12-24T09:32:21.554Z,8.60
2017-12-24T09:35:22.847Z,8.60
2017-12-24T09:38:24.159Z,8.60
2017-12-24T09:41:25.508Z,8.70
2017-12-24T09:44:26.816Z,8.70
2017-12-24T09:47:28.116Z,8.70
2017-12-24T09:50:29.434Z,8.60
2017-12-24T09:53:30.735Z,8.60
2017-12-24T09:56:32.016Z,8.70
2017-12-24T09:59:33.361Z,8.60
2017-12-24T10:02:35.408Z,8.70
2017-12-24T10:05:36.710Z,8.70
2017-12-24T10:08:38.163Z,8.70
2017-12-24T10:11:39.428Z,8.60
2017-12-24T10:14:40.736Z,8.70
2017-12-24T10:17:42.080Z,8.70
2017-12-24T10:20:44.168Z,8.80
2017-12-24T10:23:45.461Z,8.80
2017-12-24T10:26:46.799Z,8.80
2017-12-24T10:29:48.695Z,8.80
2017-12-24T10:32:50.071Z,8.80
2017-12-24T10:35:51.368Z,8.80
2017-12-24T10:38:52.700Z,8.80
2017-12-24T10:41:54.044Z,8.80
2017-12-24T10:44:55.350Z,8.80
2017-12-24T10:47:56.668Z,8.70
2017-12-24T10:50:58.011Z,8.70
2017-12-24T10:53:59.348Z,8.70
2017-12-24T10:57:00.661Z,8.70
2017-12-24T11:00:02.960Z,8.70
2017-12-24T11:03:04.310Z,8.60
2017-12-24T11:06:05.608Z,8.70
2017-12-24T11:09:06.916Z,8.70
2017-12-24T11:12:08.192Z,8.80
2017-12-24T11:15:09.541Z,8.80
2017-12-24T11:18:10.968Z,8.80
2017-12-24T11:21:12.284Z,8.80
2017-12-24T11:24:14.338Z,8.90
2017-12-24T11:27:15.651Z,8.80
2017-12-24T11:30:17.008Z,8.80
2017-12-24T11:33:18.306Z,8.90
2017-12-24T11:36:20.431Z,8.90
2017-12-24T11:39:22.014Z,8.90
2017-12-24T11:42:24.723Z,9.30
2017-12-24T11:45:27.123Z,9.10
2017-12-24T11:48:28.459Z,9.00
2017-12-24T11:51:29.791Z,9.00
2017-12-24T11:54:31.925Z,8.90
2017-12-24T11:57:33.236Z,8.90
2017-12-24T12:00:34.674Z,8.90
2017-12-24T12:03:35.973Z,8.90
2017-12-24T12:06:37.266Z,8.90
2017-12-24T12:09:39.339Z,8.90
2017-12-24T12:12:40.665Z,8.90
2017-12-24T12:15:41.983Z,8.90
2017-12-24T12:18:50.298Z,8.90
2017-12-24T12:21:51.616Z,8.90
2017-12-24T12:24:52.949Z,8.90
2017-12-24T12:27:54.290Z,8.90
2017-12-24T12:30:56.373Z,9.20
2017-12-24T12:33:57.687Z,9.20
2017-12-24T12:36:59.033Z,9.10
2017-12-24T12:40:00.315Z,9.00
2017-12-24T12:43:02.376Z,8.90
2017-12-24T12:46:04.407Z,8.90
2017-12-24T12:49:06.641Z,8.90
2017-12-24T12:52:07.985Z,8.90
2017-12-24T12:55:09.331Z,8.90
2017-12-24T12:58:10.689Z,9.00
2017-12-24T13:01:11.992Z,9.00
2017-12-24T13:04:13.319Z,9.00
2017-12-24T13:07:14.626Z,8.90
2017-12-24T13:10:16.711Z,8.90
2017-12-24T13:13:18.074Z,8.90
2017-12-24T13:16:19.371Z,8.90
2017-12-24T13:19:20.672Z,9.00
2017-12-24T13:22:21.990Z,9.00
2017-12-24T13:25:24.083Z,8.90
2017-12-24T13:28:25.428Z,8.90
2017-12-24T13:31:26.760Z,8.90
2017-12-24T13:34:28.801Z,9.00
2017-12-24T13:37:30.144Z,9.00
2017-12-24T13:40:31.485Z,9.00
2017-12-24T13:43:32.784Z,8.90
2017-12-24T13:46:34.876Z,9.50
2017-12-24T13:49:36.243Z,9.50
2017-12-24T13:52:37.578Z,9.70
2017-12-24T13:55:38.872Z,9.20
2017-12-24T13:58:40.216Z,9.10
2017-12-24T14:01:42.291Z,9.00
2017-12-24T14:04:43.718Z,9.00
2017-12-24T14:07:45.041Z,9.00
2017-12-24T14:10:46.396Z,9.00
2017-12-24T14:13:47.865Z,9.00
2017-12-24T14:16:49.178Z,9.00
2017-12-24T14:19:51.867Z,8.90
2017-12-24T14:22:53.158Z,8.90
2017-12-24T14:25:54.463Z,8.90
2017-12-24T14:28:56.545Z,9.10
2017-12-24T14:31:57.838Z,9.10
2017-12-24T14:34:59.180Z,9.10
2017-12-24T14:38:00.504Z,9.00
2017-12-24T14:41:01.873Z,9.00
2017-12-24T14:44:03.188Z,8.90
2017-12-24T14:47:05.276Z,8.90
2017-12-24T14:50:06.584Z,8.80
2017-12-24T14:53:07.941Z,8.90
2017-12-24T14:56:10.043Z,8.90
2017-12-24T14:59:11.387Z,8.90
2017-12-24T15:02:12.727Z,8.90
2017-12-24T15:05:14.768Z,8.90
2017-12-24T15:08:16.096Z,8.80
2017-12-24T15:11:17.422Z,8.90
2017-12-24T15:14:18.751Z,8.90
2017-12-24T15:17:20.122Z,8.90
2017-12-24T15:20:21.439Z,8.80
2017-12-24T15:23:23.508Z,8.90
2017-12-24T15:26:25.552Z,8.90
2017-12-24T15:29:26.872Z,8.90
2017-12-24T15:32:28.169Z,8.90
2017-12-24T15:35:30.263Z,8.90
2017-12-24T15:38:31.565Z,8.80
2017-12-24T15:41:32.919Z,8.90
2017-12-24T15:44:34.271Z,8.90
2017-12-24T15:47:35.572Z,8.80
2017-12-24T15:50:36.933Z,8.80
2017-12-24T15:53:38.233Z,8.90
2017-12-24T15:56:39.639Z,8.90
2017-12-24T15:59:40.969Z,8.90
2017-12-24T16:02:42.319Z,8.90
2017-12-24T16:05:43.663Z,8.90
2017-12-24T16:08:44.979Z,8.90
2017-12-24T16:11:46.369Z,8.90
2017-12-24T16:14:48.410Z,8.90
2017-12-24T16:17:49.771Z,8.80
2017-12-24T16:20:51.830Z,8.80
2017-12-24T16:23:53.148Z,8.80
2017-12-24T16:26:54.450Z,8.80
2017-12-24T16:29:56.511Z,8.80
2017-12-24T16:32:58.598Z,8.80
2017-12-24T16:35:59.927Z,8.80
2017-12-24T16:39:02.072Z,8.80
2017-12-24T16:42:03.403Z,8.90
2017-12-24T16:45:04.747Z,8.90
2017-12-24T16:48:06.040Z,8.80
2017-12-24T16:51:07.412Z,8.80
2017-12-24T16:54:09.496Z,8.80
2017-12-24T16:57:10.836Z,8.80
2017-12-24T17:00:12.912Z,8.80
2017-12-24T17:03:14.244Z,8.80
2017-12-24T17:06:16.353Z,8.90
2017-12-24T17:09:17.668Z,8.80
2017-12-24T17:12:19.741Z,8.90
2017-12-24T17:15:21.096Z,8.80
2017-12-24T17:18:22.415Z,8.80
2017-12-24T17:21:23.740Z,8.80
2017-12-24T17:24:25.063Z,8.90
2017-12-24T17:27:26.408Z,8.80
2017-12-24T17:30:27.707Z,8.80
2017-12-24T17:33:29.903Z,8.90
2017-12-24T17:36:32.002Z,8.80
2017-12-24T17:39:33.343Z,8.80
2017-12-24T17:42:34.738Z,8.90
2017-12-24T17:45:36.051Z,8.90
2017-12-24T17:48:37.384Z,8.90
2017-12-24T17:51:39.420Z,8.90
2017-12-24T17:54:41.768Z,8.90
2017-12-24T17:57:43.059Z,8.80
2017-12-24T18:00:44.440Z,9.60
2017-12-24T18:03:45.715Z,9.30
2017-12-24T18:06:47.084Z,9.20
2017-12-24T18:09:48.456Z,9.00
2017-12-24T18:12:49.752Z,9.00
2017-12-24T18:15:51.076Z,8.90
2017-12-24T18:18:53.362Z,8.90
2017-12-24T18:21:54.672Z,8.80
2017-12-24T18:24:56.095Z,8.90
2017-12-24T18:27:57.451Z,8.90
2017-12-24T18:30:58.803Z,8.90
2017-12-24T18:34:00.119Z,9.00
2017-12-24T18:37:01.441Z,8.90
2017-12-24T18:40:02.791Z,8.90
2017-12-24T18:43:04.118Z,9.00
2017-12-24T18:46:05.417Z,8.90
2017-12-24T18:49:07.467Z,10.60
2017-12-24T18:52:08.803Z,10.50
2017-12-24T18:55:10.111Z,11.50
2017-12-24T18:58:11.507Z,10.80
2017-12-24T19:01:12.787Z,10.80
2017-12-24T19:04:14.884Z,10.60
2017-12-24T19:07:16.179Z,10.60
2017-12-24T19:10:17.592Z,13.10
2017-12-24T19:13:18.923Z,12.50
2017-12-24T19:16:20.259Z,11.90
2017-12-24T19:19:22.285Z,12.40
2017-12-24T19:22:23.590Z,12.30
2017-12-24T19:25:24.907Z,11.70
2017-12-24T19:28:26.204Z,11.50
2017-12-24T19:31:27.557Z,10.50
2017-12-24T19:34:28.907Z,10.30
2017-12-24T19:37:30.246Z,9.70
2017-12-24T19:40:31.553Z,9.40
2017-12-24T19:43:32.886Z,9.20
2017-12-24T19:46:34.211Z,9.10
2017-12-24T19:49:35.522Z,9.00
2017-12-24T19:52:37.627Z,8.90
2017-12-24T19:55:38.922Z,8.90
2017-12-24T19:58:40.291Z,8.90
2017-12-24T20:01:42.407Z,8.90
2017-12-24T20:04:44.465Z,8.90
2017-12-24T20:07:45.872Z,8.90
2017-12-24T20:10:47.263Z,8.80
2017-12-24T20:13:54.889Z,8.90
2017-12-24T20:16:56.212Z,9.00
2017-12-24T20:19:58.486Z,8.80
2017-12-24T20:22:59.750Z,8.80
2017-12-24T20:26:01.100Z,8.80
2017-12-24T20:29:02.415Z,8.90
2017-12-24T20:32:04.474Z,8.80
2017-12-24T20:35:06.209Z,8.80
2017-12-24T20:38:07.610Z,8.80
2017-12-24T20:41:09.305Z,8.90
2017-12-24T20:44:10.590Z,8.90
2017-12-24T20:47:11.997Z,8.80
2017-12-24T20:50:13.300Z,8.90
2017-12-24T20:53:15.323Z,8.90
2017-12-24T20:56:16.561Z,8.80
2017-12-24T20:59:17.862Z,8.80
2017-12-24T21:02:19.951Z,8.80
2017-12-24T21:05:21.246Z,8.80
2017-12-24T21:08:22.535Z,8.80
2017-12-24T21:11:23.925Z,8.80
2017-12-24T21:14:26.100Z,8.80
2017-12-24T21:17:27.461Z,8.80
2017-12-24T21:20:28.805Z,8.90
2017-12-24T21:23:30.054Z,8.90
2017-12-24T21:26:31.518Z,8.90
2017-12-24T21:29:32.837Z,8.90
2017-12-24T21:32:35.084Z,8.90
2017-12-24T21:35:37.112Z,8.90
2017-12-24T21:38:38.365Z,8.80
2017-12-24T21:41:39.677Z,8.90
2017-12-24T21:44:41.767Z,8.80
2017-12-24T21:47:43.207Z,8.80
2017-12-24T21:50:44.537Z,8.80
2017-12-24T21:53:46.532Z,8.80
2017-12-24T21:56:47.840Z,8.70
2017-12-24T21:59:49.074Z,8.80
2017-12-24T22:02:50.416Z,8.70
2017-12-24T22:05:51.686Z,8.80
2017-12-24T22:08:53.725Z,8.80
2017-12-24T22:11:54.996Z,8.70
2017-12-24T22:14:56.260Z,8.80
2017-12-24T22:17:58.332Z,8.80
2017-12-24T22:21:00.336Z,8.80
2017-12-24T22:24:01.573Z,8.80
2017-12-24T22:27:02.830Z,8.80
2017-12-24T22:30:04.114Z,8.90
2017-12-24T22:33:05.371Z,8.90
2017-12-24T22:36:06.637Z,8.90
2017-12-24T22:39:08.660Z,11.90
2017-12-24T22:42:09.917Z,11.80
2017-12-24T22:45:11.202Z,10.90
2017-12-24T22:48:13.265Z,9.40
2017-12-24T22:51:15.335Z,9.20
2017-12-24T22:54:17.359Z,9.10
2017-12-24T22:57:18.647Z,9.10
2017-12-24T23:00:20.660Z,8.90
2017-12-24T23:03:21.920Z,8.90
2017-12-24T23:06:23.468Z,8.80
2017-12-24T23:09:24.756Z,8.80
2017-12-24T23:12:26.041Z,8.80
2017-12-24T23:15:27.374Z,8.80
2017-12-24T23:18:28.681Z,8.70
2017-12-24T23:21:29.966Z,8.70
2017-12-24T23:24:31.971Z,8.70
2017-12-24T23:27:33.259Z,8.70
2017-12-24T23:30:34.589Z,8.70
2017-12-24T23:33:35.884Z,8.70
2017-12-24T23:36:37.857Z,8.70
2017-12-24T23:39:39.859Z,8.70
2017-12-24T23:42:41.177Z,8.70
2017-12-24T23:45:42.481Z,8.70
2017-12-24T23:48:43.781Z,8.80
2017-12-24T23:51:45.052Z,8.80
2017-12-24T23:54:46.351Z,8.80
2017-12-24T23:57:48.336Z,8.70
