createdAt,value
2017-12-16T00:00:51.155Z,290.6
2017-12-16T00:01:51.983Z,279.9
2017-12-16T00:02:52.754Z,309.1
2017-12-16T00:03:53.488Z,275.6
2017-12-16T00:04:54.286Z,272.1
2017-12-16T00:05:55.017Z,314.6
2017-12-16T00:06:55.759Z,279.7
2017-12-16T00:07:56.538Z,273.8
2017-12-16T00:08:57.357Z,218.0
2017-12-16T00:09:58.166Z,264.6
2017-12-16T00:10:59.338Z,281.1
2017-12-16T00:12:00.120Z,275.2
2017-12-16T00:13:00.925Z,280.4
2017-12-16T00:14:01.733Z,259.1
2017-12-16T00:15:02.448Z,260.0
2017-12-16T00:16:03.177Z,250.4
2017-12-16T00:17:03.943Z,270.1
2017-12-16T00:18:04.692Z,266.7
2017-12-16T00:19:05.422Z,322.0
2017-12-16T00:20:06.213Z,350.4
2017-12-16T00:21:07.025Z,320.5
2017-12-16T00:22:07.808Z,324.1
2017-12-16T00:23:08.601Z,216.7
2017-12-16T00:24:09.413Z,262.9
2017-12-16T00:25:10.211Z,246.6
2017-12-16T00:26:11.049Z,227.3
2017-12-16T00:27:11.862Z,279.0
2017-12-16T00:28:12.619Z,278.2
2017-12-16T00:29:13.692Z,293.1
2017-12-16T00:30:14.496Z,251.7
2017-12-16T00:31:15.422Z,243.9
2017-12-16T00:32:16.202Z,252.1
2017-12-16T00:33:16.994Z,252.8
2017-12-16T00:34:17.809Z,301.7
2017-12-16T00:35:18.532Z,244.4
2017-12-16T00:36:19.305Z,289.9
2017-12-16T00:37:20.178Z,273.8
2017-12-16T00:38:20.944Z,285.2
2017-12-16T00:39:21.775Z,323.8
2017-12-16T00:40:22.569Z,307.4
2017-12-16T00:41:23.346Z,242.7
2017-12-16T00:42:24.495Z,292.6
2017-12-16T00:43:25.229Z,269.1
2017-12-16T00:44:26.012Z,232.4
2017-12-16T00:45:26.781Z,237.8
2017-12-16T00:46:27.486Z,236.3
2017-12-16T00:47:28.250Z,269.9
2017-12-16T00:48:28.978Z,262.1
2017-12-16T00:49:29.749Z,286.8
2017-12-16T00:50:30.490Z,311.2
2017-12-16T00:51:31.306Z,254.8
2017-12-16T00:52:32.123Z,358.0
2017-12-16T00:53:32.950Z,326.0
2017-12-16T00:54:33.755Z,316.0
2017-12-16T00:55:34.465Z,313.4
2017-12-16T00:56:35.221Z,267.1
2017-12-16T00:57:36.003Z,250.6
2017-12-16T00:58:36.760Z,296.5
2017-12-16T00:59:37.549Z,278.2
2017-12-16T01:00:38.352Z,272.3
2017-12-16T01:01:39.176Z,294.6
2017-12-16T01:02:39.899Z,295.9
2017-12-16T01:03:40.647Z,285.0
2017-12-16T01:04:41.415Z,292.8
2017-12-16T01:05:42.227Z,321.6
2017-12-16T01:06:42.994Z,336.9
2017-12-16T01:07:43.806Z,325.3
2017-12-16T01:08:44.548Z,311.7
2017-12-16T01:09:45.251Z,321.1
2017-12-16T01:10:46.038Z,371.3
2017-12-16T01:11:46.876Z,372.8
2017-12-16T01:12:47.679Z,397.4
2017-12-16T01:13:48.421Z,356.9
2017-12-16T01:14:49.199Z,370.8
2017-12-16T01:15:49.992Z,370.5
2017-12-16T01:16:50.806Z,390.9
2017-12-16T01:17:51.586Z,372.6
2017-12-16T01:18:52.391Z,387.7
2017-12-16T01:19:53.130Z,392.2
2017-12-16T01:20:53.892Z,428.4
2017-12-16T01:21:54.666Z,431.1
2017-12-16T01:22:55.396Z,420.3
2017-12-16T01:23:56.210Z,421.6
2017-12-16T01:24:56.966Z,406.5
2017-12-16T01:25:57.746Z,394.4
2017-12-16T01:26:58.476Z,407.4
2017-12-16T01:27:59.246Z,431.6
2017-12-16T01:28:59.974Z,462.5
2017-12-16T01:30:00.783Z,370.8
2017-12-16T01:31:01.567Z,362.6
2017-12-16T01:32:02.346Z,348.9
2017-12-16T01:33:03.157Z,369.9
2017-12-16T01:34:03.892Z,464.8
2017-12-16T01:35:04.648Z,469.6
2017-12-16T01:36:05.466Z,355.8
2017-12-16T01:37:06.202Z,345.7
2017-12-16T01:38:06.970Z,349.1
2017-12-16T01:39:07.709Z,330.0
2017-12-16T01:40:08.475Z,350.0
2017-12-16T01:41:09.316Z,305.5
2017-12-16T01:42:10.076Z,306.2
2017-12-16T01:43:10.858Z,343.9
2017-12-16T01:44:11.602Z,329.3
2017-12-16T01:45:12.399Z,312.9
2017-12-16T01:46:13.247Z,329.6
2017-12-16T01:47:14.049Z,333.2
2017-12-16T01:48:15.165Z,344.0
2017-12-16T01:49:15.959Z,321.6
2017-12-16T01:50:16.688Z,309.3
2017-12-16T01:51:17.418Z,365.6
2017-12-16T01:52:18.136Z,403.4
2017-12-16T01:53:18.963Z,355.1
2017-12-16T01:54:19.747Z,384.7
2017-12-16T01:55:20.532Z,330.3
2017-12-16T01:56:21.359Z,395.8
2017-12-16T01:57:22.128Z,336.6
2017-12-16T01:58:22.926Z,334.3
2017-12-16T01:59:24.038Z,363.9
2017-12-16T02:00:24.783Z,376.4
2017-12-16T02:01:25.555Z,381.3
2017-12-16T02:02:26.336Z,407.2
2017-12-16T02:03:27.122Z,417.5
2017-12-16T02:04:27.966Z,414.5
2017-12-16T02:05:28.742Z,381.9
2017-12-16T02:06:29.542Z,430.4
2017-12-16T02:07:30.271Z,447.4
2017-12-16T02:08:31.027Z,445.0
2017-12-16T02:09:31.769Z,414.3
2017-12-16T02:10:32.571Z,391.1
2017-12-16T02:11:33.375Z,400.8
2017-12-16T02:12:34.132Z,419.3
2017-12-16T02:13:34.855Z,429.8
2017-12-16T02:14:35.632Z,411.8
2017-12-16T02:15:36.434Z,392.8
2017-12-16T02:16:37.234Z,396.6
2017-12-16T02:17:38.031Z,357.8
2017-12-16T02:18:38.831Z,404.3
2017-12-16T02:19:39.917Z,421.7
2017-12-16T02:20:40.693Z,429.0
2017-12-16T02:21:41.498Z,328.5
2017-12-16T02:22:42.596Z,420.4
2017-12-16T02:23:43.265Z,422.0
2017-12-16T02:24:44.367Z,436.7
2017-12-16T02:25:45.101Z,441.5
2017-12-16T02:26:45.827Z,413.0
2017-12-16T02:27:46.614Z,442.7
2017-12-16T02:28:47.397Z,464.7
2017-12-16T02:29:48.208Z,485.8
2017-12-16T02:30:48.981Z,487.1
2017-12-16T02:31:49.820Z,402.0
2017-12-16T02:32:50.617Z,409.6
2017-12-16T02:33:51.419Z,370.8
2017-12-16T02:34:52.228Z,439.2
2017-12-16T02:35:53.048Z,434.4
2017-12-16T02:36:53.844Z,445.4
2017-12-16T02:37:54.622Z,468.3
2017-12-16T02:38:55.404Z,392.3
2017-12-16T02:39:56.123Z,431.4
2017-12-16T02:40:56.840Z,450.9
2017-12-16T02:41:57.567Z,384.3
2017-12-16T02:42:58.369Z,436.9
2017-12-16T02:43:59.146Z,442.7
2017-12-16T02:44:59.934Z,438.3
2017-12-16T02:46:00.999Z,425.4
2017-12-16T02:47:01.794Z,461.0
2017-12-16T02:48:02.532Z,419.3
2017-12-16T02:49:03.289Z,437.4
2017-12-16T02:50:04.023Z,414.1
2017-12-16T02:51:04.811Z,443.1
2017-12-16T02:52:05.601Z,507.9
2017-12-16T02:53:06.329Z,505.1
2017-12-16T02:54:07.142Z,477.9
2017-12-16T02:55:07.959Z,483.8
2017-12-16T02:56:08.679Z,455.9
2017-12-16T02:57:09.409Z,472.9
2017-12-16T02:58:10.132Z,430.1
2017-12-16T02:59:10.925Z,468.9
2017-12-16T03:00:12.047Z,474.9
2017-12-16T03:01:12.834Z,489.3
2017-12-16T03:02:13.572Z,508.9
2017-12-16T03:03:14.321Z,477.9
2017-12-16T03:04:15.115Z,558.6
2017-12-16T03:05:15.856Z,522.3
2017-12-16T03:06:16.677Z,471.5
2017-12-16T03:07:17.477Z,508.3
2017-12-16T03:08:18.218Z,505.6
2017-12-16T03:09:19.038Z,501.0
2017-12-16T03:10:19.847Z,462.1
2017-12-16T03:11:20.639Z,435.2
2017-12-16T03:12:21.374Z,436.6
2017-12-16T03:13:22.036Z,446.7
2017-12-16T03:14:22.766Z,412.8
2017-12-16T03:15:23.543Z,448.8
2017-12-16T03:16:24.358Z,425.7
2017-12-16T03:17:25.480Z,444.6
2017-12-16T03:18:26.227Z,456.6
2017-12-16T03:19:26.982Z,434.1
2017-12-16T03:20:27.705Z,427.1
2017-12-16T03:21:28.487Z,397.2
2017-12-16T03:22:29.294Z,407.4
2017-12-16T03:23:30.095Z,405.6
2017-12-16T03:24:30.907Z,463.6
2017-12-16T03:25:31.686Z,451.9
2017-12-16T03:26:32.410Z,428.3
2017-12-16T03:27:33.215Z,401.9
2017-12-16T03:28:33.956Z,363.9
2017-12-16T03:29:34.730Z,370.3
2017-12-16T03:30:38.484Z,429.6
2017-12-16T03:31:39.285Z,387.4
2017-12-16T03:32:40.075Z,368.2
2017-12-16T03:33:40.873Z,364.3
2017-12-16T03:34:41.682Z,409.9
2017-12-16T03:35:42.440Z,395.6
2017-12-16T03:36:43.152Z,423.5
2017-12-16T03:37:44.062Z,402.3
2017-12-16T03:38:44.854Z,329.2
2017-12-16T03:39:45.646Z,355.2
2017-12-16T03:40:46.367Z,345.6
2017-12-16T03:41:47.087Z,343.8
2017-12-16T03:42:47.796Z,325.5
2017-12-16T03:43:48.516Z,299.5
2017-12-16T03:44:49.592Z,292.8
2017-12-16T03:45:50.355Z,313.1
2017-12-16T03:46:51.071Z,330.3
2017-12-16T03:47:51.832Z,319.8
2017-12-16T03:48:52.569Z,321.0
2017-12-16T03:49:53.635Z,342.1
2017-12-16T03:50:54.365Z,346.3
2017-12-16T03:51:55.079Z,347.5
2017-12-16T03:52:55.800Z,339.5
2017-12-16T03:53:56.588Z,334.4
2017-12-16T03:54:57.311Z,305.2
2017-12-16T03:55:58.030Z,318.4
2017-12-16T03:56:58.738Z,292.0
2017-12-16T03:57:59.449Z,323.2
2017-12-16T03:59:00.171Z,296.3
2017-12-16T04:00:00.893Z,285.4
2017-12-16T04:01:01.611Z,317.7
2017-12-16T04:02:02.330Z,300.7
2017-12-16T04:03:03.058Z,307.5
2017-12-16T04:04:03.819Z,265.6
2017-12-16T04:05:04.544Z,252.6
2017-12-16T04:06:05.289Z,258.3
2017-12-16T04:07:06.079Z,252.4
2017-12-16T04:08:06.845Z,242.5
2017-12-16T04:09:07.842Z,254.6
2017-12-16T04:10:08.541Z,240.7
2017-12-16T04:11:09.889Z,260.3
2017-12-16T04:12:10.605Z,250.7
2017-12-16T04:13:11.548Z,237.5
2017-12-16T04:14:12.361Z,235.4
2017-12-16T04:15:13.148Z,238.3
2017-12-16T04:16:13.945Z,225.2
2017-12-16T04:17:14.684Z,214.4
2017-12-16T04:18:15.483Z,207.6
2017-12-16T04:19:16.570Z,229.9
2017-12-16T04:20:17.300Z,221.7
2017-12-16T04:21:18.020Z,240.6
2017-12-16T04:22:18.748Z,218.5
2017-12-16T04:23:19.520Z,220.0
2017-12-16T04:24:21.311Z,209.7
2017-12-16T04:25:21.978Z,193.7
2017-12-16T04:26:22.705Z,195.1
2017-12-16T04:27:23.431Z,207.5
2017-12-16T04:28:24.172Z,188.8
2017-12-16T04:29:24.916Z,187.9
2017-12-16T04:30:25.637Z,187.1
2017-12-16T04:31:26.370Z,195.5
2017-12-16T04:32:27.088Z,186.1
2017-12-16T04:33:27.872Z,185.2
2017-12-16T04:34:28.645Z,190.2
2017-12-16T04:35:29.369Z,183.9
2017-12-16T04:36:30.169Z,176.4
2017-12-16T04:37:30.995Z,176.3
2017-12-16T04:38:31.775Z,183.4
2017-12-16T04:39:32.584Z,177.9
2017-12-16T04:40:33.311Z,178.8
2017-12-16T04:41:34.120Z,167.9
2017-12-16T04:42:34.846Z,171.1
2017-12-16T04:43:35.564Z,189.0
2017-12-16T04:44:36.782Z,168.5
2017-12-16T04:45:37.452Z,167.8
2017-12-16T04:46:38.167Z,165.5
2017-12-16T04:47:38.884Z,162.9
2017-12-16T04:49:53.882Z,156.7
2017-12-16T04:50:54.667Z,154.5
2017-12-16T04:51:55.391Z,174.1
2017-12-16T04:52:56.111Z,152.2
2017-12-16T04:53:56.880Z,184.1
2017-12-16T04:54:57.597Z,156.0
2017-12-16T04:55:58.320Z,152.9
2017-12-16T04:56:59.062Z,157.9
2017-12-16T04:57:59.830Z,139.2
2017-12-16T04:59:00.541Z,151.9
2017-12-16T05:00:01.301Z,145.1
2017-12-16T05:01:02.115Z,140.9
2017-12-16T05:02:02.791Z,146.6
2017-12-16T05:03:03.522Z,134.0
2017-12-16T05:04:04.313Z,134.1
2017-12-16T05:05:05.041Z,136.7
2017-12-16T05:06:05.749Z,152.2
2017-12-16T05:07:06.471Z,149.9
2017-12-16T05:08:07.536Z,148.4
2017-12-16T05:09:08.261Z,136.4
2017-12-16T05:10:08.979Z,148.9
2017-12-16T05:11:09.770Z,141.0
2017-12-16T05:12:10.484Z,145.4
2017-12-16T05:13:11.603Z,149.7
2017-12-16T05:14:12.397Z,147.4
2017-12-16T05:15:13.109Z,133.7
2017-12-16T05:16:13.893Z,134.2
2017-12-16T05:17:14.629Z,152.3
2017-12-16T05:18:15.646Z,143.5
2017-12-16T05:19:16.374Z,149.9
2017-12-16T05:20:17.157Z,138.7
2017-12-16T05:21:17.881Z,145.6
2017-12-16T05:22:18.600Z,144.1
2017-12-16T05:23:19.367Z,137.0
2017-12-16T05:24:20.086Z,145.4
2017-12-16T05:25:20.812Z,153.5
2017-12-16T05:26:21.577Z,152.5
2017-12-16T05:27:22.355Z,151.5
2017-12-16T05:28:23.142Z,160.0
2017-12-16T05:29:23.916Z,153.9
2017-12-16T05:30:24.722Z,155.7
2017-12-16T05:31:25.508Z,158.0
2017-12-16T05:32:26.290Z,153.4
2017-12-16T05:33:27.094Z,156.9
2017-12-16T05:34:27.807Z,149.0
2017-12-16T05:35:28.519Z,154.1
2017-12-16T05:36:29.319Z,155.4
2017-12-16T05:37:30.095Z,152.2
2017-12-16T05:38:31.196Z,151.9
2017-12-16T05:39:31.922Z,148.2
2017-12-16T05:40:32.726Z,146.8
2017-12-16T05:41:33.531Z,146.6
2017-12-16T05:42:34.261Z,142.2
2017-12-16T05:43:34.981Z,143.3
2017-12-16T05:44:35.697Z,133.9
2017-12-16T05:45:36.423Z,144.0
2017-12-16T05:46:37.212Z,148.4
2017-12-16T05:47:37.983Z,151.0
2017-12-16T05:48:39.491Z,140.9
2017-12-16T05:49:40.209Z,146.7
2017-12-16T05:50:40.984Z,139.5
2017-12-16T05:51:41.708Z,148.6
2017-12-16T05:52:42.418Z,146.9
2017-12-16T05:53:43.267Z,145.1
2017-12-16T05:54:43.988Z,155.8
2017-12-16T05:55:44.779Z,156.3
2017-12-16T05:56:45.496Z,154.7
2017-12-16T05:57:46.232Z,154.8
2017-12-16T05:58:47.035Z,153.9
2017-12-16T05:59:47.837Z,156.4
2017-12-16T06:00:48.564Z,165.4
2017-12-16T06:01:49.331Z,161.6
2017-12-16T06:02:50.047Z,159.8
2017-12-16T06:03:51.067Z,154.8
2017-12-16T06:04:51.792Z,161.9
2017-12-16T06:05:52.581Z,168.0
2017-12-16T06:06:53.295Z,162.7
2017-12-16T06:07:54.020Z,155.9
2017-12-16T06:08:55.047Z,165.6
2017-12-16T06:09:55.840Z,161.4
2017-12-16T06:10:56.562Z,147.0
2017-12-16T06:11:57.284Z,149.9
2017-12-16T06:12:58.013Z,159.0
2017-12-16T06:13:58.727Z,146.0
2017-12-16T06:14:59.461Z,146.8
2017-12-16T06:16:00.177Z,134.5
2017-12-16T06:17:00.892Z,151.3
2017-12-16T06:18:01.606Z,151.1
2017-12-16T06:19:02.381Z,155.0
2017-12-16T06:20:03.091Z,139.4
2017-12-16T06:21:03.814Z,153.3
2017-12-16T06:22:04.542Z,133.1
2017-12-16T06:23:05.262Z,159.4
2017-12-16T06:24:06.364Z,151.7
2017-12-16T06:25:07.158Z,155.0
2017-12-16T06:26:07.879Z,152.3
2017-12-16T06:27:08.646Z,151.1
2017-12-16T06:28:09.360Z,157.1
2017-12-16T06:29:10.157Z,154.5
2017-12-16T06:30:10.937Z,146.3
2017-12-16T06:31:11.660Z,143.1
2017-12-16T06:32:12.728Z,149.1
2017-12-16T06:33:13.530Z,137.0
2017-12-16T06:34:14.286Z,145.6
2017-12-16T06:35:15.082Z,139.0
2017-12-16T06:36:15.803Z,126.2
2017-12-16T06:37:16.563Z,126.1
2017-12-16T06:38:17.279Z,129.0
2017-12-16T06:39:18.076Z,131.2
2017-12-16T06:40:18.796Z,127.9
2017-12-16T06:41:19.520Z,134.4
2017-12-16T06:42:20.238Z,127.3
2017-12-16T06:43:21.041Z,125.7
2017-12-16T06:44:21.767Z,138.0
2017-12-16T06:45:22.491Z,125.1
2017-12-16T06:46:23.230Z,130.4
2017-12-16T06:47:24.367Z,122.0
2017-12-16T06:48:25.099Z,123.2
2017-12-16T06:49:25.853Z,127.0
2017-12-16T06:50:26.572Z,131.9
2017-12-16T06:51:27.349Z,125.7
2017-12-16T06:52:28.216Z,121.6
2017-12-16T06:53:29.010Z,133.7
2017-12-16T06:54:29.721Z,133.6
2017-12-16T06:55:30.438Z,123.4
2017-12-16T06:56:31.151Z,119.5
2017-12-16T06:57:31.967Z,130.1
2017-12-16T06:58:32.678Z,130.8
2017-12-16T06:59:33.458Z,129.4
2017-12-16T07:00:34.174Z,111.4
2017-12-16T07:01:34.904Z,128.0
2017-12-16T07:02:35.670Z,129.5
2017-12-16T07:03:36.393Z,128.3
2017-12-16T07:04:37.107Z,128.8
2017-12-16T07:05:37.817Z,126.2
2017-12-16T07:06:38.541Z,129.5
2017-12-16T07:07:39.972Z,119.7
2017-12-16T07:08:40.686Z,133.6
2017-12-16T07:09:41.441Z,139.4
2017-12-16T07:10:42.171Z,135.8
2017-12-16T07:11:42.943Z,132.1
2017-12-16T07:12:43.728Z,129.8
2017-12-16T07:13:44.450Z,130.8
2017-12-16T07:14:45.236Z,122.8
2017-12-16T07:15:45.949Z,128.1
2017-12-16T07:16:46.727Z,132.2
2017-12-16T07:17:47.504Z,145.5
2017-12-16T07:18:48.292Z,135.2
2017-12-16T07:19:49.032Z,131.6
2017-12-16T07:20:49.803Z,115.7
2017-12-16T07:21:50.605Z,119.8
2017-12-16T07:22:51.328Z,133.0
2017-12-16T07:23:52.047Z,121.0
2017-12-16T07:24:52.757Z,118.0
2017-12-16T07:25:53.477Z,126.6
2017-12-16T07:26:54.199Z,125.1
2017-12-16T07:27:54.926Z,126.3
2017-12-16T07:28:55.661Z,122.0
2017-12-16T07:29:56.462Z,121.1
2017-12-16T07:30:57.597Z,137.4
2017-12-16T07:31:58.322Z,149.3
2017-12-16T07:32:59.117Z,158.4
2017-12-16T07:33:59.851Z,149.2
2017-12-16T07:35:00.567Z,130.2
2017-12-16T07:36:01.295Z,133.0
2017-12-16T07:37:02.097Z,126.8
2017-12-16T07:38:02.820Z,117.2
2017-12-16T07:39:03.552Z,119.9
2017-12-16T07:40:04.365Z,112.3
2017-12-16T07:41:05.137Z,116.9
2017-12-16T07:42:05.876Z,117.2
2017-12-16T07:43:06.660Z,117.3
2017-12-16T07:44:07.382Z,119.9
2017-12-16T07:45:08.162Z,139.7
2017-12-16T07:46:08.893Z,125.4
2017-12-16T07:47:09.698Z,121.4
2017-12-16T07:48:10.421Z,115.2
2017-12-16T07:49:11.488Z,120.1
2017-12-16T07:50:12.211Z,134.3
2017-12-16T07:51:12.977Z,118.4
2017-12-16T07:52:13.698Z,122.7
2017-12-16T07:53:14.430Z,126.3
2017-12-16T07:54:15.232Z,120.2
2017-12-16T07:55:16.017Z,127.9
2017-12-16T07:56:16.744Z,127.6
2017-12-16T07:57:17.473Z,130.6
2017-12-16T07:58:18.251Z,135.5
2017-12-16T07:59:19.077Z,129.3
2017-12-16T08:00:19.809Z,138.0
2017-12-16T08:01:20.597Z,133.5
2017-12-16T08:02:21.332Z,143.5
2017-12-16T08:03:22.128Z,134.6
2017-12-16T08:04:22.912Z,140.0
2017-12-16T08:05:23.650Z,136.2
2017-12-16T08:06:24.381Z,133.8
2017-12-16T08:07:25.104Z,133.7
2017-12-16T08:08:25.832Z,142.8
2017-12-16T08:09:26.562Z,131.7
2017-12-16T08:10:27.328Z,129.5
2017-12-16T08:11:28.062Z,148.9
2017-12-16T08:12:28.838Z,130.9
2017-12-16T08:13:29.638Z,139.1
2017-12-16T08:14:30.768Z,132.0
2017-12-16T08:15:31.481Z,140.7
2017-12-16T08:16:32.216Z,130.4
2017-12-16T08:17:33.013Z,114.2
2017-12-16T08:18:33.814Z,114.7
2017-12-16T08:19:34.659Z,119.9
2017-12-16T08:20:35.388Z,112.8
2017-12-16T08:21:36.111Z,117.3
2017-12-16T08:22:36.839Z,113.6
2017-12-16T08:23:37.654Z,112.8
2017-12-16T08:24:38.380Z,128.4
2017-12-16T08:25:39.130Z,123.6
2017-12-16T08:26:39.890Z,108.9
2017-12-16T08:27:40.657Z,108.5
2017-12-16T08:28:41.390Z,117.5
2017-12-16T08:29:42.120Z,126.5
2017-12-16T08:30:42.851Z,107.4
2017-12-16T08:31:43.637Z,114.5
2017-12-16T08:32:44.399Z,102.6
2017-12-16T08:33:45.185Z,99.9
2017-12-16T08:34:45.918Z,101.3
2017-12-16T08:35:46.650Z,91.1
2017-12-16T08:36:47.382Z,92.3
2017-12-16T08:37:48.153Z,90.4
2017-12-16T08:38:48.880Z,89.9
2017-12-16T08:39:49.615Z,83.1
2017-12-16T08:40:50.334Z,89.7
2017-12-16T08:41:51.116Z,75.2
2017-12-16T08:42:51.850Z,79.3
2017-12-16T08:43:52.654Z,87.1
2017-12-16T08:44:53.292Z,81.4
2017-12-16T08:45:54.026Z,81.0
2017-12-16T08:46:54.693Z,75.2
2017-12-16T08:47:55.492Z,82.3
2017-12-16T08:48:56.284Z,79.9
2017-12-16T08:49:57.107Z,80.8
2017-12-16T08:50:57.811Z,76.0
2017-12-16T08:51:58.581Z,80.7
2017-12-16T08:53:00.632Z,81.3
2017-12-16T08:54:02.263Z,81.8
2017-12-16T08:55:03.340Z,88.2
2017-12-16T08:56:04.312Z,89.6
2017-12-16T08:57:05.209Z,86.9
2017-12-16T08:58:05.987Z,95.0
2017-12-16T08:59:06.721Z,97.3
2017-12-16T09:00:07.464Z,88.8
2017-12-16T09:01:08.182Z,87.6
2017-12-16T09:02:08.898Z,95.4
2017-12-16T09:03:09.667Z,92.5
2017-12-16T09:04:10.444Z,89.7
2017-12-16T09:05:11.421Z,88.3
2017-12-16T09:06:12.153Z,90.2
2017-12-16T09:07:12.954Z,88.4
2017-12-16T09:08:13.753Z,84.7
2017-12-16T09:09:14.479Z,82.2
2017-12-16T09:10:15.591Z,80.4
2017-12-16T09:11:16.357Z,73.7
2017-12-16T09:12:17.084Z,82.6
2017-12-16T09:13:17.809Z,78.1
2017-12-16T09:14:18.597Z,78.9
2017-12-16T09:15:19.339Z,78.1
2017-12-16T09:16:20.133Z,76.8
2017-12-16T09:17:20.923Z,80.1
2017-12-16T09:18:21.651Z,70.3
2017-12-16T09:19:22.372Z,77.9
2017-12-16T09:20:23.136Z,82.3
2017-12-16T09:21:23.873Z,85.9
2017-12-16T09:22:24.622Z,70.7
2017-12-16T09:23:25.358Z,65.1
2017-12-16T09:24:26.133Z,64.1
2017-12-16T09:25:26.985Z,59.2
2017-12-16T09:26:27.698Z,65.0
2017-12-16T09:27:28.413Z,64.8
2017-12-16T09:28:29.196Z,59.1
2017-12-16T09:29:29.917Z,54.6
2017-12-16T09:30:30.688Z,51.6
2017-12-16T09:31:31.401Z,57.4
2017-12-16T09:32:32.131Z,55.8
2017-12-16T09:33:32.847Z,55.4
2017-12-16T09:34:33.596Z,55.2
2017-12-16T09:35:34.298Z,58.8
2017-12-16T09:36:35.033Z,58.9
2017-12-16T09:37:35.904Z,59.9
2017-12-16T09:38:36.694Z,61.3
2017-12-16T09:39:37.422Z,60.5
2017-12-16T09:40:38.209Z,58.9
2017-12-16T09:41:38.928Z,60.5
2017-12-16T09:42:39.791Z,61.7
2017-12-16T09:43:40.516Z,62.3
2017-12-16T09:44:41.281Z,64.4
2017-12-16T09:45:42.020Z,60.9
2017-12-16T09:46:42.789Z,53.9
2017-12-16T09:47:43.592Z,53.9
2017-12-16T09:48:44.362Z,40.1
2017-12-16T09:49:45.100Z,43.8
2017-12-16T09:50:45.828Z,52.4
2017-12-16T09:51:46.915Z,59.9
2017-12-16T09:52:47.574Z,44.0
2017-12-16T09:53:48.351Z,52.3
2017-12-16T09:54:49.146Z,53.4
2017-12-16T09:55:49.987Z,57.2
2017-12-16T09:56:50.732Z,53.6
2017-12-16T09:57:51.448Z,51.3
2017-12-16T09:58:52.173Z,46.2
2017-12-16T09:59:52.991Z,39.8
2017-12-16T10:00:54.418Z,38.1
2017-12-16T10:01:55.160Z,53.7
2017-12-16T10:02:55.925Z,46.1
2017-12-16T10:03:56.699Z,45.4
2017-12-16T10:04:57.422Z,44.7
2017-12-16T10:05:58.193Z,43.8
2017-12-16T10:06:58.921Z,49.3
2017-12-16T10:07:59.655Z,43.7
2017-12-16T10:09:00.427Z,49.7
2017-12-16T10:10:01.151Z,39.8
2017-12-16T10:11:01.876Z,39.9
2017-12-16T10:12:02.668Z,40.6
2017-12-16T10:13:03.406Z,41.1
2017-12-16T10:14:04.206Z,40.5
2017-12-16T10:15:04.997Z,36.0
2017-12-16T10:16:05.722Z,35.6
2017-12-16T10:17:06.439Z,35.9
2017-12-16T10:18:07.161Z,35.7
2017-12-16T10:19:07.931Z,33.3
2017-12-16T10:20:08.685Z,38.5
2017-12-16T10:21:09.472Z,41.0
2017-12-16T10:22:10.209Z,40.3
2017-12-16T10:23:11.004Z,46.0
2017-12-16T10:24:11.753Z,48.5
2017-12-16T10:25:12.578Z,44.3
2017-12-16T10:26:13.298Z,49.5
2017-12-16T10:27:14.041Z,51.4
2017-12-16T10:28:14.757Z,41.2
2017-12-16T10:29:15.494Z,45.7
2017-12-16T10:30:16.279Z,38.5
2017-12-16T10:31:17.012Z,38.2
2017-12-16T10:32:17.814Z,46.0
2017-12-16T10:33:18.533Z,43.4
2017-12-16T10:34:19.250Z,42.9
2017-12-16T10:35:20.093Z,45.4
2017-12-16T10:36:20.903Z,37.6
2017-12-16T10:37:21.628Z,37.4
2017-12-16T10:38:22.426Z,39.4
2017-12-16T10:39:23.155Z,33.1
2017-12-16T10:40:23.962Z,29.5
2017-12-16T10:41:24.761Z,31.1
2017-12-16T10:42:25.480Z,32.3
2017-12-16T10:43:26.220Z,32.2
2017-12-16T10:44:26.981Z,35.8
2017-12-16T10:45:27.703Z,27.2
2017-12-16T10:46:28.479Z,29.3
2017-12-16T10:47:29.202Z,26.8
2017-12-16T10:48:29.984Z,25.1
2017-12-16T10:49:30.711Z,27.5
2017-12-16T10:50:31.473Z,28.1
2017-12-16T10:51:32.232Z,21.6
2017-12-16T10:52:33.028Z,20.5
2017-12-16T10:53:34.102Z,25.0
2017-12-16T10:54:34.874Z,30.3
2017-12-16T10:55:35.642Z,29.7
2017-12-16T10:56:36.377Z,27.3
2017-12-16T10:57:37.139Z,26.7
2017-12-16T10:58:37.911Z,36.3
2017-12-16T10:59:38.654Z,17.5
2017-12-16T11:00:39.418Z,21.9
2017-12-16T11:01:40.139Z,28.4
2017-12-16T11:02:40.864Z,26.1
2017-12-16T11:03:41.707Z,23.5
2017-12-16T11:04:42.430Z,29.0
2017-12-16T11:05:43.158Z,22.2
2017-12-16T11:06:43.956Z,20.7
2017-12-16T11:07:44.773Z,30.0
2017-12-16T11:08:45.599Z,28.4
2017-12-16T11:09:46.332Z,30.0
2017-12-16T11:10:47.063Z,27.4
2017-12-16T11:11:47.863Z,30.1
2017-12-16T11:12:48.573Z,33.2
2017-12-16T11:13:49.363Z,44.2
2017-12-16T11:14:50.171Z,36.4
2017-12-16T11:15:50.898Z,34.5
2017-12-16T11:16:51.630Z,34.6
2017-12-16T11:17:52.346Z,26.1
2017-12-16T11:18:53.073Z,24.5
2017-12-16T11:19:53.876Z,23.0
2017-12-16T11:20:54.598Z,23.3
2017-12-16T11:21:55.333Z,27.5
2017-12-16T11:22:56.124Z,21.5
2017-12-16T11:23:56.910Z,27.4
2017-12-16T11:24:57.640Z,22.9
2017-12-16T11:25:58.425Z,27.1
2017-12-16T11:26:59.151Z,22.0
2017-12-16T11:27:59.876Z,20.8
2017-12-16T11:29:00.614Z,19.8
2017-12-16T11:30:01.691Z,19.8
2017-12-16T11:31:02.419Z,23.0
2017-12-16T11:32:03.193Z,21.6
2017-12-16T11:33:03.982Z,21.8
2017-12-16T11:34:04.680Z,17.0
2017-12-16T11:35:05.521Z,17.1
2017-12-16T11:36:06.303Z,18.1
2017-12-16T11:37:07.085Z,20.4
2017-12-16T11:38:07.803Z,13.8
2017-12-16T11:39:08.582Z,12.5
2017-12-16T11:40:09.385Z,20.2
2017-12-16T11:41:10.190Z,13.3
2017-12-16T11:42:10.923Z,20.1
2017-12-16T11:43:11.645Z,20.3
2017-12-16T11:44:12.372Z,11.8
2017-12-16T11:45:13.475Z,24.4
2017-12-16T11:46:14.154Z,15.6
2017-12-16T11:47:14.872Z,18.9
2017-12-16T11:48:15.694Z,14.2
2017-12-16T11:49:16.439Z,19.1
2017-12-16T11:50:17.170Z,14.6
2017-12-16T11:51:17.955Z,16.0
2017-12-16T11:52:18.686Z,14.6
2017-12-16T11:53:19.411Z,15.1
2017-12-16T11:54:20.198Z,13.1
2017-12-16T11:55:20.986Z,16.9
2017-12-16T11:56:21.706Z,14.5
2017-12-16T11:57:22.427Z,22.5
2017-12-16T11:58:23.241Z,15.6
2017-12-16T11:59:23.999Z,16.1
2017-12-16T12:00:25.826Z,13.2
2017-12-16T12:01:27.877Z,16.7
2017-12-16T12:03:31.059Z,11.4
2017-12-16T12:04:31.977Z,18.5
2017-12-16T12:05:33.945Z,18.1
2017-12-16T12:06:35.110Z,16.1
2017-12-16T12:07:38.015Z,11.8
2017-12-16T12:08:40.124Z,10.2
2017-12-16T12:09:41.595Z,17.7
2017-12-16T12:10:43.279Z,11.6
2017-12-16T12:11:44.617Z,15.9
2017-12-16T12:12:45.531Z,11.6
2017-12-16T12:13:46.244Z,13.4
2017-12-16T12:14:47.329Z,13.5
2017-12-16T12:15:48.134Z,18.8
2017-12-16T12:16:48.917Z,15.7
2017-12-16T12:17:49.638Z,13.4
2017-12-16T12:18:50.448Z,12.1
2017-12-16T12:19:51.273Z,21.6
2017-12-16T12:20:52.000Z,14.5
2017-12-16T12:21:52.731Z,13.3
2017-12-16T12:22:53.555Z,21.8
2017-12-16T12:23:54.306Z,18.6
2017-12-16T12:24:55.026Z,16.4
2017-12-16T12:25:55.811Z,12.8
2017-12-16T12:26:56.538Z,17.2
2017-12-16T12:27:57.254Z,19.6
2017-12-16T12:28:58.046Z,13.9
2017-12-16T12:29:58.772Z,18.6
2017-12-16T12:30:59.556Z,19.4
2017-12-16T12:32:00.331Z,11.3
2017-12-16T12:33:01.058Z,12.0
2017-12-16T12:34:01.842Z,14.1
2017-12-16T12:35:02.626Z,16.4
2017-12-16T12:36:03.288Z,12.0
2017-12-16T12:37:04.127Z,13.4
2017-12-16T12:38:04.874Z,11.4
2017-12-16T12:39:05.655Z,11.9
2017-12-16T12:40:06.369Z,9.7
2017-12-16T12:41:07.089Z,8.5
2017-12-16T12:42:07.871Z,11.2
2017-12-16T12:43:08.594Z,5.5
2017-12-16T12:44:09.327Z,12.8
2017-12-16T12:45:10.068Z,7.1
2017-12-16T12:48:29.950Z,11.8
2017-12-16T12:49:31.306Z,15.7
2017-12-16T12:50:32.373Z,7.5
2017-12-16T12:51:33.563Z,11.5
2017-12-16T12:52:34.307Z,9.3
2017-12-16T12:53:36.236Z,10.4
2017-12-16T12:54:37.677Z,10.8
2017-12-16T12:55:38.414Z,12.1
2017-12-16T12:56:40.420Z,8.4
2017-12-16T12:57:42.541Z,12.5
2017-12-16T12:58:43.957Z,17.4
2017-12-16T13:00:48.948Z,15.9
2017-12-16T13:01:49.864Z,10.4
2017-12-16T13:02:50.588Z,10.6
2017-12-16T13:03:51.325Z,12.1
2017-12-16T13:04:52.080Z,9.6
2017-12-16T13:05:53.045Z,16.8
2017-12-16T13:06:54.955Z,6.9
2017-12-16T13:07:57.090Z,12.4
2017-12-16T13:08:58.510Z,9.8
2017-12-16T13:09:59.517Z,12.7
2017-12-16T13:11:00.376Z,9.0
2017-12-16T13:12:01.194Z,11.7
2017-12-16T13:13:03.743Z,10.4
2017-12-16T13:14:07.121Z,10.0
2017-12-16T13:15:09.144Z,9.3
2017-12-16T13:16:11.028Z,9.6
2017-12-16T13:17:12.966Z,16.9
2017-12-16T13:18:14.074Z,13.1
2017-12-16T13:19:15.495Z,15.2