createdAt,value
2019-01-25T00:00:39.042Z,93.10
2019-01-25T00:03:10.267Z,93.70
2019-01-25T00:05:38.581Z,93.50
2019-01-25T00:08:07.579Z,93.50
2019-01-25T00:10:36.517Z,93.50
2019-01-25T00:13:05.630Z,93.50
2019-01-25T00:15:34.681Z,93.40
2019-01-25T00:18:03.684Z,93.40
2019-01-25T00:20:32.718Z,93.30
2019-01-25T00:23:01.725Z,93.30
2019-01-25T00:25:30.662Z,93.40
2019-01-25T00:27:59.775Z,93.30
2019-01-25T00:30:28.821Z,93.30
2019-01-25T00:32:57.821Z,93.30
2019-01-25T00:35:26.758Z,93.40
2019-01-25T00:37:55.784Z,93.60
2019-01-25T00:40:24.743Z,93.70
2019-01-25T00:42:53.740Z,93.70
2019-01-25T00:45:22.681Z,93.60
2019-01-25T00:47:51.680Z,93.50
2019-01-25T00:50:21.425Z,93.30
2019-01-25T00:52:50.649Z,93.40
2019-01-25T00:55:19.592Z,93.40
2019-01-25T00:57:48.685Z,93.30
2019-01-25T01:00:25.899Z,93.30
2019-01-25T01:02:54.911Z,93.30
2019-01-25T01:05:23.945Z,93.20
2019-01-25T01:07:53.072Z,93.30
2019-01-25T01:10:22.003Z,93.30
2019-01-25T01:12:51.052Z,93.30
2019-01-25T01:15:20.094Z,93.50
2019-01-25T01:17:49.141Z,93.50
2019-01-25T01:20:19.741Z,93.40
2019-01-25T01:22:48.975Z,93.30
2019-01-25T01:25:18.076Z,93.20
2019-01-25T01:27:47.150Z,93.20
2019-01-25T01:30:18.560Z,93.30
2019-01-25T01:32:47.496Z,93.30
2019-01-25T01:35:16.503Z,93.40
2019-01-25T01:37:45.462Z,93.40
2019-01-25T01:40:21.732Z,93.30
2019-01-25T01:42:47.991Z,93.20
2019-01-25T01:45:17.087Z,93.10
2019-01-25T01:47:46.019Z,93.20
2019-01-25T01:50:16.715Z,93.20
2019-01-25T01:52:45.942Z,93.20
2019-01-25T01:55:15.046Z,93.30
2019-01-25T01:57:44.096Z,93.20
2019-01-25T02:00:22.037Z,93.30
2019-01-25T02:02:50.982Z,93.30
2019-01-25T02:05:19.971Z,93.40
2019-01-25T02:07:49.015Z,93.50
2019-01-25T02:10:20.477Z,93.40
2019-01-25T02:12:49.418Z,93.30
2019-01-25T02:15:20.122Z,93.50
2019-01-25T02:17:49.266Z,93.50
2019-01-25T02:20:20.783Z,93.50
2019-01-25T02:22:49.774Z,93.50
2019-01-25T02:25:18.808Z,93.40
2019-01-25T02:27:47.914Z,93.50
2019-01-25T02:30:25.076Z,93.50
2019-01-25T02:32:54.093Z,93.50
2019-01-25T02:35:23.028Z,93.50
2019-01-25T02:37:52.037Z,93.70
2019-01-25T02:40:22.770Z,93.50
2019-01-25T02:42:51.785Z,93.50
2019-01-25T02:45:20.733Z,93.50
2019-01-25T02:47:49.766Z,93.30
2019-01-25T02:50:19.918Z,93.50
2019-01-25T02:52:49.031Z,93.50
2019-01-25T02:55:18.179Z,93.70
2019-01-25T02:57:47.184Z,93.70
2019-01-25T03:00:18.164Z,93.60
2019-01-25T03:02:47.127Z,93.70
2019-01-25T03:05:17.714Z,93.80
2019-01-25T03:07:46.751Z,93.70
2019-01-25T03:10:17.078Z,93.90
2019-01-25T03:12:46.091Z,93.90
2019-01-25T03:15:17.702Z,93.90
2019-01-25T03:17:46.716Z,93.90
2019-01-25T03:20:16.645Z,94.00
2019-01-25T03:22:45.639Z,93.70
2019-01-25T03:25:19.717Z,93.70
2019-01-25T03:27:48.748Z,93.70
2019-01-25T03:30:22.284Z,93.50
2019-01-25T03:32:51.280Z,93.60
2019-01-25T03:35:22.033Z,93.30
2019-01-25T03:37:51.026Z,93.50
2019-01-25T03:40:24.975Z,93.50
2019-01-25T03:42:53.970Z,93.50
2019-01-25T03:45:22.912Z,93.50
2019-01-25T03:47:51.830Z,93.20
2019-01-25T03:50:26.425Z,93.30
2019-01-25T03:52:55.321Z,93.40
2019-01-25T03:55:24.317Z,93.30
2019-01-25T03:57:53.350Z,93.60
2019-01-25T04:00:24.927Z,93.50
2019-01-25T04:02:53.866Z,93.40
2019-01-25T04:05:22.859Z,93.40
2019-01-25T04:07:51.818Z,93.30
2019-01-25T04:10:23.470Z,93.50
2019-01-25T04:12:52.394Z,93.50
2019-01-25T04:15:26.480Z,93.50
2019-01-25T04:17:55.418Z,93.30
2019-01-25T04:20:24.635Z,93.50
2019-01-25T04:22:53.577Z,93.40
2019-01-25T04:25:23.274Z,93.50
2019-01-25T04:28:06.719Z,93.70
2019-01-25T04:30:35.734Z,93.80
2019-01-25T04:33:07.808Z,93.80
2019-01-25T04:35:36.790Z,93.80
2019-01-25T04:38:05.725Z,94.00
2019-01-25T04:40:34.752Z,94.00
2019-01-25T04:43:03.795Z,94.10
2019-01-25T04:45:32.895Z,93.80
2019-01-25T04:48:01.950Z,93.90
2019-01-25T04:50:30.942Z,94.00
2019-01-25T04:52:59.879Z,93.90
2019-01-25T04:55:31.249Z,93.90
2019-01-25T04:58:06.083Z,94.20
2019-01-25T05:00:35.059Z,94.00
2019-01-25T05:03:03.998Z,93.70
2019-01-25T05:05:32.999Z,93.90
2019-01-25T05:08:11.009Z,93.90
2019-01-25T05:10:40.008Z,93.70
2019-01-25T05:13:08.943Z,93.60
2019-01-25T05:15:37.948Z,93.60
2019-01-25T05:18:07.002Z,93.70
2019-01-25T05:20:36.104Z,93.60
2019-01-25T05:23:07.081Z,93.70
2019-01-25T05:25:36.008Z,93.80
2019-01-25T05:28:16.219Z,93.90
2019-01-25T05:30:54.071Z,94.00
2019-01-25T05:33:23.008Z,93.90
2019-01-25T05:35:52.042Z,94.10
2019-01-25T05:38:21.138Z,93.90
2019-01-25T05:40:50.080Z,94.10
2019-01-25T05:43:19.074Z,93.80
2019-01-25T05:45:48.031Z,93.80
2019-01-25T05:48:17.022Z,93.50
2019-01-25T05:50:46.047Z,93.60
2019-01-25T05:53:16.149Z,93.50
2019-01-25T05:55:45.100Z,93.50
2019-01-25T05:58:14.107Z,93.50
2019-01-25T06:00:44.846Z,93.50
2019-01-25T06:03:16.308Z,93.40
2019-01-25T06:05:45.245Z,93.60
2019-01-25T06:08:31.329Z,93.70
2019-01-25T06:11:01.757Z,93.70
2019-01-25T06:13:30.862Z,93.60
2019-01-25T06:15:59.790Z,93.60
2019-01-25T06:18:28.779Z,93.50
2019-01-25T06:20:58.732Z,93.30
2019-01-25T06:23:27.828Z,92.90
2019-01-25T06:25:58.175Z,93.10
2019-01-25T06:28:27.216Z,93.10
2019-01-25T06:30:56.126Z,93.30
2019-01-25T06:33:25.129Z,93.50
2019-01-25T06:35:54.064Z,93.40
2019-01-25T06:38:23.060Z,93.50
2019-01-25T06:40:52.010Z,93.60
2019-01-25T06:43:21.035Z,93.50
2019-01-25T06:45:50.013Z,93.50
2019-01-25T06:48:19.050Z,93.50
2019-01-25T06:50:47.991Z,93.30
2019-01-25T06:53:16.998Z,93.50
2019-01-25T06:55:45.945Z,93.20
2019-01-25T06:58:31.439Z,93.10
2019-01-25T07:01:07.733Z,92.90
2019-01-25T07:03:36.738Z,92.70
2019-01-25T07:06:05.777Z,92.90
2019-01-25T07:08:35.035Z,92.90
2019-01-25T07:11:03.973Z,92.70
2019-01-25T07:13:32.911Z,92.90
2019-01-25T07:16:01.920Z,92.70
2019-01-25T07:18:30.848Z,92.70
2019-01-25T07:20:59.851Z,92.60
2019-01-25T07:23:28.907Z,92.40
2019-01-25T07:25:57.909Z,92.30
2019-01-25T07:28:26.869Z,92.20
2019-01-25T07:30:55.960Z,92.40
2019-01-25T07:33:24.929Z,92.20
2019-01-25T07:35:55.759Z,92.10
2019-01-25T07:38:24.813Z,91.80
2019-01-25T07:40:53.801Z,91.70
2019-01-25T07:43:22.743Z,91.60
2019-01-25T07:45:51.928Z,91.60
2019-01-25T07:48:20.987Z,91.10
2019-01-25T07:50:49.997Z,90.90
2019-01-25T07:53:18.930Z,90.70
2019-01-25T07:55:47.952Z,91.00
2019-01-25T07:58:16.884Z,90.90
2019-01-25T08:00:45.908Z,90.60
2019-01-25T08:03:14.837Z,90.90
2019-01-25T08:05:43.866Z,90.90
2019-01-25T08:08:12.870Z,90.70
2019-01-25T08:10:41.978Z,90.40
2019-01-25T08:13:10.939Z,90.20
2019-01-25T08:15:41.577Z,89.90
2019-01-25T08:18:10.400Z,89.10
2019-01-25T08:20:39.399Z,88.20
2019-01-25T08:23:08.441Z,86.80
2019-01-25T08:25:37.565Z,85.70
2019-01-25T08:28:06.537Z,83.90
2019-01-25T08:30:35.550Z,81.90
2019-01-25T08:33:04.624Z,80.70
2019-01-25T08:35:33.740Z,79.70
2019-01-25T08:38:02.896Z,79.20
2019-01-25T08:40:31.842Z,78.50
2019-01-25T08:43:00.841Z,78.30
2019-01-25T08:45:29.918Z,76.60
2019-01-25T08:47:58.927Z,76.20
2019-01-25T08:50:28.357Z,73.30
2019-01-25T08:52:57.385Z,72.80
2019-01-25T08:55:26.399Z,73.30
2019-01-25T08:57:55.414Z,72.50
2019-01-25T09:00:26.042Z,72.10
2019-01-25T09:02:55.050Z,72.10
2019-01-25T09:05:23.996Z,72.90
2019-01-25T09:07:52.995Z,71.90
2019-01-25T09:10:24.331Z,72.80
2019-01-25T09:12:53.330Z,72.50
2019-01-25T09:15:25.480Z,72.70
2019-01-25T09:17:54.501Z,71.10
2019-01-25T09:20:23.438Z,70.60
2019-01-25T09:22:52.431Z,69.80
2019-01-25T09:25:21.361Z,70.50
2019-01-25T09:27:50.385Z,71.30
2019-01-25T09:30:24.555Z,71.50
2019-01-25T09:32:53.549Z,71.80
2019-01-25T09:35:22.486Z,72.20
2019-01-25T09:37:51.484Z,73.10
2019-01-25T09:40:25.412Z,73.80
2019-01-25T09:42:54.415Z,74.50
2019-01-25T09:45:23.376Z,73.90
2019-01-25T09:47:52.387Z,74.80
2019-01-25T09:50:22.532Z,74.80
2019-01-25T09:52:51.544Z,74.20
2019-01-25T09:55:25.042Z,76.30
2019-01-25T09:58:12.125Z,76.50
2019-01-25T10:00:44.184Z,76.90
2019-01-25T10:03:13.295Z,78.10
2019-01-25T10:05:42.331Z,78.80
2019-01-25T10:08:11.317Z,80.50
2019-01-25T10:10:40.260Z,81.70
2019-01-25T10:13:09.275Z,81.40
2019-01-25T10:15:38.201Z,81.50
2019-01-25T10:18:07.163Z,81.50
2019-01-25T10:20:36.146Z,81.30
2019-01-25T10:23:05.083Z,82.30
2019-01-25T10:25:34.602Z,82.30
2019-01-25T10:28:03.545Z,80.30
2019-01-25T10:30:32.652Z,81.90
2019-01-25T10:33:01.594Z,82.30
2019-01-25T10:35:31.630Z,81.00
2019-01-25T10:38:00.654Z,79.30
2019-01-25T10:40:29.658Z,78.00
2019-01-25T10:42:59.209Z,78.00
2019-01-25T10:45:34.044Z,75.90
2019-01-25T10:48:02.965Z,76.60
2019-01-25T10:50:31.965Z,75.90
2019-01-25T10:53:00.900Z,77.60
2019-01-25T10:55:29.929Z,80.80
2019-01-25T10:57:58.862Z,81.80
2019-01-25T11:00:28.161Z,81.50
2019-01-25T11:02:58.466Z,82.00
2019-01-25T11:05:28.896Z,82.10
2019-01-25T11:07:57.838Z,81.10
2019-01-25T11:10:26.832Z,82.30
2019-01-25T11:13:00.831Z,82.30
2019-01-25T11:15:26.516Z,83.50
2019-01-25T11:17:55.458Z,80.50
2019-01-25T11:20:25.759Z,81.00
2019-01-25T11:22:54.806Z,79.80
2019-01-25T11:25:29.486Z,78.50
2019-01-25T11:27:58.426Z,78.00
2019-01-25T11:30:27.539Z,79.20
2019-01-25T11:32:56.503Z,79.50
2019-01-25T11:35:25.624Z,79.10
2019-01-25T11:37:54.571Z,78.40
2019-01-25T11:40:41.381Z,76.60
2019-01-25T11:43:10.442Z,75.90
2019-01-25T11:45:39.435Z,75.30
2019-01-25T11:48:10.891Z,75.30
2019-01-25T11:50:39.818Z,75.80
2019-01-25T11:53:08.815Z,75.00
2019-01-25T11:55:37.752Z,74.30
2019-01-25T11:58:06.758Z,72.20
2019-01-25T12:00:36.618Z,72.60
2019-01-25T12:03:05.713Z,73.10
2019-01-25T12:05:34.644Z,73.60
2019-01-25T12:08:03.657Z,75.00
2019-01-25T12:10:33.282Z,76.00
2019-01-25T12:13:02.388Z,74.60
2019-01-25T12:15:31.319Z,76.00
2019-01-25T12:18:00.310Z,75.50
2019-01-25T12:20:31.169Z,75.00
2019-01-25T12:23:00.143Z,74.60
2019-01-25T12:25:29.075Z,76.10
2019-01-25T12:27:58.281Z,75.50
2019-01-25T12:30:32.077Z,74.60
2019-01-25T12:33:01.093Z,76.00
2019-01-25T12:35:32.927Z,75.80
2019-01-25T12:38:01.934Z,76.50
2019-01-25T12:40:30.972Z,76.20
2019-01-25T12:42:59.984Z,76.50
2019-01-25T12:45:31.081Z,76.30
2019-01-25T12:48:00.176Z,76.90
2019-01-25T12:50:49.008Z,78.10
2019-01-25T12:53:17.797Z,77.80
2019-01-25T12:55:46.736Z,77.30
2019-01-25T12:58:15.759Z,78.60
2019-01-25T13:00:44.679Z,79.00
2019-01-25T13:03:13.673Z,79.60
2019-01-25T13:05:43.328Z,79.70
2019-01-25T13:08:12.440Z,79.60
2019-01-25T13:10:41.388Z,79.40
2019-01-25T13:13:10.445Z,79.50
2019-01-25T13:15:39.377Z,79.50
2019-01-25T13:18:08.299Z,79.70
2019-01-25T13:20:39.539Z,79.20
2019-01-25T13:23:07.794Z,79.20
2019-01-25T13:25:36.792Z,80.00
2019-01-25T13:28:05.857Z,81.00
2019-01-25T13:30:34.869Z,81.50
2019-01-25T13:33:03.797Z,81.00
2019-01-25T13:35:32.777Z,82.20
2019-01-25T13:38:01.817Z,82.70
2019-01-25T13:40:30.810Z,83.40
2019-01-25T13:42:59.743Z,84.10
2019-01-25T13:45:28.851Z,84.90
2019-01-25T13:47:57.784Z,85.80
2019-01-25T13:50:29.093Z,86.10
2019-01-25T13:52:58.021Z,86.10
2019-01-25T13:55:27.023Z,86.00
2019-01-25T13:57:55.973Z,86.80
2019-01-25T14:00:27.437Z,87.00
2019-01-25T14:02:56.476Z,87.20
2019-01-25T14:05:25.486Z,87.20
2019-01-25T14:07:54.432Z,87.10
2019-01-25T14:10:31.893Z,87.00
2019-01-25T14:13:00.847Z,87.20
2019-01-25T14:15:29.864Z,87.20
2019-01-25T14:17:58.813Z,87.60
2019-01-25T14:20:32.502Z,88.80
2019-01-25T14:23:01.428Z,88.40
2019-01-25T14:25:30.519Z,88.30
2019-01-25T14:27:59.455Z,88.10
2019-01-25T14:30:39.534Z,88.60
2019-01-25T14:33:08.486Z,88.60
2019-01-25T14:35:37.568Z,89.10
2019-01-25T14:38:06.615Z,89.50
2019-01-25T14:40:35.533Z,89.60
2019-01-25T14:43:04.527Z,89.80
2019-01-25T14:45:33.455Z,90.00
2019-01-25T14:48:02.564Z,90.30
2019-01-25T14:50:32.605Z,90.50
2019-01-25T14:53:01.600Z,90.60
2019-01-25T14:55:30.554Z,90.50
2019-01-25T14:57:59.567Z,90.60
2019-01-25T15:00:28.493Z,90.80
2019-01-25T15:02:57.603Z,91.00
2019-01-25T15:05:26.545Z,91.10
2019-01-25T15:07:55.568Z,91.40
2019-01-25T15:10:25.398Z,91.50
2019-01-25T15:12:56.401Z,91.50
2019-01-25T15:15:25.338Z,91.40
2019-01-25T15:17:54.345Z,91.60
2019-01-25T15:20:25.302Z,91.60
2019-01-25T15:22:54.312Z,91.60
2019-01-25T15:25:23.253Z,91.50
2019-01-25T15:27:52.257Z,91.60
2019-01-25T15:30:23.754Z,92.00
2019-01-25T15:32:52.754Z,92.20
2019-01-25T15:35:22.194Z,92.20
2019-01-25T15:37:51.195Z,92.00
2019-01-25T15:40:21.030Z,92.20
2019-01-25T15:42:50.055Z,92.00
2019-01-25T15:45:20.204Z,92.50
2019-01-25T15:47:49.187Z,92.20
2019-01-25T15:50:26.508Z,92.10
2019-01-25T15:52:55.502Z,92.30
2019-01-25T15:55:24.633Z,92.40
2019-01-25T15:57:53.632Z,92.30
2019-01-25T16:00:24.457Z,92.40
2019-01-25T16:02:53.655Z,92.50
2019-01-25T16:05:23.162Z,92.50
2019-01-25T16:07:52.346Z,92.60
2019-01-25T16:10:24.148Z,92.60
2019-01-25T16:12:53.391Z,92.80
2019-01-25T16:15:28.180Z,92.80
2019-01-25T16:17:57.247Z,92.80
2019-01-25T16:20:26.242Z,92.80
2019-01-25T16:22:55.989Z,92.80
2019-01-25T16:25:27.090Z,93.00
2019-01-25T16:27:56.047Z,92.90
2019-01-25T16:30:33.446Z,93.00
2019-01-25T16:33:02.381Z,92.90
2019-01-25T16:35:38.351Z,92.80
2019-01-25T16:38:07.301Z,93.00
2019-01-25T16:40:37.218Z,93.20
2019-01-25T16:43:07.963Z,93.30
2019-01-25T16:45:41.439Z,93.40
2019-01-25T16:48:10.473Z,93.40
2019-01-25T16:50:39.903Z,93.50
2019-01-25T16:53:09.812Z,93.40
2019-01-25T16:55:38.904Z,93.30
2019-01-25T16:58:07.858Z,93.40
2019-01-25T17:00:41.812Z,93.40
2019-01-25T17:03:10.747Z,93.60
2019-01-25T17:05:39.743Z,93.60
2019-01-25T17:08:08.678Z,93.60
2019-01-25T17:10:37.683Z,93.50
2019-01-25T17:13:06.607Z,93.50
2019-01-25T17:15:35.627Z,93.40
2019-01-25T17:18:04.862Z,93.50
2019-01-25T17:20:33.844Z,93.50
2019-01-25T17:23:02.805Z,93.60
2019-01-25T17:25:31.829Z,93.80
2019-01-25T17:28:00.831Z,93.70
2019-01-25T17:30:34.320Z,93.80
2019-01-25T17:33:03.267Z,93.90
2019-01-25T17:35:32.664Z,93.80
2019-01-25T17:38:01.910Z,93.70
2019-01-25T17:40:36.704Z,93.60
2019-01-25T17:43:05.822Z,93.70
2019-01-25T17:45:34.824Z,93.70
2019-01-25T17:48:03.756Z,93.90
2019-01-25T17:50:32.768Z,94.00
2019-01-25T17:53:01.709Z,94.00
2019-01-25T17:55:30.646Z,94.00
2019-01-25T17:57:59.644Z,94.00
2019-01-25T18:00:32.355Z,94.00
2019-01-25T18:03:01.353Z,94.10
2019-01-25T18:05:30.288Z,94.20
2019-01-25T18:07:59.325Z,94.10
2019-01-25T18:10:28.351Z,94.10
2019-01-25T18:12:57.363Z,94.10
2019-01-25T18:15:26.309Z,94.00
2019-01-25T18:17:55.805Z,93.90
2019-01-25T18:20:25.233Z,94.00
2019-01-25T18:22:54.241Z,93.90
2019-01-25T18:25:35.142Z,93.90
2019-01-25T18:28:13.188Z,93.90
2019-01-25T18:30:47.940Z,93.90
2019-01-25T18:33:16.939Z,93.90
2019-01-25T18:35:45.912Z,93.90
2019-01-25T18:38:14.869Z,93.80
2019-01-25T18:40:43.806Z,93.80
2019-01-25T18:43:12.804Z,93.80
2019-01-25T18:45:41.735Z,93.80
2019-01-25T18:48:10.731Z,93.90
2019-01-25T18:50:40.715Z,93.90
2019-01-25T18:53:09.714Z,93.90
2019-01-25T18:55:38.645Z,94.00
2019-01-25T18:58:07.644Z,93.90
2019-01-25T19:00:36.583Z,93.90
2019-01-25T19:03:13.044Z,93.70
2019-01-25T19:05:41.968Z,93.80
2019-01-25T19:08:10.889Z,93.90
2019-01-25T19:10:39.880Z,93.90
2019-01-25T19:13:08.817Z,93.90
2019-01-25T19:15:37.816Z,94.00
2019-01-25T19:18:06.761Z,93.80
2019-01-25T19:20:35.746Z,93.90
2019-01-25T19:23:04.680Z,93.60
2019-01-25T19:25:33.784Z,93.70
2019-01-25T19:28:02.724Z,93.60
2019-01-25T19:30:36.966Z,93.60
2019-01-25T19:33:06.009Z,93.60
2019-01-25T19:35:34.994Z,93.50
2019-01-25T19:38:03.957Z,93.60
2019-01-25T19:40:34.567Z,93.70
2019-01-25T19:43:03.500Z,93.80
2019-01-25T19:45:32.499Z,93.80
2019-01-25T19:48:01.456Z,93.70
2019-01-25T19:50:30.454Z,93.70
2019-01-25T19:52:59.391Z,93.70
2019-01-25T19:55:31.056Z,93.80
2019-01-25T19:58:01.582Z,93.80
2019-01-25T20:00:36.247Z,93.80
2019-01-25T20:03:05.683Z,93.70
2019-01-25T20:05:34.690Z,93.90
2019-01-25T20:08:03.637Z,93.90
2019-01-25T20:10:32.626Z,93.90
2019-01-25T20:13:01.562Z,93.90
2019-01-25T20:15:30.560Z,93.80
2019-01-25T20:17:59.590Z,93.70
2019-01-25T20:20:33.646Z,93.60
2019-01-25T20:23:02.578Z,93.50
2019-01-25T20:25:31.580Z,93.50
2019-01-25T20:28:00.518Z,93.50
2019-01-25T20:30:33.888Z,93.60
2019-01-25T20:33:04.522Z,93.40
2019-01-25T20:35:36.210Z,93.00
2019-01-25T20:38:05.354Z,93.00
2019-01-25T20:40:34.282Z,93.00
2019-01-25T20:43:03.289Z,93.00
2019-01-25T20:45:38.224Z,93.00
2019-01-25T20:48:10.350Z,93.00
2019-01-25T20:50:39.786Z,92.90
2019-01-25T20:53:11.076Z,92.80
2019-01-25T20:55:40.021Z,92.80
2019-01-25T20:58:09.228Z,92.80
2019-01-25T21:00:39.789Z,92.70
2019-01-25T21:03:10.877Z,92.70
2019-01-25T21:05:39.916Z,92.90
2019-01-25T21:08:08.919Z,92.60
2019-01-25T21:10:37.856Z,92.60
2019-01-25T21:13:06.964Z,92.20
2019-01-25T21:15:35.919Z,92.50
2019-01-25T21:18:05.719Z,92.30
2019-01-25T21:20:39.944Z,92.50
2019-01-25T21:23:09.045Z,92.20
2019-01-25T21:25:38.083Z,92.40
2019-01-25T21:28:07.091Z,92.50
2019-01-25T21:30:37.126Z,92.30
2019-01-25T21:33:06.532Z,92.30
2019-01-25T21:35:35.456Z,91.80
2019-01-25T21:38:05.059Z,91.80
2019-01-25T21:40:34.906Z,91.70
2019-01-25T21:43:03.896Z,91.80
2019-01-25T21:45:34.223Z,91.80
2019-01-25T21:48:04.536Z,91.70
2019-01-25T21:50:36.400Z,91.40
2019-01-25T21:53:05.393Z,91.30
2019-01-25T21:55:34.321Z,91.10
2019-01-25T21:58:05.518Z,91.30
2019-01-25T22:00:35.507Z,91.40
2019-01-25T22:03:04.832Z,91.10
2019-01-25T22:05:33.826Z,91.40
2019-01-25T22:08:02.762Z,91.30
2019-01-25T22:10:37.150Z,91.00
2019-01-25T22:13:06.086Z,91.40
2019-01-25T22:15:35.099Z,91.50
2019-01-25T22:18:04.043Z,91.40
2019-01-25T22:20:33.061Z,90.90
2019-01-25T22:23:01.996Z,91.00
2019-01-25T22:25:30.999Z,90.80
2019-01-25T22:27:59.938Z,91.10
2019-01-25T22:30:29.638Z,91.00
2019-01-25T22:32:58.561Z,90.90
2019-01-25T22:35:27.660Z,90.60
2019-01-25T22:37:56.623Z,90.70
2019-01-25T22:40:30.220Z,90.40
2019-01-25T22:42:59.155Z,90.70
2019-01-25T22:45:29.648Z,90.50
2019-01-25T22:47:59.467Z,91.00
2019-01-25T22:50:30.476Z,90.50
2019-01-25T22:52:59.402Z,90.90
2019-01-25T22:55:28.402Z,91.00
2019-01-25T22:57:57.336Z,90.90
2019-01-25T23:00:36.645Z,91.00
2019-01-25T23:03:05.580Z,91.00
2019-01-25T23:05:40.636Z,91.20
2019-01-25T23:08:09.566Z,91.30
2019-01-25T23:10:38.501Z,91.20
2019-01-25T23:13:07.600Z,91.70
2019-01-25T23:15:36.524Z,91.50
2019-01-25T23:18:05.628Z,91.90
2019-01-25T23:20:34.565Z,92.00
2019-01-25T23:23:03.563Z,92.20
2019-01-25T23:25:32.496Z,92.10
2019-01-25T23:28:01.502Z,92.40
2019-01-25T23:30:30.450Z,92.60
2019-01-25T23:32:59.446Z,92.70
2019-01-25T23:35:28.374Z,92.80
2019-01-25T23:37:57.378Z,92.90
2019-01-25T23:40:26.301Z,93.10
2019-01-25T23:42:55.300Z,93.20
2019-01-25T23:45:24.231Z,93.40
2019-01-25T23:47:53.237Z,93.40
2019-01-25T23:50:22.162Z,93.50
2019-01-25T23:52:51.165Z,93.40
2019-01-25T23:55:20.175Z,93.20
2019-01-25T23:57:49.206Z,93.40
