createdAt,value
2023-04-18T00:02:05.393Z,100.00
2023-04-18T00:05:08.635Z,100.00
2023-04-18T00:08:12.060Z,100.00
2023-04-18T00:11:15.659Z,100.00
2023-04-18T00:14:19.848Z,100.00
2023-04-18T00:17:24.439Z,100.00
2023-04-18T00:20:28.233Z,100.00
2023-04-18T00:23:31.470Z,100.00
2023-04-18T00:26:35.793Z,100.00
2023-04-18T00:29:41.213Z,100.00
2023-04-18T00:32:45.962Z,100.00
2023-04-18T00:35:48.655Z,100.00
2023-04-18T00:38:51.198Z,100.00
2023-04-18T00:41:55.162Z,100.00
2023-04-18T00:44:57.970Z,100.00
2023-04-18T00:48:00.868Z,100.00
2023-04-18T00:51:05.499Z,100.00
2023-04-18T00:54:10.991Z,100.00
2023-04-18T00:57:17.179Z,100.00
2023-04-18T01:00:22.231Z,100.00
2023-04-18T01:03:31.089Z,100.00
2023-04-18T01:06:34.768Z,100.00
2023-04-18T01:09:42.265Z,100.00
2023-04-18T01:12:47.666Z,100.00
2023-04-18T01:15:58.216Z,100.00
2023-04-18T01:19:03.739Z,100.00
2023-04-18T01:22:10.398Z,100.00
2023-04-18T01:25:13.802Z,100.00
2023-04-18T01:28:19.807Z,100.00
2023-04-18T01:31:24.629Z,100.00
2023-04-18T01:34:32.094Z,100.00
2023-04-18T01:37:39.222Z,100.00
2023-04-18T01:40:42.903Z,100.00
2023-04-18T01:43:48.600Z,100.00
2023-04-18T01:46:56.014Z,100.00
2023-04-18T01:50:00.379Z,100.00
2023-04-18T01:53:04.490Z,100.00
2023-04-18T01:56:14.192Z,100.00
2023-04-18T01:59:18.623Z,100.00
2023-04-18T02:02:24.723Z,100.00
2023-04-18T02:05:34.559Z,100.00
2023-04-18T02:08:41.940Z,100.00
2023-04-18T02:11:45.735Z,100.00
2023-04-18T02:14:54.520Z,100.00
2023-04-18T02:17:56.991Z,100.00
2023-04-18T02:21:02.828Z,100.00
2023-04-18T02:24:05.638Z,100.00
2023-04-18T02:27:11.271Z,100.00
2023-04-18T02:30:14.652Z,100.00
2023-04-18T02:33:18.802Z,100.00
2023-04-18T02:36:22.528Z,100.00
2023-04-18T02:39:28.056Z,100.00
2023-04-18T02:42:32.887Z,100.00
2023-04-18T02:45:36.755Z,100.00
2023-04-18T02:48:41.322Z,100.00
2023-04-18T02:51:46.704Z,100.00
2023-04-18T02:54:49.775Z,100.00
2023-04-18T02:57:54.636Z,100.00
2023-04-18T03:00:59.960Z,100.00
2023-04-18T03:04:03.134Z,100.00
2023-04-18T03:07:05.976Z,100.00
2023-04-18T03:10:09.995Z,100.00
2023-04-18T03:13:13.541Z,100.00
2023-04-18T03:16:17.504Z,100.00
2023-04-18T03:19:20.477Z,100.00
2023-04-18T03:22:23.645Z,100.00
2023-04-18T03:25:26.748Z,100.00
2023-04-18T03:28:30.139Z,100.00
2023-04-18T03:31:33.969Z,100.00
2023-04-18T03:34:37.658Z,100.00
2023-04-18T03:37:40.848Z,100.00
2023-04-18T03:40:46.099Z,100.00
2023-04-18T03:43:49.494Z,100.00
2023-04-18T03:46:53.615Z,100.00
2023-04-18T03:49:57.062Z,100.00
2023-04-18T03:53:01.613Z,100.00
2023-04-18T03:56:05.359Z,100.00
2023-04-18T03:59:08.773Z,100.00
2023-04-18T04:02:13.292Z,100.00
2023-04-18T04:05:17.692Z,100.00
2023-04-18T04:08:21.567Z,100.00
2023-04-18T04:11:25.533Z,100.00
2023-04-18T04:14:29.610Z,100.00
2023-04-18T04:17:32.175Z,100.00
2023-04-18T04:20:36.807Z,100.00
2023-04-18T04:23:42.531Z,100.00
2023-04-18T04:26:46.847Z,100.00
2023-04-18T04:29:54.334Z,100.00
2023-04-18T04:32:57.801Z,100.00
2023-04-18T04:36:04.895Z,100.00
2023-04-18T04:39:11.869Z,100.00
2023-04-18T04:42:18.798Z,100.00
2023-04-18T04:45:27.881Z,100.00
2023-04-18T04:48:37.638Z,100.00
2023-04-18T04:51:52.124Z,100.00
2023-04-18T04:55:02.097Z,100.00
2023-04-18T04:58:06.861Z,100.00
2023-04-18T05:01:15.124Z,100.00
2023-04-18T05:04:23.945Z,100.00
2023-04-18T05:07:26.595Z,100.00
2023-04-18T05:10:30.362Z,100.00
2023-04-18T05:13:33.262Z,100.00
2023-04-18T05:16:36.435Z,100.00
2023-04-18T05:19:40.171Z,100.00
2023-04-18T05:22:42.627Z,100.00
2023-04-18T05:25:44.992Z,100.00
2023-04-18T05:28:47.743Z,100.00
2023-04-18T05:31:50.083Z,100.00
2023-04-18T05:34:52.676Z,100.00
2023-04-18T05:37:55.248Z,100.00
2023-04-18T05:41:00.740Z,100.00
2023-04-18T05:44:05.765Z,100.00
2023-04-18T05:47:08.455Z,100.00
2023-04-18T05:50:11.098Z,100.00
2023-04-18T05:53:13.729Z,100.00
2023-04-18T05:56:17.054Z,100.00
2023-04-18T05:59:21.295Z,100.00
2023-04-18T06:02:23.835Z,100.00
2023-04-18T06:05:26.596Z,100.00
2023-04-18T06:08:29.060Z,100.00
2023-04-18T06:11:34.254Z,100.00
2023-04-18T06:14:37.820Z,100.00
2023-04-18T06:17:41.831Z,100.00
2023-04-18T06:20:50.722Z,100.00
2023-04-18T06:23:54.618Z,100.00
2023-04-18T06:26:57.861Z,100.00
2023-04-18T06:30:00.833Z,100.00
2023-04-18T06:33:03.862Z,100.00
2023-04-18T06:36:07.833Z,100.00
2023-04-18T06:39:11.289Z,100.00
2023-04-18T06:42:15.478Z,100.00
2023-04-18T06:45:18.757Z,98.58
2023-04-18T06:48:22.713Z,94.64
2023-04-18T06:51:26.693Z,90.23
2023-04-18T06:54:29.621Z,84.43
2023-04-18T06:57:34.811Z,79.46
2023-04-18T07:00:38.012Z,62.18
2023-04-18T07:03:42.409Z,60.83
2023-04-18T07:06:45.512Z,64.75
2023-04-18T07:09:48.517Z,74.17
2023-04-18T07:12:51.887Z,79.04
2023-04-18T07:15:54.913Z,74.48
2023-04-18T07:18:58.931Z,78.67
2023-04-18T07:22:02.918Z,71.69
2023-04-18T07:25:06.652Z,70.96
2023-04-18T07:28:15.459Z,72.08
2023-04-18T07:31:20.551Z,77.03
2023-04-18T07:34:32.726Z,72.76
2023-04-18T07:37:36.223Z,75.46
2023-04-18T07:40:39.972Z,75.63
2023-04-18T07:43:45.280Z,77.42
2023-04-18T07:46:49.785Z,76.95
2023-04-18T07:49:52.801Z,79.12
2023-04-18T07:52:55.790Z,81.45
2023-04-18T07:56:01.070Z,81.11
2023-04-18T07:59:06.825Z,79.91
2023-04-18T08:02:11.292Z,78.40
2023-04-18T08:05:14.363Z,76.54
2023-04-18T08:08:18.248Z,75.22
2023-04-18T08:11:21.519Z,74.95
2023-04-18T08:14:24.324Z,73.48
2023-04-18T08:17:30.738Z,73.98
2023-04-18T08:20:35.830Z,72.70
2023-04-18T08:23:39.231Z,72.10
2023-04-18T08:26:42.861Z,74.78
2023-04-18T08:29:46.336Z,74.99
2023-04-18T08:32:50.815Z,73.58
2023-04-18T08:35:53.989Z,71.46
2023-04-18T08:38:58.549Z,73.63
2023-04-18T08:42:01.960Z,70.44
2023-04-18T08:45:10.781Z,70.17
2023-04-18T08:48:17.182Z,68.94
2023-04-18T08:51:23.147Z,70.50
2023-04-18T08:54:27.871Z,68.01
2023-04-18T08:57:31.778Z,65.92
2023-04-18T09:00:36.637Z,66.43
2023-04-18T09:03:44.571Z,65.77
2023-04-18T09:06:56.125Z,67.46
2023-04-18T09:09:59.214Z,66.68
2023-04-18T09:13:06.970Z,63.73
2023-04-18T09:16:11.577Z,61.79
2023-04-18T09:19:19.548Z,61.04
2023-04-18T09:22:24.012Z,62.84
2023-04-18T09:25:36.336Z,61.66
2023-04-18T09:28:43.845Z,64.60
2023-04-18T09:32:06.349Z,61.20
2023-04-18T09:35:10.209Z,63.76
2023-04-18T09:38:13.578Z,60.00
2023-04-18T09:41:21.247Z,54.90
2023-04-18T09:44:25.367Z,55.32
2023-04-18T09:47:29.200Z,56.86
2023-04-18T10:05:57.842Z,57.06
2023-04-18T10:09:04.255Z,56.95
2023-04-18T10:12:06.823Z,56.36
2023-04-18T10:15:10.810Z,57.63
2023-04-18T10:18:17.432Z,56.48
2023-04-18T10:21:22.560Z,56.58
2023-04-18T10:24:44.284Z,58.84
2023-04-18T10:27:49.834Z,56.86
2023-04-18T10:30:53.745Z,54.92
2023-04-18T10:34:04.692Z,56.18
2023-04-18T10:37:10.070Z,52.88
2023-04-18T10:40:16.752Z,55.24
2023-04-18T10:43:20.867Z,52.87
2023-04-18T10:46:31.672Z,51.84
2023-04-18T10:49:38.977Z,53.18
2023-04-18T10:52:42.557Z,51.23
2023-04-18T10:55:50.567Z,52.86
2023-04-18T10:58:54.258Z,53.64
2023-04-18T11:02:16.445Z,54.43
2023-04-18T11:05:21.189Z,52.58
2023-04-18T11:08:39.121Z,52.73
2023-04-18T11:11:45.704Z,50.54
2023-04-18T11:14:54.975Z,48.89
2023-04-18T11:18:07.262Z,48.56
2023-04-18T11:21:18.382Z,50.11
2023-04-18T11:24:38.064Z,49.57
2023-04-18T11:28:07.687Z,48.33
2023-04-18T11:31:10.429Z,51.17
2023-04-18T11:34:14.431Z,49.18
2023-04-18T11:37:18.779Z,52.16
2023-04-18T11:40:21.502Z,54.10
2023-04-18T11:43:26.958Z,53.45
2023-04-18T11:46:39.684Z,50.77
2023-04-18T11:49:42.835Z,46.38
2023-04-18T11:52:50.681Z,50.88
2023-04-18T11:56:04.292Z,47.13
2023-04-18T11:59:10.786Z,47.38
2023-04-18T12:02:17.166Z,49.97
2023-04-18T12:05:30.047Z,50.83
2023-04-18T12:08:34.083Z,52.07
2023-04-18T12:11:36.775Z,53.28
2023-04-18T12:14:39.664Z,53.06
2023-04-18T12:17:44.931Z,51.93
2023-04-18T12:20:53.245Z,52.83
2023-04-18T12:23:56.511Z,52.62
2023-04-18T12:27:00.535Z,49.38
2023-04-18T12:30:05.389Z,48.58
2023-04-18T12:33:09.885Z,48.34
2023-04-18T12:36:13.092Z,48.17
2023-04-18T12:39:15.194Z,47.54
2023-04-18T12:42:18.198Z,45.81
2023-04-18T12:45:23.232Z,46.84
2023-04-18T12:48:43.146Z,46.55
2023-04-18T12:51:45.949Z,47.44
2023-04-18T12:54:49.420Z,48.14
2023-04-18T12:57:54.775Z,49.63
2023-04-18T13:00:59.842Z,49.57
2023-04-18T13:04:11.997Z,46.79
2023-04-18T13:07:16.104Z,44.01
2023-04-18T13:10:21.530Z,42.14
2023-04-18T13:13:33.477Z,44.59
2023-04-18T13:16:41.115Z,39.69
2023-04-18T13:19:46.562Z,41.47
2023-04-18T13:22:50.085Z,39.58
2023-04-18T13:25:53.574Z,40.33
2023-04-18T13:28:56.999Z,40.81
2023-04-18T13:31:59.660Z,37.82
2023-04-18T13:35:03.894Z,39.88
2023-04-18T13:38:07.380Z,37.62
2023-04-18T13:41:13.368Z,38.46
2023-04-18T13:44:20.342Z,38.03
2023-04-18T13:47:23.306Z,37.80
2023-04-18T13:50:27.510Z,36.82
2023-04-18T13:53:31.482Z,38.52
2023-04-18T13:56:35.168Z,37.96
2023-04-18T13:59:39.421Z,36.86
2023-04-18T14:02:43.113Z,38.07
2023-04-18T14:05:46.370Z,37.13
2023-04-18T14:08:51.129Z,35.44
2023-04-18T14:11:53.375Z,35.71
2023-04-18T14:14:56.126Z,35.65
2023-04-18T14:18:00.236Z,35.46
2023-04-18T14:21:03.267Z,37.64
2023-04-18T14:24:06.870Z,33.91
2023-04-18T14:27:10.564Z,33.83
2023-04-18T14:30:13.998Z,33.00
2023-04-18T14:33:18.003Z,33.20
2023-04-18T14:36:21.810Z,33.79
2023-04-18T14:39:28.304Z,34.73
2023-04-18T14:42:31.366Z,34.84
2023-04-18T14:45:35.774Z,35.14
2023-04-18T14:48:40.149Z,33.69
2023-04-18T14:51:45.032Z,33.22
2023-04-18T14:54:48.685Z,32.40
2023-04-18T14:57:52.636Z,33.88
2023-04-18T15:00:56.309Z,36.08
2023-04-18T15:04:04.775Z,35.72
2023-04-18T15:07:08.019Z,35.29
2023-04-18T15:10:16.846Z,37.34
2023-04-18T15:13:19.974Z,35.31
2023-04-18T15:16:22.807Z,34.59
2023-04-18T15:19:26.026Z,34.73
2023-04-18T15:22:29.526Z,34.51
2023-04-18T15:25:33.137Z,34.96
2023-04-18T15:28:36.540Z,35.21
2023-04-18T15:31:39.783Z,34.58
2023-04-18T15:34:43.149Z,34.31
2023-04-18T15:37:46.105Z,34.95
2023-04-18T15:40:49.497Z,35.47
2023-04-18T15:43:53.539Z,35.45
2023-04-18T15:46:58.029Z,36.02
2023-04-18T15:50:00.640Z,36.36
2023-04-18T15:53:04.139Z,37.08
2023-04-18T15:56:11.980Z,37.31
2023-04-18T15:59:15.781Z,38.73
2023-04-18T16:02:20.573Z,40.64
2023-04-18T16:05:24.718Z,39.10
2023-04-18T16:08:28.225Z,40.50
2023-04-18T16:11:32.604Z,41.50
2023-04-18T16:14:35.938Z,39.01
2023-04-18T16:17:39.291Z,38.10
2023-04-18T16:20:42.429Z,38.21
2023-04-18T16:23:45.961Z,39.49
2023-04-18T16:26:49.201Z,40.73
2023-04-18T16:29:54.821Z,39.93
2023-04-18T16:32:58.406Z,40.62
2023-04-18T16:36:03.363Z,42.02
2023-04-18T16:39:06.096Z,40.78
2023-04-18T16:42:13.374Z,40.83
2023-04-18T16:45:18.038Z,40.66
2023-04-18T16:48:21.267Z,40.21
2023-04-18T16:51:25.667Z,43.04
2023-04-18T16:54:28.568Z,42.15
2023-04-18T16:57:32.048Z,40.46
2023-04-18T17:00:37.734Z,40.94
2023-04-18T17:03:41.321Z,41.08
2023-04-18T17:06:44.101Z,41.68
2023-04-18T17:09:47.729Z,43.07
2023-04-18T17:12:51.309Z,42.05
2023-04-18T17:15:55.868Z,43.72
2023-04-18T17:18:58.524Z,42.94
2023-04-18T17:22:01.368Z,41.85
2023-04-18T17:25:05.218Z,41.99
2023-04-18T17:28:08.620Z,42.29
2023-04-18T17:31:14.390Z,42.22
2023-04-18T17:34:19.222Z,42.97
2023-04-18T17:37:23.237Z,43.47
2023-04-18T17:40:26.657Z,43.34
2023-04-18T17:43:30.377Z,44.68
2023-04-18T17:46:33.418Z,45.14
2023-04-18T17:49:36.841Z,46.07
2023-04-18T17:52:40.341Z,48.28
2023-04-18T17:55:43.630Z,47.66
2023-04-18T17:58:46.355Z,49.24
2023-04-18T18:01:49.675Z,50.03
2023-04-18T18:04:53.026Z,51.73
2023-04-18T18:07:58.148Z,53.43
2023-04-18T18:11:03.457Z,54.09
2023-04-18T18:14:06.292Z,55.29
2023-04-18T18:17:09.599Z,54.93
2023-04-18T18:20:12.559Z,56.64
2023-04-18T18:23:15.578Z,57.32
2023-04-18T18:26:17.605Z,58.18
2023-04-18T18:29:20.066Z,59.82
2023-04-18T18:32:22.139Z,60.21
2023-04-18T18:35:24.667Z,61.02
2023-04-18T18:38:26.868Z,62.31
2023-04-18T18:41:29.064Z,63.30
2023-04-18T18:44:31.872Z,64.99
2023-04-18T18:47:34.892Z,66.27
2023-04-18T18:50:37.932Z,66.18
2023-04-18T18:53:40.590Z,66.02
2023-04-18T18:56:44.983Z,65.88
2023-04-18T18:59:50.881Z,63.30
2023-04-18T19:02:54.746Z,63.14
2023-04-18T19:05:57.687Z,62.65
2023-04-18T19:09:01.046Z,63.23
2023-04-18T19:12:05.372Z,62.73
2023-04-18T19:15:08.612Z,62.36
2023-04-18T19:18:13.198Z,60.68
2023-04-18T19:21:17.116Z,61.37
2023-04-18T19:24:19.285Z,56.77
2023-04-18T19:27:22.009Z,52.23
2023-04-18T19:30:26.249Z,50.10
2023-04-18T19:33:30.097Z,49.51
2023-04-18T19:36:34.067Z,49.48
2023-04-18T19:39:37.323Z,50.34
2023-04-18T19:42:41.078Z,49.85
2023-04-18T19:45:44.051Z,48.56
2023-04-18T19:48:47.565Z,48.60
2023-04-18T19:51:53.574Z,48.71
2023-04-18T19:54:56.851Z,50.95
2023-04-18T19:58:00.708Z,49.72
2023-04-18T20:01:07.066Z,51.07
2023-04-18T20:04:10.218Z,50.13
2023-04-18T20:07:14.063Z,50.81
2023-04-18T20:10:16.924Z,51.24
2023-04-18T20:13:19.844Z,49.40
2023-04-18T20:16:22.734Z,50.18
2023-04-18T20:19:26.462Z,49.00
2023-04-18T20:22:30.356Z,50.23
2023-04-18T20:25:34.577Z,49.18
2023-04-18T20:28:38.924Z,49.21
2023-04-18T20:31:42.921Z,48.64
2023-04-18T20:34:48.250Z,48.74
2023-04-18T20:37:50.845Z,49.31
2023-04-18T20:40:53.950Z,50.09
2023-04-18T20:44:00.729Z,48.86
2023-04-18T20:47:04.207Z,49.80
2023-04-18T20:50:06.940Z,48.32
2023-04-18T20:53:10.191Z,48.35
2023-04-18T20:56:13.085Z,48.70
2023-04-18T20:59:16.245Z,48.80
2023-04-18T21:02:18.956Z,49.26
2023-04-18T21:05:21.757Z,49.33
2023-04-18T21:08:25.472Z,50.51
2023-04-18T21:11:29.502Z,51.73
2023-04-18T21:14:32.663Z,51.91
2023-04-18T21:17:35.369Z,52.68
2023-04-18T21:20:38.859Z,54.47
2023-04-18T21:23:43.570Z,53.51
2023-04-18T21:26:46.152Z,54.61
2023-04-18T21:29:49.862Z,54.41
2023-04-18T21:32:52.466Z,54.39
2023-04-18T21:35:55.312Z,54.74
2023-04-18T21:38:59.377Z,55.17
2023-04-18T21:42:02.560Z,54.99
2023-04-18T21:45:05.748Z,55.30
2023-04-18T21:48:09.790Z,56.05
2023-04-18T21:51:14.088Z,55.79
2023-04-18T21:54:17.593Z,56.12
2023-04-18T21:57:20.093Z,56.56
2023-04-18T22:00:22.539Z,56.14
2023-04-18T22:03:28.510Z,57.55
2023-04-18T22:06:32.937Z,57.49
2023-04-18T22:09:37.305Z,55.98
2023-04-18T22:12:40.497Z,56.48
2023-04-18T22:15:43.696Z,57.28
2023-04-18T22:18:46.087Z,57.86
2023-04-18T22:21:49.228Z,57.58
2023-04-18T22:24:52.300Z,58.06
2023-04-18T22:27:55.514Z,58.70
2023-04-18T22:30:58.497Z,59.12
2023-04-18T22:34:00.880Z,57.59
2023-04-18T22:37:03.881Z,58.29
2023-04-18T22:40:06.375Z,57.94
2023-04-18T22:43:09.545Z,57.93
2023-04-18T22:46:12.920Z,57.97
2023-04-18T22:49:16.407Z,58.07
2023-04-18T22:52:19.711Z,58.25
2023-04-18T22:55:22.621Z,56.56
2023-04-18T22:58:25.794Z,57.34
2023-04-18T23:01:29.260Z,56.57
2023-04-18T23:04:33.684Z,57.76
2023-04-18T23:07:36.987Z,56.75
2023-04-18T23:10:40.873Z,56.51
2023-04-18T23:13:43.790Z,58.92
2023-04-18T23:16:46.552Z,58.26
2023-04-18T23:19:49.193Z,58.37
2023-04-18T23:22:53.665Z,55.44
2023-04-18T23:25:57.365Z,55.07
2023-04-18T23:29:00.490Z,55.69
2023-04-18T23:32:05.717Z,55.25
2023-04-18T23:35:09.515Z,54.22
2023-04-18T23:38:11.615Z,55.07
2023-04-18T23:41:14.538Z,55.43
2023-04-18T23:44:17.787Z,55.92
2023-04-18T23:47:21.528Z,53.78
2023-04-18T23:50:24.489Z,53.11
2023-04-18T23:53:27.928Z,52.64
2023-04-18T23:56:30.380Z,53.41
2023-04-18T23:59:33.526Z,52.46
