createdAt,value
2023-07-05T04:28:28.707Z,6.9
2023-07-05T04:38:31.141Z,8
2023-07-05T04:48:33.713Z,6.9
2023-07-05T04:58:35.971Z,8.1
2023-07-05T05:08:38.468Z,7.3
2023-07-05T05:18:41.044Z,8.6
2023-07-05T05:28:43.436Z,7.3
2023-07-05T05:38:46.038Z,9
2023-07-05T05:48:48.391Z,9.2
2023-07-05T05:58:50.797Z,6.6
2023-07-05T06:08:53.303Z,13.8
2023-07-05T06:18:55.692Z,8.1
2023-07-05T06:28:58.125Z,14.7
2023-07-05T06:39:00.801Z,10.3
2023-07-05T06:49:03.137Z,7.3
2023-07-05T06:59:05.673Z,8.7
2023-07-05T07:09:08.118Z,10.1
2023-07-05T07:19:10.576Z,8.7
2023-07-05T07:29:12.958Z,8.8
2023-07-05T07:39:15.422Z,8.5
2023-07-05T07:49:17.819Z,10.4
2023-07-05T07:59:20.187Z,7.8
2023-07-05T08:09:22.534Z,7.6
2023-07-05T08:19:24.819Z,9.2
2023-07-05T08:29:27.120Z,12.2
2023-07-05T08:39:31.130Z,9.3
2023-07-05T08:49:31.965Z,10
2023-07-05T08:59:34.156Z,8.6
2023-07-05T09:09:36.566Z,11.3
2023-07-05T09:19:38.867Z,10.3
2023-07-05T09:29:42.759Z,9.2
2023-07-05T09:39:43.953Z,8
2023-07-05T09:49:45.950Z,10.9
2023-07-05T09:59:48.280Z,10.2
2023-07-05T10:09:50.664Z,9.7
2023-07-05T10:19:53.976Z,10.7
2023-07-05T10:29:55.092Z,8.8
2023-07-05T10:39:57.473Z,11.6
2023-07-05T10:49:59.786Z,8.6
2023-07-05T11:00:02.215Z,11.5
2023-07-05T11:10:05.734Z,16.3
2023-07-05T11:20:06.832Z,10.6
2023-07-05T11:30:09.482Z,12.4
2023-07-05T11:40:11.784Z,13.6
2023-07-05T11:50:14.212Z,11.2
2023-07-05T12:00:16.785Z,10.8
2023-07-05T12:10:19.128Z,13.9
2023-07-05T12:20:21.824Z,12.2
2023-07-05T12:30:26.948Z,13.6
2023-07-05T12:40:27.127Z,14.5
2023-07-05T12:50:29.820Z,13.2
2023-07-05T13:00:32.561Z,14.7
2023-07-05T13:10:35.308Z,14.3
2023-07-05T13:20:38.253Z,13.1
2023-07-05T13:30:41.317Z,12.4
2023-07-05T13:40:44.325Z,12
2023-07-05T13:50:47.792Z,10.5
2023-07-05T14:00:50.951Z,10.7
2023-07-05T14:10:54.513Z,12.3
2023-07-05T14:20:57.614Z,12.4
2023-07-05T14:31:00.907Z,14.3
2023-07-05T14:41:03.945Z,16.6
2023-07-05T14:51:07.296Z,12.2
2023-07-05T15:01:10.685Z,11.8
2023-07-05T15:11:13.975Z,13.3
2023-07-05T15:21:17.685Z,15.8
2023-07-05T15:31:21.836Z,12.5
2023-07-05T15:41:24.248Z,13.2
2023-07-05T15:51:27.656Z,14.8
2023-07-05T16:01:31.184Z,12.4
2023-07-05T16:11:34.625Z,12.8
2023-07-05T16:21:37.981Z,13.6
2023-07-05T16:31:41.260Z,12.8
2023-07-05T16:41:44.918Z,13.1
2023-07-05T16:51:48.147Z,12.5
2023-07-05T17:01:51.575Z,9.9
2023-07-05T17:11:55.071Z,8.2
2023-07-05T17:21:58.741Z,12.7
2023-07-05T17:32:02.294Z,10
2023-07-05T17:42:07.092Z,11.2
2023-07-05T17:52:12.089Z,10.3
2023-07-05T18:02:13.129Z,9.7
2023-07-05T18:12:17.813Z,7.5
2023-07-05T18:22:21.853Z,8
2023-07-05T18:32:25.796Z,7.5
2023-07-05T18:42:28.197Z,7.2
2023-07-05T18:52:31.685Z,10.6
2023-07-05T19:02:35.560Z,10.9
2023-07-05T19:22:42.582Z,6.9
2023-07-05T19:32:45.911Z,5.5
2023-07-05T19:42:49.134Z,4.9
2023-07-05T19:52:52.354Z,7.3
2023-07-05T20:02:55.733Z,7.6
2023-07-05T20:12:58.800Z,6.6
2023-07-05T20:23:01.981Z,4.7
2023-07-05T20:33:05.017Z,4.7
2023-07-05T20:43:08.432Z,5.5
2023-07-05T20:53:11.287Z,5.7
2023-07-05T21:03:14.493Z,6.5
2023-07-05T21:13:17.833Z,6.9
2023-07-05T21:23:20.943Z,6.4
2023-07-05T21:33:25.472Z,5.2
2023-07-05T21:43:27.700Z,5.7
2023-07-05T21:53:30.264Z,5.7
2023-07-05T22:03:33.333Z,6.1
2023-07-05T22:13:36.454Z,6.3
2023-07-05T22:23:39.474Z,6.2
2023-07-05T22:33:42.505Z,6.6
2023-07-05T22:43:45.411Z,5.8
2023-07-05T22:53:48.215Z,5.5
2023-07-05T23:03:54.026Z,12.1
2023-07-05T23:13:55.839Z,9.6
2023-07-05T23:23:56.641Z,7.8
2023-07-05T23:33:59.417Z,6.2
2023-07-05T23:44:02.052Z,5.5
2023-07-05T23:54:04.882Z,5.2
