createdAt,value
2018-08-17T00:00:00.600Z,22.1
2018-08-17T00:05:00.504Z,22.4
2018-08-17T00:10:00.568Z,21.5
2018-08-17T00:15:00.506Z,21.2
2018-08-17T00:20:00.524Z,21.8
2018-08-17T00:25:00.514Z,21.8
2018-08-17T00:30:00.585Z,21.5
2018-08-17T00:35:00.520Z,22.0
2018-08-17T00:40:00.675Z,21.3
2018-08-17T00:45:00.522Z,20.6
2018-08-17T00:50:00.532Z,20.8
2018-08-17T00:55:00.540Z,20.6
2018-08-17T01:00:00.608Z,20.6
2018-08-17T01:05:00.535Z,20.7
2018-08-17T01:10:00.536Z,20.5
2018-08-17T01:15:00.528Z,19.8
2018-08-17T01:20:00.650Z,18.9
2018-08-17T01:25:00.532Z,18.2
2018-08-17T01:30:00.596Z,17.6
2018-08-17T01:35:00.551Z,18.5
2018-08-17T01:40:00.613Z,19.1
2018-08-17T01:45:00.535Z,19.8
2018-08-17T01:50:00.537Z,20.6
2018-08-17T01:55:00.532Z,22.2
2018-08-17T02:00:00.595Z,22.1
2018-08-17T02:05:00.504Z,22.6
2018-08-17T02:10:00.636Z,22.7
2018-08-17T02:15:00.508Z,23.6
2018-08-17T02:20:00.518Z,22.7
2018-08-17T02:25:00.542Z,22.9
2018-08-17T02:30:00.593Z,22.3
2018-08-17T02:35:00.517Z,22.1
2018-08-17T02:40:00.647Z,21.1
2018-08-17T02:45:00.553Z,22.8
2018-08-17T02:50:00.613Z,23.8
2018-08-17T02:55:00.543Z,23.6
2018-08-17T03:00:00.677Z,24.1
2018-08-17T03:05:00.515Z,24.7
2018-08-17T03:10:00.648Z,24.4
2018-08-17T03:15:00.525Z,23.9
2018-08-17T03:20:00.660Z,24.6
2018-08-17T03:25:00.529Z,25.6
2018-08-17T03:30:00.593Z,26.4
2018-08-17T03:35:00.528Z,27.0
2018-08-17T03:40:00.592Z,28.0
2018-08-17T03:45:00.534Z,28.3
2018-08-17T03:50:00.628Z,28.3
2018-08-17T03:55:00.562Z,28.6
2018-08-17T04:00:00.629Z,29.0
2018-08-17T04:05:00.573Z,29.2
2018-08-17T04:10:00.589Z,30.7
2018-08-17T04:15:00.599Z,30.7
2018-08-17T04:20:00.667Z,31.2
2018-08-17T04:25:00.585Z,29.8
2018-08-17T04:30:00.765Z,30.3
2018-08-17T04:35:00.591Z,29.6
2018-08-17T04:40:00.590Z,30.2
2018-08-17T04:45:00.569Z,30.1
2018-08-17T04:50:00.675Z,31.4
2018-08-17T04:55:00.546Z,30.9
2018-08-17T05:00:00.576Z,31.0
2018-08-17T05:05:00.582Z,30.6
2018-08-17T05:10:00.712Z,30.4
2018-08-17T05:15:00.603Z,28.9
2018-08-17T05:20:00.699Z,28.3
2018-08-17T05:25:00.557Z,27.4
2018-08-17T05:30:00.687Z,25.6
2018-08-17T05:35:00.558Z,24.1
2018-08-17T05:40:00.630Z,23.6
2018-08-17T05:45:00.625Z,23.1
2018-08-17T05:50:00.564Z,21.5
2018-08-17T05:55:00.566Z,21.4
2018-08-17T06:00:00.570Z,20.4
2018-08-17T06:05:00.536Z,19.8
2018-08-17T06:10:00.576Z,18.2
2018-08-17T06:15:00.581Z,17.8
2018-08-17T06:20:00.644Z,17.4
2018-08-17T06:25:00.577Z,17.1
2018-08-17T06:30:00.707Z,16.2
2018-08-17T06:35:00.602Z,16.1
2018-08-17T06:45:00.704Z,15.4
2018-08-17T06:50:00.737Z,14.8
2018-08-17T06:55:00.608Z,14.8
2018-08-17T07:00:00.713Z,14.1
2018-08-17T07:05:00.584Z,13.7
2018-08-17T07:10:00.592Z,13.3
2018-08-17T07:15:00.590Z,12.2
2018-08-17T07:20:00.596Z,10.8
2018-08-17T07:25:00.622Z,9.8
2018-08-17T07:30:00.729Z,8.7
2018-08-17T07:35:00.595Z,7.2
2018-08-17T07:40:00.602Z,7.2
2018-08-17T07:45:00.626Z,7.1
2018-08-17T07:50:00.760Z,6.7
2018-08-17T07:55:00.633Z,6.2
2018-08-17T08:00:00.736Z,6.1
2018-08-17T08:05:00.607Z,5.6
2018-08-17T08:10:00.819Z,5.5
2018-08-17T08:15:00.614Z,5.3
2018-08-17T08:20:00.682Z,5.8
2018-08-17T08:40:01.035Z,7.4
2018-08-17T08:45:00.540Z,8.0
2018-08-17T08:50:00.602Z,8.7
2018-08-17T08:55:00.535Z,8.5
2018-08-17T09:00:00.537Z,8.5
2018-08-17T09:05:00.541Z,9.0
2018-08-17T09:15:00.674Z,9.0
2018-08-17T09:20:00.614Z,9.4
2018-08-17T09:25:00.542Z,9.5
2018-08-17T09:30:00.625Z,9.5
2018-08-17T09:35:00.553Z,9.5
2018-08-17T09:40:00.685Z,9.5
2018-08-17T09:45:00.554Z,9.5
2018-08-17T09:50:00.627Z,9.9
2018-08-17T09:55:00.564Z,9.6
2018-08-17T10:00:00.629Z,10.3
2018-08-17T10:05:00.576Z,10.3
2018-08-17T10:10:00.690Z,10.1
2018-08-17T10:15:00.568Z,9.1
2018-08-17T10:20:00.565Z,9.4
2018-08-17T10:25:00.578Z,8.7
2018-08-17T10:30:00.639Z,8.2
2018-08-17T10:35:00.573Z,7.8
2018-08-17T10:45:00.702Z,7.3
2018-08-17T10:50:00.599Z,6.7
2018-08-17T10:55:00.601Z,6.9
2018-08-17T11:00:00.669Z,7.0
2018-08-17T11:05:00.620Z,7.6
2018-08-17T11:15:00.644Z,8.2
2018-08-17T11:20:00.712Z,7.8
2018-08-17T11:25:00.584Z,7.8
2018-08-17T11:30:00.653Z,7.8
2018-08-17T11:35:00.585Z,7.7
2018-08-17T11:40:00.786Z,7.6
2018-08-17T11:45:00.590Z,8.0
2018-08-17T11:50:00.715Z,7.8
2018-08-17T11:55:00.593Z,7.4
2018-08-17T12:00:00.656Z,7.1
2018-08-17T12:05:00.589Z,6.8
2018-08-17T12:10:00.667Z,6.4
2018-08-17T12:15:00.575Z,6.1
2018-08-17T12:20:00.726Z,5.5
2018-08-17T12:25:00.778Z,5.3
2018-08-17T12:30:00.731Z,4.9
2018-08-17T12:35:00.602Z,4.7
2018-08-17T12:40:00.788Z,4.4
2018-08-17T12:45:00.600Z,4.4
2018-08-17T13:00:00.707Z,3.8
2018-08-17T13:15:00.737Z,3.7
2018-08-17T13:20:00.773Z,3.6
2018-08-17T13:25:00.585Z,3.8
2018-08-17T13:30:00.702Z,3.7
2018-08-17T13:35:00.650Z,3.9
2018-08-17T13:40:01.043Z,3.8
2018-08-17T13:45:00.620Z,4.0
2018-08-17T13:50:00.683Z,4.2
2018-08-17T14:00:00.757Z,4.2
2018-08-17T14:05:00.629Z,4.4
2018-08-17T14:10:00.808Z,4.5
2018-08-17T14:15:00.642Z,4.2
2018-08-17T14:20:00.830Z,4.5
2018-08-17T14:25:00.643Z,4.7
2018-08-17T14:30:00.663Z,4.6
2018-08-17T14:40:00.702Z,5.0
2018-08-17T14:45:00.662Z,4.9
2018-08-17T14:50:00.706Z,5.0
2018-08-17T14:55:00.675Z,5.2
2018-08-17T15:00:00.653Z,4.8
2018-08-17T15:15:00.776Z,4.6
2018-08-17T15:20:00.713Z,4.2
2018-08-17T15:25:00.654Z,4.4
2018-08-17T15:30:00.714Z,4.3
2018-08-17T15:35:00.653Z,4.6
2018-08-17T15:40:00.782Z,4.8
2018-08-17T15:45:00.656Z,4.9
2018-08-17T15:55:00.659Z,4.9
2018-08-17T16:00:00.730Z,4.6
2018-08-17T16:05:00.661Z,4.6
2018-08-17T16:10:00.655Z,5.1
2018-08-17T16:15:00.661Z,5.5
2018-08-17T16:20:00.669Z,5.6
2018-08-17T16:30:00.734Z,6.0
2018-08-17T16:35:00.669Z,5.4
2018-08-17T16:40:00.663Z,5.7
2018-08-17T16:45:00.674Z,5.6
2018-08-17T16:50:00.680Z,5.3
2018-08-17T16:55:00.871Z,5.3
2018-08-17T17:00:00.676Z,5.7
2018-08-17T17:05:00.680Z,5.2
2018-08-17T17:10:00.690Z,5.2
2018-08-17T17:15:00.683Z,5.4
2018-08-17T17:20:00.688Z,5.8
2018-08-17T17:25:00.717Z,5.6
2018-08-17T17:30:00.723Z,5.6
2018-08-17T17:35:00.731Z,6.0
2018-08-17T17:40:00.719Z,6.0
2018-08-17T17:45:00.731Z,5.8
2018-08-17T17:50:00.734Z,6.0
2018-08-17T17:55:00.702Z,6.6
2018-08-17T18:00:00.730Z,6.4
2018-08-17T18:05:00.733Z,6.8
2018-08-17T18:10:00.755Z,7.1
2018-08-17T18:15:00.756Z,7.7
2018-08-17T18:20:00.754Z,7.3
2018-08-17T18:25:00.755Z,7.8
2018-08-17T18:30:00.737Z,7.8
2018-08-17T18:35:00.734Z,8.0
2018-08-17T18:40:00.792Z,8.0
2018-08-17T18:45:00.725Z,8.5
2018-08-17T18:50:00.839Z,8.2
2018-08-17T19:00:00.725Z,7.8
2018-08-17T19:05:00.846Z,7.4
2018-08-17T19:10:00.802Z,7.0
2018-08-17T19:15:00.725Z,7.0
2018-08-17T19:20:00.851Z,6.8
2018-08-17T19:25:00.758Z,6.9
2018-08-17T19:30:00.757Z,7.0
2018-08-17T19:35:00.750Z,7.2
2018-08-17T19:45:00.824Z,7.2
2018-08-17T19:50:00.899Z,7.4
2018-08-17T19:55:00.744Z,7.4
2018-08-17T20:00:00.867Z,7.6
2018-08-17T20:05:00.735Z,7.8
2018-08-17T20:10:00.805Z,7.9
2018-08-17T20:15:00.745Z,7.7
2018-08-17T20:20:00.806Z,7.7
2018-08-17T20:25:00.749Z,7.6
2018-08-17T20:30:00.874Z,7.6
2018-08-17T20:35:00.771Z,7.8
2018-08-17T20:40:00.760Z,8.2
2018-08-17T20:45:00.747Z,8.2
2018-08-17T20:55:00.965Z,8.8
2018-08-17T21:00:00.883Z,8.7
2018-08-17T21:05:00.754Z,8.7
2018-08-17T21:10:00.818Z,8.9
2018-08-17T21:15:00.786Z,9.2
2018-08-17T21:25:00.846Z,9.3
2018-08-17T21:30:00.785Z,9.2
2018-08-17T21:35:01.079Z,9.3
2018-08-17T21:40:00.857Z,9.4
2018-08-17T21:45:00.763Z,9.4
2018-08-17T21:50:00.827Z,9.8
2018-08-17T21:55:00.762Z,10.3
2018-08-17T22:00:00.760Z,10.1
2018-08-17T22:05:00.794Z,9.9
2018-08-17T22:10:00.771Z,10.4
2018-08-17T22:15:00.760Z,9.9
2018-08-17T22:20:00.837Z,9.6
2018-08-17T22:25:00.773Z,9.8
2018-08-17T22:30:00.915Z,10.2
2018-08-17T22:35:00.801Z,10.5
2018-08-17T22:40:00.905Z,10.7
2018-08-17T22:45:00.773Z,11.2
2018-08-17T22:55:00.879Z,11.0
2018-08-17T23:00:00.840Z,10.4
2018-08-17T23:05:00.785Z,10.3
2018-08-17T23:10:00.914Z,9.8
2018-08-17T23:15:00.826Z,9.4
2018-08-17T23:25:00.950Z,9.5
2018-08-17T23:30:00.815Z,9.7
2018-08-17T23:35:00.826Z,10.1
2018-08-17T23:40:00.924Z,10.6
2018-08-17T23:45:00.823Z,10.8
2018-08-17T23:50:00.802Z,10.5
2018-08-17T23:55:00.799Z,10.4
