createdAt,value
2019-01-03T00:02:43.953Z,70.10
2019-01-03T00:08:31.349Z,69.70
2019-01-03T00:22:23.260Z,69.30
2019-01-03T00:41:52.016Z,69.20
2019-01-03T00:50:06.670Z,69.50
2019-01-03T01:12:26.244Z,69.90
2019-01-03T01:26:35.044Z,70.00
2019-01-03T01:37:42.333Z,69.30
2019-01-03T01:46:35.224Z,68.60
2019-01-03T02:19:17.070Z,69.00
2019-01-03T02:22:22.567Z,68.90
2019-01-03T02:38:58.835Z,68.90
2019-01-03T02:52:49.764Z,68.90
2019-01-03T02:55:51.764Z,69.00
2019-01-03T03:12:31.301Z,68.50
2019-01-03T03:20:44.229Z,68.10
2019-01-03T03:29:10.320Z,68.30
2019-01-03T04:04:37.239Z,68.40
2019-01-03T04:23:58.118Z,68.00
2019-01-03T04:35:15.096Z,67.90
2019-01-03T04:38:18.320Z,68.00
2019-01-03T04:49:16.704Z,68.20
2019-01-03T04:52:26.231Z,68.10
2019-01-03T04:55:08.791Z,68.30
2019-01-03T05:06:19.357Z,69.50
2019-01-03T05:22:54.076Z,70.10
2019-01-03T05:33:51.666Z,70.00
2019-01-03T05:39:48.803Z,69.50
2019-01-03T05:51:08.138Z,69.00
2019-01-03T05:53:58.176Z,69.10
2019-01-03T05:56:47.987Z,69.30
2019-01-03T05:59:36.598Z,69.10
2019-01-03T06:05:06.891Z,69.00
2019-01-03T06:07:57.353Z,69.00
2019-01-03T06:13:28.649Z,68.60
2019-01-03T06:22:00.207Z,68.50
2019-01-03T06:24:49.262Z,68.30
2019-01-03T06:27:59.264Z,68.50
2019-01-03T06:33:57.187Z,68.50
2019-01-03T06:53:58.105Z,69.30
2019-01-03T06:57:07.314Z,69.50
2019-01-03T06:59:57.383Z,69.70
2019-01-03T07:02:46.771Z,68.80
2019-01-03T07:08:15.102Z,68.20
2019-01-03T07:13:57.331Z,68.50
2019-01-03T07:25:16.404Z,68.40
2019-01-03T07:34:02.697Z,68.60
2019-01-03T07:36:46.565Z,68.70
2019-01-03T07:58:55.397Z,68.50
2019-01-03T08:01:45.219Z,68.60
2019-01-03T08:04:34.884Z,68.90
2019-01-03T08:07:44.880Z,69.00
2019-01-03T08:13:11.158Z,69.10
2019-01-03T08:18:55.712Z,69.30
2019-01-03T08:21:45.249Z,69.50
2019-01-03T08:24:34.683Z,69.70
2019-01-03T08:36:06.106Z,69.50
2019-01-03T08:39:33.588Z,70.40
2019-01-03T08:42:30.725Z,70.60
2019-01-03T08:45:19.293Z,70.90
2019-01-03T08:48:00.755Z,71.10
2019-01-03T08:53:47.180Z,71.40
2019-01-03T08:59:43.391Z,71.90
2019-01-03T09:02:33.059Z,72.20
2019-01-03T09:08:06.986Z,72.20
2019-01-03T09:10:56.415Z,72.30
2019-01-03T09:13:45.224Z,72.20
2019-01-03T09:16:56.526Z,71.90
2019-01-03T09:19:48.600Z,71.90
2019-01-03T09:22:37.863Z,72.10
2019-01-03T09:25:27.420Z,72.00
2019-01-03T09:28:29.193Z,72.00
2019-01-03T09:34:00.991Z,71.00
2019-01-03T09:36:51.579Z,70.50
2019-01-03T09:42:23.294Z,70.60
2019-01-03T09:44:53.519Z,70.60
2019-01-03T09:47:24.259Z,70.80
2019-01-03T09:49:56.250Z,70.70
2019-01-03T09:52:28.103Z,70.90
2019-01-03T09:54:59.027Z,70.90
2019-01-03T09:57:48.266Z,70.90
2019-01-03T10:00:31.217Z,70.70
2019-01-03T10:05:43.307Z,70.80
2019-01-03T10:08:19.544Z,70.70
2019-01-03T10:10:45.815Z,70.70
2019-01-03T10:13:36.803Z,70.40
2019-01-03T10:16:07.782Z,70.40
2019-01-03T10:18:37.936Z,70.00
2019-01-03T10:21:08.301Z,69.50
2019-01-03T10:26:24.842Z,68.80
2019-01-03T10:28:54.525Z,69.10
2019-01-03T10:31:25.093Z,69.40
2019-01-03T10:33:55.044Z,69.10
2019-01-03T10:36:25.609Z,69.10
2019-01-03T10:38:55.377Z,69.00
2019-01-03T10:41:26.604Z,69.20
2019-01-03T10:43:56.701Z,69.00
2019-01-03T10:46:28.112Z,69.00
2019-01-03T10:48:58.666Z,69.20
2019-01-03T10:51:29.642Z,69.00
2019-01-03T10:54:00.705Z,69.20
2019-01-03T11:02:08.918Z,69.50
2019-01-03T11:04:39.717Z,69.30
2019-01-03T11:07:09.466Z,68.90
2019-01-03T11:09:39.142Z,69.00
2019-01-03T11:12:09.898Z,68.90
2019-01-03T11:14:40.174Z,69.00
2019-01-03T11:17:12.870Z,67.40
2019-01-03T11:19:42.564Z,66.20
2019-01-03T11:22:13.417Z,66.20
2019-01-03T11:25:04.880Z,66.70
2019-01-03T11:27:56.463Z,65.20
2019-01-03T11:30:27.900Z,65.20
2019-01-03T11:32:57.731Z,65.90
2019-01-03T11:35:28.296Z,65.50
2019-01-03T11:37:58.605Z,65.30
2019-01-03T11:40:28.193Z,65.60
2019-01-03T11:42:58.040Z,65.90
2019-01-03T11:45:27.590Z,65.90
2019-01-03T11:47:57.598Z,66.20
2019-01-03T11:53:46.769Z,66.20
2019-01-03T11:56:17.354Z,65.80
2019-01-03T11:58:46.978Z,65.20
2019-01-03T12:01:16.886Z,65.50
2019-01-03T12:03:46.927Z,64.80
2019-01-03T12:06:30.230Z,63.80
2019-01-03T12:09:01.480Z,64.50
2019-01-03T12:11:33.450Z,64.70
2019-01-03T12:14:16.715Z,64.50
2019-01-03T12:16:46.959Z,64.70
2019-01-03T12:19:17.964Z,64.10
2019-01-03T12:21:47.588Z,63.60
2019-01-03T12:24:30.961Z,62.10
2019-01-03T12:27:00.544Z,61.50
2019-01-03T12:29:31.699Z,62.40
2019-01-03T12:32:02.509Z,62.30
2019-01-03T12:34:33.111Z,62.50
2019-01-03T12:37:03.433Z,63.00
2019-01-03T12:39:52.785Z,61.90
2019-01-03T12:42:24.890Z,60.60
2019-01-03T12:44:56.173Z,60.90
2019-01-03T12:54:05.830Z,61.60
2019-01-03T12:56:36.146Z,62.00
2019-01-03T12:59:06.714Z,62.10
2019-01-03T13:04:32.999Z,61.20
2019-01-03T13:07:03.002Z,60.10
2019-01-03T13:09:33.520Z,60.00
2019-01-03T13:12:03.887Z,59.70
2019-01-03T13:14:33.634Z,60.60
2019-01-03T13:17:23.032Z,59.70
2019-01-03T13:19:53.002Z,58.70
2019-01-03T13:22:23.275Z,59.20
2019-01-03T13:24:53.787Z,58.50
2019-01-03T13:27:24.539Z,59.40
2019-01-03T13:29:54.533Z,60.00
2019-01-03T13:32:25.728Z,59.70
2019-01-03T13:34:55.773Z,60.40
2019-01-03T13:37:39.078Z,59.40
2019-01-03T13:40:09.883Z,58.00
2019-01-03T13:42:40.467Z,57.90
2019-01-03T13:45:12.570Z,58.40
2019-01-03T13:48:01.464Z,56.90
2019-01-03T13:50:32.468Z,56.60
2019-01-03T13:53:27.566Z,56.30
2019-01-03T13:55:57.282Z,55.30
2019-01-03T13:58:28.465Z,56.70
2019-01-03T14:00:58.388Z,55.10
2019-01-03T14:03:50.231Z,56.00
2019-01-03T14:06:39.402Z,55.90
2019-01-03T14:09:09.642Z,55.50
2019-01-03T14:11:40.358Z,56.00
2019-01-03T14:14:11.075Z,55.90
2019-01-03T14:16:41.099Z,56.70
2019-01-03T14:19:11.463Z,58.20
2019-01-03T14:21:43.019Z,58.20
2019-01-03T14:29:39.403Z,56.70
2019-01-03T14:32:09.120Z,55.90
2019-01-03T14:34:39.626Z,55.90
2019-01-03T14:37:09.378Z,56.70
2019-01-03T14:39:40.375Z,57.70
2019-01-03T14:42:11.448Z,57.70
2019-01-03T14:44:42.076Z,57.70
2019-01-03T14:47:12.077Z,56.80
2019-01-03T14:50:01.666Z,56.10
2019-01-03T14:52:32.223Z,56.30
2019-01-03T14:55:02.444Z,55.70
2019-01-03T14:57:33.259Z,55.80
2019-01-03T15:00:03.363Z,56.70
2019-01-03T15:02:34.899Z,56.70
2019-01-03T15:05:04.579Z,56.60
2019-01-03T15:07:34.308Z,56.10
2019-01-03T15:10:24.912Z,56.10
2019-01-03T15:13:10.381Z,56.40
2019-01-03T15:15:41.053Z,56.40
2019-01-03T15:18:12.089Z,57.20
2019-01-03T15:20:54.909Z,57.30
2019-01-03T15:23:25.316Z,56.50
2019-01-03T15:25:56.053Z,56.70
2019-01-03T15:28:26.573Z,57.40
2019-01-03T15:30:57.729Z,58.50
2019-01-03T15:33:28.074Z,59.20
2019-01-03T15:35:58.495Z,59.20
2019-01-03T15:38:28.808Z,59.50
2019-01-03T15:40:58.864Z,59.40
2019-01-03T15:43:29.140Z,58.40
2019-01-03T15:46:14.663Z,59.40
2019-01-03T15:48:45.202Z,58.20
2019-01-03T15:51:15.333Z,59.20
2019-01-03T15:53:46.405Z,60.00
2019-01-03T15:56:17.373Z,58.60
2019-01-03T15:58:47.499Z,57.90
2019-01-03T16:01:17.966Z,57.70
2019-01-03T16:03:48.571Z,57.20
2019-01-03T16:06:39.012Z,57.00
2019-01-03T16:09:10.541Z,55.80
2019-01-03T16:11:40.802Z,55.80
2019-01-03T16:14:16.325Z,56.50
2019-01-03T16:16:46.906Z,55.70
2019-01-03T16:19:17.929Z,56.30
2019-01-03T16:21:49.209Z,54.80
2019-01-03T16:24:19.922Z,54.30
2019-01-03T16:27:11.246Z,54.50
2019-01-03T16:29:41.452Z,55.00
2019-01-03T16:32:25.226Z,55.30
2019-01-03T16:34:56.634Z,54.40
2019-01-03T16:37:29.911Z,54.70
2019-01-03T16:40:03.075Z,54.90
2019-01-03T16:42:53.036Z,55.70
2019-01-03T16:45:24.341Z,55.20
2019-01-03T16:47:55.228Z,54.70
2019-01-03T16:50:26.527Z,53.90
2019-01-03T16:52:57.289Z,53.90
2019-01-03T16:55:27.593Z,53.90
2019-01-03T16:57:58.349Z,53.90
2019-01-03T17:00:28.900Z,54.60
2019-01-03T17:02:58.941Z,55.30
2019-01-03T17:05:29.396Z,55.50
2019-01-03T17:07:59.709Z,55.10
2019-01-03T17:10:32.563Z,55.40
2019-01-03T17:13:02.426Z,56.50
2019-01-03T17:15:33.666Z,55.10
2019-01-03T17:18:23.050Z,53.80
2019-01-03T17:20:53.156Z,54.20
2019-01-03T17:23:24.203Z,53.40
2019-01-03T17:25:55.146Z,52.60
2019-01-03T17:28:41.013Z,52.50
2019-01-03T17:36:49.931Z,52.90
2019-01-03T17:39:20.975Z,53.20
2019-01-03T17:41:51.639Z,53.30
2019-01-03T17:44:21.855Z,53.80
2019-01-03T17:46:51.894Z,53.60
2019-01-03T17:49:22.026Z,53.60
2019-01-03T17:51:52.904Z,52.80
2019-01-03T17:54:38.188Z,53.70
2019-01-03T18:00:11.185Z,54.50
2019-01-03T18:02:41.798Z,54.50
2019-01-03T18:05:13.740Z,54.60
2019-01-03T18:07:45.248Z,54.80
2019-01-03T18:10:16.598Z,55.10
2019-01-03T18:12:48.225Z,55.30
2019-01-03T18:15:20.284Z,55.70
2019-01-03T18:20:33.177Z,56.50
2019-01-03T18:23:04.164Z,55.80
2019-01-03T18:25:34.689Z,56.10
2019-01-03T18:28:05.127Z,56.30
2019-01-03T18:30:36.063Z,56.40
2019-01-03T18:33:06.623Z,56.50
2019-01-03T18:38:19.911Z,55.70
2019-01-03T18:40:49.761Z,56.10
2019-01-03T18:43:22.201Z,55.80
2019-01-03T18:45:52.071Z,55.80
2019-01-03T18:48:42.135Z,55.90
2019-01-03T18:51:28.566Z,56.20
2019-01-03T18:56:58.030Z,57.60
2019-01-03T19:02:13.886Z,58.00
2019-01-03T19:07:54.933Z,57.60
2019-01-03T19:10:28.411Z,58.20
2019-01-03T19:13:09.626Z,58.20
2019-01-03T19:15:39.897Z,57.00
2019-01-03T19:20:51.580Z,58.50
2019-01-03T19:23:22.672Z,59.50
2019-01-03T19:25:53.764Z,59.70
2019-01-03T19:28:24.946Z,60.40
2019-01-03T19:30:58.420Z,60.80
2019-01-03T19:33:33.259Z,60.80
2019-01-03T19:36:04.854Z,60.80
2019-01-03T19:38:37.882Z,60.70
2019-01-03T19:49:14.759Z,60.50
2019-01-03T19:51:45.705Z,60.10
2019-01-03T19:57:20.302Z,60.80
2019-01-03T20:00:10.883Z,60.70
2019-01-03T20:02:41.271Z,61.00
2019-01-03T20:05:31.221Z,60.20
2019-01-03T20:10:44.211Z,60.70
2019-01-03T20:13:30.156Z,61.40
2019-01-03T20:18:44.543Z,62.20
2019-01-03T20:21:28.438Z,62.10
2019-01-03T20:26:44.967Z,61.40
2019-01-03T20:29:34.667Z,62.00
2019-01-03T20:34:47.440Z,63.50
2019-01-03T20:40:03.812Z,63.00
2019-01-03T20:42:58.597Z,62.90
2019-01-03T20:45:31.836Z,62.70
2019-01-03T20:48:03.002Z,63.10
2019-01-03T20:55:57.178Z,63.00
2019-01-03T20:58:30.043Z,62.50
2019-01-03T21:01:01.483Z,62.80
2019-01-03T21:03:32.257Z,63.10
2019-01-03T21:06:04.012Z,63.20
2019-01-03T21:08:35.297Z,63.60
2019-01-03T21:11:25.501Z,63.60
2019-01-03T21:14:08.579Z,64.60
2019-01-03T21:27:42.342Z,64.90
2019-01-03T21:32:55.625Z,65.10
2019-01-03T21:41:11.572Z,64.20
2019-01-03T21:46:37.460Z,64.10
2019-01-03T21:54:59.971Z,64.10
2019-01-03T22:02:57.289Z,62.70
2019-01-03T22:05:28.404Z,62.80
2019-01-03T22:08:18.625Z,63.30
2019-01-03T22:10:49.100Z,64.20
2019-01-03T22:13:39.074Z,63.30
2019-01-03T22:21:52.835Z,64.20
2019-01-03T22:27:27.206Z,65.30
2019-01-03T22:35:42.375Z,64.10
2019-01-03T22:41:09.643Z,63.70
2019-01-03T22:47:13.419Z,64.80
2019-01-03T22:49:43.523Z,65.10
2019-01-03T22:55:20.549Z,65.20
2019-01-03T23:06:00.077Z,66.90
2019-01-03T23:08:30.574Z,67.00
2019-01-03T23:11:14.276Z,67.10
2019-01-03T23:13:44.548Z,67.10
2019-01-03T23:16:15.306Z,67.40
2019-01-03T23:18:59.188Z,67.40
2019-01-03T23:24:23.898Z,67.70
2019-01-03T23:26:54.420Z,67.50
2019-01-03T23:38:15.799Z,67.50
2019-01-03T23:43:43.362Z,67.40
2019-01-03T23:49:16.145Z,67.80
2019-01-03T23:52:01.806Z,67.90
