createdAt,value
2017-08-01T00:02:20.313Z,21.83
2017-08-01T00:04:48.458Z,20.90
2017-08-01T00:07:16.548Z,22.53
2017-08-01T00:09:44.594Z,21.73
2017-08-01T00:12:12.774Z,22.63
2017-08-01T00:14:40.846Z,22.63
2017-08-01T00:17:08.874Z,23.57
2017-08-01T00:19:37.028Z,21.70
2017-08-01T00:22:05.100Z,22.13
2017-08-01T00:24:33.114Z,21.40
2017-08-01T00:27:01.389Z,22.80
2017-08-01T00:29:29.473Z,22.47
2017-08-01T00:31:57.542Z,21.70
2017-08-01T00:34:25.747Z,23.77
2017-08-01T00:36:53.770Z,22.10
2017-08-01T00:39:21.762Z,20.50
2017-08-01T00:41:49.918Z,23.03
2017-08-01T00:44:17.990Z,20.00
2017-08-01T00:46:45.992Z,21.90
2017-08-01T00:49:14.200Z,21.57
2017-08-01T00:51:42.210Z,22.20
2017-08-01T00:54:10.302Z,22.30
2017-08-01T00:56:38.602Z,22.00
2017-08-01T00:59:06.720Z,21.40
2017-08-01T01:01:34.918Z,21.87
2017-08-01T01:04:03.117Z,22.57
2017-08-01T01:06:31.149Z,23.50
2017-08-01T01:08:59.228Z,22.30
2017-08-01T01:11:27.343Z,22.90
2017-08-01T01:13:55.461Z,23.00
2017-08-01T01:16:23.471Z,22.50
2017-08-01T01:18:51.612Z,24.57
2017-08-01T01:21:19.669Z,21.97
2017-08-01T01:23:47.678Z,24.00
2017-08-01T01:26:15.812Z,22.50
2017-08-01T01:28:43.855Z,24.63
2017-08-01T01:31:12.018Z,23.13
2017-08-01T01:33:40.405Z,24.50
2017-08-01T01:36:08.612Z,22.30
2017-08-01T01:38:36.811Z,20.90
2017-08-01T01:41:05.115Z,22.57
2017-08-01T01:43:33.260Z,23.90
2017-08-01T01:46:01.368Z,21.40
2017-08-01T01:48:29.546Z,22.20
2017-08-01T01:50:57.742Z,22.47
2017-08-01T01:53:25.974Z,20.90
2017-08-01T01:55:54.152Z,23.13
2017-08-01T01:58:22.230Z,24.43
2017-08-01T02:00:50.325Z,21.93
2017-08-01T02:03:18.701Z,21.50
2017-08-01T02:05:46.794Z,22.60
2017-08-01T02:08:14.838Z,23.80
2017-08-01T02:10:43.065Z,23.20
2017-08-01T02:13:11.238Z,23.53
2017-08-01T02:15:39.281Z,25.10
2017-08-01T02:18:07.457Z,25.00
2017-08-01T02:20:35.728Z,26.33
2017-08-01T02:23:03.831Z,22.67
2017-08-01T02:25:32.021Z,22.37
2017-08-01T02:28:00.128Z,23.90
2017-08-01T02:30:28.241Z,24.50
2017-08-01T02:32:56.440Z,23.00
2017-08-01T02:35:24.538Z,23.83
2017-08-01T02:37:52.650Z,24.73
2017-08-01T02:40:20.815Z,24.63
2017-08-01T02:42:48.925Z,22.03
2017-08-01T02:45:17.021Z,23.70
2017-08-01T02:47:45.134Z,22.87
2017-08-01T02:50:13.161Z,23.87
2017-08-01T02:52:41.170Z,22.43
2017-08-01T02:55:09.345Z,22.07
2017-08-01T02:57:37.345Z,24.20
2017-08-01T03:00:05.402Z,22.13
2017-08-01T03:02:33.617Z,23.27
2017-08-01T03:05:01.789Z,24.77
2017-08-01T03:07:29.837Z,23.00
2017-08-01T03:09:59.055Z,23.97
2017-08-01T03:12:27.800Z,25.77
2017-08-01T03:14:55.875Z,25.20
2017-08-01T03:17:24.030Z,22.70
2017-08-01T03:19:52.088Z,21.33
2017-08-01T03:22:20.179Z,21.67
2017-08-01T03:24:48.343Z,21.37
2017-08-01T03:27:16.449Z,23.93
2017-08-01T03:29:44.478Z,21.37
2017-08-01T03:32:12.672Z,22.27
2017-08-01T03:34:40.729Z,22.43
2017-08-01T03:37:08.781Z,21.10
2017-08-01T03:39:37.018Z,23.80
2017-08-01T03:42:05.064Z,22.33
2017-08-01T03:44:33.152Z,22.23
2017-08-01T03:47:01.328Z,23.63
2017-08-01T03:49:29.386Z,22.67
2017-08-01T03:51:57.409Z,22.03
2017-08-01T03:54:25.578Z,24.50
2017-08-01T03:56:53.611Z,22.30
2017-08-01T03:59:21.665Z,22.10
2017-08-01T04:01:49.850Z,21.93
2017-08-01T04:04:17.890Z,21.17
2017-08-01T04:06:46.110Z,20.33
2017-08-01T04:09:14.432Z,22.10
2017-08-01T04:11:42.484Z,21.80
2017-08-01T04:14:10.602Z,21.60
2017-08-01T04:16:38.796Z,21.77
2017-08-01T04:19:06.808Z,21.77
2017-08-01T04:21:34.849Z,19.97
2017-08-01T04:24:03.109Z,21.60
2017-08-01T04:26:31.133Z,22.07
2017-08-01T04:28:59.180Z,21.13
2017-08-01T04:31:27.413Z,21.40
2017-08-01T04:33:55.457Z,21.33
2017-08-01T04:36:23.534Z,21.30
2017-08-01T04:38:51.719Z,21.70
2017-08-01T04:41:19.763Z,19.40
2017-08-01T04:43:47.796Z,21.07
2017-08-01T04:46:15.950Z,28.70
2017-08-01T04:48:44.025Z,20.80
2017-08-01T04:51:12.079Z,20.40
2017-08-01T04:53:40.245Z,20.77
2017-08-01T04:56:08.277Z,20.70
2017-08-01T04:58:36.335Z,20.50
2017-08-01T05:01:04.471Z,19.00
2017-08-01T05:03:32.547Z,19.87
2017-08-01T05:06:00.652Z,18.05
2017-08-01T05:08:28.978Z,19.33
2017-08-01T05:10:57.023Z,17.85
2017-08-01T05:13:25.068Z,16.95
2017-08-01T05:15:53.287Z,17.02
2017-08-01T05:18:21.372Z,16.37
2017-08-01T05:20:49.365Z,17.40
2017-08-01T05:23:17.602Z,19.10
2017-08-01T05:25:45.632Z,18.40
2017-08-01T05:28:13.716Z,17.15
2017-08-01T05:30:41.923Z,18.10
2017-08-01T05:33:09.982Z,18.80
2017-08-01T05:35:38.056Z,18.20
2017-08-01T05:38:06.245Z,17.17
2017-08-01T05:40:34.292Z,17.90
2017-08-01T05:43:02.350Z,18.95
2017-08-01T05:45:30.547Z,18.40
2017-08-01T05:47:58.573Z,18.62
2017-08-01T05:50:26.762Z,19.60
2017-08-01T05:52:54.958Z,19.58
2017-08-01T05:55:23.014Z,19.40
2017-08-01T05:57:51.097Z,19.12
2017-08-01T06:00:19.280Z,16.85
2017-08-01T06:02:47.338Z,20.20
2017-08-01T06:05:15.434Z,20.12
2017-08-01T06:07:43.593Z,20.27
2017-08-01T06:10:11.789Z,19.58
2017-08-01T06:12:40.011Z,19.98
2017-08-01T06:15:08.338Z,18.83
2017-08-01T06:17:36.412Z,18.58
2017-08-01T06:20:04.520Z,20.98
2017-08-01T06:22:32.706Z,20.08
2017-08-01T06:25:00.742Z,20.60
2017-08-01T06:27:28.766Z,18.30
2017-08-01T06:29:56.960Z,20.60
2017-08-01T06:32:25.048Z,18.83
2017-08-01T06:34:53.124Z,19.67
2017-08-01T06:37:21.354Z,20.12
2017-08-01T06:39:49.374Z,20.88
2017-08-01T06:42:17.463Z,20.45
2017-08-01T06:44:45.621Z,21.60
2017-08-01T06:47:13.718Z,21.10
2017-08-01T06:49:41.795Z,21.00
2017-08-01T06:52:10.566Z,20.42
2017-08-01T06:54:38.676Z,21.42
2017-08-01T06:57:06.705Z,20.80
2017-08-01T06:59:34.959Z,21.98
2017-08-01T07:02:03.063Z,20.63
2017-08-01T07:04:31.140Z,20.90
2017-08-01T07:06:59.316Z,22.85
2017-08-01T07:09:27.361Z,21.02
2017-08-01T07:11:55.541Z,21.15
2017-08-01T07:14:23.707Z,20.60
2017-08-01T07:16:51.766Z,21.00
2017-08-01T07:19:19.806Z,21.52
2017-08-01T07:21:48.005Z,20.83
2017-08-01T07:24:16.068Z,21.70
2017-08-01T07:26:44.093Z,20.70
2017-08-01T07:29:12.250Z,21.37
2017-08-01T07:31:40.296Z,22.25
2017-08-01T07:34:08.383Z,20.73
2017-08-01T07:36:36.519Z,21.08
2017-08-01T07:39:04.800Z,20.02
2017-08-01T07:41:32.835Z,20.08
2017-08-01T07:44:01.076Z,19.98
2017-08-01T07:46:29.174Z,20.83
2017-08-01T07:48:57.216Z,18.00
2017-08-01T07:51:25.404Z,20.12
2017-08-01T07:53:53.442Z,19.52
2017-08-01T07:56:21.557Z,19.70
2017-08-01T07:58:49.738Z,19.20
2017-08-01T08:01:17.772Z,20.83
2017-08-01T08:03:45.773Z,19.77
2017-08-01T08:06:13.977Z,19.58
2017-08-01T08:08:42.020Z,20.70
2017-08-01T08:11:10.031Z,21.27
2017-08-01T08:13:38.391Z,20.73
2017-08-01T08:16:06.467Z,19.77
2017-08-01T08:18:34.490Z,21.17
2017-08-01T08:21:02.700Z,21.33
2017-08-01T08:23:30.717Z,19.50
2017-08-01T08:25:58.772Z,20.33
2017-08-01T08:28:26.917Z,19.87
2017-08-01T08:30:55.006Z,21.03
2017-08-01T08:33:23.028Z,18.27
2017-08-01T08:35:51.166Z,19.47
2017-08-01T08:38:19.230Z,20.90
2017-08-01T08:40:47.289Z,21.37
2017-08-01T08:43:15.512Z,20.70
2017-08-01T08:45:43.573Z,20.20
2017-08-01T08:48:11.620Z,19.37
2017-08-01T08:50:39.818Z,20.50
2017-08-01T08:53:07.868Z,19.80
2017-08-01T08:55:35.938Z,20.93
2017-08-01T08:58:04.220Z,20.60
2017-08-01T09:00:32.242Z,20.80
2017-08-01T09:03:00.293Z,19.93
2017-08-01T09:05:28.464Z,19.33
2017-08-01T09:07:56.482Z,20.00
2017-08-01T09:10:24.527Z,22.77
2017-08-01T09:12:52.736Z,20.87
2017-08-01T09:15:20.968Z,21.37
2017-08-01T09:17:49.013Z,20.83
2017-08-01T09:20:17.232Z,22.27
2017-08-01T09:22:45.283Z,20.03
2017-08-01T09:25:13.376Z,23.47
2017-08-01T09:27:41.517Z,20.50
2017-08-01T09:30:09.565Z,20.60
2017-08-01T09:32:37.601Z,21.40
2017-08-01T09:35:05.836Z,22.00
2017-08-01T09:37:33.902Z,21.57
2017-08-01T09:40:02.004Z,21.53
2017-08-01T09:42:30.193Z,21.80
2017-08-01T09:44:58.266Z,21.07
2017-08-01T09:47:26.349Z,20.00
2017-08-01T09:49:54.521Z,21.20
2017-08-01T09:52:22.568Z,19.20
2017-08-01T09:54:50.625Z,21.83
2017-08-01T09:57:18.882Z,19.27
2017-08-01T09:59:46.984Z,21.50
2017-08-01T10:02:15.028Z,20.13
2017-08-01T10:04:43.214Z,21.40
2017-08-01T10:07:11.244Z,20.50
2017-08-01T10:09:39.332Z,20.20
2017-08-01T10:12:07.706Z,20.97
2017-08-01T10:14:35.756Z,21.00
2017-08-01T10:17:04.097Z,21.20
2017-08-01T10:19:32.275Z,20.17
2017-08-01T10:22:00.370Z,20.53
2017-08-01T10:24:28.431Z,19.30
2017-08-01T10:26:56.566Z,19.73
2017-08-01T10:29:24.639Z,20.83
2017-08-01T10:31:52.680Z,20.10
2017-08-01T10:34:20.856Z,19.70
2017-08-01T10:36:48.873Z,18.53
2017-08-01T10:39:16.876Z,19.73
2017-08-01T10:41:45.076Z,21.90
2017-08-01T10:44:13.146Z,19.90
2017-08-01T10:46:41.198Z,20.10
2017-08-01T10:49:09.387Z,20.20
2017-08-01T10:51:37.460Z,19.23
2017-08-01T10:54:05.540Z,21.40
2017-08-01T10:56:33.738Z,20.27
2017-08-01T10:59:01.790Z,19.73
2017-08-01T11:01:29.872Z,21.40
2017-08-01T11:03:58.015Z,19.33
2017-08-01T11:06:26.124Z,19.20
2017-08-01T11:08:54.168Z,19.93
2017-08-01T11:11:22.285Z,19.80
2017-08-01T11:13:50.356Z,19.23
2017-08-01T11:16:18.376Z,19.13
2017-08-01T11:18:46.683Z,18.87
2017-08-01T11:21:14.741Z,21.83
2017-08-01T11:23:42.794Z,21.90
2017-08-01T11:26:10.959Z,20.80
2017-08-01T11:28:38.954Z,19.10
2017-08-01T11:31:06.968Z,22.63
2017-08-01T11:33:35.149Z,21.00
2017-08-01T11:36:03.188Z,19.77
2017-08-01T11:38:31.296Z,21.70
2017-08-01T11:40:59.455Z,21.00
2017-08-01T11:43:27.493Z,21.33
2017-08-01T11:45:55.600Z,21.27
2017-08-01T11:48:23.818Z,20.13
2017-08-01T11:50:51.918Z,20.30
2017-08-01T11:53:19.950Z,19.47
2017-08-01T11:55:48.121Z,20.03
2017-08-01T11:58:16.201Z,21.37
2017-08-01T12:00:44.269Z,21.00
2017-08-01T12:03:12.399Z,20.93
2017-08-01T12:05:40.492Z,22.00
2017-08-01T12:08:08.526Z,20.23
2017-08-01T12:10:36.676Z,21.50
2017-08-01T12:13:04.862Z,20.80
2017-08-01T12:15:32.975Z,22.03
2017-08-01T12:18:01.148Z,22.23
2017-08-01T12:20:29.350Z,23.27
2017-08-01T12:22:57.362Z,21.13
2017-08-01T12:25:25.569Z,21.80
2017-08-01T12:27:53.637Z,22.30
2017-08-01T12:30:21.672Z,21.70
2017-08-01T12:32:49.864Z,21.53
2017-08-01T12:35:17.907Z,21.50
2017-08-01T12:37:45.974Z,21.57
2017-08-01T12:40:14.212Z,22.10
2017-08-01T12:42:42.230Z,21.90
2017-08-01T12:45:10.267Z,20.60
2017-08-01T12:47:38.426Z,22.10
2017-08-01T12:50:06.483Z,22.03
2017-08-01T12:52:34.523Z,20.50
2017-08-01T12:55:02.722Z,22.87
2017-08-01T12:57:30.747Z,21.83
2017-08-01T12:59:58.770Z,22.20
2017-08-01T13:02:27.017Z,20.00
2017-08-01T13:04:55.060Z,21.87
2017-08-01T13:07:23.077Z,21.97
2017-08-01T13:09:51.302Z,21.00
2017-08-01T13:12:19.408Z,22.03
2017-08-01T13:14:47.484Z,23.40
2017-08-01T13:17:15.689Z,21.63
2017-08-01T13:19:43.756Z,20.67
2017-08-01T13:22:11.945Z,19.80
2017-08-01T13:24:40.176Z,21.93
2017-08-01T13:27:08.264Z,21.83
2017-08-01T13:29:36.310Z,22.20
2017-08-01T13:32:04.467Z,19.30
2017-08-01T13:34:32.526Z,20.17
2017-08-01T13:37:00.552Z,21.17
2017-08-01T13:39:28.684Z,20.10
2017-08-01T13:41:56.744Z,19.87
2017-08-01T13:44:24.814Z,20.27
2017-08-01T13:46:53.016Z,21.20
2017-08-01T13:49:21.032Z,21.40
2017-08-01T13:51:49.100Z,21.03
2017-08-01T13:54:17.352Z,22.53
2017-08-01T13:56:45.488Z,19.30
2017-08-01T13:59:13.590Z,18.53
2017-08-01T14:01:41.747Z,19.90
2017-08-01T14:04:09.920Z,22.47
2017-08-01T14:06:37.950Z,20.50
2017-08-01T14:09:06.186Z,21.47
2017-08-01T14:11:34.211Z,20.17
2017-08-01T14:14:02.282Z,21.53
2017-08-01T14:16:30.486Z,21.37
2017-08-01T14:18:58.540Z,20.50
2017-08-01T14:21:26.588Z,21.47
2017-08-01T14:23:54.932Z,21.23
2017-08-01T14:26:23.040Z,22.30
2017-08-01T14:28:51.134Z,21.70
2017-08-01T14:31:19.340Z,21.67
2017-08-01T14:33:47.374Z,21.37
2017-08-01T14:36:15.536Z,21.70
2017-08-01T14:38:43.741Z,21.00
2017-08-01T14:41:11.747Z,21.90
2017-08-01T14:43:39.832Z,21.47
2017-08-01T14:46:08.059Z,21.73
2017-08-01T14:48:36.095Z,23.17
2017-08-01T14:51:04.180Z,23.83
2017-08-01T14:53:32.435Z,21.70
2017-08-01T14:56:00.466Z,21.57
2017-08-01T14:58:28.509Z,20.37
2017-08-01T15:00:56.692Z,22.63
2017-08-01T15:03:24.770Z,22.67
2017-08-01T15:05:52.845Z,21.10
2017-08-01T15:08:21.044Z,23.40
2017-08-01T15:10:49.100Z,22.87
2017-08-01T15:13:17.220Z,22.33
2017-08-01T15:15:45.375Z,23.20
2017-08-01T15:18:13.412Z,22.17
2017-08-01T15:20:41.489Z,24.13
2017-08-01T15:23:09.716Z,23.50
2017-08-01T15:25:37.897Z,21.63
2017-08-01T15:28:05.974Z,23.03
2017-08-01T15:30:34.187Z,23.10
2017-08-01T15:33:02.231Z,22.73
2017-08-01T15:35:30.352Z,24.20
2017-08-01T15:37:58.571Z,24.07
2017-08-01T15:40:26.686Z,23.30
2017-08-01T15:42:54.729Z,23.10
2017-08-01T15:45:22.940Z,23.77
2017-08-01T15:47:50.974Z,21.60
2017-08-01T15:50:19.204Z,21.00
2017-08-01T15:52:47.381Z,23.47
2017-08-01T15:55:15.574Z,21.87
2017-08-01T15:57:43.616Z,21.30
2017-08-01T16:00:11.888Z,23.50
2017-08-01T16:02:39.952Z,23.07
2017-08-01T16:05:07.994Z,20.20
2017-08-01T16:07:36.210Z,21.10
2017-08-01T16:10:04.264Z,20.43
2017-08-01T16:12:32.305Z,22.43
2017-08-01T16:15:00.518Z,21.47
2017-08-01T16:17:28.600Z,21.60
2017-08-01T16:19:56.644Z,22.20
2017-08-01T16:22:24.817Z,22.27
2017-08-01T16:24:52.870Z,21.60
2017-08-01T16:27:21.014Z,21.80
2017-08-01T16:29:49.204Z,21.87
2017-08-01T16:32:17.289Z,22.37
2017-08-01T16:34:45.283Z,21.17
2017-08-01T16:37:13.457Z,21.40
2017-08-01T16:39:41.491Z,20.93
2017-08-01T16:42:09.576Z,21.70
2017-08-01T16:44:37.739Z,21.03
2017-08-01T16:47:05.796Z,22.73
2017-08-01T16:49:33.848Z,21.50
2017-08-01T16:52:03.263Z,20.40
2017-08-01T16:54:31.397Z,21.37
2017-08-01T16:56:59.531Z,21.07
2017-08-01T16:59:27.736Z,22.13
2017-08-01T17:01:55.817Z,20.47
2017-08-01T17:04:23.901Z,21.13
2017-08-01T17:06:52.104Z,21.40
2017-08-01T17:09:20.145Z,21.63
2017-08-01T17:11:48.220Z,22.50
2017-08-01T17:14:16.382Z,22.17
2017-08-01T17:16:44.413Z,21.60
2017-08-01T17:19:12.472Z,22.03
2017-08-01T17:21:40.634Z,21.60
2017-08-01T17:24:08.747Z,21.77
2017-08-01T17:26:36.870Z,21.50
2017-08-01T17:29:05.240Z,21.80
2017-08-01T17:31:33.316Z,22.20
2017-08-01T17:34:01.378Z,23.37
2017-08-01T17:36:29.543Z,22.33
2017-08-01T17:38:57.642Z,21.97
2017-08-01T17:41:25.724Z,21.90
2017-08-01T17:43:53.868Z,22.37
2017-08-01T17:46:21.953Z,20.80
2017-08-01T17:48:50.031Z,22.77
2017-08-01T17:51:18.212Z,23.10
2017-08-01T17:53:46.218Z,21.97
2017-08-01T17:56:14.264Z,24.70
2017-08-01T17:58:42.488Z,23.47
2017-08-01T18:01:10.616Z,23.57
2017-08-01T18:03:38.656Z,25.43
2017-08-01T18:06:06.835Z,22.60
2017-08-01T18:08:34.946Z,24.80
2017-08-01T18:11:03.020Z,23.40
2017-08-01T18:13:31.192Z,23.03
2017-08-01T18:15:59.229Z,25.23
2017-08-01T18:18:27.338Z,23.53
2017-08-01T18:20:55.624Z,23.77
2017-08-01T18:23:23.622Z,23.13
2017-08-01T18:25:51.687Z,23.90
2017-08-01T18:28:19.884Z,24.97
2017-08-01T18:30:48.026Z,23.10
2017-08-01T18:33:16.126Z,22.77
2017-08-01T18:35:44.352Z,23.67
2017-08-01T18:38:12.385Z,22.80
2017-08-01T18:40:40.409Z,25.03
2017-08-01T18:43:08.568Z,26.10
2017-08-01T18:45:36.634Z,26.17
2017-08-01T18:48:04.679Z,26.90
2017-08-01T18:50:32.896Z,25.33
2017-08-01T18:53:00.945Z,25.33
2017-08-01T18:55:28.960Z,26.60
2017-08-01T18:57:57.130Z,24.63
2017-08-01T19:00:25.184Z,25.80
2017-08-01T19:02:53.233Z,24.63
2017-08-01T19:05:21.428Z,23.27
2017-08-01T19:07:49.484Z,23.80
2017-08-01T19:10:17.702Z,23.67
2017-08-01T19:12:45.886Z,23.97
2017-08-01T19:15:13.919Z,23.87
2017-08-01T19:17:41.922Z,25.40
2017-08-01T19:20:10.134Z,24.50
2017-08-01T19:22:38.185Z,24.17
2017-08-01T19:25:06.242Z,26.00
2017-08-01T19:27:34.410Z,24.77
2017-08-01T19:30:02.422Z,23.70
2017-08-01T19:32:30.558Z,25.00
2017-08-01T19:34:58.682Z,23.50
2017-08-01T19:37:26.732Z,25.70
2017-08-01T19:39:54.785Z,24.17
2017-08-01T19:42:22.925Z,25.37
2017-08-01T19:44:50.985Z,25.70
2017-08-01T19:47:19.104Z,26.20
2017-08-01T19:49:48.266Z,26.60
2017-08-01T19:52:16.320Z,25.30
2017-08-01T19:54:44.362Z,27.93
2017-08-01T19:57:12.498Z,26.13
2017-08-01T19:59:40.571Z,27.23
2017-08-01T20:02:08.629Z,27.07
2017-08-01T20:04:36.852Z,29.10
2017-08-01T20:07:04.885Z,27.97
2017-08-01T20:09:32.955Z,27.77
2017-08-01T20:12:01.146Z,26.97
2017-08-01T20:14:29.193Z,28.00
2017-08-01T20:16:57.298Z,27.97
2017-08-01T20:19:25.429Z,28.13
2017-08-01T20:21:53.469Z,26.23
2017-08-01T20:24:21.562Z,28.10
2017-08-01T20:26:49.814Z,28.70
2017-08-01T20:29:17.900Z,27.70
2017-08-01T20:31:45.981Z,28.40
2017-08-01T20:34:14.274Z,28.10
2017-08-01T20:36:42.348Z,29.33
2017-08-01T20:39:10.380Z,26.50
2017-08-01T20:41:38.537Z,30.80
2017-08-01T20:44:06.618Z,27.40
2017-08-01T20:46:34.685Z,27.80
2017-08-01T20:49:02.905Z,28.40
2017-08-01T20:51:30.944Z,25.57
2017-08-01T20:53:59.082Z,26.50
2017-08-01T20:56:27.244Z,26.07
2017-08-01T20:58:55.276Z,26.83
2017-08-01T21:01:23.331Z,25.80
2017-08-01T21:03:51.466Z,25.73
2017-08-01T21:06:19.502Z,24.80
2017-08-01T21:08:47.516Z,24.70
2017-08-01T21:11:15.684Z,25.87
2017-08-01T21:13:43.760Z,25.90
2017-08-01T21:16:11.834Z,26.90
2017-08-01T21:18:39.986Z,24.57
2017-08-01T21:21:08.032Z,25.67
2017-08-01T21:23:36.070Z,26.63
2017-08-01T21:26:04.293Z,28.13
2017-08-01T21:28:32.320Z,27.67
2017-08-01T21:31:00.428Z,26.50
2017-08-01T21:33:28.616Z,26.03
2017-08-01T21:35:56.850Z,26.20
2017-08-01T21:38:24.916Z,27.13
2017-08-01T21:40:53.148Z,27.27
2017-08-01T21:43:21.220Z,26.80
2017-08-01T21:45:49.317Z,27.47
2017-08-01T21:48:17.503Z,29.07
2017-08-01T21:50:45.572Z,28.50
2017-08-01T21:53:13.610Z,28.93
2017-08-01T21:55:41.822Z,27.90
2017-08-01T21:58:09.900Z,28.17
2017-08-01T22:00:37.918Z,25.77
2017-08-01T22:03:06.093Z,28.23
2017-08-01T22:05:34.320Z,27.77
2017-08-01T22:08:02.396Z,26.80
2017-08-01T22:10:30.564Z,27.60
2017-08-01T22:12:58.608Z,26.37
2017-08-01T22:15:26.692Z,24.47
2017-08-01T22:17:54.972Z,25.57
2017-08-01T22:20:23.049Z,23.83
2017-08-01T22:22:51.101Z,25.07
2017-08-01T22:25:19.255Z,23.20
2017-08-01T22:27:47.316Z,24.80
2017-08-01T22:30:15.345Z,24.43
2017-08-01T22:32:43.508Z,26.00
2017-08-01T22:35:11.607Z,24.17
2017-08-01T22:37:39.742Z,25.73
2017-08-01T22:40:07.955Z,25.73
2017-08-01T22:42:36.041Z,24.60
2017-08-01T22:45:04.171Z,25.17
2017-08-01T22:47:32.354Z,25.03
2017-08-01T22:50:00.381Z,24.50
2017-08-01T22:52:28.405Z,26.70
2017-08-01T22:54:56.782Z,24.00
2017-08-01T22:57:24.868Z,24.87
2017-08-01T22:59:52.941Z,25.90
2017-08-01T23:02:21.099Z,26.43
2017-08-01T23:04:49.150Z,26.77
2017-08-01T23:07:17.239Z,26.43
2017-08-01T23:09:45.428Z,25.73
2017-08-01T23:12:13.479Z,26.23
2017-08-01T23:14:41.548Z,25.67
2017-08-01T23:17:09.694Z,25.17
2017-08-01T23:19:37.728Z,26.37
2017-08-01T23:22:05.742Z,25.20
2017-08-01T23:24:33.910Z,25.20
2017-08-01T23:27:01.939Z,25.80
2017-08-01T23:29:29.999Z,25.90
2017-08-01T23:31:58.274Z,26.63
2017-08-01T23:34:26.331Z,27.83
2017-08-01T23:36:54.358Z,26.17
2017-08-01T23:39:22.710Z,27.00
2017-08-01T23:41:50.741Z,26.40
2017-08-01T23:44:18.779Z,26.13
2017-08-01T23:46:46.957Z,27.20
2017-08-01T23:49:14.996Z,25.93
2017-08-01T23:51:43.062Z,26.00
2017-08-01T23:54:11.198Z,24.40
2017-08-01T23:56:39.270Z,25.20
2017-08-01T23:59:07.312Z,24.03
