createdAt,value
2018-11-01T00:00:38.471Z,5.47
2018-11-01T00:03:06.742Z,4.30
2018-11-01T00:05:34.923Z,4.92
2018-11-01T00:08:03.198Z,5.62
2018-11-01T00:10:31.403Z,3.58
2018-11-01T00:12:59.586Z,3.58
2018-11-01T00:15:27.798Z,4.08
2018-11-01T00:17:56.002Z,7.15
2018-11-01T00:20:24.251Z,4.08
2018-11-01T00:22:52.517Z,4.70
2018-11-01T00:25:20.699Z,4.37
2018-11-01T00:27:48.896Z,3.52
2018-11-01T00:30:17.079Z,4.42
2018-11-01T00:32:45.307Z,6.92
2018-11-01T00:35:13.510Z,4.10
2018-11-01T00:37:41.718Z,3.77
2018-11-01T00:40:12.741Z,4.03
2018-11-01T00:42:41.230Z,5.58
2018-11-01T00:45:10.439Z,4.08
2018-11-01T00:47:38.898Z,4.15
2018-11-01T00:50:09.026Z,4.33
2018-11-01T00:52:37.254Z,4.33
2018-11-01T00:55:05.926Z,4.12
2018-11-01T00:57:34.139Z,4.33
2018-11-01T01:00:02.611Z,4.45
2018-11-01T01:02:30.797Z,4.33
2018-11-01T01:04:58.971Z,3.58
2018-11-01T01:07:27.171Z,4.53
2018-11-01T01:09:55.367Z,3.17
2018-11-01T01:12:23.579Z,3.12
2018-11-01T01:14:51.790Z,4.00
2018-11-01T01:17:19.954Z,3.58
2018-11-01T01:19:48.164Z,3.40
2018-11-01T01:22:16.388Z,4.08
2018-11-01T01:24:44.566Z,2.85
2018-11-01T01:27:12.819Z,3.30
2018-11-01T01:29:41.003Z,3.27
2018-11-01T01:32:09.211Z,3.52
2018-11-01T01:34:37.450Z,2.40
2018-11-01T01:37:05.823Z,2.52
2018-11-01T01:39:33.990Z,3.47
2018-11-01T01:42:02.204Z,2.80
2018-11-01T01:44:30.378Z,3.92
2018-11-01T01:46:58.571Z,2.33
2018-11-01T01:49:26.796Z,3.15
2018-11-01T01:51:55.051Z,2.05
2018-11-01T01:54:23.239Z,2.42
2018-11-01T01:56:51.440Z,3.77
2018-11-01T01:59:19.716Z,2.45
2018-11-01T02:01:47.874Z,2.25
2018-11-01T02:04:16.077Z,2.15
2018-11-01T02:06:44.306Z,1.75
2018-11-01T02:09:13.351Z,2.10
2018-11-01T02:11:43.127Z,2.95
2018-11-01T02:14:11.711Z,2.02
2018-11-01T02:16:40.135Z,3.62
2018-11-01T02:19:08.715Z,2.27
2018-11-01T02:21:36.947Z,1.60
2018-11-01T02:24:05.442Z,1.92
2018-11-01T02:26:33.703Z,2.70
2018-11-01T02:29:01.956Z,1.70
2018-11-01T02:31:30.200Z,2.08
2018-11-01T02:33:58.390Z,1.90
2018-11-01T02:36:26.631Z,1.85
2018-11-01T02:38:54.819Z,2.45
2018-11-01T02:41:23.058Z,3.92
2018-11-01T02:43:51.258Z,1.72
2018-11-01T02:46:19.426Z,1.75
2018-11-01T02:48:47.602Z,1.87
2018-11-01T02:51:15.796Z,1.65
2018-11-01T02:53:43.983Z,1.47
2018-11-01T02:56:12.182Z,2.40
2018-11-01T02:58:40.412Z,1.90
2018-11-01T03:01:08.614Z,2.98
2018-11-01T03:03:36.799Z,2.42
2018-11-01T03:06:05.248Z,3.12
2018-11-01T03:08:33.737Z,2.10
2018-11-01T03:11:02.650Z,3.10
2018-11-01T03:13:31.011Z,3.02
2018-11-01T03:15:59.206Z,2.25
2018-11-01T03:18:27.417Z,1.90
2018-11-01T03:20:55.606Z,2.20
2018-11-01T03:23:23.982Z,2.02
2018-11-01T03:25:52.186Z,2.70
2018-11-01T03:28:20.410Z,1.87
2018-11-01T03:30:48.647Z,2.00
2018-11-01T03:33:16.856Z,2.27
2018-11-01T03:35:45.088Z,2.27
2018-11-01T03:38:13.391Z,1.47
2018-11-01T03:40:41.508Z,2.50
2018-11-01T03:43:09.722Z,4.42
2018-11-01T03:45:37.991Z,2.52
2018-11-01T03:48:06.134Z,2.10
2018-11-01T03:50:34.343Z,2.35
2018-11-01T03:53:02.527Z,2.92
2018-11-01T03:55:30.785Z,3.00
2018-11-01T03:57:58.983Z,1.92
2018-11-01T04:00:27.205Z,2.95
2018-11-01T04:02:55.391Z,2.00
2018-11-01T04:05:23.567Z,1.82
2018-11-01T04:07:51.766Z,2.30
2018-11-01T04:10:19.978Z,3.45
2018-11-01T04:12:48.190Z,2.00
2018-11-01T04:15:16.461Z,2.40
2018-11-01T04:17:44.575Z,2.85
2018-11-01T04:20:13.515Z,2.20
2018-11-01T04:22:42.306Z,2.52
2018-11-01T04:25:10.538Z,3.30
2018-11-01T04:27:38.749Z,1.65
2018-11-01T04:30:07.550Z,1.90
2018-11-01T04:32:35.819Z,2.15
2018-11-01T04:35:04.016Z,2.27
2018-11-01T04:37:32.207Z,1.90
2018-11-01T04:40:00.466Z,2.72
2018-11-01T04:42:28.896Z,1.65
2018-11-01T04:44:57.124Z,2.52
2018-11-01T04:47:25.370Z,2.42
2018-11-01T04:49:53.474Z,1.90
2018-11-01T04:52:21.705Z,2.08
2018-11-01T04:54:49.911Z,2.72
2018-11-01T04:57:18.095Z,1.70
2018-11-01T04:59:46.283Z,3.80
2018-11-01T05:02:14.483Z,2.05
2018-11-01T05:04:42.715Z,2.72
2018-11-01T05:07:10.900Z,2.02
2018-11-01T05:09:39.117Z,2.60
2018-11-01T05:12:07.291Z,2.25
2018-11-01T05:14:35.479Z,1.95
2018-11-01T05:17:03.670Z,3.10
2018-11-01T05:19:31.882Z,2.50
2018-11-01T05:22:00.095Z,2.65
2018-11-01T05:24:28.322Z,3.35
2018-11-01T05:26:56.740Z,3.40
2018-11-01T05:29:25.041Z,2.60
2018-11-01T05:31:53.195Z,2.87
2018-11-01T05:34:21.460Z,2.92
2018-11-01T05:36:49.597Z,5.70
2018-11-01T05:39:17.822Z,3.55
2018-11-01T05:41:46.024Z,3.95
2018-11-01T05:44:14.183Z,3.33
2018-11-01T05:46:42.365Z,2.37
2018-11-01T05:49:10.559Z,4.35
2018-11-01T05:51:38.757Z,4.35
2018-11-01T05:54:06.962Z,6.75
2018-11-01T05:56:35.154Z,5.92
2018-11-01T05:59:03.462Z,7.03
2018-11-01T06:01:34.263Z,5.67
2018-11-01T06:04:03.137Z,6.10
2018-11-01T06:06:31.419Z,4.97
2018-11-01T06:09:00.314Z,8.05
2018-11-01T06:11:28.570Z,3.80
2018-11-01T06:13:56.751Z,3.17
2018-11-01T06:16:24.941Z,4.90
2018-11-01T06:18:53.157Z,4.05
2018-11-01T06:21:21.371Z,4.55
2018-11-01T06:23:49.576Z,5.07
2018-11-01T06:26:18.088Z,4.43
2018-11-01T06:28:46.318Z,6.37
2018-11-01T06:31:14.511Z,4.08
2018-11-01T06:33:42.898Z,4.00
2018-11-01T06:36:14.552Z,3.90
2018-11-01T06:38:42.774Z,2.87
2018-11-01T06:41:10.971Z,3.63
2018-11-01T06:43:39.226Z,3.27
2018-11-01T06:46:07.414Z,3.20
2018-11-01T06:48:35.614Z,3.20
2018-11-01T06:51:04.251Z,2.93
2018-11-01T06:53:32.426Z,3.27
2018-11-01T06:56:00.914Z,11.10
2018-11-01T06:58:29.482Z,4.43
2018-11-01T07:00:57.579Z,9.63
2018-11-01T07:03:25.788Z,5.57
2018-11-01T07:05:54.027Z,4.30
2018-11-01T07:08:22.596Z,6.53
2018-11-01T07:10:50.937Z,4.50
2018-11-01T07:13:19.149Z,4.33
2018-11-01T07:15:47.364Z,4.47
2018-11-01T07:18:15.675Z,4.53
2018-11-01T07:20:43.907Z,5.42
2018-11-01T07:23:12.138Z,3.93
2018-11-01T07:25:40.527Z,4.67
2018-11-01T07:28:08.746Z,8.37
2018-11-01T07:30:36.952Z,4.40
2018-11-01T07:33:05.788Z,4.57
2018-11-01T07:35:33.962Z,6.03
2018-11-01T07:38:02.242Z,4.60
2018-11-01T07:40:31.464Z,4.17
2018-11-01T07:42:59.727Z,6.03
2018-11-01T07:45:28.011Z,3.85
2018-11-01T07:47:56.222Z,5.03
2018-11-01T07:50:24.418Z,5.95
2018-11-01T07:52:52.745Z,4.47
2018-11-01T07:55:20.942Z,5.27
2018-11-01T07:57:49.188Z,4.97
2018-11-01T08:00:18.252Z,5.60
2018-11-01T08:02:47.460Z,5.55
2018-11-01T08:05:16.167Z,7.58
2018-11-01T08:07:44.390Z,4.73
2018-11-01T08:10:14.491Z,7.35
2018-11-01T08:12:43.817Z,5.60
2018-11-01T08:15:15.637Z,6.27
2018-11-01T08:17:43.943Z,4.30
2018-11-01T08:20:13.595Z,6.93
2018-11-01T08:22:42.070Z,6.57
2018-11-01T08:25:11.096Z,4.67
2018-11-01T08:27:39.899Z,3.15
2018-11-01T08:30:09.814Z,4.30
2018-11-01T08:32:39.330Z,4.60
2018-11-01T08:35:08.244Z,4.03
2018-11-01T08:37:36.563Z,4.25
2018-11-01T08:40:05.156Z,6.85
2018-11-01T08:42:33.362Z,12.78
2018-11-01T08:45:01.606Z,8.40
2018-11-01T08:47:29.790Z,4.20
2018-11-01T08:49:58.053Z,4.25
2018-11-01T08:52:26.222Z,4.12
2018-11-01T08:54:54.432Z,5.75
2018-11-01T08:57:22.641Z,5.00
2018-11-01T08:59:50.818Z,4.35
2018-11-01T09:02:19.179Z,4.25
2018-11-01T09:04:47.675Z,5.05
2018-11-01T09:07:16.038Z,3.60
2018-11-01T09:09:44.210Z,4.12
2018-11-01T09:12:12.519Z,3.65
2018-11-01T09:14:40.811Z,5.00
2018-11-01T09:17:08.937Z,3.90
2018-11-01T09:19:37.202Z,3.75
2018-11-01T09:22:05.466Z,4.30
2018-11-01T09:24:33.648Z,3.40
2018-11-01T09:27:01.887Z,4.67
2018-11-01T09:29:30.038Z,8.13
2018-11-01T09:31:58.227Z,4.10
2018-11-01T09:34:26.436Z,6.33
2018-11-01T09:36:54.668Z,2.87
2018-11-01T09:39:23.029Z,3.33
2018-11-01T09:41:51.603Z,4.47
2018-11-01T09:44:19.866Z,2.80
2018-11-01T09:46:48.403Z,5.12
2018-11-01T09:49:16.312Z,3.60
2018-11-01T09:51:44.664Z,4.67
2018-11-01T09:54:12.942Z,5.47
2018-11-01T09:56:41.248Z,6.03
2018-11-01T09:59:09.594Z,3.35
2018-11-01T10:01:37.858Z,3.15
2018-11-01T10:04:06.310Z,2.60
2018-11-01T10:06:34.527Z,2.80
2018-11-01T10:09:03.855Z,3.25
2018-11-01T10:11:32.027Z,3.95
2018-11-01T10:14:00.227Z,3.20
2018-11-01T10:16:28.569Z,4.87
2018-11-01T10:18:56.682Z,3.87
2018-11-01T10:21:25.009Z,5.85
2018-11-01T10:23:53.178Z,4.00
2018-11-01T10:26:21.784Z,3.72
2018-11-01T10:28:50.119Z,4.75
2018-11-01T10:31:18.316Z,4.20
2018-11-01T10:33:46.655Z,4.03
2018-11-01T10:36:14.772Z,5.17
2018-11-01T10:38:43.138Z,5.25
2018-11-01T10:41:11.535Z,6.65
2018-11-01T10:43:39.794Z,4.47
2018-11-01T10:46:08.003Z,4.05
2018-11-01T10:48:36.246Z,3.67
2018-11-01T10:51:05.130Z,5.83
2018-11-01T10:53:33.476Z,4.42
2018-11-01T10:56:01.817Z,4.80
2018-11-01T10:58:30.055Z,4.70
2018-11-01T11:01:36.213Z,5.37
2018-11-01T11:04:04.854Z,4.70
2018-11-01T11:06:33.095Z,3.80
2018-11-01T11:09:01.226Z,5.12
2018-11-01T11:11:29.402Z,5.15
2018-11-01T11:13:57.641Z,6.80
2018-11-01T11:16:25.826Z,5.00
2018-11-01T11:18:54.054Z,4.17
2018-11-01T11:21:22.233Z,4.20
2018-11-01T11:23:50.652Z,3.83
2018-11-01T11:26:19.262Z,5.22
2018-11-01T11:28:47.519Z,5.95
2018-11-01T11:31:15.822Z,6.58
2018-11-01T11:33:44.229Z,5.12
2018-11-01T11:36:13.511Z,5.55
2018-11-01T11:38:41.775Z,4.40
2018-11-01T11:41:09.975Z,4.85
2018-11-01T11:43:38.199Z,4.08
2018-11-01T11:46:06.452Z,5.12
2018-11-01T11:48:34.722Z,6.50
2018-11-01T11:51:02.936Z,3.10
2018-11-01T11:53:31.126Z,4.87
2018-11-01T11:55:59.314Z,7.80
2018-11-01T11:58:27.505Z,7.33
2018-11-01T12:00:55.794Z,6.33
2018-11-01T12:03:23.999Z,5.33
2018-11-01T12:05:52.386Z,4.90
2018-11-01T12:08:20.555Z,4.70
2018-11-01T12:10:48.744Z,3.90
2018-11-01T12:13:16.983Z,4.85
2018-11-01T12:15:45.206Z,6.08
2018-11-01T12:18:13.382Z,12.93
2018-11-01T12:20:41.593Z,11.33
2018-11-01T12:23:09.792Z,9.70
2018-11-01T12:25:37.975Z,5.15
2018-11-01T12:28:06.207Z,5.05
2018-11-01T12:30:34.426Z,4.47
2018-11-01T12:33:02.597Z,4.58
2018-11-01T12:35:30.883Z,4.78
2018-11-01T12:37:59.014Z,6.58
2018-11-01T12:40:27.226Z,6.45
2018-11-01T12:42:55.967Z,5.42
2018-11-01T12:45:24.137Z,5.70
2018-11-01T12:47:52.328Z,4.92
2018-11-01T12:50:20.629Z,5.60
2018-11-01T12:52:48.833Z,5.03
2018-11-01T12:55:17.048Z,5.10
2018-11-01T12:57:45.352Z,4.72
2018-11-01T13:00:14.059Z,5.47
2018-11-01T13:02:42.448Z,7.60
2018-11-01T13:05:10.782Z,6.35
2018-11-01T13:07:39.179Z,5.33
2018-11-01T13:10:07.486Z,5.78
2018-11-01T13:12:35.778Z,4.42
2018-11-01T13:15:04.749Z,3.50
2018-11-01T13:17:32.965Z,6.03
2018-11-01T13:20:01.177Z,3.72
2018-11-01T13:22:29.359Z,3.55
2018-11-01T13:24:57.546Z,5.12
2018-11-01T13:27:25.783Z,4.40
2018-11-01T13:29:53.990Z,4.45
2018-11-01T13:32:22.206Z,6.47
2018-11-01T13:34:50.583Z,4.17
2018-11-01T13:37:18.671Z,3.35
2018-11-01T13:39:47.027Z,3.40
2018-11-01T13:42:15.202Z,9.60
2018-11-01T13:44:43.406Z,5.67
2018-11-01T13:47:11.695Z,7.08
2018-11-01T13:49:39.959Z,5.67
2018-11-01T13:52:08.138Z,8.65
2018-11-01T13:54:36.886Z,6.90
2018-11-01T13:57:05.165Z,5.12
2018-11-01T13:59:33.472Z,6.17
2018-11-01T14:02:01.757Z,5.50
2018-11-01T14:04:30.028Z,6.35
2018-11-01T14:06:58.313Z,4.40
2018-11-01T14:09:27.041Z,5.58
2018-11-01T14:11:55.366Z,6.55
2018-11-01T14:14:24.200Z,6.00
2018-11-01T14:16:52.043Z,4.25
2018-11-01T14:19:20.284Z,4.72
2018-11-01T14:21:48.483Z,6.42
2018-11-01T14:24:17.166Z,4.70
2018-11-01T14:26:45.474Z,6.70
2018-11-01T14:29:13.920Z,5.72
2018-11-01T14:31:42.354Z,5.85
2018-11-01T14:34:10.676Z,6.35
2018-11-01T14:36:38.958Z,6.97
2018-11-01T14:39:09.402Z,5.95
2018-11-01T14:41:37.602Z,6.92
2018-11-01T14:44:05.770Z,6.47
2018-11-01T14:46:33.978Z,5.50
2018-11-01T14:49:02.162Z,6.10
2018-11-01T14:51:30.358Z,5.20
2018-11-01T14:53:59.222Z,6.67
2018-11-01T14:56:27.978Z,5.42
2018-11-01T14:58:57.274Z,6.65
2018-11-01T15:01:24.055Z,8.13
2018-11-01T15:03:52.440Z,6.15
2018-11-01T15:06:20.698Z,6.90
2018-11-01T15:08:48.893Z,7.22
2018-11-01T15:11:17.054Z,6.72
2018-11-01T15:13:45.242Z,8.83
2018-11-01T15:16:13.495Z,9.13
2018-11-01T15:18:41.690Z,7.87
2018-11-01T15:21:09.886Z,6.05
2018-11-01T15:23:38.067Z,6.45
2018-11-01T15:26:06.630Z,7.75
2018-11-01T15:28:34.736Z,6.97
2018-11-01T15:31:03.003Z,7.47
2018-11-01T15:33:31.343Z,8.13
2018-11-01T15:35:59.632Z,7.42
2018-11-01T15:38:27.863Z,14.33
2018-11-01T15:41:00.524Z,9.35
2018-11-01T15:43:29.190Z,9.28
2018-11-01T15:45:57.419Z,6.97
2018-11-01T15:48:25.712Z,9.55
2018-11-01T15:50:53.883Z,8.48
2018-11-01T15:53:22.554Z,8.33
2018-11-01T15:55:50.746Z,7.17
2018-11-01T15:58:19.001Z,8.80
2018-11-01T16:00:47.158Z,7.03
2018-11-01T16:03:15.392Z,7.42
2018-11-01T16:05:43.634Z,10.43
2018-11-01T16:08:11.843Z,9.55
2018-11-01T16:10:40.063Z,9.40
2018-11-01T16:13:08.250Z,9.88
2018-11-01T16:15:36.498Z,9.28
2018-11-01T16:18:06.471Z,10.40
2018-11-01T16:20:34.842Z,9.65
2018-11-01T16:23:03.113Z,8.00
2018-11-01T16:25:31.444Z,8.35
2018-11-01T16:27:59.815Z,9.38
2018-11-01T16:30:28.247Z,9.58
2018-11-01T16:32:56.701Z,7.58
2018-11-01T16:35:24.940Z,9.08
2018-11-01T16:37:53.226Z,9.10
2018-11-01T16:40:21.539Z,7.22
2018-11-01T16:42:49.931Z,9.25
2018-11-01T16:45:18.182Z,8.65
2018-11-01T16:47:47.406Z,7.65
2018-11-01T16:50:15.728Z,8.10
2018-11-01T16:52:44.058Z,7.62
2018-11-01T16:55:12.337Z,8.13
2018-11-01T16:57:40.582Z,8.90
2018-11-01T17:00:11.188Z,7.65
2018-11-01T17:02:39.675Z,6.85
2018-11-01T17:05:08.561Z,8.48
2018-11-01T17:07:36.787Z,7.53
2018-11-01T17:10:06.299Z,8.05
2018-11-01T17:12:34.479Z,7.97
2018-11-01T17:15:02.809Z,8.03
2018-11-01T17:17:30.961Z,6.22
2018-11-01T17:19:59.605Z,10.38
2018-11-01T17:22:27.956Z,10.08
2018-11-01T17:24:56.153Z,9.45
2018-11-01T17:27:24.331Z,7.83
2018-11-01T17:29:52.722Z,7.20
2018-11-01T17:32:21.101Z,5.90
2018-11-01T17:34:49.318Z,9.05
2018-11-01T17:37:17.742Z,9.53
2018-11-01T17:39:45.967Z,6.67
2018-11-01T17:42:14.243Z,7.80
2018-11-01T17:44:42.536Z,7.37
2018-11-01T17:47:10.717Z,10.80
2018-11-01T17:49:38.938Z,6.83
2018-11-01T17:52:07.560Z,13.38
2018-11-01T17:54:35.790Z,12.45
2018-11-01T17:57:05.895Z,13.45
2018-11-01T17:59:34.098Z,9.95
2018-11-01T18:02:02.324Z,9.23
2018-11-01T18:04:30.918Z,9.18
2018-11-01T18:06:59.118Z,9.55
2018-11-01T18:09:27.354Z,8.03
2018-11-01T18:11:55.706Z,8.70
2018-11-01T18:14:28.247Z,8.93
2018-11-01T18:16:56.559Z,8.28
2018-11-01T18:19:24.788Z,9.05
2018-11-01T18:21:52.994Z,10.03
2018-11-01T18:24:21.278Z,9.00
2018-11-01T18:26:49.477Z,14.03
2018-11-01T18:29:17.847Z,12.20
2018-11-01T18:31:46.266Z,7.95
2018-11-01T18:34:14.635Z,10.05
2018-11-01T18:36:43.156Z,9.10
2018-11-01T18:39:12.668Z,10.88
2018-11-01T18:41:41.307Z,7.30
2018-11-01T18:44:09.902Z,9.15
2018-11-01T18:46:38.495Z,7.40
2018-11-01T18:49:06.783Z,10.15
2018-11-01T18:51:36.306Z,8.20
2018-11-01T18:54:05.223Z,9.40
2018-11-01T18:56:34.118Z,7.45
2018-11-01T18:59:02.832Z,9.93
2018-11-01T19:01:31.099Z,6.58
2018-11-01T19:03:59.643Z,7.83
2018-11-01T19:06:28.024Z,7.65
2018-11-01T19:08:57.367Z,8.85
2018-11-01T19:11:25.823Z,10.35
2018-11-01T19:13:54.319Z,8.15
2018-11-01T19:16:22.567Z,10.58
2018-11-01T19:18:50.878Z,9.48
2018-11-01T19:21:19.111Z,7.47
2018-11-01T19:23:47.956Z,7.53
2018-11-01T19:26:16.340Z,7.58
2018-11-01T19:28:44.554Z,8.68
2018-11-01T19:31:13.248Z,8.63
2018-11-01T19:33:41.879Z,7.87
2018-11-01T19:36:10.127Z,7.25
2018-11-01T19:38:38.416Z,6.75
2018-11-01T19:41:06.709Z,8.63
2018-11-01T19:43:34.935Z,10.38
2018-11-01T19:46:03.464Z,9.30
2018-11-01T19:48:31.787Z,8.20
2018-11-01T19:51:00.178Z,7.55
2018-11-01T19:53:28.563Z,6.83
2018-11-01T19:55:56.903Z,6.08
2018-11-01T19:58:25.167Z,8.55
2018-11-01T20:00:53.373Z,8.33
2018-11-01T20:03:21.742Z,7.40
2018-11-01T20:05:50.043Z,7.17
2018-11-01T20:08:18.527Z,8.13
2018-11-01T20:10:46.707Z,8.63
2018-11-01T20:13:15.064Z,9.25
2018-11-01T20:15:43.456Z,8.68
2018-11-01T20:18:11.950Z,9.73
2018-11-01T20:20:40.278Z,7.60
2018-11-01T20:23:08.746Z,8.68
2018-11-01T20:25:37.072Z,7.37
2018-11-01T20:28:05.889Z,6.65
2018-11-01T20:30:34.155Z,8.05
2018-11-01T20:33:02.392Z,8.03
2018-11-01T20:35:30.707Z,6.67
2018-11-01T20:37:59.034Z,7.53
2018-11-01T20:40:27.435Z,8.03
2018-11-01T20:42:55.934Z,7.17
2018-11-01T20:45:24.323Z,7.25
2018-11-01T20:47:52.559Z,7.45
2018-11-01T20:50:21.037Z,9.43
2018-11-01T20:52:49.284Z,6.53
2018-11-01T20:55:17.587Z,5.85
2018-11-01T20:57:45.988Z,5.25
2018-11-01T21:00:15.048Z,5.80
2018-11-01T21:02:43.595Z,5.10
2018-11-01T21:05:12.185Z,4.85
2018-11-01T21:07:40.321Z,4.35
2018-11-01T21:10:09.346Z,4.60
2018-11-01T21:12:38.178Z,6.55
2018-11-01T21:15:08.347Z,6.87
2018-11-01T21:17:36.832Z,4.80
2018-11-01T21:20:05.436Z,5.20
2018-11-01T21:22:33.718Z,6.87
2018-11-01T21:25:02.002Z,4.95
2018-11-01T21:27:30.421Z,5.05
2018-11-01T21:29:58.950Z,5.22
2018-11-01T21:32:27.819Z,4.75
2018-11-01T21:34:56.501Z,5.67
2018-11-01T21:37:25.354Z,5.87
2018-11-01T21:39:53.700Z,4.97
2018-11-01T21:42:22.388Z,5.33
2018-11-01T21:44:50.807Z,4.62
2018-11-01T21:47:20.157Z,4.78
2018-11-01T21:49:48.443Z,6.90
2018-11-01T21:52:16.698Z,6.22
2018-11-01T21:54:45.180Z,4.47
2018-11-01T21:57:13.784Z,4.72
2018-11-01T21:59:42.170Z,7.30
2018-11-01T22:02:10.525Z,5.55
2018-11-01T22:04:39.071Z,4.42
2018-11-01T22:07:07.588Z,4.65
2018-11-01T22:09:35.926Z,3.80
2018-11-01T22:12:04.396Z,5.33
2018-11-01T22:14:32.647Z,5.17
2018-11-01T22:17:00.915Z,3.92
2018-11-01T22:19:29.161Z,5.70
2018-11-01T22:21:57.438Z,4.00
2018-11-01T22:24:25.769Z,4.10
2018-11-01T22:26:54.016Z,5.15
2018-11-01T22:29:22.236Z,6.72
2018-11-01T22:31:50.582Z,6.60
2018-11-01T22:34:18.836Z,5.22
2018-11-01T22:36:47.182Z,3.98
2018-11-01T22:39:15.441Z,5.45
2018-11-01T22:41:43.690Z,5.80
2018-11-01T22:44:11.952Z,4.92
2018-11-01T22:46:40.236Z,6.35
2018-11-01T22:49:08.488Z,6.12
2018-11-01T22:51:36.935Z,5.30
2018-11-01T22:54:05.368Z,7.67
2018-11-01T22:56:33.677Z,5.97
2018-11-01T22:59:01.938Z,7.30
2018-11-01T23:01:30.211Z,4.92
2018-11-01T23:03:58.474Z,5.35
2018-11-01T23:06:27.748Z,5.78
2018-11-01T23:08:56.044Z,7.78
2018-11-01T23:11:24.320Z,5.10
2018-11-01T23:13:52.610Z,7.42
2018-11-01T23:16:20.855Z,8.00
2018-11-01T23:18:49.223Z,6.08
2018-11-01T23:21:17.535Z,5.92
2018-11-01T23:23:46.186Z,8.20
2018-11-01T23:26:14.417Z,6.83
2018-11-01T23:28:42.692Z,8.08
2018-11-01T23:31:10.946Z,7.20
2018-11-01T23:33:39.174Z,5.70
2018-11-01T23:36:07.316Z,7.90
2018-11-01T23:38:40.906Z,7.28
2018-11-01T23:41:14.455Z,6.97
2018-11-01T23:43:48.031Z,8.30
2018-11-01T23:46:21.660Z,6.35
2018-11-01T23:48:54.230Z,6.87
2018-11-01T23:51:22.475Z,7.05
2018-11-01T23:53:51.683Z,6.80
2018-11-01T23:56:20.379Z,8.20
2018-11-01T23:58:48.768Z,7.65
