createdAt,value
2022-08-03T00:01:32.356Z,91.30
2022-08-03T00:03:59.511Z,91.40
2022-08-03T00:06:26.358Z,91.50
2022-08-03T00:08:53.332Z,91.70
2022-08-03T00:11:21.143Z,92.00
2022-08-03T00:13:48.072Z,92.30
2022-08-03T00:16:15.101Z,92.70
2022-08-03T00:18:42.265Z,92.70
2022-08-03T00:21:09.500Z,92.80
2022-08-03T00:23:51.159Z,93.10
2022-08-03T00:26:20.306Z,93.40
2022-08-03T00:28:47.177Z,93.70
2022-08-03T00:31:14.192Z,94.10
2022-08-03T00:33:58.172Z,94.30
2022-08-03T00:36:26.996Z,94.40
2022-08-03T00:38:53.886Z,95.10
2022-08-03T00:41:20.866Z,94.60
2022-08-03T00:43:47.908Z,94.70
2022-08-03T00:46:19.236Z,94.60
2022-08-03T00:48:51.996Z,94.60
2022-08-03T00:51:20.653Z,94.80
2022-08-03T00:53:47.819Z,95.20
2022-08-03T00:56:16.493Z,95.20
2022-08-03T00:58:47.112Z,95.30
2022-08-03T01:01:14.987Z,95.20
2022-08-03T01:03:42.273Z,95.00
2022-08-03T01:06:19.374Z,95.10
2022-08-03T01:09:01.535Z,95.20
2022-08-03T01:11:37.007Z,95.20
2022-08-03T01:14:38.472Z,95.30
2022-08-03T01:17:31.847Z,95.60
2022-08-03T01:20:09.506Z,95.70
2022-08-03T01:23:08.981Z,96.20
2022-08-03T01:25:59.940Z,96.40
2022-08-03T01:29:02.307Z,96.40
2022-08-03T01:31:37.137Z,96.80
2022-08-03T01:34:28.372Z,96.70
2022-08-03T01:36:58.506Z,96.90
2022-08-03T01:39:28.886Z,97.20
2022-08-03T01:42:07.975Z,97.20
2022-08-03T01:44:40.499Z,97.30
2022-08-03T01:47:08.801Z,97.40
2022-08-03T01:49:44.700Z,97.60
2022-08-03T01:52:12.552Z,97.70
2022-08-03T01:54:45.461Z,97.70
2022-08-03T01:57:14.158Z,97.90
2022-08-03T01:59:43.379Z,98.00
2022-08-03T02:02:28.906Z,98.10
2022-08-03T02:05:01.751Z,98.20
2022-08-03T02:07:29.960Z,98.10
2022-08-03T02:09:58.562Z,98.10
2022-08-03T02:12:29.907Z,98.10
2022-08-03T02:15:00.021Z,97.60
2022-08-03T02:17:38.745Z,97.60
2022-08-03T02:20:12.156Z,97.70
2022-08-03T02:22:41.436Z,97.50
2022-08-03T02:25:14.824Z,97.70
2022-08-03T02:27:51.001Z,98.30
2022-08-03T02:30:19.217Z,98.70
2022-08-03T02:32:52.089Z,98.70
2022-08-03T02:35:22.792Z,98.60
2022-08-03T02:37:54.684Z,98.70
2022-08-03T02:40:24.378Z,98.70
2022-08-03T02:42:55.635Z,98.80
2022-08-03T02:45:25.357Z,99.00
2022-08-03T02:47:56.916Z,99.10
2022-08-03T02:50:24.643Z,99.00
2022-08-03T02:52:53.288Z,99.10
2022-08-03T02:55:22.414Z,99.30
2022-08-03T02:57:50.353Z,99.40
2022-08-03T03:00:27.494Z,99.50
2022-08-03T03:02:58.068Z,99.60
2022-08-03T03:05:55.824Z,99.80
2022-08-03T03:08:20.575Z,99.90
2022-08-03T03:10:55.550Z,99.90
2022-08-03T03:13:23.594Z,99.90
2022-08-03T03:15:52.176Z,99.90
2022-08-03T03:18:22.762Z,99.90
2022-08-03T03:20:51.991Z,99.90
2022-08-03T03:23:22.085Z,99.90
2022-08-03T03:25:50.039Z,99.90
2022-08-03T03:28:17.475Z,99.90
2022-08-03T03:30:44.637Z,99.90
2022-08-03T03:33:20.307Z,99.90
2022-08-03T03:35:47.469Z,99.90
2022-08-03T03:38:14.469Z,99.90
2022-08-03T03:40:42.049Z,99.90
2022-08-03T03:43:10.894Z,99.90
2022-08-03T03:45:40.642Z,99.90
2022-08-03T03:48:08.453Z,99.90
2022-08-03T03:50:37.239Z,99.90
2022-08-03T03:53:04.674Z,99.90
2022-08-03T03:55:31.791Z,99.90
2022-08-03T03:57:58.725Z,99.90
2022-08-03T04:00:25.981Z,99.90
2022-08-03T04:02:52.994Z,99.90
2022-08-03T04:05:41.838Z,99.90
2022-08-03T04:08:33.177Z,99.90
2022-08-03T04:11:11.926Z,99.90
2022-08-03T04:13:52.521Z,99.90
2022-08-03T04:16:22.770Z,99.90
2022-08-03T04:19:03.083Z,99.90
2022-08-03T04:21:32.712Z,99.90
2022-08-03T04:24:02.009Z,99.90
2022-08-03T04:26:33.076Z,99.90
2022-08-03T04:29:00.804Z,99.90
2022-08-03T04:31:28.444Z,99.90
2022-08-03T04:33:55.910Z,99.90
2022-08-03T04:36:25.867Z,99.90
2022-08-03T04:39:14.005Z,99.90
2022-08-03T04:42:07.244Z,99.90
2022-08-03T04:44:35.696Z,99.90
2022-08-03T04:47:03.015Z,99.90
2022-08-03T04:49:30.839Z,99.90
2022-08-03T04:51:58.001Z,99.90
2022-08-03T04:54:25.015Z,99.90
2022-08-03T04:56:52.682Z,99.90
2022-08-03T04:59:19.571Z,99.90
2022-08-03T05:01:46.721Z,99.90
2022-08-03T05:04:13.788Z,99.90
2022-08-03T05:06:47.831Z,99.90
2022-08-03T05:09:15.366Z,99.90
2022-08-03T05:12:02.185Z,99.90
2022-08-03T05:14:29.036Z,99.90
2022-08-03T05:16:55.907Z,99.90
2022-08-03T05:19:22.834Z,99.90
2022-08-03T05:21:52.919Z,99.90
2022-08-03T05:24:20.005Z,99.90
2022-08-03T05:26:46.900Z,99.90
2022-08-03T05:29:13.742Z,99.90
2022-08-03T05:31:40.738Z,99.90
2022-08-03T05:34:08.247Z,99.90
2022-08-03T05:36:35.090Z,99.90
2022-08-03T05:39:02.871Z,99.90
2022-08-03T05:41:36.972Z,99.90
2022-08-03T05:44:04.908Z,99.90
2022-08-03T05:46:32.182Z,99.90
2022-08-03T05:48:59.205Z,99.90
2022-08-03T05:51:26.146Z,99.80
2022-08-03T05:53:53.066Z,99.70
2022-08-03T05:56:25.677Z,99.70
2022-08-03T05:58:52.675Z,99.60
2022-08-03T06:01:24.058Z,99.30
2022-08-03T06:03:52.260Z,99.00
2022-08-03T06:06:19.412Z,98.80
2022-08-03T06:08:46.852Z,98.50
2022-08-03T06:11:14.266Z,98.40
2022-08-03T06:13:41.319Z,98.10
2022-08-03T06:16:08.630Z,97.90
2022-08-03T06:18:36.148Z,97.60
2022-08-03T06:21:14.048Z,97.40
2022-08-03T06:23:52.944Z,97.00
2022-08-03T06:26:22.137Z,96.60
2022-08-03T06:28:52.441Z,96.40
2022-08-03T06:31:33.226Z,96.20
2022-08-03T06:34:32.473Z,96.00
2022-08-03T06:36:51.054Z,95.50
2022-08-03T06:39:19.867Z,95.10
2022-08-03T06:41:46.728Z,94.70
2022-08-03T06:44:13.908Z,94.40
2022-08-03T06:46:41.188Z,94.00
2022-08-03T06:49:08.586Z,93.70
2022-08-03T06:52:05.853Z,93.40
2022-08-03T06:54:22.435Z,93.00
2022-08-03T06:56:49.447Z,92.70
2022-08-03T07:00:09.730Z,92.40
2022-08-03T07:02:03.837Z,91.70
2022-08-03T07:04:30.726Z,91.40
2022-08-03T07:06:58.589Z,91.30
2022-08-03T07:09:26.906Z,90.90
2022-08-03T07:11:54.273Z,90.30
2022-08-03T07:14:21.676Z,90.00
2022-08-03T07:16:48.614Z,89.60
2022-08-03T07:19:15.847Z,88.20
2022-08-03T07:21:42.760Z,87.80
2022-08-03T07:24:09.754Z,87.50
2022-08-03T07:26:36.642Z,86.80
2022-08-03T07:29:03.560Z,84.90
2022-08-03T07:31:42.329Z,85.00
2022-08-03T07:34:09.370Z,83.80
2022-08-03T07:36:36.245Z,82.90
2022-08-03T07:39:16.689Z,82.10
2022-08-03T07:41:45.655Z,81.40
2022-08-03T07:44:12.723Z,80.90
2022-08-03T07:46:39.621Z,79.40
2022-08-03T07:49:06.538Z,78.80
2022-08-03T07:51:33.546Z,78.20
2022-08-03T07:54:01.000Z,77.00
2022-08-03T07:56:28.766Z,76.20
2022-08-03T07:58:56.293Z,75.50
2022-08-03T08:01:23.615Z,74.60
2022-08-03T08:03:53.516Z,73.60
2022-08-03T08:06:21.502Z,73.00
2022-08-03T08:08:48.799Z,70.40
2022-08-03T08:11:15.798Z,67.90
2022-08-03T08:13:42.683Z,67.90
2022-08-03T08:16:09.604Z,67.50
2022-08-03T08:18:36.618Z,66.00
2022-08-03T08:21:03.731Z,65.20
2022-08-03T08:23:42.245Z,64.90
2022-08-03T08:26:09.999Z,63.80
2022-08-03T08:28:36.868Z,61.80
2022-08-03T08:31:03.816Z,62.10
2022-08-03T08:34:05.069Z,61.70
2022-08-03T08:36:18.406Z,60.40
2022-08-03T08:38:45.362Z,58.80
2022-08-03T08:41:14.252Z,59.30
2022-08-03T08:43:42.222Z,57.30
2022-08-03T08:46:13.100Z,55.70
2022-08-03T08:48:51.446Z,54.30
2022-08-03T08:51:20.365Z,53.00
2022-08-03T08:53:51.394Z,50.60
2022-08-03T08:56:20.501Z,51.20
2022-08-03T08:58:58.047Z,51.40
2022-08-03T09:01:25.576Z,49.80
2022-08-03T09:03:54.212Z,48.70
2022-08-03T09:06:22.815Z,48.90
2022-08-03T09:08:49.815Z,47.30
2022-08-03T09:11:20.672Z,47.20
2022-08-03T09:14:07.709Z,46.60
2022-08-03T09:16:34.576Z,46.80
2022-08-03T09:19:13.887Z,45.30
2022-08-03T09:21:40.831Z,43.90
2022-08-03T09:24:16.416Z,44.80
2022-08-03T09:26:53.723Z,45.00
2022-08-03T09:29:21.751Z,44.50
2022-08-03T09:31:48.635Z,44.50
2022-08-03T09:34:17.235Z,44.20
2022-08-03T09:36:49.044Z,43.50
2022-08-03T09:39:40.408Z,42.90
2022-08-03T09:42:27.611Z,42.10
2022-08-03T09:44:54.969Z,42.00
2022-08-03T09:47:34.017Z,42.60
2022-08-03T09:50:07.725Z,41.20
2022-08-03T09:52:49.948Z,42.20
2022-08-03T09:56:35.839Z,43.00
2022-08-03T09:58:10.764Z,42.10
2022-08-03T10:00:57.383Z,41.80
2022-08-03T10:03:26.840Z,40.50
2022-08-03T10:05:59.060Z,40.00
2022-08-03T10:08:26.714Z,38.70
2022-08-03T10:10:58.745Z,38.80
2022-08-03T10:13:25.761Z,38.30
2022-08-03T10:16:21.969Z,38.40
2022-08-03T10:18:39.558Z,37.80
2022-08-03T10:21:10.553Z,37.80
2022-08-03T10:23:40.329Z,37.00
2022-08-03T10:26:08.509Z,37.00
2022-08-03T10:28:41.605Z,37.50
2022-08-03T10:31:14.056Z,38.10
2022-08-03T10:33:49.936Z,38.00
2022-08-03T10:36:23.734Z,37.60
2022-08-03T10:38:53.282Z,37.50
2022-08-03T10:41:21.975Z,37.30
2022-08-03T10:44:02.938Z,36.60
2022-08-03T10:46:29.827Z,36.20
2022-08-03T10:48:57.686Z,36.20
2022-08-03T10:51:29.188Z,35.90
2022-08-03T10:53:56.053Z,35.10
2022-08-03T10:56:52.063Z,35.10
2022-08-03T10:59:27.700Z,33.90
2022-08-03T11:01:59.074Z,36.40
2022-08-03T11:04:26.908Z,36.30
2022-08-03T11:07:15.737Z,35.80
2022-08-03T11:09:44.843Z,34.70
2022-08-03T11:12:30.744Z,35.00
2022-08-03T11:15:07.718Z,34.00
2022-08-03T11:17:46.623Z,34.00
2022-08-03T11:20:47.526Z,34.80
2022-08-03T11:23:15.840Z,34.20
2022-08-03T11:26:14.994Z,34.50
2022-08-03T11:28:43.766Z,33.40
2022-08-03T11:31:47.988Z,33.10
2022-08-03T11:34:11.502Z,33.00
2022-08-03T11:37:16.123Z,33.10
2022-08-03T11:39:45.895Z,32.50
2022-08-03T11:42:24.936Z,33.30
2022-08-03T11:44:53.859Z,32.40
2022-08-03T11:47:21.965Z,32.70
2022-08-03T11:49:50.506Z,32.20
2022-08-03T11:52:19.584Z,32.30
2022-08-03T11:54:57.165Z,31.90
2022-08-03T11:59:02.757Z,31.20
2022-08-03T12:00:20.838Z,30.60
2022-08-03T12:03:02.059Z,30.70
2022-08-03T12:05:34.994Z,30.30
2022-08-03T12:08:03.152Z,29.90
2022-08-03T12:10:33.436Z,30.40
2022-08-03T12:13:01.918Z,30.30
2022-08-03T12:15:30.422Z,30.10
2022-08-03T12:17:58.267Z,30.50
2022-08-03T12:20:31.483Z,30.10
2022-08-03T12:23:06.388Z,30.00
2022-08-03T12:25:38.919Z,30.40
2022-08-03T12:28:37.171Z,30.40
2022-08-03T12:31:09.422Z,30.30
2022-08-03T12:33:55.566Z,30.20
2022-08-03T12:36:22.657Z,29.50
2022-08-03T12:39:00.561Z,29.40
2022-08-03T12:41:34.241Z,29.50
2022-08-03T12:44:03.476Z,30.40
2022-08-03T12:46:46.901Z,30.50
2022-08-03T12:49:15.572Z,30.00
2022-08-03T12:51:42.537Z,30.00
2022-08-03T12:54:15.876Z,29.50
2022-08-03T12:57:10.544Z,29.80
2022-08-03T12:59:53.232Z,29.30
2022-08-03T13:02:24.793Z,29.60
2022-08-03T13:04:53.483Z,29.30
2022-08-03T13:07:21.603Z,28.80
2022-08-03T13:09:54.755Z,28.70
2022-08-03T13:12:26.638Z,28.30
2022-08-03T13:14:56.479Z,28.70
2022-08-03T13:17:23.930Z,28.80
2022-08-03T13:19:51.655Z,28.70
2022-08-03T13:22:19.795Z,28.90
2022-08-03T13:24:49.192Z,29.30
2022-08-03T13:27:22.018Z,28.90
2022-08-03T13:30:04.686Z,29.80
2022-08-03T13:32:31.620Z,30.80
2022-08-03T13:34:58.564Z,31.50
2022-08-03T13:37:26.259Z,31.40
2022-08-03T13:39:59.112Z,31.00
2022-08-03T13:42:32.430Z,31.60
2022-08-03T13:45:00.451Z,31.60
2022-08-03T13:47:28.269Z,31.30
2022-08-03T13:50:01.566Z,30.50
2022-08-03T13:52:36.478Z,29.80
2022-08-03T13:55:05.810Z,29.40
2022-08-03T13:58:02.400Z,29.50
2022-08-03T14:00:27.118Z,29.60
2022-08-03T14:03:15.196Z,29.40
2022-08-03T14:05:43.659Z,29.00
2022-08-03T14:08:11.059Z,29.00
2022-08-03T14:10:40.296Z,28.80
2022-08-03T14:13:07.855Z,28.90
2022-08-03T14:15:38.278Z,29.10
2022-08-03T14:18:06.969Z,29.30
2022-08-03T14:20:46.948Z,29.70
2022-08-03T14:23:17.727Z,29.40
2022-08-03T14:25:51.440Z,29.90
2022-08-03T14:28:23.377Z,30.30
2022-08-03T14:30:55.991Z,30.60
2022-08-03T14:33:23.274Z,31.30
2022-08-03T14:35:51.889Z,32.50
2022-08-03T14:38:18.926Z,30.80
2022-08-03T14:40:46.401Z,32.30
2022-08-03T14:43:13.495Z,32.80
2022-08-03T14:45:41.006Z,33.40
2022-08-03T14:50:30.061Z,34.10
2022-08-03T14:50:55.483Z,34.10
2022-08-03T14:53:23.092Z,33.90
2022-08-03T14:55:51.979Z,34.20
2022-08-03T14:58:23.893Z,34.30
2022-08-03T15:00:52.050Z,34.70
2022-08-03T15:03:24.784Z,35.00
2022-08-03T15:05:56.740Z,35.00
2022-08-03T15:08:25.036Z,35.10
2022-08-03T15:10:52.945Z,35.10
2022-08-03T15:13:20.599Z,35.50
2022-08-03T15:15:48.191Z,35.50
2022-08-03T15:18:15.182Z,36.00
2022-08-03T15:20:45.369Z,36.20
2022-08-03T15:23:14.767Z,36.70
2022-08-03T15:26:03.990Z,37.30
2022-08-03T15:28:29.817Z,37.30
2022-08-03T15:30:56.977Z,37.20
2022-08-03T15:33:23.841Z,37.40
2022-08-03T15:35:50.725Z,37.30
2022-08-03T15:38:18.015Z,37.30
2022-08-03T15:40:45.157Z,37.30
2022-08-03T15:43:12.171Z,37.20
2022-08-03T15:45:41.899Z,37.00
2022-08-03T15:48:09.130Z,37.30
2022-08-03T15:50:36.208Z,36.90
2022-08-03T15:53:04.308Z,37.80
2022-08-03T15:55:31.720Z,37.90
2022-08-03T15:59:01.145Z,37.60
2022-08-03T16:00:45.613Z,37.70
2022-08-03T16:03:12.462Z,36.90
2022-08-03T16:05:39.403Z,37.20
2022-08-03T16:08:09.146Z,37.80
2022-08-03T16:10:39.750Z,38.10
2022-08-03T16:13:07.578Z,38.00
2022-08-03T16:15:37.463Z,38.10
2022-08-03T16:18:08.729Z,37.80
2022-08-03T16:20:35.738Z,38.00
2022-08-03T16:23:10.746Z,38.00
2022-08-03T16:25:39.907Z,38.10
2022-08-03T16:28:12.788Z,37.90
2022-08-03T16:30:43.610Z,37.70
2022-08-03T16:33:17.196Z,37.30
2022-08-03T16:35:45.346Z,37.80
2022-08-03T16:38:16.798Z,37.80
2022-08-03T16:40:47.177Z,38.00
2022-08-03T16:43:18.760Z,38.20
2022-08-03T16:45:49.408Z,37.50
2022-08-03T16:48:17.578Z,38.00
2022-08-03T16:50:44.772Z,38.50
2022-08-03T16:53:17.091Z,38.40
2022-08-03T16:56:00.264Z,38.50
2022-08-03T16:58:41.421Z,38.50
2022-08-03T17:01:21.445Z,37.80
2022-08-03T17:04:02.311Z,37.80
2022-08-03T17:06:34.363Z,37.80
2022-08-03T17:09:03.250Z,37.80
2022-08-03T17:11:33.021Z,37.70
2022-08-03T17:14:00.681Z,37.50
2022-08-03T17:16:28.337Z,37.50
2022-08-03T17:19:01.908Z,37.50
2022-08-03T17:21:32.421Z,37.20
2022-08-03T17:24:27.669Z,37.70
2022-08-03T17:26:55.351Z,37.30
2022-08-03T17:29:25.001Z,37.40
2022-08-03T17:31:53.040Z,37.70
2022-08-03T17:34:21.685Z,37.80
2022-08-03T17:37:26.956Z,37.90
2022-08-03T17:39:58.220Z,38.30
2022-08-03T17:42:31.004Z,38.50
2022-08-03T17:45:02.585Z,38.30
2022-08-03T17:50:24.108Z,38.30
2022-08-03T17:53:07.263Z,38.30
2022-08-03T17:55:55.276Z,38.30
2022-08-03T17:59:08.626Z,38.50
2022-08-03T18:02:15.241Z,38.60
2022-08-03T18:04:57.256Z,38.90
2022-08-03T18:07:41.012Z,39.00
2022-08-03T18:10:11.459Z,39.30
2022-08-03T18:13:02.869Z,39.40
2022-08-03T18:15:37.912Z,39.50
2022-08-03T18:18:10.668Z,39.20
2022-08-03T18:20:42.153Z,39.40
2022-08-03T18:23:25.121Z,39.60
2022-08-03T18:26:04.956Z,39.80
2022-08-03T18:28:33.822Z,39.80
2022-08-03T18:31:05.570Z,40.10
2022-08-03T18:34:16.746Z,40.40
2022-08-03T18:36:30.404Z,40.50
2022-08-03T18:39:00.045Z,40.80
2022-08-03T18:41:32.961Z,41.20
2022-08-03T18:47:18.545Z,42.30
2022-08-03T18:50:12.414Z,43.50
2022-08-03T18:52:59.414Z,44.00
2022-08-03T18:55:35.740Z,44.60
2022-08-03T18:58:25.517Z,44.90
2022-08-03T19:01:04.713Z,45.00
2022-08-03T19:03:50.722Z,45.40
2022-08-03T19:06:21.151Z,45.20
2022-08-03T19:09:06.899Z,45.40
2022-08-03T19:12:14.475Z,45.70
2022-08-03T19:14:44.879Z,46.40
2022-08-03T19:17:13.270Z,46.40
2022-08-03T19:19:45.313Z,46.50
2022-08-03T19:22:19.718Z,46.90
2022-08-03T19:24:49.083Z,47.20
2022-08-03T19:27:16.309Z,47.20
2022-08-03T19:29:58.976Z,47.20
2022-08-03T19:32:29.248Z,47.60
2022-08-03T19:34:57.208Z,47.60
2022-08-03T19:40:14.610Z,47.90
2022-08-03T19:42:50.295Z,48.00
2022-08-03T19:46:05.077Z,48.10
2022-08-03T19:48:14.644Z,48.50
2022-08-03T19:50:44.557Z,48.60
2022-08-03T19:53:13.259Z,48.60
2022-08-03T19:55:48.863Z,48.70
2022-08-03T19:58:28.426Z,48.80
2022-08-03T20:00:55.929Z,49.30
2022-08-03T20:03:26.259Z,49.50
2022-08-03T20:05:54.133Z,49.70
2022-08-03T20:08:22.430Z,50.00
2022-08-03T20:10:51.308Z,50.30
2022-08-03T20:13:19.867Z,50.30
2022-08-03T20:15:47.088Z,50.50
2022-08-03T20:18:16.662Z,50.70
2022-08-03T20:20:48.096Z,50.80
2022-08-03T20:23:18.599Z,50.90
2022-08-03T20:25:57.335Z,51.00
2022-08-03T20:28:50.068Z,51.20
2022-08-03T20:31:18.707Z,51.90
2022-08-03T20:33:48.898Z,51.90
2022-08-03T20:36:17.999Z,51.80
2022-08-03T20:38:47.887Z,52.00
2022-08-03T20:41:17.056Z,52.10
2022-08-03T20:43:44.810Z,52.40
2022-08-03T20:46:29.554Z,52.70
2022-08-03T20:49:01.451Z,52.80
2022-08-03T20:51:49.497Z,52.70
2022-08-03T20:54:29.644Z,52.80
2022-08-03T20:57:00.650Z,52.90
2022-08-03T20:59:36.842Z,53.10
2022-08-03T21:02:19.730Z,53.10
2022-08-03T21:04:56.302Z,53.10
2022-08-03T21:07:45.671Z,53.40
2022-08-03T21:10:15.351Z,53.70
2022-08-03T21:12:59.026Z,41.80
2022-08-03T21:13:04.190Z,38.30
2022-08-03T21:13:09.654Z,47.60
2022-08-03T21:13:14.023Z,54.00
2022-08-03T21:16:06.719Z,54.20
2022-08-03T21:18:34.555Z,54.80
2022-08-03T21:21:02.638Z,55.30
2022-08-03T21:23:35.112Z,55.50
2022-08-03T21:26:20.994Z,56.30
2022-08-03T21:28:49.937Z,56.10
2022-08-03T21:31:24.408Z,55.70
2022-08-03T21:34:01.910Z,56.60
2022-08-03T21:36:31.998Z,56.50
2022-08-03T21:38:59.721Z,56.40
2022-08-03T21:41:28.676Z,56.50
2022-08-03T21:43:56.215Z,56.90
2022-08-03T21:46:23.850Z,56.80
2022-08-03T21:50:07.565Z,57.00
2022-08-03T21:51:50.083Z,57.00
2022-08-03T21:54:20.071Z,56.50
2022-08-03T21:56:48.742Z,56.70
2022-08-03T21:59:18.131Z,56.90
2022-08-03T22:01:49.385Z,57.20
2022-08-03T22:04:50.315Z,57.50
2022-08-03T22:07:08.940Z,57.80
2022-08-03T22:09:37.172Z,57.90
2022-08-03T22:12:04.840Z,58.40
2022-08-03T22:14:34.734Z,58.70
2022-08-03T22:17:06.354Z,59.10
2022-08-03T22:19:34.265Z,59.60
2022-08-03T22:22:04.646Z,60.20
2022-08-03T22:24:35.490Z,60.60
2022-08-03T22:27:42.139Z,60.60
2022-08-03T22:30:15.670Z,60.30
2022-08-03T22:32:43.595Z,60.40
2022-08-03T22:35:13.031Z,60.30
2022-08-03T22:37:41.198Z,60.70
2022-08-03T22:40:14.548Z,61.20
2022-08-03T22:42:45.833Z,61.60
2022-08-03T22:46:06.094Z,61.50
2022-08-03T22:48:01.177Z,61.70
2022-08-03T22:50:31.672Z,61.50
2022-08-03T22:53:00.007Z,61.50
2022-08-03T22:55:27.456Z,61.70
2022-08-03T22:57:55.602Z,61.80
2022-08-03T23:00:23.796Z,62.00
2022-08-03T23:02:51.900Z,62.10
2022-08-03T23:06:01.276Z,62.30
2022-08-03T23:08:22.913Z,62.40
2022-08-03T23:10:51.476Z,62.40
2022-08-03T23:13:19.283Z,62.80
2022-08-03T23:15:59.187Z,63.20
2022-08-03T23:18:37.058Z,64.00
2022-08-03T23:21:10.923Z,63.80
2022-08-03T23:23:44.204Z,64.00
2022-08-03T23:26:13.293Z,64.20
2022-08-03T23:28:41.539Z,65.10
2022-08-03T23:31:09.073Z,64.70
2022-08-03T23:33:40.875Z,64.80
2022-08-03T23:36:30.494Z,64.80
2022-08-03T23:38:56.398Z,64.80
2022-08-03T23:41:23.406Z,64.90
2022-08-03T23:43:54.165Z,64.90
2022-08-03T23:46:25.921Z,64.90
2022-08-03T23:48:53.951Z,65.80
2022-08-03T23:51:47.913Z,65.30
2022-08-03T23:54:27.471Z,65.80
2022-08-03T23:57:12.897Z,65.60
2022-08-03T23:59:39.644Z,65.80
