createdAt,value
2018-07-12T00:00:15.086Z,97588.73
2018-07-12T00:00:46.652Z,97591.73
2018-07-12T00:01:18.229Z,97585.81
2018-07-12T00:01:49.863Z,97586.20
2018-07-12T00:02:21.414Z,97586.67
2018-07-12T00:02:52.984Z,97582.84
2018-07-12T00:03:24.575Z,97590.52
2018-07-12T00:03:56.157Z,97582.84
2018-07-12T00:04:27.794Z,97584.97
2018-07-12T00:04:59.429Z,97577.04
2018-07-12T00:05:31.037Z,97584.53
2018-07-12T00:06:02.625Z,97581.56
2018-07-12T00:06:34.196Z,97585.39
2018-07-12T00:07:05.777Z,97584.11
2018-07-12T00:07:37.365Z,97585.83
2018-07-12T00:08:08.965Z,97582.34
2018-07-12T00:08:40.546Z,97575.95
2018-07-12T00:09:12.129Z,97579.78
2018-07-12T00:09:43.729Z,97579.78
2018-07-12T00:10:15.358Z,97575.52
2018-07-12T00:10:46.941Z,97582.34
2018-07-12T00:11:18.558Z,97580.18
2018-07-12T00:11:50.128Z,97574.66
2018-07-12T00:12:21.829Z,97580.20
2018-07-12T00:12:53.413Z,97572.12
2018-07-12T00:13:25.018Z,97578.13
2018-07-12T00:13:56.625Z,97576.38
2018-07-12T00:14:28.214Z,97577.70
2018-07-12T00:14:59.904Z,97579.41
2018-07-12T00:15:31.548Z,97577.66
2018-07-12T00:16:03.121Z,97555.11
2018-07-12T00:16:34.706Z,97574.67
2018-07-12T00:17:06.345Z,97581.08
2018-07-12T00:17:38.008Z,97578.08
2018-07-12T00:18:09.609Z,97574.66
2018-07-12T00:18:41.190Z,97575.67
2018-07-12T00:19:12.871Z,97581.46
2018-07-12T00:19:44.449Z,97578.08
2018-07-12T00:20:16.058Z,97575.50
2018-07-12T00:20:47.664Z,97582.32
2018-07-12T00:21:19.270Z,97577.64
2018-07-12T00:21:50.873Z,97573.36
2018-07-12T00:22:22.496Z,97581.90
2018-07-12T00:22:54.100Z,97573.39
2018-07-12T00:23:25.685Z,97580.22
2018-07-12T00:23:57.276Z,97572.12
2018-07-12T00:24:28.861Z,97577.23
2018-07-12T00:25:00.472Z,97577.23
2018-07-12T00:25:32.082Z,97576.42
2018-07-12T00:26:03.706Z,97579.36
2018-07-12T00:26:35.289Z,97578.50
2018-07-12T00:27:06.869Z,97576.42
2018-07-12T00:27:38.450Z,97573.87
2018-07-12T00:28:10.020Z,97578.94
2018-07-12T00:28:41.630Z,97576.84
2018-07-12T00:29:13.261Z,97563.94
2018-07-12T00:29:44.864Z,97576.02
2018-07-12T00:30:16.474Z,97572.25
2018-07-12T00:30:48.120Z,97570.48
2018-07-12T00:31:19.701Z,97579.46
2018-07-12T00:31:51.282Z,97576.91
2018-07-12T00:32:22.861Z,97575.20
2018-07-12T00:32:54.465Z,97575.25
2018-07-12T00:33:26.124Z,97575.67
2018-07-12T00:33:57.705Z,97573.55
2018-07-12T00:34:29.349Z,97570.08
2018-07-12T00:35:32.258Z,97568.85
2018-07-12T00:36:03.920Z,97566.22
2018-07-12T00:36:35.518Z,97572.20
2018-07-12T00:37:07.101Z,97562.87
2018-07-12T00:37:38.681Z,97565.86
2018-07-12T00:38:10.325Z,97565.02
2018-07-12T00:38:41.946Z,97566.72
2018-07-12T00:39:13.549Z,97571.41
2018-07-12T00:39:45.124Z,97568.44
2018-07-12T00:40:16.725Z,97568.44
2018-07-12T00:40:48.296Z,97567.52
2018-07-12T00:41:19.897Z,97568.41
2018-07-12T00:41:51.481Z,97572.20
2018-07-12T00:42:23.074Z,97571.78
2018-07-12T00:42:54.686Z,97570.92
2018-07-12T00:43:26.329Z,97573.05
2018-07-12T00:43:57.909Z,97572.20
2018-07-12T00:44:29.521Z,97574.75
2018-07-12T00:45:01.105Z,97575.63
2018-07-12T00:45:32.705Z,97576.02
2018-07-12T00:46:04.413Z,97577.72
2018-07-12T00:46:36.041Z,97581.98
2018-07-12T00:47:07.632Z,97574.77
2018-07-12T00:47:39.208Z,97579.44
2018-07-12T00:48:10.812Z,97578.60
2018-07-12T00:48:42.413Z,97576.05
2018-07-12T00:49:13.984Z,97575.20
2018-07-12T00:49:45.596Z,97575.20
2018-07-12T00:50:17.192Z,97575.25
2018-07-12T00:50:48.778Z,97573.56
2018-07-12T00:51:20.429Z,97569.73
2018-07-12T00:51:52.038Z,97571.01
2018-07-12T00:52:23.630Z,97568.45
2018-07-12T00:52:55.209Z,97575.28
2018-07-12T00:53:26.861Z,97570.15
2018-07-12T00:53:58.481Z,97575.27
2018-07-12T00:54:30.049Z,97577.39
2018-07-12T00:55:01.678Z,97571.43
2018-07-12T00:55:33.276Z,97571.43
2018-07-12T00:56:04.886Z,97571.85
2018-07-12T00:56:36.473Z,97568.85
2018-07-12T00:57:08.086Z,97569.31
2018-07-12T00:57:39.698Z,97571.50
2018-07-12T00:58:11.307Z,97564.63
2018-07-12T00:58:42.958Z,97566.75
2018-07-12T00:59:14.567Z,97564.23
2018-07-12T00:59:46.249Z,97560.84
2018-07-12T01:00:17.829Z,97566.38
2018-07-12T01:00:49.461Z,97556.16
2018-07-12T01:01:21.045Z,97555.30
2018-07-12T01:01:52.616Z,97563.42
2018-07-12T01:02:24.251Z,97555.73
2018-07-12T01:02:55.853Z,97557.00
2018-07-12T01:03:27.438Z,97558.28
2018-07-12T01:03:59.009Z,97559.98
2018-07-12T01:04:30.601Z,97557.84
2018-07-12T01:05:02.189Z,97557.84
2018-07-12T01:05:33.793Z,97561.68
2018-07-12T01:06:05.425Z,97557.44
2018-07-12T01:06:37.020Z,97558.30
2018-07-12T01:07:08.630Z,97559.16
2018-07-12T01:07:40.256Z,97562.58
2018-07-12T01:08:11.877Z,97563.42
2018-07-12T01:08:43.482Z,97559.58
2018-07-12T01:09:15.085Z,97554.45
2018-07-12T01:09:46.674Z,97562.16
2018-07-12T01:10:18.256Z,97556.17
2018-07-12T01:10:49.850Z,97558.75
2018-07-12T01:11:21.536Z,97561.30
2018-07-12T01:11:53.112Z,97557.03
2018-07-12T01:12:24.721Z,97553.20
2018-07-12T01:12:56.361Z,97564.72
2018-07-12T01:13:28.005Z,97559.59
2018-07-12T01:13:59.590Z,97557.45
2018-07-12T01:14:31.193Z,97561.28
2018-07-12T01:15:02.782Z,97562.58
2018-07-12T01:15:34.365Z,97564.30
2018-07-12T01:16:05.937Z,97562.16
2018-07-12T01:16:37.536Z,97561.31
2018-07-12T01:17:09.108Z,97563.02
2018-07-12T01:17:40.745Z,97563.92
2018-07-12T01:18:12.468Z,97563.06
2018-07-12T01:18:44.073Z,97564.78
2018-07-12T01:19:15.677Z,97563.92
2018-07-12T01:19:47.248Z,97561.31
2018-07-12T01:20:18.830Z,97563.44
2018-07-12T01:20:50.411Z,97566.05
2018-07-12T01:21:21.980Z,97564.30
2018-07-12T01:21:53.562Z,97567.27
2018-07-12T01:22:25.146Z,97561.30
2018-07-12T01:22:56.725Z,97561.73
2018-07-12T01:23:28.357Z,97557.09
2018-07-12T01:23:59.938Z,97558.36
2018-07-12T01:24:31.517Z,97563.48
2018-07-12T01:25:03.121Z,97558.75
2018-07-12T01:25:34.717Z,97566.44
2018-07-12T01:26:06.293Z,97560.92
2018-07-12T01:26:37.893Z,97565.20
2018-07-12T01:27:09.501Z,97563.92
2018-07-12T01:27:41.114Z,97562.22
2018-07-12T01:28:12.755Z,97565.62
2018-07-12T01:28:44.381Z,97565.62
2018-07-12T01:29:15.956Z,97569.06
2018-07-12T01:29:47.557Z,97572.04
2018-07-12T01:30:19.225Z,97569.04
2018-07-12T01:30:50.796Z,97566.44
2018-07-12T01:31:22.382Z,97567.25
2018-07-12T01:31:53.962Z,97562.58
2018-07-12T01:32:25.618Z,97573.67
2018-07-12T01:32:57.221Z,97565.55
2018-07-12T01:33:28.829Z,97568.53
2018-07-12T01:34:00.437Z,97569.84
2018-07-12T01:34:32.046Z,97569.84
2018-07-12T01:35:03.657Z,97571.95
2018-07-12T01:35:35.305Z,97570.25
2018-07-12T01:36:06.945Z,97565.13
2018-07-12T01:36:38.584Z,97566.38
2018-07-12T01:37:10.181Z,97565.91
2018-07-12T01:37:41.789Z,97568.02
2018-07-12T01:38:13.373Z,97565.05
2018-07-12T01:38:44.955Z,97564.63
2018-07-12T01:39:16.538Z,97561.70
2018-07-12T01:39:48.161Z,97567.68
2018-07-12T01:40:19.737Z,97562.58
2018-07-12T01:40:51.340Z,97567.70
2018-07-12T01:41:22.949Z,97565.99
2018-07-12T01:41:54.554Z,97570.27
2018-07-12T01:42:26.201Z,97568.19
2018-07-12T01:42:57.800Z,97563.06
2018-07-12T01:43:29.388Z,97561.36
2018-07-12T01:44:00.983Z,97558.80
2018-07-12T01:44:32.580Z,97564.36
2018-07-12T01:45:04.213Z,97560.52
2018-07-12T01:45:35.789Z,97567.34
2018-07-12T01:46:07.360Z,97569.06
2018-07-12T01:46:38.962Z,97568.63
2018-07-12T01:47:10.549Z,97568.19
2018-07-12T01:47:42.116Z,97560.20
2018-07-12T01:48:13.698Z,97565.20
2018-07-12T01:48:45.274Z,97565.99
2018-07-12T01:49:16.854Z,97567.27
2018-07-12T01:49:48.442Z,97567.25
2018-07-12T01:50:20.060Z,97574.11
2018-07-12T01:50:51.641Z,97571.11
2018-07-12T01:51:23.220Z,97568.53
2018-07-12T01:51:54.821Z,97570.67
2018-07-12T01:52:26.420Z,97565.99
2018-07-12T01:52:58.016Z,97570.70
2018-07-12T01:53:29.602Z,97564.78
2018-07-12T01:54:01.192Z,97576.23
2018-07-12T01:54:32.883Z,97568.61
2018-07-12T01:55:04.470Z,97570.27
2018-07-12T01:55:36.094Z,97576.28
2018-07-12T01:56:07.688Z,97569.91
2018-07-12T01:56:39.293Z,97573.74
2018-07-12T01:57:10.874Z,97575.44
2018-07-12T01:57:42.483Z,97574.62
2018-07-12T01:58:14.085Z,97580.17
2018-07-12T01:58:45.659Z,97577.17
2018-07-12T01:59:17.258Z,97576.34
2018-07-12T01:59:48.882Z,97571.88
2018-07-12T02:00:20.469Z,97575.48
2018-07-12T02:00:52.071Z,97578.09
2018-07-12T02:01:23.654Z,97578.45
2018-07-12T02:01:55.234Z,97578.45
2018-07-12T02:02:26.987Z,97572.48
2018-07-12T02:02:58.658Z,97569.50
2018-07-12T02:03:30.238Z,97565.66
2018-07-12T02:04:01.828Z,97567.80
2018-07-12T02:04:33.400Z,97572.48
2018-07-12T02:05:05.002Z,97575.45
2018-07-12T02:05:36.606Z,97569.92
2018-07-12T02:06:08.217Z,97573.74
2018-07-12T02:06:39.830Z,97569.88
2018-07-12T02:07:11.411Z,97575.02
2018-07-12T02:07:43.004Z,97568.64
2018-07-12T02:08:14.605Z,97575.45
2018-07-12T02:08:46.213Z,97569.50
2018-07-12T02:09:17.799Z,97567.80
2018-07-12T02:09:49.397Z,97566.57
2018-07-12T02:10:20.995Z,97568.66
2018-07-12T02:10:52.582Z,97569.08
2018-07-12T02:11:24.189Z,97566.57
2018-07-12T02:11:55.802Z,97572.92
2018-07-12T02:12:27.442Z,97573.36
2018-07-12T02:12:59.045Z,97570.78
2018-07-12T02:13:30.662Z,97572.06
2018-07-12T02:14:02.240Z,97568.20
2018-07-12T02:14:33.845Z,97563.94
2018-07-12T02:15:05.429Z,97564.80
2018-07-12T02:15:37.100Z,97565.64
2018-07-12T02:16:08.667Z,97563.08
2018-07-12T02:16:40.263Z,97562.64
2018-07-12T02:17:11.859Z,97572.46
2018-07-12T02:17:43.488Z,97571.16
2018-07-12T02:18:15.105Z,97566.85
2018-07-12T02:18:46.710Z,97566.44
2018-07-12T02:19:18.317Z,97572.38
2018-07-12T02:19:49.901Z,97574.95
2018-07-12T02:20:21.468Z,97568.19
2018-07-12T02:20:53.046Z,97555.70
2018-07-12T02:21:24.626Z,97563.94
2018-07-12T02:21:56.228Z,97575.04
2018-07-12T02:22:27.805Z,97567.78
2018-07-12T02:22:59.389Z,97564.78
2018-07-12T02:23:30.969Z,97576.30
2018-07-12T02:24:02.575Z,97569.92
2018-07-12T02:24:34.165Z,97572.46
2018-07-12T02:25:05.731Z,97569.47
2018-07-12T02:25:37.334Z,97567.34
2018-07-12T02:26:08.946Z,97568.61
2018-07-12T02:26:40.542Z,97570.74
2018-07-12T02:27:12.177Z,97569.41
2018-07-12T02:27:43.768Z,97567.72
2018-07-12T02:28:15.388Z,97565.62
2018-07-12T02:28:46.974Z,97566.44
2018-07-12T02:29:18.558Z,97564.34
2018-07-12T02:29:50.162Z,97566.44
2018-07-12T02:30:21.746Z,97564.30
2018-07-12T02:30:53.350Z,97567.33
2018-07-12T02:31:24.930Z,97568.61
2018-07-12T02:31:56.519Z,97563.48
2018-07-12T02:32:28.170Z,97562.16
2018-07-12T02:32:59.780Z,97567.33
2018-07-12T02:33:31.390Z,97562.58
2018-07-12T02:34:02.997Z,97564.72
2018-07-12T02:34:34.583Z,97557.47
2018-07-12T02:35:06.185Z,97571.55
2018-07-12T02:35:37.784Z,97573.30
2018-07-12T02:36:09.393Z,97567.77
2018-07-12T02:36:41.007Z,97565.64
2018-07-12T02:37:12.608Z,97564.36
2018-07-12T02:37:44.260Z,97564.78
2018-07-12T02:38:15.870Z,97563.94
2018-07-12T02:38:47.485Z,97564.36
2018-07-12T02:39:19.093Z,97563.02
2018-07-12T02:39:50.698Z,97551.22
2018-07-12T02:40:22.314Z,97556.56
2018-07-12T02:40:53.918Z,97557.35
2018-07-12T02:41:25.505Z,97562.45
2018-07-12T02:41:57.077Z,97556.47
2018-07-12T02:42:28.657Z,97560.31
2018-07-12T02:43:00.262Z,97561.61
2018-07-12T02:43:31.865Z,97553.09
2018-07-12T02:44:03.454Z,97561.55
2018-07-12T02:44:35.034Z,97553.93
2018-07-12T02:45:06.656Z,97553.11
2018-07-12T02:45:38.272Z,97553.44
2018-07-12T02:46:09.864Z,97556.49
2018-07-12T02:46:41.446Z,97557.35
2018-07-12T02:47:13.054Z,97556.91
2018-07-12T02:47:44.655Z,97553.53
2018-07-12T02:48:16.370Z,97547.99
2018-07-12T02:48:47.966Z,97548.50
2018-07-12T02:49:19.556Z,97552.34
2018-07-12T02:49:51.161Z,97552.78
2018-07-12T02:50:22.781Z,97541.19
2018-07-12T02:50:54.360Z,97552.83
2018-07-12T02:51:25.960Z,97551.97
2018-07-12T02:51:57.612Z,97550.64
2018-07-12T02:52:29.189Z,97546.80
2018-07-12T02:53:00.764Z,97544.39
2018-07-12T02:53:32.342Z,97551.50
2018-07-12T02:54:03.956Z,97550.22
2018-07-12T02:54:35.536Z,97551.55
2018-07-12T02:55:07.133Z,97553.69
2018-07-12T02:55:38.752Z,97546.42
2018-07-12T02:56:10.330Z,97547.30
2018-07-12T02:56:41.913Z,97546.45
2018-07-12T02:57:13.505Z,97539.20
2018-07-12T02:57:45.086Z,97550.30
2018-07-12T02:58:16.694Z,97545.20
2018-07-12T02:58:48.277Z,97549.52
2018-07-12T02:59:19.844Z,97550.79
2018-07-12T02:59:51.517Z,97543.98
2018-07-12T03:00:23.147Z,97546.55
2018-07-12T03:00:54.733Z,97549.23
2018-07-12T03:01:26.318Z,97543.11
2018-07-12T03:01:57.921Z,97551.22
2018-07-12T03:02:29.517Z,97546.53
2018-07-12T03:03:01.097Z,97545.61
2018-07-12T03:03:32.743Z,97546.02
2018-07-12T03:04:04.405Z,97546.42
2018-07-12T03:04:35.989Z,97541.73
2018-07-12T03:05:07.602Z,97547.41
2018-07-12T03:05:39.210Z,97548.98
2018-07-12T03:06:10.797Z,97556.66
2018-07-12T03:06:42.486Z,97558.80
2018-07-12T03:07:14.097Z,97555.42
2018-07-12T03:07:45.706Z,97552.41
2018-07-12T03:08:17.313Z,97557.96
2018-07-12T03:08:48.925Z,97556.27
2018-07-12T03:09:20.516Z,97553.70
2018-07-12T03:09:52.117Z,97554.14
2018-07-12T03:10:23.722Z,97554.16
2018-07-12T03:10:55.306Z,97555.00
2018-07-12T03:11:26.881Z,97537.45
2018-07-12T03:11:58.471Z,97560.56
2018-07-12T03:12:30.048Z,97557.61
2018-07-12T03:13:01.732Z,97558.89
2018-07-12T03:13:33.335Z,97557.19
2018-07-12T03:14:04.942Z,97554.65
2018-07-12T03:14:36.529Z,97557.19
2018-07-12T03:15:08.129Z,97559.27
2018-07-12T03:15:39.737Z,97558.41
2018-07-12T03:16:11.308Z,97554.13
2018-07-12T03:16:42.906Z,97559.24
2018-07-12T03:17:14.491Z,97548.14
2018-07-12T03:17:46.097Z,97552.83
2018-07-12T03:18:17.737Z,97554.97
2018-07-12T03:18:49.366Z,97554.13
2018-07-12T03:19:20.942Z,97545.57
2018-07-12T03:19:52.599Z,97553.20
2018-07-12T03:20:24.215Z,97550.36
2018-07-12T03:20:55.822Z,97553.66
2018-07-12T03:21:27.434Z,97549.44
2018-07-12T03:21:59.046Z,97555.09
2018-07-12T03:22:30.702Z,97548.33
2018-07-12T03:23:02.290Z,97545.41
2018-07-12T03:23:33.927Z,97549.74
2018-07-12T03:24:05.509Z,97545.50
2018-07-12T03:24:37.112Z,97549.00
2018-07-12T03:25:08.807Z,97553.30
2018-07-12T03:25:40.396Z,97549.53
2018-07-12T03:26:11.967Z,97549.98
2018-07-12T03:26:43.569Z,97554.25
2018-07-12T03:27:15.178Z,97550.89
2018-07-12T03:27:46.757Z,97554.75
2018-07-12T03:28:18.348Z,97549.22
2018-07-12T03:28:49.929Z,97543.73
2018-07-12T03:29:21.506Z,97551.00
2018-07-12T03:29:53.095Z,97544.16
2018-07-12T03:30:24.710Z,97544.60
2018-07-12T03:30:56.317Z,97548.02
2018-07-12T03:31:27.935Z,97547.17
2018-07-12T03:31:59.585Z,97547.66
2018-07-12T03:32:31.164Z,97546.81
2018-07-12T03:33:02.813Z,97545.11
2018-07-12T03:33:34.397Z,97546.81
2018-07-12T03:34:05.963Z,97547.66
2018-07-12T03:34:37.605Z,97547.20
2018-07-12T03:35:09.198Z,97547.17
2018-07-12T03:35:40.815Z,97550.14
2018-07-12T03:36:12.402Z,97546.72
2018-07-12T03:36:43.973Z,97548.84
2018-07-12T03:37:15.568Z,97542.48
2018-07-12T03:37:47.173Z,97548.00
2018-07-12T03:38:18.820Z,97547.16
2018-07-12T03:38:50.449Z,97546.30
2018-07-12T03:39:22.039Z,97545.02
2018-07-12T03:39:53.646Z,97547.16
2018-07-12T03:40:25.283Z,97545.04
2018-07-12T03:40:56.869Z,97545.88
2018-07-12T03:41:28.477Z,97544.16
2018-07-12T03:42:00.086Z,97541.64
2018-07-12T03:42:31.733Z,97537.80
2018-07-12T03:43:03.342Z,97546.34
2018-07-12T03:43:34.948Z,97551.03
2018-07-12T03:44:06.533Z,97542.55
2018-07-12T03:44:38.118Z,97539.13
2018-07-12T03:45:09.720Z,97541.27
2018-07-12T03:45:41.301Z,97543.41
2018-07-12T03:46:12.868Z,97544.20
2018-07-12T03:46:44.453Z,97542.55
2018-07-12T03:47:16.169Z,97538.71
2018-07-12T03:47:47.790Z,97545.98
2018-07-12T03:48:19.373Z,97545.98
2018-07-12T03:48:50.940Z,97547.66
2018-07-12T03:49:22.514Z,97542.98
2018-07-12T03:49:54.103Z,97544.69
2018-07-12T03:50:25.701Z,97545.13
2018-07-12T03:50:57.281Z,97556.22
2018-07-12T03:51:28.900Z,97551.97
2018-07-12T03:52:00.491Z,97555.80
2018-07-12T03:52:32.077Z,97554.16
2018-07-12T03:53:03.671Z,97552.40
2018-07-12T03:53:35.263Z,97539.78
2018-07-12T03:54:06.865Z,97556.66
2018-07-12T03:54:38.455Z,97553.26
2018-07-12T03:55:10.057Z,97554.54
2018-07-12T03:55:41.638Z,97557.52
2018-07-12T03:56:13.227Z,97551.54
2018-07-12T03:56:44.864Z,97551.54
2018-07-12T03:57:16.465Z,97548.14
2018-07-12T03:57:48.070Z,97543.02
2018-07-12T03:58:19.710Z,97551.12
2018-07-12T03:58:51.297Z,97542.22
2018-07-12T03:59:22.897Z,97546.86
2018-07-12T03:59:54.477Z,97548.61
2018-07-12T04:00:26.180Z,97543.49
2018-07-12T04:00:57.753Z,97548.98
2018-07-12T04:01:29.330Z,97551.12
2018-07-12T04:02:00.942Z,97548.98
2018-07-12T04:02:32.522Z,97549.41
2018-07-12T04:03:04.182Z,97545.56
2018-07-12T04:03:35.763Z,97549.83
2018-07-12T04:04:07.404Z,97551.52
2018-07-12T04:04:38.976Z,97557.92
2018-07-12T04:05:10.578Z,97550.68
2018-07-12T04:05:42.185Z,97548.98
2018-07-12T04:06:13.789Z,97555.81
2018-07-12T04:06:45.384Z,97555.37
2018-07-12T04:07:16.979Z,97552.88
2018-07-12T04:07:48.581Z,97554.08
2018-07-12T04:08:20.289Z,97546.84
2018-07-12T04:08:51.869Z,97551.54
2018-07-12T04:09:23.526Z,97528.99
2018-07-12T04:09:55.150Z,97552.45
2018-07-12T04:10:26.761Z,97554.52
2018-07-12T04:10:58.388Z,97553.68
2018-07-12T04:11:29.963Z,97547.33
2018-07-12T04:12:01.542Z,97547.33
2018-07-12T04:12:33.151Z,97551.54
2018-07-12T04:13:04.745Z,97551.98
2018-07-12T04:13:36.351Z,97552.40
2018-07-12T04:14:07.947Z,97550.31
2018-07-12T04:14:39.610Z,97552.38
2018-07-12T04:15:11.201Z,97549.42
2018-07-12T04:15:42.776Z,97547.70
2018-07-12T04:16:14.378Z,97555.81
2018-07-12T04:16:46.020Z,97554.95
2018-07-12T04:17:17.601Z,97536.06
2018-07-12T04:17:49.248Z,97549.83
2018-07-12T04:18:20.830Z,97548.95
2018-07-12T04:18:52.419Z,97550.16
2018-07-12T04:19:24.002Z,97548.38
2018-07-12T04:19:55.625Z,97554.33
2018-07-12T04:20:27.205Z,97555.16
2018-07-12T04:20:58.813Z,97554.72
2018-07-12T04:21:30.399Z,97550.39
2018-07-12T04:22:02.010Z,97550.39
2018-07-12T04:22:33.593Z,97555.93
2018-07-12T04:23:05.173Z,97555.95
2018-07-12T04:23:36.778Z,97554.23
2018-07-12T04:24:08.403Z,97555.93
2018-07-12T04:24:40.010Z,97552.97
2018-07-12T04:25:11.603Z,97552.52
2018-07-12T04:25:43.369Z,97554.58
2018-07-12T04:26:14.978Z,97551.55
2018-07-12T04:26:46.565Z,97554.00
2018-07-12T04:27:18.144Z,97555.63
2018-07-12T04:27:49.731Z,97548.28
2018-07-12T04:28:21.371Z,97551.52
2018-07-12T04:28:52.994Z,97554.41
2018-07-12T04:29:24.598Z,97558.00
2018-07-12T04:29:56.181Z,97555.33
2018-07-12T04:30:27.752Z,97553.48
2018-07-12T04:30:59.338Z,97551.67
2018-07-12T04:31:30.923Z,97554.98
2018-07-12T04:32:02.557Z,97555.77
2018-07-12T04:32:34.141Z,97556.19
2018-07-12T04:33:05.740Z,97538.58
2018-07-12T04:33:37.336Z,97553.63
2018-07-12T04:34:08.913Z,97554.58
2018-07-12T04:34:40.542Z,97552.48
2018-07-12T04:35:12.173Z,97556.81
2018-07-12T04:35:43.749Z,97551.05
2018-07-12T04:36:15.344Z,97555.64
2018-07-12T04:36:46.916Z,97554.05
2018-07-12T04:37:18.517Z,97553.20
2018-07-12T04:37:50.158Z,97556.72
2018-07-12T04:38:21.716Z,97554.66
2018-07-12T04:38:53.322Z,97552.17
2018-07-12T04:39:24.927Z,97555.20
2018-07-12T04:39:56.495Z,97552.30
2018-07-12T04:40:28.151Z,97557.83
2018-07-12T04:40:59.753Z,97555.76
2018-07-12T04:41:31.383Z,97552.80
2018-07-12T04:42:02.966Z,97550.30
2018-07-12T04:42:34.545Z,97555.37
2018-07-12T04:43:06.146Z,97551.58
2018-07-12T04:43:37.753Z,97556.70
2018-07-12T04:44:09.347Z,97553.74
2018-07-12T04:44:40.933Z,97547.78
2018-07-12T04:45:12.523Z,97557.65
2018-07-12T04:45:44.155Z,97549.97
2018-07-12T04:46:15.733Z,97553.83
2018-07-12T04:46:47.324Z,97549.55
2018-07-12T04:47:18.920Z,97537.38
2018-07-12T04:47:50.628Z,97547.84
2018-07-12T04:48:22.205Z,97540.19
2018-07-12T04:48:53.795Z,97546.16
2018-07-12T04:49:25.378Z,97549.22
2018-07-12T04:49:57.026Z,97546.23
2018-07-12T04:50:28.637Z,97547.11
2018-07-12T04:51:00.247Z,97542.02
2018-07-12T04:51:31.857Z,97523.28
2018-07-12T04:52:03.446Z,97542.88
2018-07-12T04:52:35.029Z,97546.33
2018-07-12T04:53:06.652Z,97539.94
2018-07-12T04:53:38.234Z,97539.96
2018-07-12T04:54:09.842Z,97539.12
2018-07-12T04:54:41.457Z,97536.98
2018-07-12T04:55:13.065Z,97535.28
2018-07-12T04:55:44.736Z,97531.87
2018-07-12T04:56:16.343Z,97529.38
2018-07-12T04:56:47.949Z,97538.70
2018-07-12T04:57:19.538Z,97535.72
2018-07-12T04:57:51.130Z,97531.86
2018-07-12T04:58:22.808Z,97534.44
2018-07-12T04:58:54.405Z,97536.61
2018-07-12T04:59:26.007Z,97528.22
2018-07-12T04:59:57.615Z,97530.67
2018-07-12T05:00:29.189Z,97532.80
2018-07-12T05:01:00.802Z,97532.80
2018-07-12T05:01:32.389Z,97536.65
2018-07-12T05:02:03.989Z,97521.02
2018-07-12T05:02:35.602Z,97531.93
2018-07-12T05:03:07.184Z,97532.79
2018-07-12T05:03:38.813Z,97532.37
2018-07-12T05:04:10.384Z,97534.51
2018-07-12T05:04:41.985Z,97508.53
2018-07-12T05:05:13.589Z,97532.79
2018-07-12T05:05:45.193Z,97530.23
2018-07-12T05:06:16.849Z,97530.25
2018-07-12T05:06:48.457Z,97536.65
2018-07-12T05:07:20.060Z,97538.36
2018-07-12T05:07:51.666Z,97536.66
2018-07-12T05:08:23.240Z,97534.10
2018-07-12T05:08:54.889Z,97533.69
2018-07-12T05:09:26.489Z,97538.02
2018-07-12T05:09:58.074Z,97535.47
2018-07-12T05:10:29.713Z,97534.63
2018-07-12T05:11:01.323Z,97535.10
2018-07-12T05:11:32.917Z,97534.27
2018-07-12T05:12:04.506Z,97532.56
2018-07-12T05:12:36.086Z,97530.02
2018-07-12T05:13:07.660Z,97529.23
2018-07-12T05:13:39.251Z,97530.51
2018-07-12T05:14:10.882Z,97527.95
2018-07-12T05:14:42.521Z,97526.69
2018-07-12T05:15:14.103Z,97524.14
2018-07-12T05:15:45.672Z,97532.27
2018-07-12T05:16:17.323Z,97525.05
2018-07-12T05:16:48.874Z,97528.00
2018-07-12T05:17:20.486Z,97525.91
2018-07-12T05:17:52.094Z,97524.64
2018-07-12T05:18:23.719Z,97527.62
2018-07-12T05:18:55.298Z,97525.42
2018-07-12T05:19:26.892Z,97518.57
2018-07-12T05:19:58.496Z,97523.20
2018-07-12T05:20:30.077Z,97522.83
2018-07-12T05:21:01.729Z,97530.00
2018-07-12T05:21:33.337Z,97517.71
2018-07-12T05:22:04.930Z,97523.63
2018-07-12T05:22:36.582Z,97526.18
2018-07-12T05:23:08.174Z,97527.04
2018-07-12T05:23:39.777Z,97527.90
2018-07-12T05:24:11.372Z,97527.90
2018-07-12T05:24:42.957Z,97530.03
2018-07-12T05:25:14.552Z,97533.48
2018-07-12T05:25:46.141Z,97528.38
2018-07-12T05:26:17.746Z,97525.83
2018-07-12T05:26:49.347Z,97527.95
2018-07-12T05:27:20.953Z,97522.84
2018-07-12T05:27:52.580Z,97526.27
2018-07-12T05:28:24.157Z,97527.55
2018-07-12T05:28:55.740Z,97527.97
2018-07-12T05:29:27.342Z,97514.64
2018-07-12T05:29:58.969Z,97527.56
2018-07-12T05:30:30.559Z,97524.59
2018-07-12T05:31:02.133Z,97528.42
2018-07-12T05:31:33.746Z,97527.56
2018-07-12T05:32:05.349Z,97526.28
2018-07-12T05:32:36.973Z,97530.55
2018-07-12T05:33:08.620Z,97533.52
2018-07-12T05:33:40.216Z,97521.02
2018-07-12T05:34:11.825Z,97527.56
2018-07-12T05:34:43.414Z,97527.14
2018-07-12T05:35:15.000Z,97530.98
2018-07-12T05:35:46.582Z,97530.17
2018-07-12T05:36:18.234Z,97533.59
2018-07-12T05:36:49.834Z,97527.19
2018-07-12T05:37:21.414Z,97529.75
2018-07-12T05:37:52.988Z,97531.03
2018-07-12T05:38:24.594Z,97534.82
2018-07-12T05:38:56.237Z,97528.00
2018-07-12T05:39:27.838Z,97529.35
2018-07-12T05:39:59.446Z,97534.88
2018-07-12T05:40:31.034Z,97536.57
2018-07-12T05:41:02.629Z,97533.55
2018-07-12T05:41:34.268Z,97532.73
2018-07-12T05:42:05.854Z,97539.13
2018-07-12T05:42:37.438Z,97538.29
2018-07-12T05:43:09.022Z,97536.96
2018-07-12T05:43:40.592Z,97536.96
2018-07-12T05:44:12.167Z,97537.80
2018-07-12T05:44:43.748Z,97545.06
2018-07-12T05:45:15.329Z,97527.86
2018-07-12T05:45:46.913Z,97545.06
2018-07-12T05:46:18.526Z,97536.10
2018-07-12T05:46:50.122Z,97539.52
2018-07-12T05:47:21.727Z,97546.34
2018-07-12T05:47:53.313Z,97524.87
2018-07-12T05:48:24.986Z,97539.13
2018-07-12T05:48:56.571Z,97536.96
2018-07-12T05:49:28.196Z,97540.80
2018-07-12T05:49:59.829Z,97535.68
2018-07-12T05:50:31.424Z,97536.57
2018-07-12T05:51:03.034Z,97542.97
2018-07-12T05:51:34.614Z,97540.43
2018-07-12T05:52:06.221Z,97540.43
2018-07-12T05:52:37.825Z,97547.69
2018-07-12T05:53:09.396Z,97543.00
2018-07-12T05:53:40.961Z,97546.84
2018-07-12T05:54:12.556Z,97549.41
2018-07-12T05:54:44.211Z,97543.45
2018-07-12T05:55:15.856Z,97549.42
2018-07-12T05:55:47.452Z,97551.59
2018-07-12T05:56:19.196Z,97552.45
2018-07-12T05:56:50.802Z,97546.91
2018-07-12T05:57:22.414Z,97549.89
2018-07-12T05:57:53.989Z,97547.28
2018-07-12T05:58:25.570Z,97548.56
2018-07-12T05:58:57.197Z,97548.61
2018-07-12T05:59:28.792Z,97549.89
2018-07-12T06:00:00.392Z,97545.20
2018-07-12T06:00:32.002Z,97543.08
2018-07-12T06:01:03.656Z,97542.63
2018-07-12T06:01:35.232Z,97541.29
2018-07-12T06:02:06.810Z,97546.41
2018-07-12T06:02:38.389Z,97539.08
2018-07-12T06:03:09.997Z,97540.77
2018-07-12T06:03:41.568Z,97539.88
2018-07-12T06:04:13.201Z,97536.44
2018-07-12T06:04:44.795Z,97539.84
2018-07-12T06:05:16.370Z,97543.30
2018-07-12T06:05:47.948Z,97542.45
2018-07-12T06:06:19.526Z,97540.28
2018-07-12T06:06:51.203Z,97546.22
2018-07-12T06:07:22.841Z,97544.50
2018-07-12T06:07:54.429Z,97540.41
2018-07-12T06:08:26.000Z,97550.91
2018-07-12T06:08:57.605Z,97549.66
2018-07-12T06:09:29.313Z,97553.54
2018-07-12T06:10:00.917Z,97554.84
2018-07-12T06:10:32.521Z,97556.55
2018-07-12T06:11:04.125Z,97552.31
2018-07-12T06:11:35.733Z,97553.59