createdAt,value
2023-01-25T17:01:41.712Z,8.80
2023-01-25T17:03:13.676Z,9.80
2023-01-25T17:04:45.821Z,10.00
2023-01-25T17:06:46.513Z,11.00
2023-01-25T17:08:18.718Z,9.60
2023-01-25T17:09:50.860Z,14.60
2023-01-25T17:11:23.649Z,6.20
2023-01-25T17:12:55.511Z,14.60
2023-01-25T17:14:27.506Z,8.00
2023-01-25T17:15:59.647Z,8.80
2023-01-25T17:17:31.956Z,8.80
2023-01-25T17:19:05.419Z,8.60
2023-01-25T17:20:37.389Z,9.00
2023-01-25T17:22:09.468Z,8.00
2023-01-25T17:23:41.666Z,10.20
2023-01-25T17:25:14.062Z,10.20
2023-01-25T17:26:46.375Z,12.00
2023-01-25T17:28:18.711Z,11.80
2023-01-25T17:29:50.910Z,9.00
2023-01-25T17:31:27.581Z,10.60
2023-01-25T17:32:59.830Z,11.00
2023-01-25T17:34:31.711Z,14.80
2023-01-25T17:36:04.219Z,10.60
2023-01-25T17:37:38.264Z,13.80
2023-01-25T17:39:11.055Z,12.00
2023-01-25T17:40:43.181Z,10.40
2023-01-25T17:42:16.141Z,8.60
2023-01-25T17:43:52.698Z,10.20
2023-01-25T17:45:24.611Z,15.00
2023-01-25T17:46:56.781Z,17.40
2023-01-25T17:48:28.854Z,11.40
2023-01-25T17:50:00.797Z,13.00
2023-01-25T17:51:34.239Z,11.60
2023-01-25T17:53:06.709Z,12.00
2023-01-25T17:54:40.336Z,14.80
2023-01-25T17:56:12.472Z,13.80
2023-01-25T17:57:44.668Z,14.60
2023-01-25T17:59:16.622Z,11.20
2023-01-25T18:00:48.619Z,12.00
2023-01-25T18:02:20.981Z,11.20
2023-01-25T18:03:53.470Z,10.20
2023-01-25T18:05:27.671Z,17.60
2023-01-25T18:06:59.822Z,17.00
2023-01-25T18:08:31.642Z,12.20
2023-01-25T18:10:03.850Z,14.80
2023-01-25T18:11:36.781Z,21.80
2023-01-25T18:13:09.110Z,36.00
2023-01-25T18:14:41.143Z,65.20
2023-01-25T18:16:14.512Z,77.00
2023-01-25T18:17:47.258Z,86.00
2023-01-25T18:19:19.245Z,92.75
2023-01-25T18:20:51.256Z,109.20
2023-01-25T18:22:23.655Z,116.00
2023-01-25T18:23:57.244Z,132.75
2023-01-25T18:25:36.270Z,131.50
2023-01-25T18:27:20.071Z,132.25
2023-01-25T18:28:54.016Z,133.25
2023-01-25T18:30:37.593Z,138.75
2023-01-25T18:32:09.580Z,140.75
2023-01-25T18:33:41.591Z,147.50
2023-01-25T18:35:13.496Z,169.25
2023-01-25T18:36:45.428Z,170.75
2023-01-25T18:38:17.773Z,201.75
2023-01-25T18:39:51.704Z,202.25
2023-01-25T18:41:23.602Z,230.75
2023-01-25T18:42:55.513Z,206.00
2023-01-25T18:44:27.357Z,205.00
2023-01-25T18:45:59.732Z,204.67
2023-01-25T18:47:31.958Z,189.25
2023-01-25T18:49:03.917Z,202.33
2023-01-25T18:50:35.917Z,218.33
2023-01-25T18:52:11.645Z,206.33
2023-01-25T18:53:44.145Z,189.50
2023-01-25T18:55:16.150Z,201.50
2023-01-25T18:56:48.063Z,192.25
2023-01-25T18:58:20.240Z,197.50
2023-01-25T18:59:52.245Z,191.75
2023-01-25T19:01:24.358Z,218.67
2023-01-25T19:02:56.573Z,199.25
2023-01-25T19:04:28.485Z,201.75
2023-01-25T19:06:00.465Z,185.50
2023-01-25T19:07:33.491Z,162.75
2023-01-25T19:09:05.417Z,155.00
2023-01-25T19:10:37.269Z,161.50
2023-01-25T19:12:09.449Z,155.50
2023-01-25T19:13:41.738Z,178.50
2023-01-25T19:15:13.818Z,153.00
2023-01-25T19:16:45.960Z,140.75
2023-01-25T19:18:18.011Z,139.25
2023-01-25T19:19:50.238Z,139.75
2023-01-25T19:21:24.915Z,152.25
2023-01-25T19:22:56.810Z,142.75
2023-01-25T19:24:28.838Z,139.00
2023-01-25T19:26:00.858Z,125.75
2023-01-25T19:27:32.719Z,120.75
2023-01-25T19:29:04.850Z,124.50
2023-01-25T19:30:36.730Z,122.25
2023-01-25T19:32:10.973Z,123.25
2023-01-25T19:33:43.015Z,127.00
2023-01-25T19:35:15.047Z,136.75
2023-01-25T19:36:50.142Z,112.75
2023-01-25T19:38:22.079Z,125.00
2023-01-25T19:39:54.236Z,142.50
2023-01-25T19:41:27.453Z,142.75
2023-01-25T19:42:59.352Z,153.50
2023-01-25T19:44:31.270Z,161.25
2023-01-25T19:46:16.205Z,169.25
2023-01-25T19:47:48.121Z,185.75
2023-01-25T19:49:20.110Z,174.75
2023-01-25T19:50:51.980Z,174.50
2023-01-25T19:52:24.099Z,201.25
2023-01-25T19:54:01.008Z,188.25
2023-01-25T19:55:32.961Z,201.25
2023-01-25T19:57:05.200Z,217.00
2023-01-25T19:58:37.262Z,209.25
2023-01-25T20:00:10.076Z,205.00
2023-01-25T20:01:44.113Z,200.50
2023-01-25T20:03:16.958Z,203.50
2023-01-25T20:04:50.712Z,206.75
2023-01-25T20:06:22.619Z,217.67
2023-01-25T20:07:54.457Z,213.67
2023-01-25T20:09:28.351Z,214.25
2023-01-25T20:11:01.154Z,208.33
2023-01-25T20:12:33.030Z,191.50
2023-01-25T20:14:05.026Z,192.00
2023-01-25T20:15:36.954Z,182.00
2023-01-25T20:17:08.817Z,199.00
2023-01-25T20:18:40.779Z,204.25
2023-01-25T20:20:12.824Z,196.75
2023-01-25T20:21:44.758Z,209.50
2023-01-25T20:23:16.626Z,195.75
2023-01-25T20:24:48.465Z,207.67
2023-01-25T20:26:22.254Z,199.00
2023-01-25T20:27:54.146Z,211.75
2023-01-25T20:29:27.821Z,223.33
2023-01-25T20:31:03.913Z,208.33
2023-01-25T20:32:36.458Z,217.00
2023-01-25T20:34:13.982Z,226.67
2023-01-25T20:35:46.038Z,211.67
2023-01-25T20:37:19.902Z,229.00
2023-01-25T20:38:51.819Z,236.67
2023-01-25T20:40:23.656Z,254.33
2023-01-25T20:41:56.956Z,223.67
2023-01-25T20:43:29.838Z,224.67
2023-01-25T20:45:01.744Z,220.67
2023-01-25T20:46:34.050Z,202.50
2023-01-25T20:48:06.301Z,194.50
2023-01-25T20:49:38.398Z,206.50
2023-01-25T20:51:10.750Z,207.25
2023-01-25T20:52:42.727Z,207.50
2023-01-25T20:54:15.037Z,221.00
2023-01-25T20:55:54.137Z,221.33
2023-01-25T20:57:25.964Z,216.67
2023-01-25T20:58:57.846Z,210.33
2023-01-25T21:00:29.707Z,212.33
2023-01-25T21:02:01.645Z,209.50
2023-01-25T21:03:33.606Z,215.33
2023-01-25T21:05:06.701Z,207.67
2023-01-25T21:06:38.917Z,222.67
2023-01-25T21:08:10.871Z,224.67
2023-01-25T21:09:43.130Z,227.00
2023-01-25T21:11:15.012Z,229.25
2023-01-25T21:12:46.898Z,210.00
2023-01-25T21:14:19.575Z,201.00
2023-01-25T21:15:58.544Z,214.25
2023-01-25T21:17:30.956Z,221.50
2023-01-25T21:19:05.440Z,210.75
2023-01-25T21:20:37.238Z,210.25
2023-01-25T21:22:09.238Z,202.50
2023-01-25T21:23:45.051Z,195.75
2023-01-25T21:25:16.928Z,189.25
2023-01-25T21:26:48.808Z,196.50
2023-01-25T21:28:20.698Z,173.25
2023-01-25T21:29:52.521Z,184.00
2023-01-25T21:31:28.577Z,175.00
2023-01-25T21:33:00.462Z,173.50
2023-01-25T21:34:33.783Z,154.25
2023-01-25T21:36:08.722Z,170.75
2023-01-25T21:37:40.777Z,176.50
2023-01-25T21:39:12.628Z,155.00
2023-01-25T21:40:44.664Z,146.50
2023-01-25T21:42:16.679Z,157.25
2023-01-25T21:44:07.537Z,153.00
2023-01-25T21:45:58.283Z,148.00
2023-01-25T21:47:32.496Z,141.25
2023-01-25T21:49:24.702Z,143.75
2023-01-25T21:51:15.113Z,131.75
2023-01-25T21:52:46.969Z,134.25
2023-01-25T21:54:20.377Z,117.40
2023-01-25T21:55:56.504Z,121.20
2023-01-25T21:57:28.472Z,127.20
2023-01-25T21:59:00.309Z,117.00
2023-01-25T22:00:32.387Z,122.80
2023-01-25T22:02:05.252Z,119.00
2023-01-25T22:03:37.360Z,103.60
2023-01-25T22:05:09.632Z,104.80
2023-01-25T22:06:41.658Z,123.20
2023-01-25T22:08:13.664Z,106.40
2023-01-25T22:09:45.587Z,99.40
2023-01-25T22:11:17.474Z,99.20
2023-01-25T22:12:51.673Z,94.75
2023-01-25T22:14:23.445Z,85.50
2023-01-25T22:15:59.018Z,86.75
2023-01-25T22:17:31.098Z,85.50
2023-01-25T22:19:02.941Z,79.00
2023-01-25T22:20:34.801Z,81.75
2023-01-25T22:22:06.718Z,85.75
2023-01-25T22:23:38.550Z,97.25
2023-01-25T22:25:10.396Z,96.75
2023-01-25T22:26:45.185Z,89.75
2023-01-25T22:28:17.127Z,97.25
2023-01-25T22:29:49.016Z,100.50
2023-01-25T22:31:22.844Z,98.50
2023-01-25T22:32:54.692Z,96.75
2023-01-25T22:34:26.696Z,97.50
2023-01-25T22:35:58.779Z,107.00
2023-01-25T22:37:30.734Z,96.00
2023-01-25T22:39:02.726Z,100.00
2023-01-25T22:40:34.610Z,97.75
2023-01-25T22:42:06.395Z,108.20
2023-01-25T22:43:38.460Z,111.20
2023-01-25T22:45:10.457Z,121.75
2023-01-25T22:46:42.404Z,116.00
2023-01-25T22:48:14.217Z,127.50
2023-01-25T22:49:46.222Z,115.75
2023-01-25T22:51:20.385Z,132.50
2023-01-25T22:52:52.203Z,122.00
2023-01-25T22:54:24.059Z,144.00
2023-01-25T22:56:02.619Z,145.00
2023-01-25T22:57:34.459Z,152.50
2023-01-25T22:59:08.138Z,136.00
2023-01-25T23:00:39.971Z,146.25
2023-01-25T23:02:11.848Z,119.75
2023-01-25T23:03:43.751Z,127.25
2023-01-25T23:05:15.703Z,134.00
2023-01-25T23:06:47.654Z,137.75
2023-01-25T23:08:19.461Z,139.75
2023-01-25T23:09:54.245Z,147.75
2023-01-25T23:11:26.464Z,155.00
2023-01-25T23:12:58.301Z,162.75
2023-01-25T23:14:51.597Z,158.00
2023-01-25T23:16:23.605Z,162.50
2023-01-25T23:18:14.378Z,148.00
2023-01-25T23:19:46.266Z,148.50
2023-01-25T23:21:19.669Z,166.75
2023-01-25T23:22:51.814Z,158.25
2023-01-25T23:24:28.203Z,167.00
2023-01-25T23:26:01.550Z,152.50
2023-01-25T23:27:33.421Z,145.00
2023-01-25T23:29:07.056Z,167.50
2023-01-25T23:30:38.962Z,148.75
2023-01-25T23:32:11.187Z,160.25
2023-01-25T23:33:44.299Z,159.25
