createdAt,value
2018-03-20T00:00:26.973Z,8.00
2018-03-20T00:01:26.940Z,8.00
2018-03-20T00:02:26.927Z,8.00
2018-03-20T00:03:26.902Z,8.00
2018-03-20T00:04:26.859Z,8.00
2018-03-20T00:05:26.837Z,8.00
2018-03-20T00:06:26.826Z,8.00
2018-03-20T00:07:26.776Z,8.00
2018-03-20T00:08:26.758Z,8.00
2018-03-20T00:09:26.734Z,8.00
2018-03-20T00:10:26.696Z,8.00
2018-03-20T00:11:26.672Z,8.00
2018-03-20T00:12:26.641Z,8.00
2018-03-20T00:13:26.630Z,8.00
2018-03-20T00:14:26.586Z,8.00
2018-03-20T00:15:26.572Z,8.00
2018-03-20T00:16:26.567Z,8.00
2018-03-20T00:17:26.506Z,8.00
2018-03-20T00:18:26.475Z,8.00
2018-03-20T00:19:26.468Z,8.00
2018-03-20T00:20:26.432Z,8.00
2018-03-20T00:21:26.399Z,8.00
2018-03-20T00:22:26.377Z,8.00
2018-03-20T00:23:26.340Z,8.00
2018-03-20T00:24:26.317Z,8.00
2018-03-20T00:25:26.302Z,8.00
2018-03-20T00:26:26.261Z,8.00
2018-03-20T00:27:26.242Z,8.00
2018-03-20T00:28:26.205Z,8.00
2018-03-20T00:29:26.184Z,8.00
2018-03-20T00:30:26.149Z,8.00
2018-03-20T00:31:26.123Z,8.00
2018-03-20T00:32:26.097Z,8.00
2018-03-20T00:33:26.069Z,8.00
2018-03-20T00:34:26.041Z,8.00
2018-03-20T00:35:26.053Z,8.00
2018-03-20T00:36:25.989Z,8.00
2018-03-20T00:37:25.968Z,8.00
2018-03-20T00:38:25.934Z,8.00
2018-03-20T00:39:25.922Z,8.00
2018-03-20T00:40:25.887Z,8.00
2018-03-20T00:41:25.864Z,8.00
2018-03-20T00:42:25.827Z,8.00
2018-03-20T00:43:25.798Z,8.00
2018-03-20T00:44:25.772Z,8.00
2018-03-20T00:45:25.746Z,8.00
2018-03-20T00:46:25.716Z,8.00
2018-03-20T00:47:25.695Z,8.00
2018-03-20T00:48:25.664Z,8.00
2018-03-20T00:49:25.637Z,8.00
2018-03-20T00:50:25.606Z,8.00
2018-03-20T00:51:25.581Z,8.00
2018-03-20T00:52:25.554Z,8.00
2018-03-20T00:53:25.530Z,8.00
2018-03-20T00:54:25.501Z,8.00
2018-03-20T00:55:25.473Z,8.00
2018-03-20T00:58:10.339Z,8.00
2018-03-20T00:59:10.313Z,8.00
2018-03-20T01:00:10.296Z,8.00
2018-03-20T01:01:10.263Z,8.00
2018-03-20T01:02:10.235Z,8.00
2018-03-20T01:03:10.213Z,8.00
2018-03-20T01:04:10.179Z,8.00
2018-03-20T01:05:10.278Z,8.00
2018-03-20T01:06:10.127Z,8.00
2018-03-20T01:07:10.114Z,8.00
2018-03-20T01:08:10.079Z,8.00
2018-03-20T01:09:10.050Z,8.00
2018-03-20T01:10:10.022Z,8.00
2018-03-20T01:11:10.007Z,8.00
2018-03-20T01:12:09.969Z,8.00
2018-03-20T01:13:09.940Z,8.00
2018-03-20T01:14:09.913Z,8.00
2018-03-20T01:15:09.940Z,8.00
2018-03-20T01:16:09.864Z,8.00
2018-03-20T01:17:09.838Z,8.00
2018-03-20T01:18:09.816Z,8.00
2018-03-20T01:19:09.782Z,8.00
2018-03-20T01:20:09.757Z,8.00
2018-03-20T01:21:09.734Z,8.00
2018-03-20T01:22:09.708Z,8.00
2018-03-20T01:23:09.685Z,8.00
2018-03-20T01:24:09.662Z,8.00
2018-03-20T01:25:09.629Z,8.00
2018-03-20T01:26:09.599Z,8.00
2018-03-20T01:27:09.577Z,8.00
2018-03-20T01:28:09.546Z,8.00
2018-03-20T01:29:09.525Z,8.00
2018-03-20T01:30:09.502Z,8.00
2018-03-20T01:31:09.470Z,8.00
2018-03-20T01:32:09.459Z,8.00
2018-03-20T01:33:09.427Z,8.00
2018-03-20T01:34:09.412Z,8.00
2018-03-20T01:35:09.370Z,8.00
2018-03-20T01:36:09.337Z,8.00
2018-03-20T01:37:09.321Z,8.00
2018-03-20T01:38:09.287Z,8.00
2018-03-20T01:39:09.265Z,8.00
2018-03-20T01:40:09.238Z,8.00
2018-03-20T01:41:09.207Z,8.00
2018-03-20T01:42:09.184Z,8.00
2018-03-20T01:43:09.161Z,8.00
2018-03-20T01:44:09.127Z,8.00
2018-03-20T01:45:09.102Z,8.00
2018-03-20T01:46:09.076Z,8.00
2018-03-20T01:47:09.054Z,8.00
2018-03-20T01:48:09.024Z,8.00
2018-03-20T01:49:08.999Z,8.00
2018-03-20T01:50:08.975Z,8.00
2018-03-20T01:51:08.948Z,8.00
2018-03-20T01:52:08.927Z,8.00
2018-03-20T01:53:08.894Z,8.00
2018-03-20T01:54:08.874Z,8.00
2018-03-20T01:55:08.843Z,8.00
2018-03-20T01:56:08.825Z,8.00
2018-03-20T01:57:08.793Z,8.00
2018-03-20T01:58:08.766Z,8.00
2018-03-20T01:59:08.743Z,8.00
2018-03-20T02:00:08.713Z,8.00
2018-03-20T02:01:08.700Z,8.00
2018-03-20T02:02:08.670Z,8.00
2018-03-20T02:03:08.737Z,8.00
2018-03-20T02:04:08.611Z,8.00
2018-03-20T02:05:08.585Z,8.00
2018-03-20T02:06:08.565Z,8.00
2018-03-20T02:07:08.534Z,8.00
2018-03-20T02:08:08.506Z,8.00
2018-03-20T02:09:08.481Z,8.00
2018-03-20T02:10:08.475Z,8.00
2018-03-20T02:11:08.432Z,8.00
2018-03-20T02:12:08.404Z,8.00
2018-03-20T02:13:08.382Z,8.00
2018-03-20T02:14:08.359Z,8.00
2018-03-20T02:15:08.342Z,8.00
2018-03-20T02:16:08.305Z,8.00
2018-03-20T02:17:08.276Z,8.00
2018-03-20T02:18:08.250Z,8.00
2018-03-20T02:19:08.228Z,8.00
2018-03-20T02:20:08.199Z,8.00
2018-03-20T02:21:08.172Z,8.00
2018-03-20T02:22:08.159Z,8.00
2018-03-20T02:23:08.123Z,8.00
2018-03-20T02:24:08.102Z,8.00
2018-03-20T02:25:08.072Z,8.00
2018-03-20T02:26:08.044Z,8.00
2018-03-20T02:27:08.022Z,8.00
2018-03-20T02:28:08.005Z,8.00
2018-03-20T02:29:07.968Z,8.00
2018-03-20T02:30:07.944Z,8.00
2018-03-20T02:31:07.921Z,8.00
2018-03-20T02:32:07.941Z,8.00
2018-03-20T02:33:07.864Z,8.00
2018-03-20T02:34:07.839Z,8.00
2018-03-20T02:35:07.854Z,8.00
2018-03-20T02:36:07.789Z,8.00
2018-03-20T02:37:07.760Z,8.00
2018-03-20T02:38:07.738Z,8.00
2018-03-20T02:39:07.716Z,8.00
2018-03-20T02:40:07.683Z,8.00
2018-03-20T02:41:07.659Z,8.00
2018-03-20T02:42:07.779Z,8.00
2018-03-20T02:43:07.607Z,8.00
2018-03-20T02:44:07.588Z,8.00
2018-03-20T02:45:07.553Z,8.00
2018-03-20T02:46:07.531Z,8.00
2018-03-20T02:47:07.501Z,8.00
2018-03-20T02:48:07.476Z,8.00
2018-03-20T02:49:07.450Z,8.00
2018-03-20T02:50:07.425Z,8.00
2018-03-20T02:51:07.442Z,8.00
2018-03-20T02:52:07.371Z,8.00
2018-03-20T02:53:07.350Z,8.00
2018-03-20T02:54:07.321Z,8.00
2018-03-20T02:55:07.412Z,8.00
2018-03-20T02:56:07.277Z,8.00
2018-03-20T02:57:07.241Z,8.00
2018-03-20T02:58:07.282Z,8.00
2018-03-20T02:59:07.191Z,8.00
2018-03-20T03:00:07.170Z,8.00
2018-03-20T03:01:07.149Z,8.00
2018-03-20T03:02:07.116Z,8.00
2018-03-20T03:03:07.092Z,8.00
2018-03-20T03:04:07.060Z,8.00
2018-03-20T03:05:07.036Z,8.00
2018-03-20T03:06:07.010Z,8.00
2018-03-20T03:07:06.985Z,8.00
2018-03-20T03:08:06.958Z,8.00
2018-03-20T03:09:06.931Z,8.00
2018-03-20T03:10:06.907Z,8.00
2018-03-20T03:11:06.892Z,8.00
2018-03-20T03:12:06.858Z,8.00
2018-03-20T03:13:06.834Z,8.00
2018-03-20T03:14:06.812Z,8.00
2018-03-20T03:15:06.777Z,8.00
2018-03-20T03:16:06.751Z,8.00
2018-03-20T03:17:06.750Z,8.00
2018-03-20T03:18:06.698Z,8.00
2018-03-20T03:19:06.670Z,8.00
2018-03-20T03:20:06.653Z,8.00
2018-03-20T03:21:06.618Z,8.00
2018-03-20T03:22:06.591Z,8.00
2018-03-20T03:23:06.567Z,8.00
2018-03-20T03:24:06.564Z,8.00
2018-03-20T03:25:06.514Z,8.00
2018-03-20T03:26:06.486Z,8.00
2018-03-20T03:27:06.537Z,8.00
2018-03-20T03:28:06.436Z,8.00
2018-03-20T03:29:06.410Z,8.00
2018-03-20T03:30:06.388Z,8.00
2018-03-20T03:31:06.355Z,8.00
2018-03-20T03:32:06.330Z,8.00
2018-03-20T03:33:06.305Z,8.00
2018-03-20T03:34:06.278Z,8.00
2018-03-20T03:35:06.253Z,8.00
2018-03-20T03:36:06.225Z,8.00
2018-03-20T03:37:06.262Z,8.00
2018-03-20T03:38:06.176Z,8.00
2018-03-20T03:39:06.153Z,8.00
2018-03-20T03:40:06.121Z,8.00
2018-03-20T03:41:06.095Z,8.00
2018-03-20T03:42:06.069Z,8.00
2018-03-20T03:43:06.045Z,8.00
2018-03-20T03:44:06.031Z,8.00
2018-03-20T03:45:05.995Z,8.00
2018-03-20T03:46:05.965Z,8.00
2018-03-20T03:47:05.978Z,8.00
2018-03-20T03:48:05.914Z,8.00
2018-03-20T03:49:05.887Z,8.00
2018-03-20T03:50:05.862Z,8.00
2018-03-20T03:51:05.839Z,8.00
2018-03-20T03:52:05.810Z,8.00
2018-03-20T03:53:05.784Z,8.00
2018-03-20T03:54:05.759Z,8.00
2018-03-20T03:55:05.730Z,8.00
2018-03-20T03:56:05.709Z,8.00
2018-03-20T03:57:05.731Z,8.00
2018-03-20T03:58:05.658Z,8.00
2018-03-20T03:59:05.633Z,8.00
2018-03-20T04:00:05.606Z,8.00
2018-03-20T04:01:05.578Z,8.00
2018-03-20T04:02:05.550Z,8.00
2018-03-20T04:03:05.531Z,8.00
2018-03-20T04:04:05.501Z,8.00
2018-03-20T04:05:05.478Z,8.00
2018-03-20T04:06:05.452Z,8.00
2018-03-20T04:07:05.623Z,8.00
2018-03-20T04:08:05.396Z,8.00
2018-03-20T04:09:05.371Z,8.00
2018-03-20T04:10:05.346Z,8.00
2018-03-20T04:11:05.322Z,8.00
2018-03-20T04:12:05.329Z,8.00
2018-03-20T04:13:05.267Z,8.00
2018-03-20T04:14:05.258Z,8.00
2018-03-20T04:15:05.232Z,8.00
2018-03-20T04:16:05.195Z,8.00
2018-03-20T04:17:05.173Z,8.00
2018-03-20T04:18:05.141Z,8.00
2018-03-20T04:19:05.114Z,8.00
2018-03-20T04:20:05.091Z,8.00
2018-03-20T04:21:05.065Z,8.00
2018-03-20T04:22:05.039Z,8.00
2018-03-20T04:23:05.039Z,8.00
2018-03-20T04:24:04.988Z,8.00
2018-03-20T04:25:04.964Z,8.00
2018-03-20T04:26:04.937Z,8.00
2018-03-20T04:27:04.914Z,8.00
2018-03-20T04:28:04.942Z,8.00
2018-03-20T04:29:04.864Z,8.00
2018-03-20T04:30:04.836Z,8.00
2018-03-20T04:31:04.813Z,8.00
2018-03-20T04:32:04.786Z,8.00
2018-03-20T04:33:04.760Z,8.00
2018-03-20T04:34:04.735Z,8.00
2018-03-20T04:35:04.707Z,8.00
2018-03-20T04:36:04.698Z,8.00
2018-03-20T04:37:04.656Z,8.00
2018-03-20T04:38:04.636Z,8.00
2018-03-20T04:39:04.670Z,8.00
2018-03-20T04:40:04.590Z,8.00
2018-03-20T04:41:04.558Z,8.00
2018-03-20T04:42:04.533Z,8.00
2018-03-20T04:43:04.507Z,8.00
2018-03-20T04:44:04.482Z,8.00
2018-03-20T04:45:04.458Z,8.00
2018-03-20T04:46:04.431Z,8.00
2018-03-20T04:47:04.405Z,8.00
2018-03-20T04:48:04.381Z,8.00
2018-03-20T04:49:04.354Z,8.00
2018-03-20T04:50:04.331Z,8.00
2018-03-20T04:51:04.308Z,8.00
2018-03-20T04:52:04.281Z,8.00
2018-03-20T04:53:04.255Z,8.00
2018-03-20T04:54:04.346Z,8.00
2018-03-20T04:55:04.215Z,8.00
2018-03-20T04:56:04.174Z,8.00
2018-03-20T04:57:04.149Z,8.00
2018-03-20T04:58:04.125Z,8.00
2018-03-20T04:59:04.101Z,8.00
2018-03-20T05:00:04.075Z,8.00
2018-03-20T05:01:04.050Z,8.00
2018-03-20T05:02:04.153Z,8.00
2018-03-20T05:03:03.999Z,8.00
2018-03-20T05:04:03.977Z,8.00
2018-03-20T05:05:04.056Z,12.00
2018-03-20T05:06:03.921Z,8.00
2018-03-20T05:07:03.899Z,12.00
2018-03-20T05:08:03.872Z,12.00
2018-03-20T05:09:03.849Z,12.00
2018-03-20T05:10:03.824Z,12.00
2018-03-20T05:11:03.798Z,12.00
2018-03-20T05:12:03.774Z,16.00
2018-03-20T05:13:03.745Z,20.00
2018-03-20T05:14:03.718Z,20.00
2018-03-20T05:15:03.698Z,24.00
2018-03-20T05:16:03.667Z,24.00
2018-03-20T05:17:03.648Z,28.00
2018-03-20T05:18:03.620Z,24.00
2018-03-20T05:19:03.593Z,28.00
2018-03-20T05:20:03.568Z,32.00
2018-03-20T05:21:03.540Z,36.00
2018-03-20T05:22:03.518Z,36.00
2018-03-20T05:23:03.492Z,36.00
2018-03-20T05:24:03.570Z,40.00
2018-03-20T05:25:03.443Z,44.00
2018-03-20T05:26:03.413Z,48.00
2018-03-20T05:27:03.389Z,52.00
2018-03-20T05:28:03.367Z,52.00
2018-03-20T05:29:03.336Z,56.00
2018-03-20T05:30:03.314Z,76.00
2018-03-20T05:31:03.291Z,72.00
2018-03-20T05:32:03.266Z,76.00
2018-03-20T05:33:03.236Z,80.00
2018-03-20T05:34:03.210Z,92.00
2018-03-20T05:35:03.192Z,120.00
2018-03-20T05:36:03.160Z,132.00
2018-03-20T05:37:03.140Z,144.00
2018-03-20T05:38:03.107Z,156.00
2018-03-20T05:39:03.085Z,172.00
2018-03-20T05:40:03.060Z,192.00
2018-03-20T05:41:03.035Z,236.00
2018-03-20T05:42:03.008Z,280.00
2018-03-20T05:43:02.984Z,272.00
2018-03-20T05:44:02.969Z,284.00
2018-03-20T05:45:02.939Z,308.00
2018-03-20T05:46:03.020Z,300.00
2018-03-20T05:47:02.884Z,328.00
2018-03-20T05:48:02.860Z,364.00
2018-03-20T05:49:02.841Z,368.00
2018-03-20T05:50:02.809Z,432.00
2018-03-20T05:51:02.783Z,504.00
2018-03-20T05:52:02.758Z,588.00
2018-03-20T05:53:02.732Z,692.00
2018-03-20T05:54:02.705Z,732.00
2018-03-20T05:55:02.688Z,772.00
2018-03-20T05:56:02.655Z,876.00
2018-03-20T05:57:02.637Z,1068.00
2018-03-20T05:58:02.610Z,1228.00
2018-03-20T05:59:02.606Z,1276.00
2018-03-20T06:00:02.565Z,1248.00
2018-03-20T06:01:02.532Z,1136.00
2018-03-20T06:02:02.556Z,1252.00
2018-03-20T06:03:02.481Z,1240.00
2018-03-20T06:04:02.456Z,1276.00
2018-03-20T06:05:02.483Z,1460.00
2018-03-20T06:06:02.406Z,1308.00
2018-03-20T06:07:02.381Z,1196.00
2018-03-20T06:08:02.369Z,1368.00
2018-03-20T06:09:02.330Z,1404.00
2018-03-20T06:10:02.313Z,1524.00
2018-03-20T06:11:02.283Z,1388.00
2018-03-20T06:12:02.258Z,1128.00
2018-03-20T06:13:02.235Z,1008.00
2018-03-20T06:14:02.216Z,964.00
2018-03-20T06:15:02.195Z,1084.00
2018-03-20T06:16:02.166Z,1120.00
2018-03-20T06:17:02.135Z,1396.00
2018-03-20T06:18:02.108Z,1540.00
2018-03-20T06:19:02.091Z,1928.00
2018-03-20T06:20:02.060Z,2056.00
2018-03-20T06:21:02.031Z,2272.00
2018-03-20T06:22:02.183Z,2412.00
2018-03-20T06:23:01.984Z,2940.00
2018-03-20T06:24:01.964Z,3020.00
2018-03-20T06:25:01.932Z,3432.00
2018-03-20T06:26:01.916Z,3828.00
2018-03-20T06:27:01.882Z,3824.00
2018-03-20T06:28:01.857Z,4208.00
2018-03-20T06:29:01.833Z,5072.00
2018-03-20T06:30:01.818Z,5116.00
2018-03-20T06:31:01.783Z,6424.00
2018-03-20T06:32:01.762Z,4640.00
2018-03-20T06:33:01.737Z,3468.00
2018-03-20T06:34:01.709Z,4264.00
2018-03-20T06:35:01.682Z,4652.00
2018-03-20T06:36:01.658Z,4724.00
2018-03-20T06:37:01.635Z,3848.00
2018-03-20T06:38:01.617Z,3560.00
2018-03-20T06:39:01.582Z,3780.00
2018-03-20T06:40:01.561Z,4300.00
2018-03-20T06:41:01.537Z,4384.00
2018-03-20T06:42:01.513Z,3672.00
2018-03-20T06:43:01.485Z,3112.00
2018-03-20T06:44:01.459Z,3540.00
2018-03-20T06:45:01.436Z,4076.00
2018-03-20T06:46:01.409Z,3000.00
2018-03-20T06:47:01.389Z,2772.00
2018-03-20T06:48:01.365Z,3928.00
2018-03-20T06:49:01.355Z,3992.00
2018-03-20T06:50:01.321Z,3900.00
2018-03-20T06:51:01.302Z,3896.00
2018-03-20T06:52:01.271Z,3380.00
2018-03-20T06:53:01.237Z,2476.00
2018-03-20T06:54:01.216Z,2716.00
2018-03-20T06:55:01.189Z,3372.00
2018-03-20T06:56:01.166Z,3352.00
2018-03-20T06:57:01.138Z,2700.00
2018-03-20T06:58:01.118Z,3132.00
2018-03-20T06:59:01.112Z,3680.00
2018-03-20T07:00:01.104Z,4000.00
2018-03-20T07:01:01.041Z,3196.00
2018-03-20T07:02:01.015Z,3344.00
2018-03-20T07:03:00.990Z,2824.00
2018-03-20T07:04:00.966Z,3776.00
2018-03-20T07:05:00.939Z,4060.00
2018-03-20T07:06:00.916Z,3892.00
2018-03-20T07:07:00.898Z,3900.00
2018-03-20T07:08:00.865Z,4224.00
2018-03-20T07:09:00.851Z,4432.00
2018-03-20T07:10:00.817Z,4056.00
2018-03-20T07:11:00.841Z,3764.00
2018-03-20T07:12:00.768Z,3520.00
2018-03-20T07:13:00.743Z,3212.00
2018-03-20T07:14:00.761Z,2952.00
2018-03-20T07:15:00.704Z,2728.00
2018-03-20T07:16:00.671Z,3056.00
2018-03-20T07:17:00.645Z,2996.00
2018-03-20T07:18:00.627Z,2756.00
2018-03-20T07:19:00.595Z,3104.00
2018-03-20T07:20:00.572Z,3060.00
2018-03-20T07:21:00.546Z,3548.00
2018-03-20T07:22:00.531Z,4872.00
2018-03-20T07:23:00.501Z,4924.00
2018-03-20T07:24:00.474Z,4688.00
2018-03-20T07:25:00.451Z,4284.00
2018-03-20T07:26:00.450Z,4448.00
2018-03-20T07:27:00.405Z,4588.00
2018-03-20T07:28:00.377Z,4148.00
2018-03-20T07:29:00.351Z,4856.00
2018-03-20T07:30:00.333Z,5540.00
2018-03-20T07:31:00.301Z,5136.00
2018-03-20T07:32:00.278Z,4928.00
2018-03-20T07:33:00.300Z,5160.00
2018-03-20T07:34:00.239Z,7284.00
2018-03-20T07:35:00.206Z,9040.00
2018-03-20T07:36:00.183Z,8800.00
2018-03-20T07:37:00.157Z,8412.00
2018-03-20T07:38:00.141Z,8792.00
2018-03-20T07:39:00.110Z,12104.00
2018-03-20T07:40:00.092Z,13232.00
2018-03-20T07:41:00.061Z,12480.00
2018-03-20T07:42:00.040Z,10864.00
2018-03-20T07:43:00.017Z,8484.00
2018-03-20T07:43:59.989Z,9596.00
2018-03-20T07:44:59.964Z,10064.00
2018-03-20T07:45:59.942Z,8016.00
2018-03-20T07:46:59.919Z,8224.00
2018-03-20T07:47:59.907Z,10888.00
2018-03-20T07:48:59.873Z,12964.00
2018-03-20T07:49:59.848Z,11544.00
2018-03-20T07:50:59.824Z,13084.00
2018-03-20T07:51:59.799Z,14244.00
2018-03-20T07:52:59.780Z,17056.00
2018-03-20T07:53:59.754Z,13684.00
2018-03-20T07:54:59.751Z,12260.00
2018-03-20T07:55:59.709Z,14084.00
2018-03-20T07:56:59.681Z,11092.00
2018-03-20T07:57:59.668Z,13008.00
2018-03-20T07:58:59.642Z,10828.00
2018-03-20T07:59:59.612Z,9780.00
2018-03-20T08:00:59.590Z,11036.00
2018-03-20T08:01:59.577Z,9552.00
2018-03-20T08:02:59.541Z,9248.00
2018-03-20T08:03:59.530Z,8664.00
2018-03-20T08:04:59.519Z,9404.00
2018-03-20T08:05:59.475Z,8860.00
2018-03-20T08:06:59.455Z,7944.00
2018-03-20T08:07:59.431Z,9444.00
2018-03-20T08:08:59.407Z,14168.00
2018-03-20T08:09:59.384Z,25024.00
2018-03-20T08:10:59.369Z,49760.00
2018-03-20T08:11:59.340Z,16376.00
2018-03-20T08:12:59.315Z,31264.00
2018-03-20T08:13:59.288Z,33184.00
2018-03-20T08:14:59.362Z,18176.00
2018-03-20T08:15:59.248Z,28416.00
2018-03-20T08:16:59.222Z,27168.00
2018-03-20T08:17:59.202Z,29120.00
2018-03-20T08:18:59.181Z,34144.00
2018-03-20T08:19:59.174Z,48768.00
2018-03-20T08:20:59.135Z,38976.00
2018-03-20T08:21:59.114Z,29376.00
2018-03-20T08:22:59.094Z,34560.00
2018-03-20T08:23:59.069Z,26208.00
2018-03-20T08:24:59.050Z,25568.00
2018-03-20T08:25:59.028Z,22688.00
2018-03-20T08:26:59.009Z,14628.00
2018-03-20T08:27:59.082Z,12592.00
2018-03-20T08:28:58.973Z,16832.00
2018-03-20T08:29:58.954Z,9916.00
2018-03-20T08:30:59.034Z,15264.00
2018-03-20T08:31:58.914Z,27552.00
2018-03-20T08:32:58.896Z,31072.00
2018-03-20T08:33:58.875Z,25664.00
2018-03-20T08:34:58.854Z,12832.00
2018-03-20T08:35:58.835Z,11968.00
2018-03-20T08:36:58.814Z,35456.00
2018-03-20T08:37:58.803Z,40672.00
2018-03-20T08:38:58.792Z,14412.00
2018-03-20T08:39:58.763Z,30944.00
2018-03-20T08:40:58.742Z,34784.00
2018-03-20T08:41:58.726Z,42976.00
2018-03-20T08:42:58.715Z,38624.00
2018-03-20T08:43:58.692Z,47328.00
2018-03-20T08:44:58.674Z,43424.00
2018-03-20T08:45:58.655Z,49952.00
2018-03-20T08:46:58.636Z,56800.00
2018-03-20T08:47:58.630Z,60160.00
2018-03-20T08:48:58.607Z,55584.00
2018-03-20T08:49:58.645Z,44480.00
2018-03-20T08:50:58.583Z,57664.00
2018-03-20T08:51:58.566Z,74624.00
2018-03-20T08:52:58.550Z,74464.00
2018-03-20T08:53:58.531Z,65152.00
2018-03-20T08:54:58.520Z,64544.00
2018-03-20T08:55:58.501Z,70656.00
2018-03-20T08:56:58.488Z,49984.00
2018-03-20T08:57:58.475Z,49408.00
2018-03-20T08:58:58.457Z,79136.00
2018-03-20T08:59:58.442Z,51168.00
2018-03-20T09:00:58.446Z,62720.00
2018-03-20T09:01:58.416Z,42432.00
2018-03-20T09:02:58.410Z,52160.00
2018-03-20T09:03:58.389Z,71616.00
2018-03-20T09:04:58.374Z,57952.00
2018-03-20T09:05:58.366Z,45024.00
2018-03-20T09:06:58.349Z,63360.00
2018-03-20T09:07:58.342Z,75296.00
2018-03-20T09:08:58.324Z,69664.00
2018-03-20T09:09:58.310Z,60256.00
2018-03-20T09:10:58.312Z,71456.00
2018-03-20T09:11:58.284Z,72448.00
2018-03-20T09:12:58.272Z,54368.00
2018-03-20T09:13:58.258Z,74080.00
2018-03-20T09:14:58.257Z,78592.00
2018-03-20T09:15:58.243Z,51872.00
2018-03-20T09:16:58.223Z,74816.00
2018-03-20T09:17:58.257Z,73696.00
2018-03-20T09:18:58.198Z,67424.00
2018-03-20T09:19:58.187Z,77344.00
2018-03-20T09:20:58.178Z,74720.00
2018-03-20T09:21:58.169Z,73152.00
2018-03-20T09:22:58.163Z,73920.00
2018-03-20T09:23:58.165Z,73696.00
2018-03-20T09:24:58.133Z,74944.00
2018-03-20T09:25:58.128Z,76576.00
2018-03-20T09:26:58.167Z,77888.00
2018-03-20T09:27:58.101Z,77856.00
2018-03-20T09:28:58.090Z,49856.00
2018-03-20T09:29:58.079Z,75520.00
2018-03-20T09:30:58.079Z,64544.00
2018-03-20T09:31:58.067Z,81248.00
2018-03-20T09:32:58.050Z,76480.00
2018-03-20T09:33:58.073Z,77504.00
2018-03-20T09:34:58.037Z,79808.00
2018-03-20T09:35:58.026Z,79616.00
2018-03-20T09:36:58.020Z,75296.00
2018-03-20T09:37:58.007Z,74336.00
2018-03-20T09:38:57.995Z,79392.00
2018-03-20T09:39:57.994Z,80928.00
2018-03-20T09:40:58.052Z,79616.00
2018-03-20T09:41:57.982Z,79648.00
2018-03-20T09:42:57.958Z,81248.00
2018-03-20T09:43:57.957Z,84576.00
2018-03-20T09:44:57.938Z,86528.00
2018-03-20T09:45:57.928Z,83808.00
2018-03-20T09:46:57.924Z,77760.00
2018-03-20T09:47:57.927Z,76832.00
2018-03-20T09:48:57.936Z,79296.00
2018-03-20T09:49:57.894Z,80064.00
2018-03-20T09:50:57.886Z,79456.00
2018-03-20T09:51:57.877Z,78912.00
2018-03-20T09:52:57.867Z,80480.00
2018-03-20T09:53:57.889Z,84256.00
2018-03-20T09:54:57.853Z,87200.00
2018-03-20T09:55:57.845Z,87456.00
2018-03-20T09:56:57.837Z,83776.00
2018-03-20T09:57:57.827Z,81792.00
2018-03-20T09:58:57.824Z,82688.00
2018-03-20T09:59:57.811Z,83552.00
2018-03-20T10:00:57.804Z,81344.00
2018-03-20T10:01:57.792Z,84288.00
2018-03-20T10:02:57.782Z,89696.00
2018-03-20T10:03:57.785Z,89856.00
2018-03-20T10:04:57.781Z,87584.00
2018-03-20T10:05:57.760Z,88000.00
2018-03-20T10:06:57.799Z,89664.00
2018-03-20T10:07:57.741Z,89504.00
2018-03-20T10:08:57.732Z,88768.00
2018-03-20T10:09:57.759Z,88960.00
2018-03-20T10:10:57.712Z,89152.00
2018-03-20T10:11:57.706Z,88032.00
2018-03-20T10:12:57.696Z,88352.00
2018-03-20T10:13:57.695Z,88320.00
2018-03-20T10:14:57.691Z,85344.00
2018-03-20T10:15:57.674Z,83136.00
2018-03-20T10:16:57.660Z,88576.00
2018-03-20T10:17:57.651Z,91168.00
2018-03-20T10:18:57.647Z,90464.00
2018-03-20T10:19:57.632Z,97920.00
2018-03-20T10:20:57.624Z,91424.00
2018-03-20T10:21:57.621Z,90080.00
2018-03-20T10:22:57.701Z,88096.00
2018-03-20T10:23:57.600Z,84352.00
2018-03-20T10:24:57.628Z,82656.00
2018-03-20T10:25:57.580Z,82368.00
2018-03-20T10:26:57.572Z,80896.00
2018-03-20T10:27:57.563Z,81440.00
2018-03-20T10:28:57.556Z,79232.00
2018-03-20T10:29:57.543Z,80448.00
2018-03-20T10:30:57.542Z,82048.00
2018-03-20T10:31:57.531Z,84352.00
2018-03-20T10:32:57.521Z,83808.00
2018-03-20T10:33:57.526Z,82080.00
2018-03-20T10:34:57.502Z,80096.00
2018-03-20T10:35:57.496Z,81888.00
2018-03-20T10:36:57.483Z,83552.00
2018-03-20T10:37:57.473Z,81632.00
2018-03-20T10:38:57.474Z,80608.00
2018-03-20T10:39:57.456Z,77824.00
2018-03-20T10:40:57.453Z,79552.00
2018-03-20T10:41:57.444Z,80512.00
2018-03-20T10:42:57.431Z,78400.00
2018-03-20T10:43:57.428Z,74720.00
2018-03-20T10:44:57.418Z,73280.00
2018-03-20T10:45:57.422Z,75136.00
2018-03-20T10:46:57.391Z,75744.00
2018-03-20T10:47:57.388Z,76064.00
2018-03-20T10:48:57.413Z,75392.00
2018-03-20T10:49:57.370Z,73696.00
2018-03-20T10:50:57.359Z,74240.00
2018-03-20T10:51:57.362Z,72832.00
2018-03-20T10:52:57.340Z,70752.00
2018-03-20T10:53:57.374Z,71424.00
2018-03-20T10:54:57.321Z,71488.00
2018-03-20T10:55:57.312Z,71552.00
2018-03-20T10:56:57.314Z,70816.00
2018-03-20T10:57:57.297Z,73248.00
2018-03-20T10:58:57.294Z,74016.00
2018-03-20T10:59:57.279Z,73024.00
2018-03-20T11:00:57.272Z,72768.00
2018-03-20T11:01:57.259Z,73408.00
2018-03-20T11:02:57.256Z,74304.00
2018-03-20T11:03:57.245Z,73376.00
2018-03-20T11:04:57.235Z,74464.00
2018-03-20T11:05:57.229Z,74752.00
2018-03-20T11:06:57.218Z,73536.00
2018-03-20T11:07:57.205Z,71520.00
2018-03-20T11:08:57.196Z,72640.00
2018-03-20T11:09:57.189Z,76608.00
2018-03-20T11:10:57.180Z,73312.00
2018-03-20T11:11:57.174Z,72768.00
2018-03-20T11:12:57.266Z,76416.00
2018-03-20T11:13:57.155Z,76320.00
2018-03-20T11:14:57.169Z,79552.00
2018-03-20T11:15:57.138Z,81664.00
2018-03-20T11:16:57.124Z,78688.00
2018-03-20T11:17:57.123Z,78720.00
2018-03-20T11:18:57.108Z,79296.00
2018-03-20T11:19:57.098Z,79712.00
2018-03-20T11:20:57.088Z,80352.00
2018-03-20T11:21:57.086Z,76704.00
2018-03-20T11:22:57.070Z,77280.00
2018-03-20T11:23:57.063Z,83328.00
2018-03-20T11:24:57.051Z,83360.00
2018-03-20T11:25:57.042Z,82624.00
2018-03-20T11:26:57.032Z,82240.00
2018-03-20T11:27:57.025Z,80704.00
2018-03-20T11:28:57.028Z,79968.00
2018-03-20T11:29:57.042Z,80288.00
2018-03-20T11:30:56.994Z,78752.00
2018-03-20T11:31:56.986Z,79200.00
2018-03-20T11:32:56.981Z,81248.00
2018-03-20T11:33:57.112Z,79296.00
2018-03-20T11:34:56.971Z,79264.00
2018-03-20T11:35:56.964Z,81856.00
2018-03-20T11:36:57.042Z,78816.00
2018-03-20T11:37:56.935Z,77824.00
2018-03-20T11:38:56.928Z,77472.00
2018-03-20T11:39:56.920Z,75488.00
2018-03-20T11:40:56.903Z,79328.00
2018-03-20T11:41:56.893Z,78080.00
2018-03-20T11:42:56.882Z,73888.00
2018-03-20T11:43:56.905Z,76192.00
2018-03-20T11:44:56.864Z,77472.00
2018-03-20T11:45:56.852Z,78656.00
2018-03-20T11:46:56.858Z,80224.00
2018-03-20T11:47:56.835Z,76384.00
2018-03-20T11:48:56.822Z,74336.00
2018-03-20T11:49:56.837Z,74208.00
2018-03-20T11:50:56.800Z,71744.00
2018-03-20T11:51:56.792Z,75936.00
2018-03-20T11:52:56.779Z,76000.00
2018-03-20T11:53:56.768Z,74688.00
2018-03-20T11:54:56.764Z,71904.00
2018-03-20T11:55:56.756Z,71872.00
2018-03-20T11:56:56.733Z,74688.00
2018-03-20T11:57:56.720Z,76320.00
2018-03-20T11:58:56.709Z,78240.00
2018-03-20T11:59:56.699Z,73472.00
2018-03-20T12:00:56.695Z,71136.00
2018-03-20T12:01:56.680Z,70016.00
2018-03-20T12:02:56.722Z,69056.00
2018-03-20T12:03:56.652Z,72512.00
2018-03-20T12:04:56.640Z,65792.00
2018-03-20T12:05:56.729Z,31840.00
2018-03-20T12:06:56.609Z,8104.00
2018-03-20T12:07:56.596Z,7108.00
2018-03-20T12:08:56.581Z,6660.00
2018-03-20T12:09:56.567Z,6324.00
2018-03-20T12:10:56.561Z,6092.00
2018-03-20T12:11:56.545Z,5876.00
2018-03-20T12:12:56.526Z,5632.00
2018-03-20T12:13:56.511Z,5456.00
2018-03-20T12:14:56.511Z,5280.00
2018-03-20T12:15:56.486Z,5172.00
2018-03-20T12:16:56.474Z,5080.00
2018-03-20T12:17:56.462Z,5000.00
2018-03-20T12:18:56.436Z,4892.00
2018-03-20T12:19:56.423Z,4800.00
2018-03-20T12:20:56.409Z,4664.00
2018-03-20T12:21:56.389Z,4472.00
2018-03-20T12:22:56.390Z,4308.00
2018-03-20T12:23:56.398Z,4136.00
2018-03-20T12:24:56.345Z,3988.00
2018-03-20T12:25:56.326Z,3936.00
2018-03-20T12:26:56.341Z,3916.00
2018-03-20T12:27:56.295Z,3884.00
2018-03-20T12:28:56.274Z,3864.00
2018-03-20T12:29:56.261Z,3860.00