createdAt,value
2022-10-21T00:01:50.868Z,18.40
2022-10-21T00:04:17.519Z,18.40
2022-10-21T00:06:44.199Z,18.40
2022-10-21T00:09:11.024Z,18.40
2022-10-21T00:11:37.736Z,18.40
2022-10-21T00:14:04.725Z,18.30
2022-10-21T00:16:31.375Z,18.40
2022-10-21T00:18:58.002Z,18.30
2022-10-21T00:21:24.703Z,18.30
2022-10-21T00:23:51.609Z,18.30
2022-10-21T00:26:18.616Z,18.30
2022-10-21T00:28:45.561Z,18.30
2022-10-21T00:31:13.215Z,18.30
2022-10-21T00:33:39.991Z,18.30
2022-10-21T00:36:14.547Z,18.30
2022-10-21T00:38:42.295Z,18.30
2022-10-21T00:41:09.195Z,18.30
2022-10-21T00:43:54.813Z,18.30
2022-10-21T00:46:26.045Z,18.30
2022-10-21T00:48:57.070Z,18.30
2022-10-21T00:51:24.440Z,18.30
2022-10-21T00:53:51.752Z,18.30
2022-10-21T00:56:24.204Z,18.30
2022-10-21T00:58:51.756Z,18.30
2022-10-21T01:01:21.414Z,18.30
2022-10-21T01:03:49.576Z,18.30
2022-10-21T01:06:16.840Z,18.20
2022-10-21T01:08:43.624Z,18.20
2022-10-21T01:11:12.697Z,18.20
2022-10-21T01:13:39.338Z,18.20
2022-10-21T01:16:06.133Z,18.20
2022-10-21T01:18:51.578Z,18.20
2022-10-21T01:21:30.500Z,18.20
2022-10-21T01:23:57.187Z,18.20
2022-10-21T01:26:59.401Z,18.20
2022-10-21T01:29:29.122Z,18.20
2022-10-21T01:31:58.546Z,18.20
2022-10-21T01:34:37.347Z,18.20
2022-10-21T01:37:10.260Z,18.20
2022-10-21T01:39:46.047Z,18.20
2022-10-21T01:42:33.042Z,18.20
2022-10-21T01:45:06.653Z,18.20
2022-10-21T01:47:34.387Z,18.20
2022-10-21T01:50:16.196Z,18.10
2022-10-21T01:52:44.427Z,18.10
2022-10-21T01:55:13.792Z,18.10
2022-10-21T01:57:42.659Z,18.10
2022-10-21T02:00:09.708Z,18.10
2022-10-21T02:02:39.291Z,18.10
2022-10-21T02:05:09.602Z,18.10
2022-10-21T02:07:36.320Z,18.10
2022-10-21T02:10:03.847Z,18.10
2022-10-21T02:12:31.979Z,18.10
2022-10-21T02:15:00.175Z,18.10
2022-10-21T02:17:27.476Z,18.10
2022-10-21T02:19:55.048Z,18.10
2022-10-21T02:22:22.343Z,18.10
2022-10-21T02:24:57.206Z,18.00
2022-10-21T02:27:24.399Z,18.00
2022-10-21T02:29:53.800Z,18.00
2022-10-21T02:32:20.434Z,18.00
2022-10-21T02:34:56.725Z,18.00
2022-10-21T02:37:52.965Z,18.00
2022-10-21T02:40:26.162Z,18.00
2022-10-21T02:42:55.567Z,18.00
2022-10-21T02:45:22.999Z,18.00
2022-10-21T02:47:50.265Z,18.00
2022-10-21T02:50:17.176Z,18.00
2022-10-21T02:52:43.863Z,18.00
2022-10-21T02:55:10.551Z,18.00
2022-10-21T02:57:37.468Z,18.00
2022-10-21T03:00:05.197Z,18.00
2022-10-21T03:02:32.210Z,18.00
2022-10-21T03:04:58.959Z,18.00
2022-10-21T03:07:25.675Z,18.00
2022-10-21T03:09:52.367Z,17.90
2022-10-21T03:12:19.057Z,17.90
2022-10-21T03:14:45.707Z,17.90
2022-10-21T03:17:12.403Z,17.90
2022-10-21T03:19:39.064Z,17.90
2022-10-21T03:22:05.744Z,17.90
2022-10-21T03:24:32.402Z,17.90
2022-10-21T03:26:59.084Z,17.90
2022-10-21T03:29:25.744Z,17.90
2022-10-21T03:31:52.528Z,17.90
2022-10-21T03:34:19.380Z,17.90
2022-10-21T03:36:46.159Z,17.90
2022-10-21T03:39:12.888Z,17.90
2022-10-21T03:41:39.829Z,17.90
2022-10-21T03:44:06.573Z,17.90
2022-10-21T03:46:33.231Z,17.90
2022-10-21T03:49:04.313Z,17.90
2022-10-21T03:51:32.375Z,17.90
2022-10-21T03:53:59.052Z,17.90
2022-10-21T03:56:25.684Z,17.90
2022-10-21T03:58:56.389Z,17.90
2022-10-21T04:01:26.465Z,17.90
2022-10-21T04:03:53.237Z,17.90
2022-10-21T04:06:19.893Z,17.90
2022-10-21T04:08:46.642Z,17.90
2022-10-21T04:11:13.390Z,17.90
2022-10-21T04:13:40.044Z,17.90
2022-10-21T04:16:08.400Z,17.80
2022-10-21T04:18:35.196Z,17.80
2022-10-21T04:21:01.938Z,17.80
2022-10-21T04:23:28.585Z,17.80
2022-10-21T04:25:55.233Z,17.80
2022-10-21T04:28:22.004Z,17.90
2022-10-21T04:30:52.029Z,17.90
2022-10-21T04:33:18.773Z,17.90
2022-10-21T04:35:45.420Z,17.80
2022-10-21T04:38:12.108Z,17.80
2022-10-21T04:40:38.851Z,17.80
2022-10-21T04:43:05.684Z,17.80
2022-10-21T04:45:32.415Z,17.80
2022-10-21T04:47:59.105Z,17.80
2022-10-21T04:50:25.741Z,17.80
2022-10-21T04:52:52.470Z,17.80
2022-10-21T04:55:20.559Z,17.80
2022-10-21T04:57:47.334Z,17.80
2022-10-21T05:00:14.134Z,17.80
2022-10-21T05:02:41.304Z,17.80
2022-10-21T05:05:08.480Z,17.80
2022-10-21T05:07:35.150Z,17.80
2022-10-21T05:10:01.837Z,17.80
2022-10-21T05:12:28.499Z,17.80
2022-10-21T05:14:55.151Z,17.80
2022-10-21T05:17:21.858Z,17.80
2022-10-21T05:19:48.511Z,17.80
2022-10-21T05:22:15.223Z,17.80
2022-10-21T05:24:41.855Z,17.80
2022-10-21T05:27:08.632Z,17.80
2022-10-21T05:29:35.346Z,17.80
2022-10-21T05:32:02.008Z,17.80
2022-10-21T05:34:28.658Z,17.80
2022-10-21T05:36:55.448Z,17.80
2022-10-21T05:39:22.153Z,17.80
2022-10-21T05:41:48.811Z,17.80
2022-10-21T05:44:15.691Z,17.80
2022-10-21T05:46:42.344Z,17.80
2022-10-21T05:49:09.088Z,17.80
2022-10-21T05:51:35.727Z,17.80
2022-10-21T05:54:03.906Z,17.80
2022-10-21T05:56:30.877Z,17.80
2022-10-21T05:58:57.519Z,17.80
2022-10-21T06:01:24.275Z,17.80
2022-10-21T06:03:51.072Z,17.80
2022-10-21T06:06:17.727Z,17.80
2022-10-21T06:08:44.486Z,17.80
2022-10-21T06:11:16.312Z,17.80
2022-10-21T06:13:43.373Z,17.80
2022-10-21T06:16:10.754Z,17.80
2022-10-21T06:18:37.731Z,17.80
2022-10-21T06:21:04.571Z,17.80
2022-10-21T06:23:31.567Z,17.80
2022-10-21T06:26:05.939Z,17.80
2022-10-21T06:28:33.715Z,17.80
2022-10-21T06:31:00.692Z,17.80
2022-10-21T06:33:27.506Z,17.80
2022-10-21T06:35:54.576Z,17.80
2022-10-21T06:38:21.479Z,17.80
2022-10-21T06:40:48.820Z,17.80
2022-10-21T06:43:16.131Z,17.80
2022-10-21T06:45:42.929Z,17.80
2022-10-21T06:48:09.967Z,17.80
2022-10-21T06:50:37.303Z,17.80
2022-10-21T06:53:04.033Z,17.80
2022-10-21T06:55:30.753Z,17.80
2022-10-21T06:57:58.615Z,17.80
2022-10-21T07:00:25.508Z,17.80
2022-10-21T07:02:52.372Z,17.80
2022-10-21T07:05:19.025Z,17.70
2022-10-21T07:07:45.710Z,17.70
2022-10-21T07:10:12.727Z,17.70
2022-10-21T07:12:39.503Z,17.70
2022-10-21T07:15:06.467Z,17.70
2022-10-21T07:17:33.262Z,17.70
2022-10-21T07:20:00.499Z,17.70
2022-10-21T07:22:27.172Z,17.70
2022-10-21T07:24:53.893Z,17.70
2022-10-21T07:27:20.665Z,17.70
2022-10-21T07:29:47.426Z,17.70
2022-10-21T07:32:14.521Z,17.70
2022-10-21T07:34:41.156Z,17.70
2022-10-21T07:37:08.037Z,17.70
2022-10-21T07:39:35.081Z,17.80
2022-10-21T07:42:01.858Z,17.70
2022-10-21T07:44:28.641Z,17.70
2022-10-21T07:46:55.833Z,17.70
2022-10-21T07:49:23.150Z,17.70
2022-10-21T07:51:53.459Z,17.70
2022-10-21T07:54:20.724Z,17.70
2022-10-21T07:56:49.099Z,17.70
2022-10-21T07:59:16.354Z,17.70
2022-10-21T08:04:20.444Z,17.70
2022-10-21T08:06:47.950Z,17.70
2022-10-21T08:09:15.150Z,17.70
2022-10-21T08:11:42.140Z,17.70
2022-10-21T08:14:09.703Z,17.70
2022-10-21T08:16:36.673Z,17.70
2022-10-21T08:19:04.341Z,17.70
2022-10-21T08:21:31.266Z,17.70
2022-10-21T08:23:58.536Z,17.70
2022-10-21T08:26:25.403Z,17.70
2022-10-21T08:28:52.139Z,17.70
2022-10-21T08:31:20.306Z,17.80
2022-10-21T08:33:47.118Z,17.70
2022-10-21T08:36:17.263Z,17.80
2022-10-21T08:38:43.908Z,17.80
2022-10-21T08:41:27.675Z,17.80
2022-10-21T08:44:00.059Z,17.80
2022-10-21T08:46:28.619Z,17.80
2022-10-21T08:49:11.294Z,17.80
2022-10-21T08:51:41.456Z,17.80
2022-10-21T08:54:14.082Z,17.80
2022-10-21T08:56:41.128Z,17.80
2022-10-21T08:59:20.336Z,17.80
2022-10-21T09:01:51.668Z,17.80
2022-10-21T09:04:34.160Z,17.80
2022-10-21T09:07:09.901Z,17.80
2022-10-21T09:09:36.543Z,17.80
2022-10-21T09:12:23.479Z,17.70
2022-10-21T09:14:54.803Z,17.80
2022-10-21T09:17:21.463Z,17.80
2022-10-21T09:19:48.175Z,17.80
2022-10-21T09:22:40.990Z,17.80
2022-10-21T09:25:21.639Z,17.70
2022-10-21T09:27:56.319Z,17.80
2022-10-21T09:30:23.517Z,17.70
2022-10-21T09:32:51.515Z,17.70
2022-10-21T09:35:22.932Z,17.70
2022-10-21T09:38:01.896Z,17.80
2022-10-21T09:40:29.675Z,17.80
2022-10-21T09:43:01.897Z,17.80
2022-10-21T09:45:38.828Z,17.80
2022-10-21T09:48:17.814Z,17.80
2022-10-21T09:51:07.579Z,17.80
2022-10-21T09:53:37.437Z,17.80
2022-10-21T09:56:06.802Z,17.70
2022-10-21T09:58:36.583Z,17.80
2022-10-21T10:01:03.909Z,17.80
2022-10-21T10:03:37.675Z,17.80
2022-10-21T10:06:05.216Z,17.80
2022-10-21T10:08:32.050Z,17.80
2022-10-21T10:11:02.787Z,17.80
2022-10-21T10:13:31.555Z,17.80
2022-10-21T10:16:13.640Z,17.80
2022-10-21T10:18:40.756Z,17.80
2022-10-21T10:21:15.138Z,17.80
2022-10-21T10:23:46.801Z,17.80
2022-10-21T10:26:18.160Z,17.80
2022-10-21T10:28:49.237Z,17.80
2022-10-21T10:31:22.747Z,17.80
2022-10-21T10:33:58.710Z,17.80
2022-10-21T10:36:30.819Z,17.80
2022-10-21T10:38:58.759Z,17.80
2022-10-21T10:41:46.517Z,17.80
2022-10-21T10:44:36.216Z,17.80
2022-10-21T10:47:03.917Z,17.80
2022-10-21T10:49:39.236Z,17.80
2022-10-21T10:52:12.067Z,17.90
2022-10-21T10:54:39.685Z,17.90
2022-10-21T10:57:17.353Z,17.90
2022-10-21T10:59:45.386Z,17.90
2022-10-21T11:02:12.886Z,17.90
2022-10-21T11:04:41.224Z,17.90
2022-10-21T11:07:07.915Z,17.90
2022-10-21T11:09:34.660Z,17.90
2022-10-21T11:12:03.043Z,18.00
2022-10-21T11:14:29.811Z,18.00
2022-10-21T11:17:01.181Z,18.00
2022-10-21T11:19:40.851Z,18.00
2022-10-21T11:22:12.995Z,18.00
2022-10-21T11:24:39.693Z,18.00
2022-10-21T11:27:26.883Z,18.10
2022-10-21T11:30:05.864Z,18.10
2022-10-21T11:32:32.573Z,18.10
2022-10-21T11:35:02.576Z,18.10
2022-10-21T11:37:38.797Z,18.10
2022-10-21T11:40:24.655Z,18.10
2022-10-21T11:42:52.376Z,18.10
2022-10-21T11:45:38.133Z,18.10
2022-10-21T11:48:16.926Z,18.10
2022-10-21T11:50:49.738Z,18.10
2022-10-21T11:53:33.865Z,18.10
2022-10-21T11:56:06.754Z,18.10
2022-10-21T11:58:33.431Z,18.10
2022-10-21T12:01:06.107Z,18.10
2022-10-21T12:03:32.970Z,18.10
2022-10-21T12:06:13.064Z,18.10
2022-10-21T12:08:47.160Z,18.10
2022-10-21T12:11:19.126Z,18.10
2022-10-21T12:13:56.720Z,18.10
2022-10-21T12:16:25.693Z,18.10
2022-10-21T12:18:53.989Z,18.10
2022-10-21T12:21:23.344Z,18.10
2022-10-21T12:23:52.622Z,18.10
2022-10-21T12:26:36.568Z,18.10
2022-10-21T12:29:06.096Z,18.20
2022-10-21T12:31:47.595Z,18.20
2022-10-21T12:34:15.000Z,18.20
2022-10-21T12:36:44.551Z,18.20
2022-10-21T12:39:16.287Z,18.20
2022-10-21T12:41:44.058Z,18.20
2022-10-21T12:44:13.516Z,18.20
2022-10-21T12:46:40.554Z,18.20
2022-10-21T12:49:07.393Z,18.20
2022-10-21T12:51:35.557Z,18.20
2022-10-21T12:54:02.223Z,18.20
2022-10-21T12:56:33.444Z,18.20
2022-10-21T12:59:05.866Z,18.20
2022-10-21T13:01:43.764Z,18.20
2022-10-21T13:04:42.920Z,18.20
2022-10-21T13:07:15.364Z,18.20
2022-10-21T13:09:51.119Z,18.20
2022-10-21T13:12:27.627Z,18.20
2022-10-21T13:14:57.532Z,18.20
2022-10-21T13:17:28.534Z,18.20
2022-10-21T13:19:56.575Z,18.20
2022-10-21T13:22:33.538Z,18.20
2022-10-21T13:25:19.077Z,18.20
2022-10-21T13:27:48.513Z,18.20
2022-10-21T13:30:33.898Z,18.20
2022-10-21T13:33:04.976Z,18.20
2022-10-21T13:35:33.435Z,18.20
2022-10-21T13:38:04.702Z,18.20
2022-10-21T13:40:44.573Z,18.20
2022-10-21T13:43:15.790Z,18.20
2022-10-21T13:45:51.995Z,18.20
2022-10-21T13:48:20.152Z,18.20
2022-10-21T13:50:47.895Z,18.20
2022-10-21T13:53:17.294Z,18.20
2022-10-21T13:55:57.837Z,18.20
2022-10-21T13:58:25.004Z,18.20
2022-10-21T14:00:57.813Z,18.20
2022-10-21T14:03:26.348Z,18.20
2022-10-21T14:05:56.682Z,18.20
2022-10-21T14:08:31.998Z,18.20
2022-10-21T14:11:00.052Z,18.30
2022-10-21T14:13:28.920Z,18.30
2022-10-21T14:15:56.010Z,18.40
2022-10-21T14:18:45.276Z,18.40
2022-10-21T14:21:18.269Z,18.40
2022-10-21T14:23:46.579Z,18.40
2022-10-21T14:26:13.304Z,18.40
2022-10-21T14:28:40.247Z,18.40
2022-10-21T14:33:42.638Z,18.50
2022-10-21T14:36:09.278Z,18.50
2022-10-21T14:38:40.975Z,18.50
2022-10-21T14:41:12.764Z,18.50
2022-10-21T14:43:40.626Z,18.50
2022-10-21T14:46:09.151Z,18.50
2022-10-21T14:48:38.132Z,18.50
2022-10-21T14:51:15.243Z,18.40
2022-10-21T14:53:48.016Z,18.40
2022-10-21T14:56:34.861Z,18.40
2022-10-21T14:59:05.572Z,18.40
2022-10-21T15:01:32.320Z,18.40
2022-10-21T15:04:00.142Z,18.40
2022-10-21T15:06:28.470Z,18.40
2022-10-21T15:09:04.405Z,18.40
2022-10-21T15:11:35.859Z,18.50
2022-10-21T15:14:15.013Z,18.50
2022-10-21T15:16:46.231Z,18.50
2022-10-21T15:19:16.855Z,18.50
2022-10-21T15:21:48.573Z,18.60
2022-10-21T15:24:21.208Z,18.60
2022-10-21T15:26:49.128Z,18.60
2022-10-21T15:29:18.813Z,18.50
2022-10-21T15:31:45.526Z,18.50
2022-10-21T15:34:13.606Z,18.50
2022-10-21T15:36:40.872Z,18.50
2022-10-21T15:39:09.332Z,18.50
2022-10-21T15:41:36.607Z,18.50
2022-10-21T15:44:05.208Z,18.50
2022-10-21T15:46:33.960Z,18.50
2022-10-21T15:49:05.731Z,18.50
2022-10-21T15:51:32.380Z,18.50
2022-10-21T15:53:59.065Z,18.50
2022-10-21T15:56:26.896Z,18.50
2022-10-21T15:58:53.569Z,18.50
2022-10-21T16:01:20.246Z,18.50
2022-10-21T16:03:46.926Z,18.50
2022-10-21T16:06:18.726Z,18.50
2022-10-21T16:08:45.731Z,18.50
2022-10-21T16:11:29.557Z,18.50
2022-10-21T16:14:07.636Z,18.40
2022-10-21T16:16:34.325Z,18.40
2022-10-21T16:19:00.982Z,18.40
2022-10-21T16:21:27.703Z,18.50
2022-10-21T16:23:56.695Z,18.40
2022-10-21T16:26:24.683Z,18.40
2022-10-21T16:28:52.429Z,18.40
2022-10-21T16:31:19.219Z,18.50
2022-10-21T16:33:46.023Z,18.40
2022-10-21T16:36:17.571Z,18.40
2022-10-21T16:38:45.265Z,18.40
2022-10-21T16:41:13.070Z,18.50
2022-10-21T16:43:40.059Z,18.50
2022-10-21T16:46:14.130Z,18.50
2022-10-21T16:48:42.015Z,18.50
2022-10-21T16:51:09.836Z,18.50
2022-10-21T16:53:36.556Z,18.40
2022-10-21T16:56:03.693Z,18.50
2022-10-21T16:58:30.538Z,18.40
2022-10-21T17:00:57.373Z,18.40
2022-10-21T17:03:24.228Z,18.40
2022-10-21T17:05:51.011Z,18.40
2022-10-21T17:08:17.771Z,18.40
2022-10-21T17:10:44.687Z,18.40
2022-10-21T17:13:12.083Z,18.50
2022-10-21T17:15:39.176Z,18.50
2022-10-21T17:18:05.906Z,18.50
2022-10-21T17:20:33.403Z,18.50
2022-10-21T17:23:00.553Z,18.50
2022-10-21T17:25:27.890Z,18.50
2022-10-21T17:27:54.756Z,18.50
2022-10-21T17:30:21.519Z,18.50
2022-10-21T17:32:48.368Z,18.50
2022-10-21T17:35:18.725Z,18.50
2022-10-21T17:37:46.743Z,18.50
2022-10-21T17:40:17.772Z,18.50
2022-10-21T17:42:44.454Z,18.50
2022-10-21T17:45:12.403Z,18.50
2022-10-21T17:47:41.944Z,18.50
2022-10-21T17:50:09.047Z,18.50
2022-10-21T17:52:36.757Z,18.50
2022-10-21T17:55:04.899Z,18.50
2022-10-21T17:57:33.112Z,18.50
2022-10-21T18:02:33.570Z,18.60
2022-10-21T18:05:00.832Z,18.60
2022-10-21T18:07:28.220Z,18.60
2022-10-21T18:09:55.062Z,18.50
2022-10-21T18:12:22.255Z,18.60
2022-10-21T18:14:49.018Z,18.60
2022-10-21T18:17:16.240Z,18.60
2022-10-21T18:19:42.905Z,18.60
2022-10-21T18:22:09.633Z,18.60
2022-10-21T18:24:36.605Z,18.50
2022-10-21T18:27:03.574Z,18.60
2022-10-21T18:29:30.235Z,18.50
2022-10-21T18:31:56.936Z,18.50
2022-10-21T18:34:23.904Z,18.50
2022-10-21T18:39:22.359Z,18.60
2022-10-21T18:41:48.974Z,18.60
2022-10-21T18:44:15.714Z,18.60
2022-10-21T18:46:42.779Z,18.50
2022-10-21T18:49:13.012Z,18.60
2022-10-21T18:51:40.168Z,18.60
2022-10-21T18:54:06.802Z,18.60
2022-10-21T18:56:33.550Z,18.60
2022-10-21T18:59:00.224Z,18.60
2022-10-21T19:01:26.971Z,18.60
2022-10-21T19:03:55.183Z,18.60
2022-10-21T19:06:28.134Z,18.60
2022-10-21T19:08:55.111Z,18.60
2022-10-21T19:11:21.797Z,18.50
2022-10-21T19:13:48.649Z,18.60
2022-10-21T19:16:15.307Z,18.60
2022-10-21T19:18:42.020Z,18.60
2022-10-21T19:21:08.688Z,18.60
2022-10-21T19:23:35.380Z,18.60
2022-10-21T19:26:06.390Z,18.60
2022-10-21T19:28:34.294Z,18.60
2022-10-21T19:31:01.126Z,18.60
2022-10-21T19:33:27.806Z,18.50
2022-10-21T19:35:54.670Z,18.50
2022-10-21T19:38:39.830Z,18.60
2022-10-21T19:41:09.901Z,18.60
2022-10-21T19:43:37.367Z,18.60
2022-10-21T19:46:05.099Z,18.50
2022-10-21T19:48:32.143Z,18.60
2022-10-21T19:50:59.793Z,18.60
2022-10-21T19:53:27.696Z,18.60
2022-10-21T19:55:54.922Z,18.60
2022-10-21T19:58:21.659Z,18.60
2022-10-21T20:00:48.298Z,18.50
2022-10-21T20:03:15.064Z,18.50
2022-10-21T20:05:41.856Z,18.50
2022-10-21T20:08:08.550Z,18.60
2022-10-21T20:10:36.640Z,18.60
2022-10-21T20:13:03.355Z,18.60
2022-10-21T20:15:30.160Z,18.50
2022-10-21T20:17:56.970Z,18.50
2022-10-21T20:20:23.714Z,18.50
2022-10-21T20:22:50.438Z,18.50
2022-10-21T20:25:17.107Z,18.60
2022-10-21T20:27:43.728Z,18.60
2022-10-21T20:30:10.684Z,18.60
2022-10-21T20:32:37.351Z,18.60
2022-10-21T20:35:04.244Z,18.50
2022-10-21T20:37:30.971Z,18.60
2022-10-21T20:39:57.667Z,18.50
2022-10-21T20:42:24.355Z,18.60
2022-10-21T20:44:51.130Z,18.50
2022-10-21T20:47:19.136Z,18.50
2022-10-21T20:49:45.802Z,18.60
2022-10-21T20:52:12.865Z,18.60
2022-10-21T20:54:39.579Z,18.60
2022-10-21T20:57:06.321Z,18.50
2022-10-21T20:59:33.100Z,18.60
2022-10-21T21:01:59.760Z,18.60
2022-10-21T21:04:26.510Z,18.60
2022-10-21T21:06:53.402Z,18.60
2022-10-21T21:12:08.147Z,18.50
2022-10-21T21:14:34.844Z,18.50
2022-10-21T21:17:01.566Z,18.50
2022-10-21T21:19:28.212Z,18.50
2022-10-21T21:21:54.941Z,18.50
2022-10-21T21:24:21.678Z,18.50
2022-10-21T21:26:48.372Z,18.50
2022-10-21T21:29:15.022Z,18.50
2022-10-21T21:31:42.306Z,18.50
2022-10-21T21:34:09.001Z,18.50
2022-10-21T21:36:36.733Z,18.50
2022-10-21T21:39:05.104Z,18.50
2022-10-21T21:41:31.887Z,18.50
2022-10-21T21:43:58.652Z,18.50
2022-10-21T21:46:25.407Z,18.60
2022-10-21T21:49:04.627Z,18.50
2022-10-21T21:51:33.448Z,18.50
2022-10-21T21:54:00.207Z,18.50
2022-10-21T21:56:27.844Z,18.50
2022-10-21T21:58:58.082Z,18.50
2022-10-21T22:01:27.063Z,18.50
2022-10-21T22:03:54.249Z,18.50
2022-10-21T22:06:22.429Z,18.50
2022-10-21T22:08:49.595Z,18.50
2022-10-21T22:11:18.468Z,18.50
2022-10-21T22:13:45.403Z,18.50
2022-10-21T22:16:13.141Z,18.50
2022-10-21T22:18:40.075Z,18.50
2022-10-21T22:21:07.924Z,18.50
2022-10-21T22:23:34.640Z,18.50
2022-10-21T22:26:01.504Z,18.50
2022-10-21T22:28:28.214Z,18.50
2022-10-21T22:31:02.227Z,18.50
2022-10-21T22:33:29.554Z,18.50
2022-10-21T22:35:56.356Z,18.40
2022-10-21T22:38:23.104Z,18.50
2022-10-21T22:40:56.272Z,18.50
2022-10-21T22:43:23.292Z,18.50
2022-10-21T22:45:50.142Z,18.60
2022-10-21T22:48:16.940Z,18.50
2022-10-21T22:50:43.726Z,18.60
2022-10-21T22:53:10.759Z,18.50
2022-10-21T22:55:37.727Z,18.50
2022-10-21T22:58:04.770Z,18.50
2022-10-21T23:00:31.404Z,18.60
2022-10-21T23:02:58.071Z,18.50
2022-10-21T23:05:24.827Z,18.40
2022-10-21T23:07:51.456Z,18.40
2022-10-21T23:10:18.157Z,18.40
2022-10-21T23:12:44.823Z,18.40
2022-10-21T23:15:11.514Z,18.40
2022-10-21T23:17:38.161Z,18.40
2022-10-21T23:20:05.039Z,18.40
2022-10-21T23:22:31.759Z,18.40
2022-10-21T23:24:58.419Z,18.40
2022-10-21T23:27:27.153Z,18.40
2022-10-21T23:29:53.921Z,18.40
2022-10-21T23:32:20.553Z,18.40
2022-10-21T23:34:47.300Z,18.40
2022-10-21T23:37:14.252Z,18.40
2022-10-21T23:39:40.920Z,18.40
2022-10-21T23:42:07.564Z,18.40
2022-10-21T23:44:34.199Z,18.40
2022-10-21T23:47:00.893Z,18.40
2022-10-21T23:49:27.708Z,18.40
2022-10-21T23:51:54.427Z,18.40
2022-10-21T23:54:21.230Z,18.40
2022-10-21T23:56:47.848Z,18.40
2022-10-21T23:59:14.523Z,18.40
