createdAt,value
2018-07-16T16:54:56.201Z,5.00
2018-07-16T16:57:24.601Z,5.90
2018-07-16T16:59:53.005Z,5.33
2018-07-16T17:02:21.805Z,5.40
2018-07-16T17:04:50.607Z,6.17
2018-07-16T17:07:19.113Z,5.47
2018-07-16T17:09:47.526Z,10.53
2018-07-16T17:12:16.044Z,5.83
2018-07-16T17:14:44.673Z,5.70
2018-07-16T17:17:13.069Z,6.87
2018-07-16T17:19:41.476Z,6.33
2018-07-16T17:22:09.942Z,5.50
2018-07-16T17:24:38.322Z,6.70
2018-07-16T17:27:07.084Z,5.17
2018-07-16T17:29:35.488Z,5.23
2018-07-16T17:32:03.888Z,5.00
2018-07-16T17:34:32.291Z,5.40
2018-07-16T17:37:00.692Z,5.67
2018-07-16T17:39:29.112Z,5.90
2018-07-16T17:41:57.519Z,5.23
2018-07-16T17:44:25.926Z,5.13
2018-07-16T17:46:54.338Z,5.70
2018-07-16T17:49:22.743Z,7.53
2018-07-16T17:51:51.192Z,5.10
2018-07-16T17:54:19.651Z,4.63
2018-07-16T17:56:48.355Z,5.60
2018-07-16T17:59:16.771Z,4.67
2018-07-16T18:01:45.379Z,4.13
2018-07-16T18:04:13.793Z,4.43
2018-07-16T18:06:42.196Z,4.40
2018-07-16T18:09:10.599Z,4.50
2018-07-16T18:11:39.036Z,4.90
2018-07-16T18:14:07.452Z,4.87
2018-07-16T18:16:35.912Z,3.73
2018-07-16T18:19:04.725Z,3.60
2018-07-16T18:21:33.189Z,3.90
2018-07-16T18:24:01.586Z,3.80
2018-07-16T18:26:29.998Z,4.10
2018-07-16T18:28:58.440Z,4.13
2018-07-16T18:31:26.849Z,3.73
2018-07-16T18:33:55.249Z,3.33
2018-07-16T18:36:23.655Z,3.60
2018-07-16T18:38:52.054Z,4.90
2018-07-16T18:41:20.450Z,3.53
2018-07-16T18:43:48.853Z,3.67
2018-07-16T18:46:17.460Z,3.10
2018-07-16T18:48:46.454Z,3.20
2018-07-16T18:51:14.836Z,4.00
2018-07-16T18:53:43.226Z,2.93
2018-07-16T18:56:11.900Z,3.23
2018-07-16T18:58:40.768Z,3.30
2018-07-16T19:01:09.169Z,3.20
2018-07-16T19:03:37.586Z,4.33
2018-07-16T19:06:05.982Z,4.07
2018-07-16T19:08:34.408Z,6.10
2018-07-16T19:11:02.818Z,4.70
2018-07-16T19:13:31.640Z,4.50
2018-07-16T19:16:00.030Z,4.90
2018-07-16T19:18:29.110Z,5.07
2018-07-16T19:20:57.521Z,4.60
2018-07-16T19:23:25.916Z,4.83
2018-07-16T19:25:54.716Z,4.93
2018-07-16T19:28:23.122Z,5.83
2018-07-16T19:30:51.511Z,5.00
2018-07-16T19:33:19.930Z,5.10
2018-07-16T19:35:48.327Z,5.20
2018-07-16T19:38:16.710Z,4.20
2018-07-16T19:40:45.105Z,7.20
2018-07-16T19:43:13.532Z,5.90
2018-07-16T19:45:41.930Z,4.93
2018-07-16T19:48:10.637Z,6.70
2018-07-16T19:50:40.038Z,6.87
2018-07-16T19:53:08.438Z,6.27
2018-07-16T19:55:36.838Z,6.67
2018-07-16T19:58:05.930Z,7.77
2018-07-16T20:00:34.366Z,5.83
2018-07-16T20:03:02.916Z,7.60
2018-07-16T20:05:31.328Z,6.63
2018-07-16T20:07:59.719Z,6.10
2018-07-16T20:10:28.162Z,6.20
2018-07-16T20:12:56.574Z,5.93
2018-07-16T20:15:25.401Z,6.07
2018-07-16T20:17:53.722Z,7.40
2018-07-16T20:20:22.397Z,6.07
2018-07-16T20:22:50.816Z,5.93
2018-07-16T20:25:19.530Z,9.63
2018-07-16T20:27:47.929Z,6.90
2018-07-16T20:30:16.334Z,9.17
2018-07-16T20:32:44.739Z,8.07
2018-07-16T20:35:13.154Z,6.50
2018-07-16T20:37:41.569Z,5.90
2018-07-16T20:40:10.051Z,8.13
2018-07-16T20:42:38.447Z,9.83
2018-07-16T20:45:07.514Z,8.20
2018-07-16T20:47:35.988Z,8.10
2018-07-16T20:50:05.143Z,8.00
2018-07-16T20:52:33.582Z,6.60
2018-07-16T20:55:02.419Z,7.47
2018-07-16T20:57:30.945Z,7.67
2018-07-16T20:59:59.350Z,6.83
2018-07-16T21:02:27.747Z,7.47
2018-07-16T21:04:55.931Z,6.47
2018-07-16T21:07:24.343Z,7.13
2018-07-16T21:09:52.753Z,7.17
2018-07-16T21:12:21.187Z,8.47
2018-07-16T21:14:49.638Z,8.37
2018-07-16T21:17:18.333Z,8.43
2018-07-16T21:19:46.737Z,7.67
2018-07-16T21:22:15.157Z,7.27
2018-07-16T21:24:43.607Z,7.07
2018-07-16T21:27:12.035Z,10.47
2018-07-16T21:29:40.450Z,9.03
2018-07-16T21:32:08.858Z,9.60
2018-07-16T21:34:37.290Z,8.87
2018-07-16T21:37:05.703Z,9.47
2018-07-16T21:39:34.567Z,10.73
2018-07-16T21:42:03.115Z,9.57
2018-07-16T21:44:31.521Z,9.30
2018-07-16T21:46:59.919Z,10.27
2018-07-16T21:50:57.523Z,8.97
2018-07-16T21:53:25.973Z,9.03
2018-07-16T21:55:54.427Z,9.60
2018-07-16T21:58:23.225Z,10.33
2018-07-16T22:00:51.759Z,9.60
2018-07-16T22:03:20.515Z,9.67
2018-07-16T22:05:48.964Z,12.07
2018-07-16T22:08:17.520Z,12.70
2018-07-16T22:10:45.938Z,11.20
2018-07-16T22:13:14.350Z,11.20
2018-07-16T22:15:42.764Z,10.53
2018-07-16T22:18:11.223Z,10.47
2018-07-16T22:20:39.626Z,10.73
2018-07-16T22:23:08.505Z,12.77
2018-07-16T22:25:36.904Z,12.27
2018-07-16T22:28:05.328Z,12.60
2018-07-16T22:30:33.729Z,13.03
2018-07-16T22:33:02.354Z,12.57
2018-07-16T22:35:30.766Z,12.70
2018-07-16T22:37:59.176Z,13.73
2018-07-16T22:40:27.627Z,14.00
2018-07-16T22:42:56.030Z,14.57
2018-07-16T22:45:24.438Z,13.70
2018-07-16T22:47:53.226Z,13.10
2018-07-16T22:50:21.632Z,13.83
2018-07-16T22:52:50.058Z,13.07
2018-07-16T22:55:18.688Z,13.03
2018-07-16T22:57:47.090Z,13.33
2018-07-16T23:00:15.510Z,12.43
2018-07-16T23:02:43.928Z,12.53
2018-07-16T23:05:12.349Z,12.57
2018-07-16T23:07:40.766Z,11.90
2018-07-16T23:10:09.553Z,12.17
2018-07-16T23:12:37.967Z,12.67
2018-07-16T23:15:07.035Z,13.20
2018-07-16T23:17:35.429Z,12.40
2018-07-16T23:20:03.839Z,11.90
2018-07-16T23:22:32.977Z,11.30
2018-07-16T23:25:01.379Z,12.23
2018-07-16T23:27:30.103Z,11.27
2018-07-16T23:29:58.509Z,14.70
2018-07-16T23:32:26.932Z,15.77
2018-07-16T23:34:55.357Z,15.63
2018-07-16T23:37:23.754Z,16.73
2018-07-16T23:39:52.155Z,17.37
2018-07-16T23:42:20.565Z,18.37
2018-07-16T23:44:49.339Z,18.27
2018-07-16T23:47:17.737Z,18.27
2018-07-16T23:49:46.303Z,16.83
2018-07-16T23:52:14.909Z,16.20
2018-07-16T23:54:43.401Z,12.97
2018-07-16T23:57:12.269Z,12.87
2018-07-16T23:59:40.877Z,15.00
