createdAt,value
2022-08-10T00:02:00.505Z,18.70
2022-08-10T00:04:31.158Z,18.70
2022-08-10T00:07:01.572Z,18.70
2022-08-10T00:09:50.731Z,18.60
2022-08-10T00:12:19.936Z,18.60
2022-08-10T00:14:47.085Z,18.50
2022-08-10T00:17:15.142Z,18.50
2022-08-10T00:20:03.000Z,18.40
2022-08-10T00:22:35.997Z,18.40
2022-08-10T00:25:21.627Z,18.40
2022-08-10T00:28:02.726Z,18.30
2022-08-10T00:30:34.469Z,18.30
2022-08-10T00:33:01.262Z,18.30
2022-08-10T00:35:29.358Z,18.30
2022-08-10T00:37:57.976Z,18.20
2022-08-10T00:40:37.018Z,18.30
2022-08-10T00:43:23.111Z,18.20
2022-08-10T00:45:59.307Z,18.30
2022-08-10T00:48:31.215Z,18.20
2022-08-10T00:51:07.943Z,18.10
2022-08-10T00:53:37.755Z,18.10
2022-08-10T00:57:14.043Z,18.10
2022-08-10T00:59:06.918Z,18.10
2022-08-10T01:02:09.435Z,18.10
2022-08-10T01:04:57.566Z,18.00
2022-08-10T01:08:00.932Z,18.00
2022-08-10T01:10:45.755Z,17.90
2022-08-10T01:13:51.003Z,17.90
2022-08-10T01:16:43.664Z,17.90
2022-08-10T01:19:54.066Z,17.80
2022-08-10T01:22:58.527Z,17.90
2022-08-10T01:26:10.845Z,17.80
2022-08-10T01:29:06.013Z,17.80
2022-08-10T01:31:45.379Z,17.80
2022-08-10T01:34:21.117Z,17.70
2022-08-10T01:37:04.455Z,17.60
2022-08-10T01:39:45.580Z,17.50
2022-08-10T01:42:31.574Z,17.50
2022-08-10T01:45:10.729Z,17.50
2022-08-10T01:47:54.963Z,17.50
2022-08-10T01:50:58.892Z,17.50
2022-08-10T01:53:43.307Z,17.40
2022-08-10T01:56:18.639Z,17.20
2022-08-10T01:58:59.199Z,17.10
2022-08-10T02:01:42.487Z,16.90
2022-08-10T02:04:12.713Z,16.80
2022-08-10T02:06:45.135Z,16.70
2022-08-10T02:09:22.523Z,16.50
2022-08-10T02:12:06.035Z,16.40
2022-08-10T02:15:29.063Z,16.30
2022-08-10T02:18:02.002Z,16.40
2022-08-10T02:20:57.869Z,16.30
2022-08-10T02:23:31.990Z,16.40
2022-08-10T02:26:03.331Z,16.20
2022-08-10T02:28:34.057Z,16.10
2022-08-10T02:31:24.614Z,16.00
2022-08-10T02:33:59.290Z,16.20
2022-08-10T02:36:33.430Z,16.20
2022-08-10T02:39:09.574Z,16.20
2022-08-10T02:45:13.916Z,16.00
2022-08-10T02:45:30.862Z,15.90
2022-08-10T02:48:32.068Z,15.90
2022-08-10T02:51:08.951Z,16.00
2022-08-10T02:53:57.355Z,16.00
2022-08-10T02:56:37.868Z,15.90
2022-08-10T02:59:17.170Z,15.80
2022-08-10T03:01:59.146Z,15.70
2022-08-10T03:04:57.110Z,15.80
2022-08-10T03:07:43.456Z,15.90
2022-08-10T03:10:32.771Z,16.00
2022-08-10T03:13:24.875Z,16.20
2022-08-10T03:15:55.918Z,16.20
2022-08-10T03:18:26.550Z,16.20
2022-08-10T03:21:03.317Z,16.20
2022-08-10T03:23:32.055Z,16.30
2022-08-10T03:26:01.950Z,16.30
2022-08-10T03:28:31.476Z,16.30
2022-08-10T03:31:12.753Z,16.40
2022-08-10T03:33:43.591Z,16.40
2022-08-10T03:36:41.415Z,16.40
2022-08-10T03:39:16.139Z,16.40
2022-08-10T03:41:57.713Z,16.40
2022-08-10T03:44:40.137Z,16.30
2022-08-10T03:47:15.055Z,16.30
2022-08-10T03:49:59.132Z,16.30
2022-08-10T03:52:42.855Z,16.30
2022-08-10T03:56:27.189Z,16.30
2022-08-10T03:58:12.011Z,16.30
2022-08-10T04:00:40.988Z,16.40
2022-08-10T04:03:08.739Z,16.40
2022-08-10T04:05:39.117Z,16.40
2022-08-10T04:08:12.813Z,16.40
2022-08-10T04:10:42.835Z,16.40
2022-08-10T04:13:12.996Z,16.40
2022-08-10T04:15:49.273Z,16.50
2022-08-10T04:18:19.008Z,16.40
2022-08-10T04:20:52.627Z,16.50
2022-08-10T04:23:27.968Z,16.40
2022-08-10T04:25:56.691Z,16.30
2022-08-10T04:28:33.473Z,16.20
2022-08-10T04:31:04.474Z,16.30
2022-08-10T04:33:37.468Z,16.40
2022-08-10T04:36:13.544Z,16.40
2022-08-10T04:38:43.103Z,16.50
2022-08-10T04:41:12.533Z,16.50
2022-08-10T04:43:42.811Z,16.60
2022-08-10T04:46:14.013Z,16.60
2022-08-10T04:49:05.229Z,16.60
2022-08-10T04:52:02.413Z,16.60
2022-08-10T04:54:32.485Z,16.60
2022-08-10T04:57:07.913Z,16.60
2022-08-10T04:59:39.937Z,16.40
2022-08-10T05:02:30.754Z,16.10
2022-08-10T05:05:05.126Z,16.00
2022-08-10T05:07:32.942Z,15.90
2022-08-10T05:10:22.161Z,15.90
2022-08-10T05:12:50.399Z,15.80
2022-08-10T05:15:19.213Z,16.00
2022-08-10T05:18:03.292Z,15.90
2022-08-10T05:20:39.922Z,15.90
2022-08-10T05:23:19.933Z,15.80
2022-08-10T05:25:48.327Z,15.80
2022-08-10T05:28:17.464Z,16.00
2022-08-10T05:30:48.379Z,16.10
2022-08-10T05:33:16.587Z,16.00
2022-08-10T05:35:56.977Z,16.00
2022-08-10T05:38:37.055Z,16.00
2022-08-10T05:41:17.612Z,16.10
2022-08-10T05:43:47.093Z,16.10
2022-08-10T05:46:21.115Z,16.20
2022-08-10T05:48:58.660Z,16.30
2022-08-10T05:51:33.404Z,16.30
2022-08-10T05:54:06.581Z,16.50
2022-08-10T05:56:56.299Z,16.50
2022-08-10T06:00:33.589Z,16.70
2022-08-10T06:02:50.458Z,16.90
2022-08-10T06:05:36.498Z,17.00
2022-08-10T06:08:26.795Z,17.00
2022-08-10T06:12:28.022Z,17.10
2022-08-10T06:14:13.072Z,17.20
2022-08-10T06:16:47.837Z,17.20
2022-08-10T06:19:25.302Z,17.20
2022-08-10T06:22:01.308Z,17.30
2022-08-10T06:24:36.152Z,17.40
2022-08-10T06:27:04.409Z,17.50
2022-08-10T06:29:35.482Z,17.50
2022-08-10T06:32:14.098Z,17.60
2022-08-10T06:35:00.081Z,17.70
2022-08-10T06:37:37.221Z,17.80
2022-08-10T06:40:07.028Z,17.80
2022-08-10T06:42:42.609Z,17.90
2022-08-10T06:45:23.051Z,17.90
2022-08-10T06:48:04.625Z,18.00
2022-08-10T06:50:57.988Z,18.00
2022-08-10T06:53:53.805Z,18.00
2022-08-10T06:56:37.845Z,18.00
2022-08-10T06:59:24.044Z,17.90
2022-08-10T07:02:13.988Z,18.00
2022-08-10T07:05:06.806Z,18.00
2022-08-10T07:07:48.547Z,18.10
2022-08-10T07:10:22.693Z,18.20
2022-08-10T07:12:57.885Z,18.30
2022-08-10T07:16:00.335Z,18.30
2022-08-10T07:18:22.090Z,18.40
2022-08-10T07:20:51.049Z,18.60
2022-08-10T07:23:57.202Z,18.60
2022-08-10T07:26:14.518Z,18.60
2022-08-10T07:28:48.347Z,18.60
2022-08-10T07:31:29.741Z,18.60
2022-08-10T07:34:29.576Z,18.70
2022-08-10T07:37:14.622Z,18.80
2022-08-10T07:39:59.578Z,18.80
2022-08-10T07:42:37.553Z,18.90
2022-08-10T07:45:17.534Z,19.10
2022-08-10T07:48:07.151Z,19.10
2022-08-10T07:50:47.333Z,19.20
2022-08-10T07:53:21.602Z,19.30
2022-08-10T07:56:07.606Z,19.40
2022-08-10T07:58:51.932Z,19.40
2022-08-10T08:01:23.265Z,19.50
2022-08-10T08:04:11.097Z,19.40
2022-08-10T08:06:45.733Z,19.40
2022-08-10T08:09:13.786Z,19.50
2022-08-10T08:11:45.371Z,19.50
2022-08-10T08:14:19.627Z,19.50
2022-08-10T08:16:58.423Z,19.60
2022-08-10T08:19:37.867Z,19.80
2022-08-10T08:24:10.314Z,19.80
2022-08-10T08:25:14.662Z,19.80
2022-08-10T08:27:53.146Z,19.90
2022-08-10T08:30:27.682Z,19.90
2022-08-10T08:33:10.812Z,20.00
2022-08-10T08:35:50.215Z,20.10
2022-08-10T08:38:33.561Z,20.10
2022-08-10T08:41:43.842Z,20.10
2022-08-10T08:45:05.466Z,20.20
2022-08-10T08:48:06.281Z,20.20
2022-08-10T08:51:08.025Z,20.30
2022-08-10T08:54:13.060Z,20.40
2022-08-10T08:57:10.787Z,20.40
2022-08-10T09:00:14.490Z,20.50
2022-08-10T09:03:18.586Z,20.60
2022-08-10T09:06:24.719Z,20.70
2022-08-10T09:09:15.742Z,20.70
2022-08-10T09:12:21.493Z,20.80
2022-08-10T09:15:01.226Z,20.90
2022-08-10T09:18:14.708Z,20.80
2022-08-10T09:21:07.126Z,20.90
2022-08-10T09:24:09.526Z,21.00
2022-08-10T09:26:57.114Z,21.10
2022-08-10T09:29:43.760Z,21.20
2022-08-10T09:36:16.126Z,21.20
2022-08-10T09:36:20.911Z,21.20
2022-08-10T09:39:04.111Z,21.30
2022-08-10T09:41:53.562Z,21.40
2022-08-10T09:44:57.966Z,21.50
2022-08-10T09:48:02.178Z,21.60
2022-08-10T09:54:34.322Z,21.60
2022-08-10T09:57:41.226Z,21.70
2022-08-10T10:00:45.985Z,21.80
2022-08-10T10:03:26.214Z,21.80
2022-08-10T10:06:40.496Z,21.90
2022-08-10T10:09:51.096Z,21.90
2022-08-10T10:12:42.052Z,21.90
2022-08-10T10:15:35.102Z,21.90
2022-08-10T10:18:11.191Z,21.90
2022-08-10T10:20:44.759Z,22.00
2022-08-10T10:23:38.482Z,22.00
2022-08-10T10:26:45.661Z,22.00
2022-08-10T10:29:57.342Z,22.00
2022-08-10T10:32:26.028Z,22.10
2022-08-10T10:35:21.301Z,22.10
2022-08-10T10:38:00.651Z,22.20
2022-08-10T10:41:56.099Z,22.30
2022-08-10T10:44:57.727Z,22.40
2022-08-10T10:48:03.931Z,22.40
2022-08-10T10:50:49.386Z,22.40
2022-08-10T10:53:24.887Z,22.50
2022-08-10T10:56:14.219Z,22.50
2022-08-10T10:59:33.481Z,22.60
2022-08-10T11:02:44.717Z,22.60
2022-08-10T11:05:40.869Z,22.60
2022-08-10T11:08:36.333Z,22.60
2022-08-10T11:12:00.131Z,22.70
2022-08-10T11:14:34.775Z,22.80
2022-08-10T11:17:41.694Z,22.80
2022-08-10T11:20:43.142Z,22.90
2022-08-10T11:24:48.626Z,23.00
2022-08-10T11:27:29.476Z,23.10
2022-08-10T11:30:21.175Z,23.20
2022-08-10T11:33:30.550Z,23.30
2022-08-10T11:36:20.187Z,23.40
2022-08-10T11:39:18.212Z,23.60
2022-08-10T11:42:12.332Z,23.70
2022-08-10T11:44:57.017Z,23.90
2022-08-10T11:47:50.397Z,24.00
2022-08-10T11:50:36.997Z,24.20
2022-08-10T11:53:39.075Z,24.40
2022-08-10T11:56:11.410Z,24.50
2022-08-10T11:58:42.348Z,24.60
2022-08-10T12:01:13.457Z,24.70
2022-08-10T12:03:43.460Z,24.80
2022-08-10T12:06:33.764Z,24.80
2022-08-10T12:10:11.450Z,25.10
2022-08-10T12:12:03.137Z,25.30
2022-08-10T12:14:52.696Z,25.40
2022-08-10T12:17:33.980Z,25.70
2022-08-10T12:20:29.859Z,25.90
2022-08-10T12:23:21.286Z,26.20
2022-08-10T12:26:27.810Z,26.40
2022-08-10T12:29:16.920Z,26.80
2022-08-10T12:32:24.810Z,27.00
2022-08-10T12:35:38.137Z,27.20
2022-08-10T12:38:41.507Z,27.10
2022-08-10T12:41:18.556Z,27.20
2022-08-10T12:44:41.649Z,27.50
2022-08-10T12:47:28.986Z,27.50
2022-08-10T12:50:33.286Z,27.70
2022-08-10T12:53:25.779Z,28.10
2022-08-10T12:56:02.538Z,28.40
2022-08-10T12:58:57.304Z,28.80
2022-08-10T13:01:23.162Z,29.00
2022-08-10T13:04:20.484Z,29.30
2022-08-10T13:06:47.241Z,29.50
2022-08-10T13:09:26.208Z,29.50
2022-08-10T13:12:37.309Z,29.70
2022-08-10T13:15:47.792Z,29.80
2022-08-10T13:18:18.132Z,30.00
2022-08-10T13:20:52.335Z,30.20
2022-08-10T13:23:30.012Z,30.40
2022-08-10T13:26:00.755Z,30.50
2022-08-10T13:28:46.916Z,30.80
2022-08-10T13:32:03.260Z,31.00
2022-08-10T13:34:43.652Z,31.30
2022-08-10T13:37:26.221Z,31.50
2022-08-10T13:40:01.430Z,31.60
2022-08-10T13:42:35.643Z,31.70
2022-08-10T13:45:16.434Z,31.90
2022-08-10T13:48:06.798Z,31.80
2022-08-10T13:50:37.364Z,31.80
2022-08-10T13:53:15.433Z,32.00
2022-08-10T13:55:56.440Z,32.00
2022-08-10T13:58:39.212Z,31.60
2022-08-10T14:01:17.252Z,31.40
2022-08-10T14:03:47.350Z,31.50
2022-08-10T14:06:17.417Z,31.40
2022-08-10T14:09:03.747Z,31.20
2022-08-10T14:11:35.314Z,31.10
2022-08-10T14:14:16.052Z,31.50
2022-08-10T14:16:50.749Z,31.60
2022-08-10T14:19:30.413Z,31.80
2022-08-10T14:22:00.993Z,31.80
2022-08-10T14:24:32.476Z,32.20
2022-08-10T14:27:14.067Z,32.60
2022-08-10T14:29:51.096Z,32.70
2022-08-10T14:32:25.730Z,32.70
2022-08-10T14:36:20.925Z,32.60
2022-08-10T14:37:58.007Z,32.50
2022-08-10T14:40:43.385Z,32.40
2022-08-10T14:43:28.656Z,32.40
2022-08-10T14:46:03.180Z,32.40
2022-08-10T14:48:44.243Z,32.50
2022-08-10T14:51:15.799Z,32.80
2022-08-10T14:53:57.651Z,33.10
2022-08-10T14:56:31.955Z,33.50
2022-08-10T14:59:07.468Z,33.50
2022-08-10T15:02:00.430Z,33.60
2022-08-10T15:04:35.358Z,33.70
2022-08-10T15:07:29.430Z,33.80
2022-08-10T15:10:06.524Z,33.90
2022-08-10T15:12:36.842Z,33.70
2022-08-10T15:15:16.340Z,33.60
2022-08-10T15:17:58.283Z,33.40
2022-08-10T15:20:39.286Z,33.00
2022-08-10T15:23:30.631Z,32.80
2022-08-10T15:26:14.810Z,32.90
2022-08-10T15:29:23.859Z,33.10
2022-08-10T15:31:47.970Z,33.20
2022-08-10T15:34:30.750Z,33.40
2022-08-10T15:37:30.517Z,33.50
2022-08-10T15:40:24.889Z,33.50
2022-08-10T15:43:25.323Z,33.50
2022-08-10T15:46:34.545Z,33.30
2022-08-10T15:49:25.098Z,33.50
2022-08-10T15:52:06.484Z,33.40
2022-08-10T15:54:56.019Z,33.30
2022-08-10T15:57:38.986Z,33.30
2022-08-10T16:00:10.015Z,33.10
2022-08-10T16:02:57.692Z,33.10
2022-08-10T16:06:02.589Z,33.20
2022-08-10T16:08:56.229Z,33.10
2022-08-10T16:11:37.696Z,32.70
2022-08-10T16:14:18.371Z,32.60
2022-08-10T16:16:50.696Z,32.70
2022-08-10T16:19:31.847Z,32.80
2022-08-10T16:22:35.618Z,32.90
2022-08-10T16:24:56.961Z,33.00
2022-08-10T16:27:28.595Z,32.90
2022-08-10T16:30:01.833Z,32.90
2022-08-10T16:32:36.272Z,32.80
2022-08-10T16:35:09.529Z,32.90
2022-08-10T16:37:57.908Z,32.80
2022-08-10T16:40:38.257Z,32.80
2022-08-10T16:43:23.885Z,32.70
2022-08-10T16:45:56.035Z,32.60
2022-08-10T16:48:49.882Z,32.60
2022-08-10T16:51:21.679Z,32.60
2022-08-10T16:53:55.037Z,32.40
2022-08-10T16:56:49.132Z,31.60
2022-08-10T16:59:21.005Z,31.40
2022-08-10T17:01:53.957Z,31.10
2022-08-10T17:04:23.998Z,30.90
2022-08-10T17:06:57.831Z,30.80
2022-08-10T17:09:35.896Z,30.60
2022-08-10T17:12:10.920Z,30.50
2022-08-10T17:14:42.471Z,30.40
2022-08-10T17:17:26.272Z,30.20
2022-08-10T17:20:30.050Z,30.20
2022-08-10T17:23:04.393Z,30.20
2022-08-10T17:25:48.296Z,30.20
2022-08-10T17:28:34.644Z,30.20
2022-08-10T17:31:38.083Z,30.10
2022-08-10T17:34:12.132Z,30.10
2022-08-10T17:36:49.984Z,29.80
2022-08-10T17:39:37.886Z,29.50
2022-08-10T17:42:11.767Z,29.40
2022-08-10T17:44:53.933Z,29.30
2022-08-10T17:47:26.348Z,29.30
2022-08-10T17:50:02.316Z,29.00
2022-08-10T17:52:35.630Z,28.80
2022-08-10T17:55:06.994Z,28.80
2022-08-10T17:57:37.465Z,28.80
2022-08-10T18:00:09.090Z,28.60
2022-08-10T18:02:40.537Z,28.60
2022-08-10T18:05:12.410Z,28.40
2022-08-10T18:07:51.595Z,28.30
2022-08-10T18:10:37.713Z,28.20
2022-08-10T18:13:20.547Z,27.90
2022-08-10T18:15:54.853Z,27.80
2022-08-10T18:18:27.158Z,27.60
2022-08-10T18:21:22.350Z,27.40
2022-08-10T18:23:53.933Z,27.30
2022-08-10T18:26:23.714Z,27.20
2022-08-10T18:28:56.827Z,26.90
2022-08-10T18:31:27.523Z,26.70
2022-08-10T18:33:57.629Z,26.60
2022-08-10T18:36:29.565Z,26.50
2022-08-10T18:38:59.306Z,26.30
2022-08-10T18:42:00.198Z,26.30
2022-08-10T18:44:40.292Z,26.20
2022-08-10T18:47:27.128Z,26.10
2022-08-10T18:50:11.225Z,26.10
2022-08-10T18:52:54.065Z,26.00
2022-08-10T18:55:51.568Z,25.90
2022-08-10T18:58:40.966Z,25.80
2022-08-10T19:01:34.878Z,25.70
2022-08-10T19:04:29.741Z,25.70
2022-08-10T19:07:07.366Z,25.60
2022-08-10T19:10:13.223Z,25.50
2022-08-10T19:13:02.738Z,25.50
2022-08-10T19:16:10.781Z,25.30
2022-08-10T19:19:06.867Z,25.30
2022-08-10T19:22:20.791Z,25.10
2022-08-10T19:25:06.455Z,25.10
2022-08-10T19:28:03.684Z,25.00
2022-08-10T19:30:43.432Z,24.90
2022-08-10T19:33:37.884Z,24.80
2022-08-10T19:36:43.227Z,24.70
2022-08-10T19:39:50.407Z,24.70
2022-08-10T19:42:46.462Z,24.70
2022-08-10T19:46:01.246Z,24.60
2022-08-10T19:49:11.400Z,24.50
2022-08-10T19:52:14.388Z,24.40
2022-08-10T19:55:19.782Z,24.40
2022-08-10T20:01:07.757Z,24.20
2022-08-10T20:04:09.464Z,24.20
2022-08-10T20:07:21.381Z,24.10
2022-08-10T20:10:26.831Z,24.00
2022-08-10T20:13:20.634Z,23.90
2022-08-10T20:16:02.515Z,23.80
2022-08-10T20:18:50.988Z,23.70
2022-08-10T20:22:00.550Z,23.60
2022-08-10T20:24:58.008Z,23.50
2022-08-10T20:27:59.132Z,23.40
2022-08-10T20:30:36.617Z,23.30
2022-08-10T20:33:40.465Z,23.30
2022-08-10T20:36:27.389Z,23.20
2022-08-10T20:39:20.912Z,23.10
2022-08-10T20:42:06.265Z,23.10
2022-08-10T20:45:03.869Z,23.00
2022-08-10T20:48:14.735Z,22.90
2022-08-10T20:50:52.558Z,22.80
2022-08-10T20:53:28.575Z,22.70
2022-08-10T20:56:27.895Z,22.60
2022-08-10T20:59:33.744Z,22.60
2022-08-10T21:02:55.817Z,22.60
2022-08-10T21:06:00.680Z,22.50
2022-08-10T21:09:09.906Z,22.40
2022-08-10T21:12:16.559Z,22.30
2022-08-10T21:15:26.677Z,22.30
2022-08-10T21:18:32.370Z,22.20
2022-08-10T21:21:40.986Z,22.20
2022-08-10T21:27:55.406Z,22.20
2022-08-10T21:31:04.240Z,22.20
2022-08-10T21:34:13.878Z,22.10
2022-08-10T21:37:08.295Z,22.00
2022-08-10T21:40:35.108Z,22.00
2022-08-10T21:43:44.824Z,22.00
2022-08-10T21:46:58.913Z,22.00
2022-08-10T21:50:07.205Z,21.90
2022-08-10T21:53:44.900Z,21.80
2022-08-10T21:56:35.451Z,21.80
2022-08-10T21:59:14.291Z,21.80
2022-08-10T22:01:53.142Z,21.70
2022-08-10T22:04:22.079Z,21.70
2022-08-10T22:06:56.980Z,21.70
2022-08-10T22:09:42.535Z,21.60
2022-08-10T22:12:31.299Z,21.60
2022-08-10T22:15:21.425Z,21.50
2022-08-10T22:20:42.389Z,21.50
2022-08-10T22:23:30.447Z,21.50
2022-08-10T22:26:33.495Z,21.50
2022-08-10T22:29:15.081Z,21.40
2022-08-10T22:31:27.114Z,21.60
2022-08-10T22:31:28.387Z,22.20
2022-08-10T22:31:47.611Z,21.30
2022-08-10T22:34:44.990Z,21.30
2022-08-10T22:37:41.299Z,21.30
2022-08-10T22:40:20.497Z,21.30
2022-08-10T22:42:59.283Z,21.20
2022-08-10T22:46:04.848Z,21.20
2022-08-10T22:48:51.020Z,21.20
2022-08-10T22:51:23.212Z,21.10
2022-08-10T22:54:02.160Z,21.10
2022-08-10T22:56:31.145Z,21.10
2022-08-10T22:58:57.913Z,21.00
2022-08-10T23:02:08.655Z,21.10
2022-08-10T23:04:52.622Z,21.00
2022-08-10T23:07:36.857Z,21.00
2022-08-10T23:10:16.620Z,20.90
2022-08-10T23:13:29.400Z,20.90
2022-08-10T23:16:13.477Z,20.80
2022-08-10T23:18:47.273Z,20.80
2022-08-10T23:21:17.444Z,20.80
2022-08-10T23:23:56.047Z,20.70
2022-08-10T23:26:27.298Z,20.70
2022-08-10T23:29:05.490Z,20.70
2022-08-10T23:32:01.103Z,20.70
2022-08-10T23:34:37.626Z,20.60
2022-08-10T23:37:11.357Z,20.60
2022-08-10T23:39:44.421Z,20.60
2022-08-10T23:42:21.756Z,20.50
2022-08-10T23:44:58.005Z,20.50
2022-08-10T23:47:27.775Z,20.40
2022-08-10T23:49:58.043Z,20.50
2022-08-10T23:52:34.231Z,20.50
2022-08-10T23:55:19.452Z,20.50
2022-08-10T23:58:33.084Z,20.50
