createdAt,value
2019-04-11T00:01:33.962Z,8.13
2019-04-11T00:03:53.569Z,7.13
2019-04-11T00:06:21.988Z,7.80
2019-04-11T00:08:50.371Z,7.33
2019-04-11T00:11:19.859Z,7.80
2019-04-11T00:13:49.415Z,8.27
2019-04-11T00:16:17.939Z,7.07
2019-04-11T00:18:47.146Z,7.97
2019-04-11T00:21:15.648Z,6.97
2019-04-11T00:23:44.036Z,7.07
2019-04-11T00:26:12.425Z,7.23
2019-04-11T00:28:41.670Z,7.47
2019-04-11T00:31:10.148Z,7.60
2019-04-11T00:33:38.542Z,8.30
2019-04-11T00:36:06.923Z,7.10
2019-04-11T00:38:36.131Z,6.40
2019-04-11T00:41:05.771Z,8.03
2019-04-11T00:43:40.016Z,7.47
2019-04-11T00:46:04.461Z,7.50
2019-04-11T00:48:33.498Z,7.27
2019-04-11T00:51:02.036Z,7.53
2019-04-11T00:53:30.428Z,7.20
2019-04-11T00:55:59.791Z,6.70
2019-04-11T00:58:29.673Z,7.30
2019-04-11T01:00:59.448Z,7.60
2019-04-11T01:03:28.409Z,7.30
2019-04-11T01:05:56.827Z,6.37
2019-04-11T01:08:25.208Z,6.60
2019-04-11T01:10:53.659Z,5.77
2019-04-11T01:13:22.031Z,6.80
2019-04-11T01:15:57.952Z,6.70
2019-04-11T01:18:26.327Z,6.60
2019-04-11T01:20:55.665Z,6.40
2019-04-11T01:23:24.156Z,6.23
2019-04-11T01:25:54.941Z,6.20
2019-04-11T01:28:23.348Z,6.67
2019-04-11T01:30:55.502Z,5.90
2019-04-11T01:33:24.132Z,6.70
2019-04-11T01:35:53.334Z,6.80
2019-04-11T01:38:23.732Z,6.87
2019-04-11T01:40:51.966Z,5.97
2019-04-11T01:43:20.331Z,6.60
2019-04-11T01:45:49.677Z,6.90
2019-04-11T01:48:21.567Z,7.40
2019-04-11T01:50:50.766Z,7.80
2019-04-11T01:53:20.251Z,7.10
2019-04-11T01:55:48.644Z,7.20
2019-04-11T01:58:17.028Z,7.10
2019-04-11T02:00:48.574Z,6.63
2019-04-11T02:03:21.768Z,7.73
2019-04-11T02:05:50.136Z,7.93
2019-04-11T02:08:19.515Z,7.43
2019-04-11T02:10:48.745Z,8.03
2019-04-11T02:13:17.546Z,7.43
2019-04-11T02:15:46.274Z,8.50
2019-04-11T02:18:15.052Z,7.90
2019-04-11T02:20:43.578Z,7.47
2019-04-11T02:23:13.591Z,7.80
2019-04-11T02:25:44.840Z,7.03
2019-04-11T02:28:14.856Z,7.83
2019-04-11T02:30:46.434Z,8.20
2019-04-11T02:33:16.357Z,7.33
2019-04-11T02:35:47.065Z,7.30
2019-04-11T02:38:16.500Z,7.67
2019-04-11T02:40:47.457Z,7.07
2019-04-11T02:43:17.701Z,7.97
2019-04-11T02:45:58.544Z,8.00
2019-04-11T02:48:18.212Z,7.80
2019-04-11T02:50:47.888Z,8.30
2019-04-11T02:53:16.978Z,7.60
2019-04-11T02:55:46.817Z,7.90
2019-04-11T02:58:16.169Z,7.73
2019-04-11T03:00:45.480Z,8.43
2019-04-11T03:03:15.046Z,6.73
2019-04-11T03:05:44.535Z,7.93
2019-04-11T03:08:17.955Z,7.50
2019-04-11T03:10:45.371Z,8.03
2019-04-11T03:13:14.453Z,8.30
2019-04-11T03:15:56.943Z,7.73
2019-04-11T03:18:34.368Z,7.70
2019-04-11T03:20:52.261Z,8.10
2019-04-11T03:23:16.558Z,7.73
2019-04-11T03:25:44.920Z,8.90
2019-04-11T03:28:19.098Z,8.30
2019-04-11T03:31:07.105Z,8.43
2019-04-11T03:34:09.088Z,8.77
2019-04-11T03:36:36.940Z,9.07
2019-04-11T03:38:36.559Z,8.17
2019-04-11T03:41:00.836Z,9.07
2019-04-11T03:43:33.008Z,8.13
2019-04-11T03:46:04.044Z,8.87
2019-04-11T03:48:29.186Z,9.07
2019-04-11T03:50:46.815Z,9.43
2019-04-11T03:53:17.318Z,8.67
2019-04-11T03:55:47.457Z,8.37
2019-04-11T03:58:17.425Z,8.57
2019-04-11T04:00:49.089Z,9.17
2019-04-11T04:03:18.216Z,9.33
2019-04-11T04:05:48.491Z,9.10
2019-04-11T04:08:17.974Z,9.70
2019-04-11T04:11:08.330Z,9.10
2019-04-11T04:13:39.115Z,9.50
2019-04-11T04:16:31.319Z,8.63
2019-04-11T04:21:46.849Z,9.40
2019-04-11T04:24:39.345Z,8.43
2019-04-11T04:27:08.805Z,9.40
2019-04-11T04:29:37.681Z,9.40
2019-04-11T04:32:08.203Z,8.97
2019-04-11T04:34:56.239Z,9.20
2019-04-11T04:37:26.852Z,9.47
2019-04-11T04:40:16.362Z,9.23
2019-04-11T04:42:32.309Z,10.17
2019-04-11T04:44:58.145Z,9.80
2019-04-11T04:47:37.210Z,9.73
2019-04-11T04:49:57.120Z,9.87
2019-04-11T04:52:27.282Z,9.60
2019-04-11T04:54:57.743Z,9.83
2019-04-11T04:57:26.775Z,9.93
2019-04-11T04:59:55.587Z,10.30
2019-04-11T05:02:25.987Z,10.47
2019-04-11T05:04:54.492Z,10.10
2019-04-11T05:07:23.612Z,10.20
2019-04-11T05:09:52.152Z,10.37
2019-04-11T05:12:20.740Z,11.37
2019-04-11T05:14:49.917Z,10.40
2019-04-11T05:17:19.249Z,10.03
2019-04-11T05:19:48.777Z,11.10
2019-04-11T05:22:17.332Z,10.57
2019-04-11T05:24:45.720Z,11.07
2019-04-11T05:27:14.634Z,12.00
2019-04-11T05:29:43.927Z,11.37
2019-04-11T05:32:13.356Z,11.67
2019-04-11T05:34:41.799Z,11.73
2019-04-11T05:37:11.082Z,11.20
2019-04-11T05:39:39.834Z,11.03
2019-04-11T05:42:09.331Z,11.30
2019-04-11T05:44:40.182Z,11.00
2019-04-11T05:47:08.901Z,11.50
2019-04-11T05:49:51.086Z,9.87
2019-04-11T05:52:19.817Z,9.53
2019-04-11T05:54:51.055Z,10.03
2019-04-11T05:57:23.852Z,9.67
2019-04-11T05:59:54.411Z,9.70
2019-04-11T06:02:41.598Z,9.40
2019-04-11T06:05:19.275Z,9.10
2019-04-11T06:07:57.650Z,9.30
2019-04-11T06:10:43.946Z,8.97
2019-04-11T06:13:26.802Z,9.23
2019-04-11T06:16:02.387Z,9.50
2019-04-11T06:18:43.627Z,8.97
2019-04-11T06:21:18.449Z,9.03
2019-04-11T06:23:49.749Z,8.67
2019-04-11T06:26:26.904Z,9.00
2019-04-11T06:28:57.111Z,9.00
2019-04-11T06:31:42.341Z,8.97
2019-04-11T06:34:11.349Z,8.37
2019-04-11T06:36:45.288Z,8.87
2019-04-11T06:39:19.176Z,8.57
2019-04-11T06:41:51.871Z,8.57
2019-04-11T06:44:21.891Z,9.33
2019-04-11T06:47:08.215Z,8.53
2019-04-11T06:49:40.954Z,8.27
2019-04-11T06:52:11.015Z,8.10
2019-04-11T06:54:56.415Z,9.70
2019-04-11T06:57:29.986Z,8.30
2019-04-11T07:00:00.886Z,8.70
2019-04-11T07:02:32.035Z,8.37
2019-04-11T07:05:06.344Z,7.90
2019-04-11T07:07:36.159Z,8.37
2019-04-11T07:10:06.554Z,8.17
2019-04-11T07:12:36.664Z,7.97
2019-04-11T07:15:12.239Z,7.40
2019-04-11T07:17:58.903Z,7.37
2019-04-11T07:20:47.633Z,7.40
2019-04-11T07:23:34.112Z,7.83
2019-04-11T07:26:13.292Z,6.40
2019-04-11T07:28:43.938Z,6.70
2019-04-11T07:31:21.548Z,6.53
2019-04-11T07:33:54.580Z,6.10
2019-04-11T07:36:41.150Z,6.17
2019-04-11T07:39:12.922Z,6.70
2019-04-11T07:41:43.886Z,6.30
2019-04-11T07:44:21.821Z,6.57
2019-04-11T07:49:57.239Z,6.30
2019-04-11T07:52:27.225Z,6.10
2019-04-11T07:54:56.391Z,5.67
2019-04-11T07:57:30.545Z,6.50
2019-04-11T08:00:00.770Z,6.60
2019-04-11T08:02:49.161Z,6.67
2019-04-11T08:05:19.315Z,6.57
2019-04-11T08:08:06.818Z,7.00
2019-04-11T08:10:46.347Z,7.77
2019-04-11T08:13:32.551Z,7.33
2019-04-11T08:16:20.322Z,7.00
2019-04-11T08:19:07.594Z,6.87
2019-04-11T08:21:56.648Z,7.07
2019-04-11T08:24:30.012Z,6.73
2019-04-11T08:27:03.105Z,7.40
2019-04-11T08:29:31.499Z,7.60
2019-04-11T08:32:17.952Z,7.23
2019-04-11T08:34:53.927Z,7.30
2019-04-11T08:37:33.777Z,6.93
2019-04-11T08:40:03.910Z,7.97
2019-04-11T08:42:50.894Z,7.13
2019-04-11T08:45:21.498Z,7.83
2019-04-11T08:47:54.503Z,6.40
2019-04-11T08:50:23.232Z,7.17
2019-04-11T08:53:10.670Z,6.37
2019-04-11T08:55:48.579Z,8.07
2019-04-11T08:58:12.663Z,6.87
2019-04-11T09:00:46.281Z,7.20
2019-04-11T09:03:31.852Z,7.50
2019-04-11T09:06:06.190Z,7.60
2019-04-11T09:08:51.505Z,6.67
2019-04-11T09:11:28.716Z,8.17
2019-04-11T09:14:11.579Z,7.67
2019-04-11T09:16:58.390Z,7.20
2019-04-11T09:19:45.303Z,10.33
2019-04-11T09:22:27.672Z,11.10
2019-04-11T09:25:07.333Z,12.13
2019-04-11T09:27:47.007Z,8.50
2019-04-11T09:30:20.976Z,9.43
2019-04-11T09:33:06.806Z,8.20
2019-04-11T09:35:49.205Z,11.80
2019-04-11T09:38:22.222Z,10.80
2019-04-11T09:40:57.009Z,10.60
2019-04-11T09:43:29.877Z,9.40
2019-04-11T09:45:59.904Z,10.07
2019-04-11T09:48:46.353Z,8.40
2019-04-11T09:51:35.869Z,7.77
2019-04-11T09:54:08.561Z,8.27
2019-04-11T09:56:56.054Z,10.27
2019-04-11T09:59:35.288Z,9.90
2019-04-11T10:02:05.887Z,8.60
2019-04-11T10:04:36.106Z,9.00
2019-04-11T10:07:17.955Z,8.97
2019-04-11T10:09:48.481Z,8.77
2019-04-11T10:12:36.087Z,8.53
2019-04-11T10:15:07.145Z,9.63
2019-04-11T10:17:54.755Z,8.33
2019-04-11T10:20:24.435Z,8.57
2019-04-11T10:23:02.115Z,9.37
2019-04-11T10:25:32.673Z,9.60
2019-04-11T10:28:05.452Z,8.77
2019-04-11T10:30:51.962Z,8.67
2019-04-11T10:33:24.769Z,9.13
2019-04-11T10:35:58.824Z,8.97
2019-04-11T10:38:36.600Z,7.90
2019-04-11T10:41:23.038Z,8.33
2019-04-11T10:43:51.671Z,8.30
2019-04-11T10:46:25.188Z,9.03
2019-04-11T10:49:11.652Z,10.60
2019-04-11T10:51:45.651Z,9.47
2019-04-11T10:54:15.498Z,7.87
2019-04-11T10:56:45.679Z,8.47
2019-04-11T10:59:15.416Z,7.93
2019-04-11T11:01:58.175Z,8.50
2019-04-11T11:04:28.621Z,8.03
2019-04-11T11:06:58.758Z,7.80
2019-04-11T11:09:32.329Z,8.73
2019-04-11T11:12:12.647Z,9.47
2019-04-11T11:14:58.726Z,8.97
2019-04-11T11:18:11.636Z,8.00
2019-04-11T11:20:39.924Z,8.80
2019-04-11T11:23:23.173Z,8.87
2019-04-11T11:26:02.805Z,8.27
2019-04-11T11:28:43.045Z,8.30
2019-04-11T11:31:14.078Z,8.13
2019-04-11T11:33:44.858Z,8.53
2019-04-11T11:36:26.803Z,8.17
2019-04-11T11:39:08.995Z,7.70
2019-04-11T11:41:55.152Z,8.50
2019-04-11T11:44:25.175Z,7.50
2019-04-11T11:47:13.531Z,7.30
2019-04-11T11:49:51.881Z,7.20
2019-04-11T11:52:19.351Z,7.20
2019-04-11T11:54:48.150Z,5.97
2019-04-11T11:57:18.413Z,7.40
2019-04-11T11:59:48.491Z,7.13
2019-04-11T12:02:21.096Z,7.27
2019-04-11T12:04:50.285Z,7.07
2019-04-11T12:07:23.255Z,7.10
2019-04-11T12:10:09.551Z,6.33
2019-04-11T12:12:40.004Z,6.50
2019-04-11T12:15:28.322Z,7.33
2019-04-11T12:18:04.519Z,6.93
2019-04-11T12:20:35.086Z,7.03
2019-04-11T12:23:22.734Z,6.93
2019-04-11T12:25:51.859Z,7.37
2019-04-11T12:28:21.889Z,7.57
2019-04-11T12:30:55.221Z,7.60
2019-04-11T12:33:29.796Z,7.63
2019-04-11T12:36:03.506Z,7.03
2019-04-11T12:38:33.619Z,7.13
2019-04-11T12:41:20.183Z,7.10
2019-04-11T12:44:05.325Z,6.67
2019-04-11T12:46:52.913Z,8.10
2019-04-11T12:49:32.004Z,7.60
2019-04-11T12:52:18.312Z,7.13
2019-04-11T12:54:48.353Z,7.57
2019-04-11T12:57:34.574Z,7.20
2019-04-11T13:00:19.964Z,7.23
2019-04-11T13:03:02.060Z,7.40
2019-04-11T13:05:35.292Z,7.20
2019-04-11T13:08:22.216Z,6.93
2019-04-11T13:10:50.631Z,7.37
2019-04-11T13:13:35.331Z,8.37
2019-04-11T13:16:12.007Z,7.87
2019-04-11T13:18:37.208Z,7.97
2019-04-11T13:21:07.231Z,7.23
2019-04-11T13:23:46.484Z,7.33
2019-04-11T13:26:22.644Z,7.47
2019-04-11T13:29:04.992Z,7.33
2019-04-11T13:31:46.835Z,6.93
2019-04-11T13:34:16.999Z,7.00
2019-04-11T13:36:52.789Z,7.07
2019-04-11T13:39:21.951Z,7.03
2019-04-11T13:41:54.684Z,7.30
2019-04-11T13:44:23.149Z,7.45
2019-04-11T13:47:05.346Z,7.47
2019-04-11T13:49:44.313Z,7.23
2019-04-11T13:52:30.274Z,7.43
2019-04-11T13:55:09.649Z,7.30
2019-04-11T13:57:55.856Z,7.30
2019-04-11T14:00:41.067Z,7.60
2019-04-11T14:03:27.592Z,7.27
2019-04-11T14:05:57.691Z,7.30
2019-04-11T14:08:27.722Z,7.40
2019-04-11T14:10:59.739Z,7.47
2019-04-11T14:13:46.067Z,7.47
2019-04-11T14:16:22.282Z,7.90
2019-04-11T14:18:52.556Z,6.87
2019-04-11T14:21:22.577Z,7.50
2019-04-11T14:23:52.603Z,6.70
2019-04-11T14:26:22.699Z,6.97
2019-04-11T14:28:52.555Z,7.43
2019-04-11T14:31:39.059Z,7.90
2019-04-11T14:34:09.321Z,7.30
2019-04-11T14:36:51.379Z,7.10
2019-04-11T14:39:21.628Z,7.60
2019-04-11T14:41:51.648Z,7.43
2019-04-11T14:44:20.420Z,7.10
2019-04-11T14:47:02.219Z,7.30
2019-04-11T14:49:30.679Z,7.67
2019-04-11T14:52:17.181Z,7.57
2019-04-11T14:54:48.964Z,7.00
2019-04-11T14:57:22.792Z,7.97
2019-04-11T14:59:54.947Z,7.87
2019-04-11T15:02:28.151Z,8.00
2019-04-11T15:05:16.590Z,8.37
2019-04-11T15:07:46.096Z,8.07
2019-04-11T15:10:33.159Z,8.53
2019-04-11T15:13:01.582Z,8.17
2019-04-11T15:15:31.594Z,8.13
2019-04-11T15:18:01.651Z,8.03
2019-04-11T15:20:33.918Z,8.97
2019-04-11T15:23:12.435Z,8.67
2019-04-11T15:25:42.461Z,9.67
2019-04-11T15:28:27.496Z,8.50
2019-04-11T15:30:57.515Z,8.57
2019-04-11T15:33:30.462Z,9.53
2019-04-11T15:36:00.505Z,9.60
2019-04-11T15:38:46.728Z,9.50
2019-04-11T15:41:15.137Z,9.40
2019-04-11T15:43:48.097Z,9.80
2019-04-11T15:46:18.126Z,8.70
2019-04-11T15:49:04.543Z,9.67
2019-04-11T15:51:37.115Z,13.83
2019-04-11T15:54:16.570Z,9.77
2019-04-11T15:56:52.347Z,9.90
2019-04-11T15:59:37.627Z,10.07
2019-04-11T16:02:17.193Z,10.10
2019-04-11T16:04:47.231Z,15.83
2019-04-11T16:07:17.252Z,9.83
2019-04-11T16:09:50.081Z,11.10
2019-04-11T16:12:28.933Z,12.30
2019-04-11T16:15:15.380Z,19.40
2019-04-11T16:17:48.361Z,11.53
2019-04-11T16:20:18.143Z,12.03
2019-04-11T16:22:55.025Z,11.70
2019-04-11T16:25:22.091Z,11.43
2019-04-11T16:28:08.417Z,11.70
2019-04-11T16:30:41.146Z,11.07
2019-04-11T16:33:16.949Z,11.33
2019-04-11T16:35:58.676Z,10.47
2019-04-11T16:38:31.768Z,15.00
2019-04-11T16:41:18.321Z,13.50
2019-04-11T16:43:54.653Z,14.57
2019-04-11T16:46:41.039Z,15.33
2019-04-11T16:49:09.425Z,13.47
2019-04-11T16:51:37.812Z,11.80
2019-04-11T16:54:09.538Z,17.77
2019-04-11T16:56:36.322Z,10.43
2019-04-11T16:59:04.771Z,10.47
2019-04-11T17:01:33.172Z,10.50
2019-04-11T17:04:01.558Z,9.60
2019-04-11T17:06:31.593Z,9.77
2019-04-11T17:09:07.155Z,9.87
2019-04-11T17:11:35.544Z,9.13
2019-04-11T17:14:04.280Z,9.43
2019-04-11T17:16:32.663Z,9.17
2019-04-11T17:19:05.194Z,10.13
2019-04-11T17:21:42.491Z,10.13
2019-04-11T17:24:01.336Z,10.27
2019-04-11T17:26:29.716Z,9.53
2019-04-11T17:28:58.113Z,9.33
2019-04-11T17:31:26.715Z,9.83
2019-04-11T17:33:56.646Z,10.03
2019-04-11T17:36:25.305Z,11.43
2019-04-11T17:38:53.696Z,11.27
2019-04-11T17:41:22.083Z,10.23
2019-04-11T17:43:51.731Z,10.97
2019-04-11T17:46:20.499Z,10.40
2019-04-11T17:48:50.432Z,9.33
2019-04-11T17:51:19.151Z,10.10
2019-04-11T17:53:47.549Z,11.00
2019-04-11T17:56:15.944Z,10.27
2019-04-11T17:58:44.340Z,10.50
2019-04-11T18:01:12.732Z,10.07
2019-04-11T18:03:42.049Z,9.67
2019-04-11T18:06:11.078Z,9.50
2019-04-11T18:08:39.455Z,9.93
2019-04-11T18:11:07.834Z,9.70
2019-04-11T18:13:36.215Z,9.27
2019-04-11T18:16:04.681Z,10.03
2019-04-11T18:18:35.225Z,10.23
2019-04-11T18:21:07.040Z,9.90
2019-04-11T18:23:35.791Z,10.40
2019-04-11T18:26:04.540Z,9.67
2019-04-11T18:28:32.927Z,10.67
2019-04-11T18:31:01.309Z,10.53
2019-04-11T18:33:31.712Z,10.77
2019-04-11T18:36:02.135Z,10.33
2019-04-11T18:38:32.023Z,11.27
2019-04-11T18:41:00.010Z,11.10
2019-04-11T18:43:28.384Z,14.67
2019-04-11T18:45:56.773Z,14.20
2019-04-11T18:48:25.156Z,13.40
2019-04-11T18:50:53.835Z,12.43
2019-04-11T18:53:22.304Z,11.93
2019-04-11T18:55:50.695Z,11.77
2019-04-11T18:58:19.084Z,13.13
2019-04-11T19:00:47.533Z,12.87
2019-04-11T19:03:16.456Z,13.50
2019-04-11T19:05:44.923Z,13.77
2019-04-11T19:08:13.777Z,13.53
2019-04-11T19:10:42.978Z,12.57
2019-04-11T19:13:12.367Z,12.00
2019-04-11T19:15:40.759Z,12.57
2019-04-11T19:18:09.136Z,13.40
2019-04-11T19:20:37.546Z,12.63
2019-04-11T19:23:08.014Z,12.43
2019-04-11T19:25:36.020Z,13.03
2019-04-11T19:28:04.408Z,12.37
2019-04-11T19:30:32.788Z,12.77
2019-04-11T19:33:01.169Z,12.30
2019-04-11T19:35:29.566Z,13.90
2019-04-11T19:37:58.620Z,12.87
2019-04-11T19:40:26.996Z,13.07
2019-04-11T19:43:18.979Z,14.00
2019-04-11T19:45:45.062Z,12.23
2019-04-11T19:48:13.448Z,12.47
2019-04-11T19:50:41.836Z,12.77
2019-04-11T19:53:10.223Z,11.70
2019-04-11T19:55:49.004Z,11.57
2019-04-11T19:58:19.295Z,11.50
2019-04-11T20:00:52.855Z,10.27
2019-04-11T20:03:18.226Z,15.23
2019-04-11T20:05:46.615Z,14.17
2019-04-11T20:08:14.993Z,11.00
2019-04-11T20:10:43.364Z,12.13
2019-04-11T20:13:11.790Z,12.00
2019-04-11T20:15:42.372Z,12.27
2019-04-11T20:18:10.303Z,11.50
2019-04-11T20:20:38.717Z,11.67
2019-04-11T20:23:10.665Z,11.10
2019-04-11T20:25:37.216Z,10.37
2019-04-11T20:28:05.593Z,10.43
2019-04-11T20:30:33.968Z,10.33
2019-04-11T20:33:03.079Z,12.20
2019-04-11T20:35:32.124Z,12.00
2019-04-11T20:38:00.516Z,11.13
2019-04-11T20:40:28.915Z,12.03
2019-04-11T20:42:57.289Z,12.47
2019-04-11T20:45:28.509Z,12.93
2019-04-11T20:47:59.797Z,12.73
2019-04-11T20:50:27.716Z,13.23
2019-04-11T20:52:56.108Z,13.03
2019-04-11T20:55:24.481Z,13.43
2019-04-11T20:57:52.868Z,13.60
2019-04-11T21:00:21.334Z,12.93
2019-04-11T21:02:49.716Z,15.73
2019-04-11T21:05:18.100Z,11.87
2019-04-11T21:07:46.492Z,15.70
2019-04-11T21:10:14.969Z,13.90
2019-04-11T21:12:43.344Z,13.67
2019-04-11T21:15:11.808Z,13.60
2019-04-11T21:17:40.195Z,13.30
2019-04-11T21:20:08.720Z,12.20
2019-04-11T21:22:37.100Z,11.47
2019-04-11T21:25:06.929Z,12.77
2019-04-11T21:27:35.300Z,13.20
2019-04-11T21:30:05.741Z,16.50
2019-04-11T21:32:34.117Z,14.57
2019-04-11T21:35:03.073Z,11.50
2019-04-11T21:37:31.671Z,10.17
2019-04-11T21:40:00.064Z,8.97
2019-04-11T21:42:28.431Z,10.77
2019-04-11T21:44:56.824Z,9.50
2019-04-11T21:47:25.216Z,10.10
2019-04-11T21:49:53.657Z,10.70
2019-04-11T21:52:22.047Z,11.23
2019-04-11T21:54:50.423Z,11.67
2019-04-11T21:57:19.269Z,10.70
2019-04-11T21:59:51.220Z,13.70
2019-04-11T22:02:18.307Z,10.80
2019-04-11T22:04:46.700Z,9.67
2019-04-11T22:07:34.406Z,9.50
2019-04-11T22:10:06.979Z,11.17
2019-04-11T22:12:34.151Z,12.00
2019-04-11T22:15:02.520Z,10.00
2019-04-11T22:17:30.919Z,11.40
2019-04-11T22:19:59.295Z,11.63
2019-04-11T22:22:27.916Z,13.70
2019-04-11T22:24:56.292Z,13.63
2019-04-11T22:27:24.698Z,12.80
2019-04-11T22:29:55.325Z,9.93
2019-04-11T22:32:23.804Z,9.77
2019-04-11T22:34:53.280Z,8.17
2019-04-11T22:37:21.660Z,8.17
2019-04-11T22:39:50.036Z,8.17
2019-04-11T22:42:18.432Z,8.70
2019-04-11T22:44:46.840Z,8.07
2019-04-11T22:47:15.223Z,8.47
2019-04-11T22:49:43.612Z,7.63
2019-04-11T22:52:12.197Z,8.17
2019-04-11T22:54:41.231Z,8.50
2019-04-11T22:57:12.128Z,7.70
2019-04-11T22:59:43.988Z,8.70
2019-04-11T23:02:12.063Z,8.70
2019-04-11T23:04:40.436Z,9.03
2019-04-11T23:07:08.907Z,7.53
2019-04-11T23:09:37.279Z,7.50
2019-04-11T23:12:05.666Z,7.90
2019-04-11T23:14:34.111Z,6.80
2019-04-11T23:17:02.486Z,6.97
2019-04-11T23:19:30.871Z,6.47
2019-04-11T23:21:59.241Z,6.97
2019-04-11T23:24:27.619Z,6.73
2019-04-11T23:26:56.007Z,7.10
2019-04-11T23:29:24.389Z,7.43
2019-04-11T23:31:52.762Z,6.93
2019-04-11T23:34:22.185Z,6.93
2019-04-11T23:36:51.753Z,7.80
2019-04-11T23:39:22.671Z,6.83
2019-04-11T23:41:50.348Z,7.53
2019-04-11T23:44:20.347Z,7.93
2019-04-11T23:46:51.798Z,7.53
2019-04-11T23:49:19.416Z,7.37
2019-04-11T23:51:47.783Z,6.77
2019-04-11T23:54:22.977Z,7.90
2019-04-11T23:56:46.268Z,7.13
2019-04-11T23:59:14.649Z,7.20
