createdAt,value
2023-12-15T00:00:34.913Z,28.42
2023-12-15T00:03:02.370Z,27.38
2023-12-15T00:05:31.231Z,31.13
2023-12-15T00:07:58.533Z,30.08
2023-12-15T00:10:25.831Z,26.08
2023-12-15T00:12:53.246Z,22.50
2023-12-15T00:15:20.917Z,25.20
2023-12-15T00:17:48.387Z,32.50
2023-12-15T00:20:15.963Z,30.48
2023-12-15T00:22:44.611Z,25.08
2023-12-15T00:25:11.996Z,29.70
2023-12-15T00:27:39.602Z,32.15
2023-12-15T00:30:07.967Z,52.92
2023-12-15T00:32:35.296Z,50.17
2023-12-15T00:35:02.639Z,41.78
2023-12-15T00:37:29.944Z,40.45
2023-12-15T00:39:58.590Z,39.17
2023-12-15T00:42:25.910Z,39.15
2023-12-15T00:44:53.172Z,30.45
2023-12-15T00:47:20.470Z,32.83
2023-12-15T00:49:47.766Z,41.00
2023-12-15T00:52:15.064Z,35.75
2023-12-15T00:54:42.329Z,39.78
2023-12-15T00:57:11.167Z,35.35
2023-12-15T00:59:38.511Z,32.35
2023-12-15T01:02:05.832Z,32.63
2023-12-15T01:04:33.421Z,31.50
2023-12-15T01:07:00.743Z,26.80
2023-12-15T01:09:28.123Z,30.25
2023-12-15T01:11:55.434Z,25.15
2023-12-15T01:14:24.163Z,23.65
2023-12-15T01:16:51.518Z,27.52
2023-12-15T01:19:19.373Z,28.63
2023-12-15T01:21:46.912Z,24.95
2023-12-15T01:24:14.222Z,28.70
2023-12-15T01:26:41.522Z,24.40
2023-12-15T01:29:08.836Z,26.35
2023-12-15T01:31:37.514Z,26.15
2023-12-15T01:34:04.870Z,29.90
2023-12-15T01:36:32.226Z,29.20
2023-12-15T01:38:59.561Z,29.85
2023-12-15T01:41:26.905Z,31.05
2023-12-15T01:43:54.212Z,28.23
2023-12-15T01:46:21.474Z,29.13
2023-12-15T01:48:50.587Z,24.48
2023-12-15T01:51:18.220Z,24.40
2023-12-15T01:53:45.481Z,24.80
2023-12-15T01:56:12.969Z,35.45
2023-12-15T01:58:40.333Z,28.88
2023-12-15T02:01:08.283Z,31.20
2023-12-15T02:03:35.724Z,34.90
2023-12-15T02:06:04.939Z,33.03
2023-12-15T02:08:32.406Z,28.98
2023-12-15T02:11:00.466Z,33.00
2023-12-15T02:13:27.788Z,29.95
2023-12-15T02:15:55.207Z,29.92
2023-12-15T02:18:22.564Z,26.15
2023-12-15T02:20:49.895Z,27.00
2023-12-15T02:23:18.625Z,24.48
2023-12-15T02:25:45.966Z,23.92
2023-12-15T02:28:13.264Z,28.70
2023-12-15T02:30:40.715Z,36.15
2023-12-15T02:33:08.218Z,32.03
2023-12-15T02:35:35.848Z,33.95
2023-12-15T02:38:05.185Z,34.70
2023-12-15T02:40:33.893Z,35.88
2023-12-15T02:43:01.177Z,33.70
2023-12-15T02:45:28.460Z,32.75
2023-12-15T02:47:55.885Z,35.22
2023-12-15T02:50:23.349Z,37.05
2023-12-15T02:52:50.665Z,41.95
2023-12-15T02:55:18.064Z,44.08
2023-12-15T02:57:46.779Z,43.30
2023-12-15T03:00:14.418Z,39.22
2023-12-15T03:02:41.806Z,41.60
2023-12-15T03:05:09.649Z,37.33
2023-12-15T03:07:37.203Z,38.22
2023-12-15T03:10:05.287Z,33.83
2023-12-15T03:12:32.569Z,29.33
2023-12-15T03:15:01.364Z,29.85
2023-12-15T03:17:28.784Z,37.30
2023-12-15T03:19:56.084Z,31.25
2023-12-15T03:22:23.464Z,28.95
2023-12-15T03:24:50.784Z,31.05
2023-12-15T03:27:18.076Z,32.60
2023-12-15T03:29:45.334Z,30.60
2023-12-15T03:32:14.019Z,32.95
2023-12-15T03:34:41.300Z,35.50
2023-12-15T03:37:08.702Z,33.55
2023-12-15T03:39:36.141Z,33.78
2023-12-15T03:42:03.656Z,36.50
2023-12-15T03:44:30.980Z,29.40
2023-12-15T03:46:58.285Z,32.50
2023-12-15T03:49:26.932Z,42.42
2023-12-15T03:51:54.207Z,28.65
2023-12-15T03:54:21.466Z,28.23
2023-12-15T03:56:55.383Z,28.50
2023-12-15T03:59:22.695Z,40.65
2023-12-15T04:01:50.063Z,43.60
2023-12-15T04:04:18.471Z,45.03
2023-12-15T04:06:47.193Z,40.33
2023-12-15T04:09:14.602Z,41.72
2023-12-15T04:11:41.918Z,31.25
2023-12-15T04:14:09.235Z,47.80
2023-12-15T04:16:36.558Z,38.17
2023-12-15T04:19:04.042Z,33.78
2023-12-15T04:21:32.585Z,43.65
2023-12-15T04:24:02.123Z,39.88
2023-12-15T04:26:29.522Z,42.40
2023-12-15T04:28:56.775Z,33.33
2023-12-15T04:31:24.022Z,31.70
2023-12-15T04:33:51.242Z,37.55
2023-12-15T04:36:18.710Z,33.10
2023-12-15T04:38:46.064Z,33.60
2023-12-15T04:41:22.382Z,30.35
2023-12-15T04:43:49.568Z,35.80
2023-12-15T04:46:23.451Z,34.95
2023-12-15T04:48:51.078Z,31.77
2023-12-15T04:51:18.322Z,32.67
2023-12-15T04:53:47.112Z,29.17
2023-12-15T04:56:14.478Z,30.27
2023-12-15T04:58:43.588Z,30.38
2023-12-15T05:01:11.506Z,29.23
2023-12-15T05:03:38.746Z,35.38
2023-12-15T05:06:06.800Z,32.05
2023-12-15T05:08:34.015Z,28.30
2023-12-15T05:11:01.231Z,34.88
2023-12-15T05:13:28.438Z,32.47
2023-12-15T05:15:56.965Z,39.65
2023-12-15T05:18:24.243Z,35.42
2023-12-15T05:20:51.509Z,33.63
2023-12-15T05:23:18.678Z,32.33
2023-12-15T05:25:46.193Z,31.17
2023-12-15T05:28:13.408Z,28.73
2023-12-15T05:30:41.361Z,27.73
2023-12-15T05:33:10.189Z,28.95
2023-12-15T05:35:37.745Z,26.85
2023-12-15T05:38:04.971Z,29.40
2023-12-15T05:40:32.161Z,30.23
2023-12-15T05:42:59.356Z,30.30
2023-12-15T05:45:26.738Z,34.20
2023-12-15T05:47:54.525Z,43.35
2023-12-15T05:50:23.581Z,31.63
2023-12-15T05:52:50.814Z,36.38
2023-12-15T05:55:18.180Z,29.80
2023-12-15T05:57:45.355Z,30.98
2023-12-15T06:00:13.510Z,33.08
2023-12-15T06:02:40.702Z,29.92
2023-12-15T06:05:08.158Z,31.50
2023-12-15T06:07:36.977Z,30.63
2023-12-15T06:10:05.055Z,28.52
2023-12-15T06:12:32.263Z,27.23
2023-12-15T06:14:59.421Z,29.30
2023-12-15T06:17:28.169Z,33.25
2023-12-15T06:19:55.484Z,37.97
2023-12-15T06:22:22.739Z,34.40
2023-12-15T06:24:51.270Z,36.95
2023-12-15T06:27:18.416Z,35.67
2023-12-15T06:29:45.610Z,30.85
2023-12-15T06:32:12.864Z,35.63
2023-12-15T06:34:42.179Z,33.13
2023-12-15T06:37:09.388Z,33.90
2023-12-15T06:39:36.608Z,32.72
2023-12-15T06:42:05.763Z,35.80
2023-12-15T06:44:33.016Z,34.03
2023-12-15T06:47:00.347Z,31.17
2023-12-15T06:49:27.621Z,30.85
2023-12-15T06:51:54.862Z,33.58
2023-12-15T06:54:22.047Z,26.38
2023-12-15T06:56:49.230Z,25.88
2023-12-15T06:59:17.782Z,29.77
2023-12-15T07:01:44.974Z,37.58
2023-12-15T07:04:12.487Z,33.63
2023-12-15T07:06:39.904Z,37.75
2023-12-15T07:09:07.150Z,39.42
2023-12-15T07:11:34.412Z,30.75
2023-12-15T07:14:01.704Z,35.15
2023-12-15T07:16:30.260Z,34.55
2023-12-15T07:18:57.533Z,29.98
2023-12-15T07:21:24.754Z,39.97
2023-12-15T07:23:51.943Z,35.55
2023-12-15T07:26:19.173Z,32.28
2023-12-15T07:28:46.389Z,28.75
2023-12-15T07:31:13.547Z,29.27
2023-12-15T07:33:42.178Z,26.75
2023-12-15T07:36:11.195Z,27.63
2023-12-15T07:38:38.509Z,25.70
2023-12-15T07:41:06.149Z,22.40
2023-12-15T07:43:33.387Z,31.63
2023-12-15T07:46:00.652Z,48.65
2023-12-15T07:48:27.919Z,45.63
2023-12-15T07:50:56.576Z,39.40
2023-12-15T07:53:23.869Z,32.72
2023-12-15T07:55:51.054Z,34.97
2023-12-15T07:58:18.220Z,38.80
2023-12-15T08:00:45.425Z,39.08
2023-12-15T08:03:12.808Z,46.90
2023-12-15T08:05:40.154Z,44.63
2023-12-15T08:08:08.763Z,55.90
2023-12-15T08:10:35.972Z,55.80
2023-12-15T08:13:03.135Z,40.22
2023-12-15T08:15:30.314Z,40.17
2023-12-15T08:17:57.566Z,43.72
2023-12-15T08:20:24.840Z,48.72
2023-12-15T08:22:52.101Z,45.78
2023-12-15T08:25:20.666Z,45.47
2023-12-15T08:27:47.864Z,42.17
2023-12-15T08:30:15.387Z,48.25
2023-12-15T08:32:42.746Z,36.22
2023-12-15T08:35:10.047Z,31.63
2023-12-15T08:37:37.618Z,38.95
2023-12-15T08:40:06.001Z,43.25
2023-12-15T08:42:34.528Z,47.92
2023-12-15T08:45:01.794Z,40.40
2023-12-15T08:47:29.063Z,41.17
2023-12-15T08:49:56.270Z,44.67
2023-12-15T08:52:23.529Z,40.63
2023-12-15T08:54:50.753Z,42.05
2023-12-15T08:57:17.994Z,30.42
2023-12-15T08:59:46.613Z,33.22
2023-12-15T09:02:13.979Z,29.35
2023-12-15T09:04:51.512Z,33.03
2023-12-15T09:07:26.735Z,24.63
2023-12-15T09:09:53.964Z,28.15
2023-12-15T09:12:21.150Z,29.52
2023-12-15T09:14:49.718Z,30.45
2023-12-15T09:17:17.028Z,28.60
2023-12-15T09:19:44.245Z,31.83
2023-12-15T09:22:11.400Z,30.77
2023-12-15T09:24:38.585Z,30.35
2023-12-15T09:27:05.796Z,25.45
2023-12-15T09:29:32.982Z,32.00
2023-12-15T09:32:01.758Z,29.63
2023-12-15T09:34:28.971Z,32.92
2023-12-15T09:36:56.164Z,30.85
2023-12-15T09:39:23.362Z,23.55
2023-12-15T09:41:50.657Z,25.52
2023-12-15T09:44:17.997Z,37.45
2023-12-15T09:46:45.764Z,35.75
2023-12-15T09:49:16.882Z,28.88
2023-12-15T09:51:48.988Z,32.17
2023-12-15T09:54:16.825Z,25.88
2023-12-15T09:56:44.798Z,30.42
2023-12-15T09:59:12.359Z,28.83
2023-12-15T10:01:39.615Z,26.02
2023-12-15T10:04:07.013Z,33.88
2023-12-15T10:06:36.052Z,29.35
2023-12-15T10:09:04.293Z,35.90
2023-12-15T10:11:34.440Z,36.08
2023-12-15T10:14:02.817Z,38.70
2023-12-15T10:16:30.588Z,28.52
2023-12-15T10:18:58.039Z,25.33
2023-12-15T10:21:27.793Z,26.98
2023-12-15T10:23:57.070Z,26.98
2023-12-15T11:10:47.270Z,35.85
2023-12-15T11:13:48.262Z,36.85
2023-12-15T11:16:17.999Z,32.05
2023-12-15T11:18:45.403Z,28.45
2023-12-15T11:21:12.966Z,26.42
2023-12-15T11:23:49.928Z,24.48
2023-12-15T11:26:22.344Z,22.77
2023-12-15T11:28:49.632Z,28.77
2023-12-15T11:31:24.048Z,27.25
2023-12-15T11:33:51.416Z,24.23
2023-12-15T11:36:18.766Z,26.30
2023-12-15T11:38:45.987Z,23.88
2023-12-15T11:41:13.256Z,24.15
2023-12-15T11:43:41.890Z,23.45
2023-12-15T11:46:09.344Z,21.20
2023-12-15T11:48:37.313Z,26.17
2023-12-15T11:51:05.526Z,20.52
2023-12-15T11:53:32.941Z,25.77
2023-12-15T11:56:00.284Z,26.83
2023-12-15T11:58:27.903Z,21.38
2023-12-15T12:00:56.495Z,20.25
2023-12-15T12:03:24.428Z,26.13
2023-12-15T12:05:51.796Z,24.42
2023-12-15T12:08:19.132Z,31.95
2023-12-15T12:10:46.464Z,57.53
2023-12-15T12:13:13.629Z,70.70
2023-12-15T12:15:51.531Z,37.25
2023-12-15T12:18:20.829Z,31.92
2023-12-15T12:20:48.573Z,28.35
2023-12-15T12:23:17.438Z,24.98
2023-12-15T12:25:47.614Z,25.05
2023-12-15T12:28:15.071Z,27.63
2023-12-15T12:30:42.304Z,29.90
2023-12-15T12:33:09.659Z,25.23
2023-12-15T12:35:38.329Z,27.13
2023-12-15T12:38:05.911Z,24.25
2023-12-15T12:40:33.154Z,26.95
2023-12-15T12:43:00.350Z,25.55
2023-12-15T12:45:27.564Z,24.40
2023-12-15T12:47:55.067Z,25.65
2023-12-15T12:50:22.867Z,23.42
2023-12-15T12:52:53.777Z,44.00
2023-12-15T12:55:21.490Z,40.10
2023-12-15T12:57:48.938Z,26.05
2023-12-15T13:00:17.614Z,30.63
2023-12-15T13:02:45.837Z,26.48
2023-12-15T13:05:13.340Z,24.42
2023-12-15T13:07:41.270Z,25.08
2023-12-15T13:10:15.089Z,24.52
2023-12-15T13:12:45.006Z,27.52
2023-12-15T13:15:13.181Z,26.02
2023-12-15T13:17:41.092Z,30.50
2023-12-15T13:20:09.323Z,45.20
2023-12-15T13:22:45.423Z,23.67
2023-12-15T13:25:18.332Z,24.98
2023-12-15T13:27:45.953Z,26.77
2023-12-15T13:30:15.227Z,23.08
2023-12-15T13:32:43.052Z,26.30
2023-12-15T13:35:11.351Z,24.80
2023-12-15T13:37:38.826Z,23.25
2023-12-15T13:40:08.833Z,20.92
2023-12-15T13:42:38.774Z,24.40
2023-12-15T13:45:07.885Z,21.35
2023-12-15T13:47:35.617Z,25.05
2023-12-15T13:50:03.617Z,22.85
2023-12-15T13:52:31.175Z,24.17
2023-12-15T13:54:58.882Z,24.17
2023-12-15T13:57:26.519Z,21.25
2023-12-15T13:59:56.023Z,22.30
2023-12-15T14:02:23.901Z,29.40
2023-12-15T14:04:51.140Z,22.88
2023-12-15T14:07:18.430Z,25.38
2023-12-15T14:09:46.204Z,23.02
2023-12-15T14:12:13.796Z,24.13
2023-12-15T14:14:41.973Z,25.27
2023-12-15T14:17:11.372Z,20.67
2023-12-15T14:19:38.916Z,22.13
2023-12-15T14:22:07.129Z,25.17
2023-12-15T14:24:34.886Z,25.48
2023-12-15T14:27:04.571Z,27.40
2023-12-15T14:29:33.356Z,24.98
2023-12-15T14:32:01.189Z,22.50
2023-12-15T14:34:30.388Z,21.85
2023-12-15T14:36:58.627Z,26.73
2023-12-15T14:39:25.953Z,25.20
2023-12-15T14:41:55.285Z,22.20
2023-12-15T14:44:22.909Z,28.17
2023-12-15T14:46:51.102Z,29.05
2023-12-15T14:49:19.082Z,30.25
2023-12-15T14:51:54.713Z,22.65
2023-12-15T14:54:25.548Z,27.50
2023-12-15T14:56:53.632Z,27.63
2023-12-15T14:59:21.713Z,29.42
2023-12-15T15:01:49.556Z,23.63
2023-12-15T15:04:17.578Z,24.02
2023-12-15T15:06:46.751Z,28.58
2023-12-15T15:09:16.412Z,24.23
2023-12-15T15:11:44.610Z,23.48
2023-12-15T15:14:12.823Z,25.33
2023-12-15T15:16:40.663Z,24.42
2023-12-15T15:19:08.805Z,25.00
2023-12-15T15:21:36.618Z,27.00
2023-12-15T15:24:05.012Z,25.48
2023-12-15T15:26:34.786Z,25.85
2023-12-15T15:29:02.595Z,24.40
2023-12-15T15:31:30.441Z,23.83
2023-12-15T15:33:58.620Z,23.80
2023-12-15T15:36:26.364Z,25.58
2023-12-15T15:38:54.124Z,24.15
2023-12-15T15:41:22.167Z,21.20
2023-12-15T15:44:01.968Z,25.30
2023-12-15T15:46:34.467Z,27.10
2023-12-15T15:49:02.342Z,27.13
2023-12-15T15:51:30.458Z,25.05
2023-12-15T15:53:58.562Z,30.08
2023-12-15T15:56:26.618Z,24.00
2023-12-15T15:58:55.904Z,27.90
2023-12-15T16:01:32.157Z,31.30
2023-12-15T16:04:03.948Z,27.73
2023-12-15T16:06:32.064Z,27.63
2023-12-15T16:08:59.670Z,28.58
2023-12-15T16:11:27.631Z,28.20
2023-12-15T16:14:02.316Z,29.73
2023-12-15T16:16:36.490Z,31.90
2023-12-15T16:19:04.136Z,33.13
2023-12-15T16:21:34.884Z,32.35
2023-12-15T16:24:02.456Z,31.27
2023-12-15T16:26:30.282Z,26.17
2023-12-15T16:28:59.849Z,28.80
2023-12-15T16:31:27.648Z,23.70
2023-12-15T16:33:56.251Z,24.45
2023-12-15T16:36:24.627Z,22.38
2023-12-15T16:38:52.510Z,24.48
2023-12-15T16:41:24.602Z,23.27
2023-12-15T16:43:52.257Z,25.63
2023-12-15T16:46:21.919Z,29.90
2023-12-15T16:48:50.100Z,26.00
2023-12-15T16:51:18.057Z,26.58
2023-12-15T16:53:46.162Z,21.02
2023-12-15T16:56:13.925Z,26.52
2023-12-15T16:58:43.055Z,25.02
2023-12-15T17:01:11.733Z,24.38
2023-12-15T17:03:42.627Z,27.02
2023-12-15T17:06:10.260Z,24.50
2023-12-15T17:08:38.032Z,45.30
2023-12-15T17:11:06.232Z,33.78
2023-12-15T17:13:34.548Z,28.10
2023-12-15T17:16:03.004Z,27.88
2023-12-15T17:18:32.301Z,35.17
2023-12-15T17:21:01.985Z,24.92
2023-12-15T17:23:29.973Z,25.13
2023-12-15T17:25:58.073Z,29.10
2023-12-15T17:28:26.046Z,55.35
2023-12-15T17:30:53.693Z,27.60
2023-12-15T17:33:21.804Z,36.30
2023-12-15T17:35:49.872Z,25.98
2023-12-15T17:38:18.833Z,48.47
2023-12-15T17:40:46.543Z,45.78
2023-12-15T17:43:14.217Z,37.90
2023-12-15T17:45:41.658Z,34.63
2023-12-15T17:48:09.285Z,33.47
2023-12-15T17:50:37.455Z,38.53
2023-12-15T17:53:04.910Z,29.60
2023-12-15T17:55:35.359Z,34.03
2023-12-15T17:58:02.877Z,31.90
2023-12-15T18:00:30.228Z,31.58
2023-12-15T18:02:57.692Z,33.65
2023-12-15T18:05:25.235Z,37.30
2023-12-15T18:07:52.581Z,28.23
2023-12-15T18:10:19.939Z,37.60
2023-12-15T18:12:48.779Z,40.30
2023-12-15T18:15:16.314Z,34.75
2023-12-15T18:17:44.047Z,36.65
2023-12-15T18:20:12.133Z,38.38
2023-12-15T18:22:40.306Z,34.53
2023-12-15T18:25:08.338Z,41.28
2023-12-15T18:27:35.877Z,34.63
2023-12-15T18:30:05.750Z,34.22
2023-12-15T18:32:33.190Z,33.33
2023-12-15T18:35:00.681Z,38.63
2023-12-15T18:37:28.004Z,36.50
2023-12-15T18:39:55.362Z,28.25
2023-12-15T18:42:22.673Z,34.67
2023-12-15T18:44:50.076Z,33.88
2023-12-15T18:47:18.764Z,34.05
2023-12-15T18:49:46.456Z,31.73
2023-12-15T18:52:13.869Z,33.78
2023-12-15T18:54:41.223Z,32.45
2023-12-15T18:57:08.584Z,28.08
2023-12-15T18:59:35.889Z,27.65
2023-12-15T19:02:03.400Z,37.75
2023-12-15T19:04:32.224Z,32.38
2023-12-15T19:06:59.612Z,23.75
2023-12-15T19:09:26.915Z,29.25
2023-12-15T19:11:54.178Z,26.20
2023-12-15T19:14:21.526Z,27.15
2023-12-15T19:16:48.909Z,34.40
2023-12-15T19:19:16.321Z,27.60
2023-12-15T19:21:45.020Z,33.10
2023-12-15T19:24:12.454Z,26.70
2023-12-15T19:26:40.670Z,28.20
2023-12-15T19:29:07.968Z,32.60
2023-12-15T19:31:38.207Z,28.30
2023-12-15T19:34:05.709Z,25.13
2023-12-15T19:36:37.332Z,24.85
2023-12-15T19:39:06.508Z,32.65
2023-12-15T19:41:33.852Z,29.10
2023-12-15T19:44:01.392Z,26.20
2023-12-15T19:46:28.792Z,29.88
2023-12-15T19:48:56.161Z,28.42
2023-12-15T19:51:23.843Z,27.85
2023-12-15T19:53:51.379Z,27.63
2023-12-15T19:56:23.959Z,34.28
2023-12-15T19:58:51.726Z,28.45
2023-12-15T20:01:29.182Z,23.48
2023-12-15T20:03:57.840Z,34.13
2023-12-15T20:06:28.220Z,66.57
2023-12-15T20:08:55.666Z,50.83
2023-12-15T20:11:24.367Z,35.70
2023-12-15T20:13:51.691Z,33.05
2023-12-15T20:16:19.196Z,33.65
2023-12-15T20:18:46.973Z,32.58
2023-12-15T20:21:16.810Z,25.50
2023-12-15T20:23:44.108Z,28.95
2023-12-15T20:26:11.471Z,32.22
2023-12-15T20:28:40.842Z,25.52
2023-12-15T20:31:08.999Z,30.88
2023-12-15T20:33:36.518Z,24.15
2023-12-15T20:36:04.483Z,26.40
2023-12-15T20:38:31.819Z,29.25
2023-12-15T20:40:59.075Z,35.40
2023-12-15T20:43:26.349Z,30.40
2023-12-15T20:45:55.044Z,27.85
2023-12-15T20:48:22.466Z,30.35
2023-12-15T20:50:49.835Z,30.92
2023-12-15T20:53:17.119Z,30.92
2023-12-15T20:55:44.412Z,29.85
2023-12-15T20:58:11.817Z,23.15
2023-12-15T21:00:39.237Z,35.63
2023-12-15T21:03:09.570Z,26.15
2023-12-15T21:05:36.953Z,33.78
2023-12-15T21:08:04.661Z,27.08
2023-12-15T21:10:32.065Z,27.73
2023-12-15T21:12:59.579Z,26.73
2023-12-15T21:15:26.966Z,30.23
2023-12-15T21:17:54.362Z,31.92
2023-12-15T21:20:23.246Z,41.45
2023-12-15T21:22:50.533Z,35.78
2023-12-15T21:25:17.916Z,52.75
2023-12-15T21:27:45.315Z,46.40
2023-12-15T21:30:12.848Z,37.47
2023-12-15T21:32:40.214Z,60.28
2023-12-15T21:35:09.586Z,44.58
2023-12-15T21:37:39.809Z,32.95
2023-12-15T21:40:08.650Z,37.75
2023-12-15T21:42:36.262Z,39.17
2023-12-15T21:45:04.114Z,36.88
2023-12-15T21:47:31.449Z,36.20
2023-12-15T21:50:00.875Z,40.60
2023-12-15T21:52:28.210Z,36.38
2023-12-15T21:54:56.888Z,38.25
2023-12-15T21:57:24.187Z,35.20
2023-12-15T21:59:51.467Z,38.38
2023-12-15T22:02:18.762Z,25.95
2023-12-15T22:04:46.207Z,44.90
2023-12-15T22:07:13.641Z,43.05
2023-12-15T22:09:41.037Z,41.78
2023-12-15T22:12:09.932Z,38.38
2023-12-15T22:14:44.833Z,30.63
2023-12-15T22:17:13.052Z,40.10
2023-12-15T22:19:40.463Z,37.58
2023-12-15T22:22:08.042Z,37.60
2023-12-15T22:24:35.549Z,37.55
2023-12-15T22:27:03.177Z,35.97
2023-12-15T22:29:31.899Z,43.95
2023-12-15T22:31:59.203Z,43.28
2023-12-15T22:34:26.678Z,40.25
2023-12-15T22:36:54.654Z,32.58
2023-12-15T22:39:21.998Z,34.15
2023-12-15T22:41:49.354Z,32.63
2023-12-15T22:44:16.692Z,33.22
2023-12-15T22:46:45.390Z,36.15
2023-12-15T22:49:12.822Z,36.35
2023-12-15T22:51:40.454Z,38.53
2023-12-15T22:54:10.440Z,41.83
2023-12-15T22:56:41.051Z,35.00
2023-12-15T22:59:08.383Z,34.95
2023-12-15T23:01:35.964Z,33.08
2023-12-15T23:04:05.272Z,35.55
2023-12-15T23:06:32.742Z,31.83
2023-12-15T23:09:00.247Z,30.90
2023-12-15T23:11:27.585Z,29.77
2023-12-15T23:13:54.888Z,34.58
2023-12-15T23:16:22.264Z,33.83
2023-12-15T23:18:50.252Z,33.47
2023-12-15T23:21:26.376Z,31.45
2023-12-15T23:23:56.700Z,28.60
2023-12-15T23:26:24.377Z,26.67
2023-12-15T23:28:51.924Z,24.60
2023-12-15T23:31:19.405Z,29.10
2023-12-15T23:33:46.927Z,29.48
2023-12-15T23:36:14.698Z,27.77
2023-12-15T23:38:43.602Z,37.00
2023-12-15T23:41:10.935Z,42.92
2023-12-15T23:43:38.301Z,32.15
2023-12-15T23:46:05.866Z,34.40
2023-12-15T23:48:33.368Z,35.45
2023-12-15T23:51:00.980Z,34.78
2023-12-15T23:53:28.383Z,31.25
2023-12-15T23:55:57.120Z,42.70
2023-12-15T23:58:24.631Z,50.33
