createdAt,value
2022-11-02T00:00:52.090Z,25.55
2022-11-02T00:03:18.982Z,32.22
2022-11-02T00:05:45.931Z,23.38
2022-11-02T00:08:12.911Z,29.88
2022-11-02T00:10:39.721Z,23.08
2022-11-02T00:13:06.854Z,34.47
2022-11-02T00:15:36.548Z,34.63
2022-11-02T00:18:09.665Z,37.85
2022-11-02T00:20:39.562Z,41.28
2022-11-02T00:23:10.707Z,36.67
2022-11-02T00:25:46.245Z,45.58
2022-11-02T00:28:14.287Z,41.97
2022-11-02T00:30:41.651Z,40.25
2022-11-02T00:33:08.622Z,37.53
2022-11-02T00:35:36.976Z,43.83
2022-11-02T00:38:04.477Z,41.80
2022-11-02T00:40:31.940Z,38.42
2022-11-02T00:42:59.079Z,42.13
2022-11-02T00:45:26.092Z,36.10
2022-11-02T00:47:52.938Z,35.40
2022-11-02T00:50:19.774Z,36.38
2022-11-02T00:52:46.638Z,34.67
2022-11-02T00:55:15.401Z,40.47
2022-11-02T00:57:44.882Z,37.25
2022-11-02T01:00:12.851Z,40.22
2022-11-02T01:02:39.808Z,40.83
2022-11-02T01:05:09.068Z,39.45
2022-11-02T01:07:37.493Z,37.17
2022-11-02T01:10:08.555Z,34.90
2022-11-02T01:12:40.699Z,32.88
2022-11-02T01:15:11.001Z,34.00
2022-11-02T01:17:38.838Z,30.33
2022-11-02T01:20:07.696Z,27.40
2022-11-02T01:22:34.687Z,27.83
2022-11-02T01:25:01.653Z,26.02
2022-11-02T01:27:28.486Z,29.27
2022-11-02T01:29:55.345Z,25.92
2022-11-02T01:32:22.206Z,23.77
2022-11-02T01:34:49.117Z,25.90
2022-11-02T01:37:16.146Z,25.75
2022-11-02T01:39:43.106Z,26.42
2022-11-02T01:42:22.761Z,29.15
2022-11-02T01:44:49.943Z,27.58
2022-11-02T01:47:27.180Z,24.48
2022-11-02T01:50:04.609Z,27.08
2022-11-02T01:52:41.341Z,29.05
2022-11-02T01:55:25.996Z,31.65
2022-11-02T01:58:13.181Z,27.65
2022-11-02T02:00:40.494Z,31.90
2022-11-02T02:03:17.584Z,37.92
2022-11-02T02:05:58.044Z,37.55
2022-11-02T02:08:28.279Z,35.90
2022-11-02T02:10:59.269Z,39.08
2022-11-02T02:13:28.802Z,50.03
2022-11-02T02:16:18.759Z,44.47
2022-11-02T02:18:57.427Z,38.33
2022-11-02T02:21:42.111Z,41.15
2022-11-02T02:24:34.149Z,40.95
2022-11-02T02:27:22.004Z,45.83
2022-11-02T02:30:02.569Z,43.50
2022-11-02T02:32:54.884Z,49.50
2022-11-02T02:35:39.329Z,55.65
2022-11-02T02:38:29.122Z,47.88
2022-11-02T02:44:31.948Z,58.13
2022-11-02T02:47:21.321Z,52.30
2022-11-02T02:50:06.589Z,56.72
2022-11-02T02:52:37.733Z,53.63
2022-11-02T02:55:08.397Z,57.78
2022-11-02T02:57:37.565Z,45.10
2022-11-02T03:00:05.132Z,57.42
2022-11-02T03:02:38.062Z,45.90
2022-11-02T03:05:26.531Z,47.03
2022-11-02T03:07:56.630Z,50.55
2022-11-02T03:10:34.498Z,42.97
2022-11-02T03:13:32.737Z,45.15
2022-11-02T03:16:11.714Z,57.45
2022-11-02T03:19:10.597Z,55.28
2022-11-02T03:21:44.416Z,59.58
2022-11-02T03:24:26.783Z,49.88
2022-11-02T03:27:22.240Z,47.03
2022-11-02T03:30:09.938Z,44.80
2022-11-02T03:32:44.803Z,51.65
2022-11-02T03:35:23.442Z,47.40
2022-11-02T03:38:02.415Z,49.13
2022-11-02T03:40:37.725Z,44.17
2022-11-02T03:43:07.436Z,45.03
2022-11-02T03:45:43.845Z,47.95
2022-11-02T03:48:14.366Z,52.38
2022-11-02T03:50:48.961Z,71.60
2022-11-02T03:53:37.406Z,83.88
2022-11-02T03:56:12.264Z,78.32
2022-11-02T03:58:39.578Z,85.25
2022-11-02T04:01:08.316Z,72.88
2022-11-02T04:03:44.828Z,89.35
2022-11-02T04:06:13.156Z,91.40
2022-11-02T04:08:45.985Z,86.25
2022-11-02T04:11:32.859Z,75.43
2022-11-02T04:14:25.196Z,85.85
2022-11-02T04:17:15.514Z,75.95
2022-11-02T04:19:49.816Z,63.97
2022-11-02T04:22:37.969Z,80.90
2022-11-02T04:25:18.908Z,75.18
2022-11-02T04:28:09.881Z,69.90
2022-11-02T04:31:02.482Z,71.20
2022-11-02T04:33:35.040Z,66.97
2022-11-02T04:36:20.054Z,76.05
2022-11-02T04:38:52.520Z,79.35
2022-11-02T04:41:43.024Z,76.40
2022-11-02T04:44:29.090Z,62.72
2022-11-02T04:47:01.483Z,67.88
2022-11-02T04:49:31.666Z,71.68
2022-11-02T04:51:59.030Z,78.35
2022-11-02T04:54:27.838Z,58.53
2022-11-02T04:56:58.679Z,62.15
2022-11-02T04:59:26.932Z,74.18
2022-11-02T05:01:54.098Z,58.08
2022-11-02T05:04:21.307Z,69.30
2022-11-02T05:06:49.449Z,71.47
2022-11-02T05:09:17.881Z,67.32
2022-11-02T05:11:50.815Z,68.85
2022-11-02T05:14:17.738Z,60.08
2022-11-02T05:16:45.013Z,64.13
2022-11-02T05:19:13.496Z,51.38
2022-11-02T05:21:40.373Z,52.55
2022-11-02T05:24:07.947Z,55.20
2022-11-02T05:26:35.360Z,52.97
2022-11-02T05:29:02.560Z,51.13
2022-11-02T05:31:30.029Z,52.30
2022-11-02T05:33:58.442Z,52.70
2022-11-02T05:36:25.884Z,51.05
2022-11-02T05:38:54.790Z,46.85
2022-11-02T05:41:23.662Z,47.40
2022-11-02T05:43:53.063Z,49.75
2022-11-02T05:46:21.719Z,47.25
2022-11-02T05:48:48.492Z,42.00
2022-11-02T05:51:15.407Z,50.30
2022-11-02T05:53:42.260Z,53.67
2022-11-02T05:56:11.721Z,43.95
2022-11-02T05:58:38.704Z,48.28
2022-11-02T06:01:08.543Z,41.60
2022-11-02T06:03:36.656Z,46.63
2022-11-02T06:06:07.388Z,52.55
2022-11-02T06:08:37.398Z,49.80
2022-11-02T06:11:06.439Z,45.63
2022-11-02T06:13:33.835Z,43.60
2022-11-02T06:16:02.893Z,49.03
2022-11-02T06:18:31.431Z,52.05
2022-11-02T06:20:59.245Z,49.78
2022-11-02T06:23:28.719Z,54.15
2022-11-02T06:25:58.652Z,54.63
2022-11-02T06:28:26.834Z,49.70
2022-11-02T06:30:54.593Z,50.15
2022-11-02T06:33:22.157Z,48.67
2022-11-02T06:35:52.773Z,56.08
2022-11-02T06:38:20.274Z,52.65
2022-11-02T06:41:04.239Z,47.90
2022-11-02T06:43:34.015Z,51.85
2022-11-02T06:46:00.826Z,48.03
2022-11-02T06:48:33.327Z,46.50
2022-11-02T06:51:02.816Z,54.47
2022-11-02T06:53:29.867Z,47.47
2022-11-02T06:55:58.691Z,48.83
2022-11-02T06:58:26.757Z,47.92
2022-11-02T07:01:04.443Z,50.30
2022-11-02T07:03:31.805Z,46.85
2022-11-02T07:05:59.270Z,41.45
2022-11-02T07:08:28.162Z,50.17
2022-11-02T07:10:55.980Z,35.38
2022-11-02T07:13:22.890Z,38.65
2022-11-02T07:15:54.009Z,34.33
2022-11-02T07:18:21.804Z,33.55
2022-11-02T07:20:48.698Z,34.00
2022-11-02T07:23:15.572Z,42.60
2022-11-02T07:25:42.463Z,42.20
2022-11-02T07:28:10.053Z,31.50
2022-11-02T07:30:37.093Z,32.15
2022-11-02T07:33:07.176Z,33.03
2022-11-02T07:35:34.318Z,35.10
2022-11-02T07:38:05.386Z,33.92
2022-11-02T07:40:35.445Z,37.00
2022-11-02T07:43:04.305Z,41.15
2022-11-02T07:46:03.908Z,35.67
2022-11-02T07:48:31.254Z,36.20
2022-11-02T07:51:01.238Z,37.72
2022-11-02T07:53:28.238Z,33.67
2022-11-02T07:55:55.200Z,40.78
2022-11-02T07:58:22.120Z,29.60
2022-11-02T08:00:49.008Z,36.90
2022-11-02T08:03:16.102Z,37.55
2022-11-02T08:05:43.618Z,27.70
2022-11-02T08:08:15.609Z,33.03
2022-11-02T08:10:44.465Z,32.40
2022-11-02T08:13:19.413Z,33.08
2022-11-02T08:16:00.088Z,32.22
2022-11-02T08:18:42.703Z,28.65
2022-11-02T08:21:28.475Z,34.83
2022-11-02T08:24:03.918Z,34.53
2022-11-02T08:26:44.106Z,31.60
2022-11-02T08:29:56.588Z,40.88
2022-11-02T08:32:27.924Z,32.25
2022-11-02T08:35:59.584Z,33.80
2022-11-02T08:42:22.167Z,29.60
2022-11-02T08:44:58.822Z,26.35
2022-11-02T08:47:28.083Z,23.52
2022-11-02T08:49:54.935Z,25.77
2022-11-02T08:52:21.913Z,20.98
2022-11-02T08:54:48.779Z,20.45
2022-11-02T08:57:15.729Z,20.88
2022-11-02T08:59:42.674Z,21.38
2022-11-02T09:02:10.590Z,20.05
2022-11-02T09:04:37.750Z,15.43
2022-11-02T09:07:04.933Z,13.27
2022-11-02T09:09:37.861Z,9.90
2022-11-02T09:12:05.142Z,13.43
2022-11-02T09:14:32.658Z,13.80
2022-11-02T09:16:59.894Z,16.80
2022-11-02T09:19:26.919Z,12.52
2022-11-02T09:21:53.804Z,8.73
2022-11-02T09:24:21.210Z,12.82
2022-11-02T09:26:49.454Z,11.10
2022-11-02T09:29:16.629Z,9.63
2022-11-02T09:31:43.748Z,6.25
2022-11-02T09:34:13.712Z,9.68
2022-11-02T09:36:41.368Z,7.03
2022-11-02T09:39:08.864Z,10.68
2022-11-02T09:42:05.847Z,9.40
2022-11-02T09:45:06.674Z,12.38
2022-11-02T09:48:15.210Z,10.40
2022-11-02T09:50:50.261Z,6.75
2022-11-02T09:53:35.748Z,7.50
2022-11-02T09:56:07.681Z,3.83
2022-11-02T09:58:43.245Z,6.15
2022-11-02T10:01:33.834Z,12.73
2022-11-02T10:04:06.684Z,3.70
2022-11-02T10:06:39.827Z,6.32
2022-11-02T10:09:25.476Z,7.38
2022-11-02T10:12:15.592Z,5.18
2022-11-02T10:15:03.942Z,7.65
2022-11-02T10:17:37.622Z,5.45
2022-11-02T10:20:40.071Z,6.53
2022-11-02T10:23:15.826Z,9.60
2022-11-02T10:25:44.320Z,7.72
2022-11-02T10:28:20.288Z,8.35
2022-11-02T10:30:47.576Z,9.75
2022-11-02T10:33:25.183Z,4.85
2022-11-02T10:36:31.355Z,4.97
2022-11-02T10:39:24.618Z,8.75
2022-11-02T10:42:18.640Z,4.30
2022-11-02T10:45:18.625Z,5.18
2022-11-02T10:48:12.805Z,5.40
2022-11-02T10:51:08.677Z,7.25
2022-11-02T10:53:42.222Z,4.10
2022-11-02T10:56:21.434Z,3.80
2022-11-02T10:59:12.867Z,6.47
2022-11-02T11:01:48.220Z,8.60
2022-11-02T11:04:27.352Z,8.30
2022-11-02T11:06:59.615Z,8.68
2022-11-02T11:09:51.467Z,10.32
2022-11-02T11:12:40.941Z,4.78
2022-11-02T11:21:08.013Z,5.57
2022-11-02T11:23:35.091Z,6.78
2022-11-02T11:26:28.016Z,6.50
2022-11-02T11:28:57.084Z,6.32
2022-11-02T11:31:25.285Z,4.80
2022-11-02T11:33:57.505Z,7.85
2022-11-02T11:36:35.549Z,11.07
2022-11-02T11:39:07.878Z,7.07
2022-11-02T11:41:40.580Z,4.90
2022-11-02T11:44:15.343Z,6.95
2022-11-02T11:46:57.262Z,5.40
2022-11-02T11:50:07.743Z,5.63
2022-11-02T11:52:33.073Z,5.80
2022-11-02T11:55:18.887Z,9.07
2022-11-02T11:57:45.976Z,9.52
2022-11-02T12:00:28.833Z,7.07
2022-11-02T12:03:08.545Z,6.80
2022-11-02T12:06:00.238Z,7.13
2022-11-02T12:08:44.599Z,5.85
2022-11-02T12:11:32.569Z,5.22
2022-11-02T12:14:07.666Z,5.43
2022-11-02T12:17:31.429Z,7.97
2022-11-02T12:20:33.106Z,5.13
2022-11-02T12:23:14.953Z,5.53
2022-11-02T12:26:05.780Z,6.40
2022-11-02T12:29:16.183Z,5.78
2022-11-02T12:32:00.741Z,6.35
2022-11-02T12:35:22.952Z,7.38
2022-11-02T12:37:59.359Z,7.60
2022-11-02T12:41:11.661Z,6.03
2022-11-02T12:43:47.640Z,3.90
2022-11-02T12:46:48.548Z,3.40
2022-11-02T12:49:40.652Z,5.57
2022-11-02T12:52:40.790Z,8.52
2022-11-02T12:55:19.026Z,9.25
2022-11-02T12:57:48.159Z,7.00
2022-11-02T13:00:22.454Z,6.03
2022-11-02T13:03:30.000Z,10.65
2022-11-02T13:06:06.371Z,7.60
2022-11-02T13:09:06.101Z,5.35
2022-11-02T13:11:50.574Z,10.05
2022-11-02T13:14:20.972Z,4.93
2022-11-02T13:17:05.380Z,5.00
2022-11-02T13:19:39.972Z,4.67
2022-11-02T13:22:11.267Z,4.80
2022-11-02T13:24:49.613Z,6.35
2022-11-02T13:27:50.765Z,6.43
2022-11-02T13:30:19.624Z,5.50
2022-11-02T13:33:18.175Z,6.07
2022-11-02T13:35:46.223Z,7.18
2022-11-02T13:38:13.049Z,10.10
2022-11-02T13:41:04.919Z,7.43
2022-11-02T13:44:02.020Z,6.88
2022-11-02T13:47:11.933Z,6.38
2022-11-02T13:49:56.283Z,5.30
2022-11-02T13:52:44.270Z,6.47
2022-11-02T13:55:21.421Z,5.32
2022-11-02T13:57:56.262Z,6.25
2022-11-02T14:03:03.723Z,5.53
2022-11-02T14:05:35.109Z,5.13
2022-11-02T14:11:36.485Z,6.90
2022-11-02T14:14:35.245Z,5.05
2022-11-02T14:17:22.444Z,5.07
2022-11-02T14:19:55.229Z,4.90
2022-11-02T14:22:22.678Z,11.00
2022-11-02T14:24:49.439Z,4.32
2022-11-02T14:27:20.069Z,5.07
2022-11-02T14:29:47.039Z,7.03
2022-11-02T14:32:51.456Z,8.25
2022-11-02T14:35:44.750Z,5.53
2022-11-02T14:38:39.637Z,7.38
2022-11-02T14:41:29.385Z,7.67
2022-11-02T14:44:07.540Z,5.13
2022-11-02T14:47:07.737Z,5.55
2022-11-02T14:49:48.871Z,5.30
2022-11-02T14:52:15.611Z,4.30
2022-11-02T14:55:00.109Z,4.55
2022-11-02T14:57:35.814Z,3.07
2022-11-02T15:00:18.693Z,4.18
2022-11-02T15:02:46.605Z,3.67
2022-11-02T15:05:35.971Z,3.30
2022-11-02T15:08:31.174Z,6.85
2022-11-02T15:10:58.544Z,5.60
2022-11-02T15:13:36.680Z,4.32
2022-11-02T15:16:12.512Z,2.90
2022-11-02T15:18:40.545Z,3.78
2022-11-02T15:21:10.266Z,6.35
2022-11-02T15:24:30.860Z,4.85
2022-11-02T15:27:00.896Z,12.80
2022-11-02T15:29:58.217Z,6.28
2022-11-02T15:32:29.934Z,3.83
2022-11-02T15:34:57.985Z,6.78
2022-11-02T15:37:34.650Z,5.55
2022-11-02T15:40:22.461Z,6.78
2022-11-02T15:43:13.792Z,6.10
2022-11-02T15:46:09.780Z,7.60
2022-11-02T15:49:00.481Z,6.00
2022-11-02T15:52:14.696Z,7.05
2022-11-02T15:55:18.151Z,7.93
2022-11-02T15:58:15.633Z,6.60
2022-11-02T16:00:42.724Z,7.10
2022-11-02T16:03:11.058Z,8.73
2022-11-02T16:05:47.598Z,8.02
2022-11-02T16:08:32.295Z,7.63
2022-11-02T16:11:17.723Z,7.88
2022-11-02T16:16:35.487Z,10.02
2022-11-02T16:19:02.968Z,6.07
2022-11-02T16:21:30.706Z,12.95
2022-11-02T16:23:59.312Z,6.75
2022-11-02T16:26:29.766Z,8.85
2022-11-02T16:28:59.896Z,7.70
2022-11-02T16:31:32.217Z,6.07
2022-11-02T16:34:29.665Z,7.65
2022-11-02T16:36:58.014Z,7.55
2022-11-02T16:39:36.467Z,12.30
2022-11-02T16:42:15.079Z,8.15
2022-11-02T16:44:43.132Z,6.53
2022-11-02T16:47:09.945Z,4.88
2022-11-02T16:49:52.046Z,6.45
2022-11-02T16:52:28.956Z,11.23
2022-11-02T16:54:56.286Z,7.70
2022-11-02T16:57:43.164Z,9.25
2022-11-02T17:00:20.688Z,5.32
2022-11-02T17:02:48.129Z,5.13
2022-11-02T17:05:20.768Z,10.40
2022-11-02T17:08:00.312Z,8.15
2022-11-02T17:10:33.490Z,9.43
2022-11-02T17:13:02.795Z,7.57
2022-11-02T17:15:37.429Z,7.00
2022-11-02T17:18:31.720Z,6.55
2022-11-02T17:21:13.860Z,6.63
2022-11-02T17:23:46.681Z,6.88
2022-11-02T17:26:22.769Z,9.20
2022-11-02T17:29:02.029Z,9.43
2022-11-02T17:31:38.261Z,8.23
2022-11-02T17:34:16.320Z,6.80
2022-11-02T17:36:51.983Z,8.55
2022-11-02T17:39:20.918Z,7.53
2022-11-02T17:42:16.382Z,4.95
2022-11-02T17:44:45.468Z,8.07
2022-11-02T17:47:15.858Z,5.30
2022-11-02T17:52:37.377Z,8.15
2022-11-02T17:55:06.730Z,6.07
2022-11-02T17:57:33.979Z,5.00
2022-11-02T18:00:00.865Z,14.88
2022-11-02T18:02:27.860Z,9.63
2022-11-02T18:04:54.748Z,7.65
2022-11-02T18:07:21.610Z,7.32
2022-11-02T18:09:48.449Z,4.88
2022-11-02T18:12:15.896Z,7.45
2022-11-02T18:14:43.329Z,9.45
2022-11-02T18:17:10.256Z,11.70
2022-11-02T18:19:37.195Z,9.55
2022-11-02T18:22:04.038Z,8.20
2022-11-02T18:24:30.954Z,5.45
2022-11-02T18:26:57.832Z,8.52
2022-11-02T18:29:25.072Z,8.25
2022-11-02T18:31:51.944Z,6.78
2022-11-02T18:34:18.850Z,9.30
2022-11-02T18:36:45.721Z,10.93
2022-11-02T18:39:12.608Z,9.73
2022-11-02T18:41:40.386Z,8.98
2022-11-02T18:44:14.981Z,10.73
2022-11-02T18:46:42.821Z,8.10
2022-11-02T18:49:09.788Z,10.88
2022-11-02T18:51:36.972Z,9.68
2022-11-02T18:54:06.262Z,8.40
2022-11-02T18:56:33.646Z,6.80
2022-11-02T18:59:01.209Z,7.82
2022-11-02T19:01:28.427Z,9.38
2022-11-02T19:03:58.582Z,8.20
2022-11-02T19:06:47.558Z,8.77
2022-11-02T19:09:19.422Z,11.50
2022-11-02T19:12:04.098Z,7.60
2022-11-02T19:14:45.271Z,10.68
2022-11-02T19:17:15.072Z,8.85
2022-11-02T19:19:45.348Z,13.65
2022-11-02T19:22:18.302Z,8.98
2022-11-02T19:24:45.440Z,8.25
2022-11-02T19:27:22.061Z,11.00
2022-11-02T19:29:49.408Z,11.10
2022-11-02T19:32:17.599Z,8.43
2022-11-02T19:34:44.584Z,9.02
2022-11-02T19:37:14.609Z,10.38
2022-11-02T19:39:41.726Z,6.68
2022-11-02T19:42:08.829Z,11.30
2022-11-02T19:44:41.272Z,14.38
2022-11-02T19:47:10.428Z,9.50
2022-11-02T19:49:37.524Z,8.05
2022-11-02T19:52:04.428Z,9.73
2022-11-02T19:54:31.450Z,8.43
2022-11-02T19:56:58.552Z,9.45
2022-11-02T19:59:25.469Z,8.20
2022-11-02T20:01:52.529Z,8.48
2022-11-02T20:04:19.747Z,13.07
2022-11-02T20:06:46.734Z,10.13
2022-11-02T20:09:19.848Z,12.27
2022-11-02T20:11:48.359Z,14.43
2022-11-02T20:14:17.087Z,8.48
2022-11-02T20:16:47.356Z,9.60
2022-11-02T20:19:17.228Z,9.80
2022-11-02T20:21:44.904Z,9.02
2022-11-02T20:24:12.775Z,10.88
2022-11-02T20:26:41.362Z,7.43
2022-11-02T20:29:12.268Z,8.65
2022-11-02T20:31:45.630Z,13.13
2022-11-02T20:34:13.704Z,10.38
2022-11-02T20:36:41.351Z,8.15
2022-11-02T20:39:10.906Z,10.45
2022-11-02T20:41:37.986Z,10.68
2022-11-02T20:44:04.982Z,10.55
2022-11-02T20:46:37.593Z,11.40
2022-11-02T20:49:20.259Z,10.25
2022-11-02T20:51:53.253Z,5.63
2022-11-02T20:54:22.125Z,11.05
2022-11-02T20:56:50.013Z,11.07
2022-11-02T20:59:17.642Z,8.95
2022-11-02T21:01:45.516Z,10.05
2022-11-02T21:04:19.681Z,10.13
2022-11-02T21:06:49.188Z,6.32
2022-11-02T21:09:16.547Z,7.97
2022-11-02T21:12:01.947Z,9.55
2022-11-02T21:14:28.989Z,11.57
2022-11-02T21:16:55.865Z,15.75
2022-11-02T21:19:22.744Z,8.57
2022-11-02T21:21:50.466Z,7.90
2022-11-02T21:24:19.487Z,10.55
2022-11-02T21:26:46.677Z,11.90
2022-11-02T21:29:13.637Z,7.78
2022-11-02T21:31:40.502Z,10.00
2022-11-02T21:34:07.352Z,5.85
2022-11-02T21:36:34.128Z,7.95
2022-11-02T21:39:00.954Z,7.57
2022-11-02T21:41:29.534Z,10.32
2022-11-02T21:43:56.439Z,9.90
2022-11-02T21:46:26.833Z,9.80
2022-11-02T21:48:55.634Z,10.95
2022-11-02T21:51:23.833Z,9.40
2022-11-02T21:53:51.354Z,11.38
2022-11-02T21:56:22.127Z,8.38
2022-11-02T21:58:49.548Z,8.05
2022-11-02T22:01:45.341Z,10.07
2022-11-02T22:06:42.510Z,8.40
2022-11-02T22:09:12.721Z,9.63
2022-11-02T22:11:40.427Z,7.63
2022-11-02T22:14:07.484Z,8.30
2022-11-02T22:16:43.859Z,8.52
2022-11-02T22:19:15.156Z,9.48
2022-11-02T22:21:44.382Z,10.00
2022-11-02T22:24:12.224Z,8.43
2022-11-02T22:26:40.496Z,12.27
2022-11-02T22:29:08.441Z,14.70
2022-11-02T22:31:40.367Z,13.07
2022-11-02T22:34:10.897Z,10.32
2022-11-02T22:36:41.034Z,13.10
2022-11-02T22:39:12.526Z,13.52
2022-11-02T22:41:47.723Z,10.68
2022-11-02T22:46:50.743Z,12.65
2022-11-02T22:49:19.577Z,10.70
2022-11-02T22:51:49.775Z,12.38
2022-11-02T22:54:19.607Z,11.30
2022-11-02T22:56:48.648Z,13.77
2022-11-02T22:59:16.136Z,13.25
2022-11-02T23:01:43.168Z,12.95
2022-11-02T23:04:11.788Z,10.77
2022-11-02T23:06:39.514Z,11.57
2022-11-02T23:09:06.710Z,11.25
2022-11-02T23:11:36.740Z,11.23
2022-11-02T23:14:08.790Z,12.68
2022-11-02T23:16:42.453Z,10.20
2022-11-02T23:19:25.053Z,11.45
2022-11-02T23:22:22.357Z,9.95
2022-11-02T23:25:20.008Z,17.48
2022-11-02T23:28:16.587Z,8.77
2022-11-02T23:31:02.952Z,8.13
2022-11-02T23:33:37.847Z,7.38
2022-11-02T23:36:11.467Z,6.65
2022-11-02T23:39:02.368Z,12.20
2022-11-02T23:41:31.575Z,9.63
2022-11-02T23:44:11.824Z,10.10
2022-11-02T23:46:45.580Z,11.00
2022-11-02T23:49:13.653Z,10.60
2022-11-02T23:51:59.091Z,12.75
2022-11-02T23:54:45.173Z,11.43
2022-11-02T23:57:12.646Z,8.60
2022-11-02T23:59:40.440Z,10.38
