createdAt,value
2022-12-23T00:02:19.341Z,97277.59
2022-12-23T00:05:23.315Z,97287.53
2022-12-23T00:08:27.490Z,97279.59
2022-12-23T00:11:31.392Z,97285.56
2022-12-23T00:14:35.231Z,97278.78
2022-12-23T00:17:39.324Z,97283.13
2022-12-23T00:20:43.625Z,97273.97
2022-12-23T00:23:47.475Z,97270.41
2022-12-23T00:26:51.321Z,97264.38
2022-12-23T00:29:55.195Z,97262.66
2022-12-23T00:32:59.201Z,97263.63
2022-12-23T00:36:03.286Z,97244.88
2022-12-23T00:39:07.133Z,97260.00
2022-12-23T00:42:11.122Z,97252.13
2022-12-23T00:45:15.299Z,97257.72
2022-12-23T00:48:19.229Z,97253.06
2022-12-23T00:51:23.172Z,97254.75
2022-12-23T00:54:27.012Z,97260.25
2022-12-23T00:57:31.111Z,97266.66
2022-12-23T01:00:35.177Z,97251.88
2022-12-23T01:03:39.172Z,97251.88
2022-12-23T01:06:43.109Z,97254.81
2022-12-23T01:09:47.206Z,97254.75
2022-12-23T01:12:51.136Z,97258.53
2022-12-23T01:15:55.457Z,97259.78
2022-12-23T01:18:59.364Z,97266.84
2022-12-23T01:22:03.223Z,97264.59
2022-12-23T01:25:07.321Z,97267.38
2022-12-23T01:28:11.343Z,97269.06
2022-12-23T01:31:15.445Z,97269.94
2022-12-23T01:34:19.752Z,97273.38
2022-12-23T01:37:23.657Z,97279.06
2022-12-23T01:40:27.811Z,97273.59
2022-12-23T01:43:31.666Z,97265.69
2022-12-23T01:46:35.761Z,97271.38
2022-12-23T01:49:39.537Z,97279.94
2022-12-23T01:52:43.446Z,97276.44
2022-12-23T01:55:47.534Z,97286.56
2022-12-23T01:58:51.767Z,97274.56
2022-12-23T02:01:55.501Z,97263.00
2022-12-23T02:04:59.235Z,97264.56
2022-12-23T02:08:03.237Z,97266.50
2022-12-23T02:11:07.263Z,97262.38
2022-12-23T02:14:11.179Z,97255.56
2022-12-23T02:17:16.605Z,97256.38
2022-12-23T02:20:20.634Z,97247.44
2022-12-23T02:23:24.549Z,97250.63
2022-12-23T02:26:28.587Z,97255.31
2022-12-23T02:29:32.619Z,97259.72
2022-12-23T02:32:36.506Z,97251.75
2022-12-23T02:35:40.469Z,97254.38
2022-12-23T02:38:44.488Z,97258.97
2022-12-23T02:41:48.544Z,97271.38
2022-12-23T02:44:52.321Z,97272.56
2022-12-23T02:47:56.042Z,97268.75
2022-12-23T02:50:59.961Z,97262.25
2022-12-23T02:54:04.057Z,97252.38
2022-12-23T02:57:07.818Z,97263.56
2022-12-23T03:00:11.631Z,97262.91
2022-12-23T03:03:15.904Z,97253.06
2022-12-23T03:06:20.007Z,97258.50
2022-12-23T03:09:23.874Z,97274.34
2022-12-23T03:12:27.914Z,97269.06
2022-12-23T03:15:31.979Z,97266.75
2022-12-23T03:18:35.776Z,97251.88
2022-12-23T03:21:39.881Z,97246.34
2022-12-23T03:24:44.064Z,97241.34
2022-12-23T03:27:47.987Z,97240.28
2022-12-23T03:30:51.857Z,97240.38
2022-12-23T03:33:55.828Z,97243.03
2022-12-23T03:36:59.872Z,97255.09
2022-12-23T03:40:03.715Z,97256.13
2022-12-23T03:43:07.356Z,97230.56
2022-12-23T03:46:11.245Z,97232.56
2022-12-23T03:49:15.274Z,97233.22
2022-12-23T03:52:21.634Z,97235.28
2022-12-23T03:55:25.255Z,97231.44
2022-12-23T03:58:29.287Z,97230.78
2022-12-23T04:01:33.559Z,97232.97
2022-12-23T04:04:37.550Z,97236.38
2022-12-23T04:07:41.639Z,97240.56
2022-12-23T04:10:45.618Z,97238.69
2022-12-23T04:13:49.602Z,97242.47
2022-12-23T04:16:53.615Z,97232.50
2022-12-23T04:19:57.648Z,97238.81
2022-12-23T04:23:01.403Z,97230.31
2022-12-23T04:26:05.432Z,97237.19
2022-12-23T04:29:09.362Z,97236.00
2022-12-23T04:32:13.607Z,97234.72
2022-12-23T04:35:17.521Z,97229.84
2022-12-23T04:38:21.380Z,97235.53
2022-12-23T04:41:25.368Z,97239.09
2022-12-23T04:44:29.009Z,97243.66
2022-12-23T04:47:33.021Z,97237.88
2022-12-23T04:50:36.752Z,97248.06
2022-12-23T04:53:40.922Z,97254.50
2022-12-23T04:56:45.063Z,97248.75
2022-12-23T04:59:49.118Z,97243.97
2022-12-23T05:02:53.123Z,97244.31
2022-12-23T05:05:56.991Z,97246.13
2022-12-23T05:09:00.919Z,97245.97
2022-12-23T05:12:04.883Z,97245.97
2022-12-23T05:15:08.948Z,97250.59
2022-12-23T05:18:12.759Z,97248.78
2022-12-23T05:21:16.826Z,97250.78
2022-12-23T05:24:20.725Z,97246.13
2022-12-23T05:27:24.729Z,97245.38
2022-12-23T05:30:28.782Z,97253.25
2022-12-23T05:33:32.867Z,97251.03
2022-12-23T05:36:37.039Z,97248.47
2022-12-23T05:39:41.202Z,97252.47
2022-12-23T05:42:45.246Z,97242.22
2022-12-23T05:45:49.540Z,97230.22
2022-12-23T05:48:53.383Z,97231.81
2022-12-23T05:51:57.673Z,97216.66
2022-12-23T05:55:01.754Z,97215.88
2022-12-23T05:58:05.726Z,97225.38
2022-12-23T06:01:09.628Z,97222.63
2022-12-23T06:04:13.577Z,97220.31
2022-12-23T06:07:17.620Z,97217.28
2022-12-23T06:10:21.604Z,97224.34
2022-12-23T06:13:25.548Z,97225.38
2022-12-23T06:16:29.520Z,97232.09
2022-12-23T06:19:33.483Z,97231.66
2022-12-23T06:22:37.479Z,97235.84
2022-12-23T06:25:41.246Z,97233.63
2022-12-23T06:28:45.230Z,97232.56
2022-12-23T06:31:49.272Z,97230.16
2022-12-23T06:34:54.663Z,97224.25
2022-12-23T06:37:58.530Z,97225.69
2022-12-23T06:41:02.488Z,97229.00
2022-12-23T06:44:06.351Z,97241.75
2022-12-23T06:47:10.347Z,97257.09
2022-12-23T06:50:14.527Z,97262.84
2022-12-23T06:53:18.430Z,97265.66
2022-12-23T06:56:22.474Z,97260.03
2022-12-23T06:59:26.529Z,97267.47
2022-12-23T07:02:30.717Z,97280.28
2022-12-23T07:05:37.444Z,97272.44
2022-12-23T07:08:41.898Z,97259.72
2022-12-23T07:11:45.672Z,97249.75
2022-12-23T07:14:49.634Z,97244.22
2022-12-23T07:17:53.522Z,97259.91
2022-12-23T07:20:57.569Z,97262.53
2022-12-23T07:24:01.563Z,97267.41
2022-12-23T07:27:05.411Z,97273.59
2022-12-23T07:30:09.579Z,97278.91
2022-12-23T07:33:13.773Z,97288.22
2022-12-23T07:36:17.908Z,97307.50
2022-12-23T07:39:21.723Z,97294.63
2022-12-23T07:42:44.249Z,97292.34
2022-12-23T07:45:52.584Z,97289.97
2022-12-23T07:49:01.440Z,97269.16
2022-12-23T07:52:05.360Z,97268.41
2022-12-23T07:55:09.507Z,97270.50
2022-12-23T07:58:13.760Z,97279.03
2022-12-23T08:01:17.909Z,97283.81
2022-12-23T08:04:21.663Z,97284.22
2022-12-23T08:07:25.761Z,97273.38
2022-12-23T08:10:29.947Z,97275.06
2022-12-23T08:13:34.044Z,97268.63
2022-12-23T08:16:43.393Z,97279.84
2022-12-23T08:19:47.933Z,97263.34
2022-12-23T08:22:51.675Z,97263.25
2022-12-23T08:25:55.748Z,97269.25
2022-12-23T08:28:59.822Z,97268.16
2022-12-23T08:32:06.199Z,97277.22
2022-12-23T08:35:10.143Z,97273.59
2022-12-23T08:38:14.176Z,97276.03
2022-12-23T08:41:18.214Z,97276.03
2022-12-23T08:44:22.241Z,97286.59
2022-12-23T08:47:26.307Z,97293.53
2022-12-23T08:50:30.329Z,97291.38
2022-12-23T08:53:34.382Z,97295.34
2022-12-23T08:56:38.350Z,97304.97
2022-12-23T08:59:42.350Z,97302.69
2022-12-23T09:02:46.402Z,97309.09
2022-12-23T09:05:50.898Z,97309.63
2022-12-23T09:08:54.771Z,97313.09
2022-12-23T09:11:58.913Z,97313.97
2022-12-23T09:15:02.945Z,97312.38
2022-12-23T09:18:07.047Z,97307.81
2022-12-23T09:21:10.793Z,97309.56
2022-12-23T09:24:14.675Z,97322.03
2022-12-23T09:27:18.842Z,97324.91
2022-12-23T09:30:22.798Z,97332.75
2022-12-23T09:33:26.796Z,97328.50
2022-12-23T09:36:30.634Z,97339.44
2022-12-23T09:39:34.435Z,97344.22
2022-12-23T09:42:38.485Z,97337.09
2022-12-23T09:45:42.395Z,97341.94
2022-12-23T09:48:46.541Z,97325.88
2022-12-23T09:51:50.181Z,97325.72
2022-12-23T09:54:54.414Z,97324.53
2022-12-23T09:57:58.603Z,97321.94
2022-12-23T10:01:02.605Z,97325.16
2022-12-23T10:04:06.736Z,97311.91
2022-12-23T10:07:10.722Z,97316.47
2022-12-23T10:10:14.594Z,97310.09
2022-12-23T10:13:18.545Z,97319.81
2022-12-23T10:16:22.493Z,97303.97
2022-12-23T10:19:26.419Z,97317.97
2022-12-23T10:22:30.808Z,97301.63
2022-12-23T10:25:34.899Z,97297.38
2022-12-23T10:28:39.010Z,97301.63
2022-12-23T10:31:43.194Z,97312.34
2022-12-23T10:34:47.269Z,97316.91
2022-12-23T10:37:51.983Z,97316.63
2022-12-23T10:40:56.130Z,97315.25
2022-12-23T10:43:59.832Z,97319.97
2022-12-23T10:47:03.986Z,97314.84
2022-12-23T10:50:08.046Z,97301.59
2022-12-23T10:53:12.355Z,97300.13
2022-12-23T10:56:16.752Z,97301.53
2022-12-23T10:59:20.432Z,97307.38
2022-12-23T11:02:24.456Z,97311.69
2022-12-23T11:05:28.805Z,97304.09
2022-12-23T11:08:32.757Z,97301.94
2022-12-23T11:11:36.738Z,97303.88
2022-12-23T11:14:40.665Z,97289.78
2022-12-23T11:17:45.257Z,97296.91
2022-12-23T11:20:49.271Z,97310.88
2022-12-23T11:23:55.567Z,97316.25
2022-12-23T11:26:59.538Z,97305.16
2022-12-23T11:30:03.366Z,97311.44
2022-12-23T11:33:07.525Z,97316.88
2022-12-23T11:36:11.411Z,97323.00
2022-12-23T11:39:15.493Z,97315.72
2022-12-23T11:42:19.533Z,97319.25
2022-12-23T11:45:23.651Z,97315.69
2022-12-23T11:48:27.549Z,97312.38
2022-12-23T11:51:31.458Z,97308.63
2022-12-23T11:54:35.590Z,97309.09
2022-12-23T11:57:39.756Z,97311.22
2022-12-23T12:00:43.746Z,97313.31
2022-12-23T12:03:48.190Z,97313.53
2022-12-23T12:06:56.282Z,97307.13
2022-12-23T12:10:00.728Z,97302.69
2022-12-23T12:13:04.922Z,97298.81
2022-12-23T12:16:09.070Z,97295.09
2022-12-23T12:19:12.952Z,97291.25
2022-12-23T12:22:17.240Z,97299.31
2022-12-23T12:25:24.969Z,97302.84
2022-12-23T12:28:30.359Z,97304.16
2022-12-23T12:31:34.336Z,97296.94
2022-12-23T12:34:54.918Z,97294.78
2022-12-23T12:37:58.697Z,97279.91
2022-12-23T12:41:02.776Z,97290.63
2022-12-23T12:44:06.602Z,97280.81
2022-12-23T12:47:36.273Z,97298.25
2022-12-23T12:50:34.718Z,97298.00
2022-12-23T12:53:38.740Z,97308.25
2022-12-23T12:56:43.156Z,97300.09
2022-12-23T12:59:46.951Z,97294.50
2022-12-23T13:02:50.776Z,97292.00
2022-12-23T13:05:54.833Z,97286.06
2022-12-23T13:08:58.910Z,97268.50
2022-12-23T13:12:03.974Z,97268.66
2022-12-23T13:15:08.072Z,97265.44
2022-12-23T13:18:12.037Z,97257.34
2022-12-23T13:21:16.056Z,97258.16
2022-12-23T13:24:20.140Z,97265.28
2022-12-23T13:27:24.112Z,97275.03
2022-12-23T13:30:28.113Z,97276.38
2022-12-23T13:33:31.970Z,97266.78
2022-12-23T13:36:36.196Z,97274.19
2022-12-23T13:39:40.830Z,97268.53
2022-12-23T13:42:45.169Z,97281.25
2022-12-23T13:45:49.052Z,97277.56
2022-12-23T13:48:52.989Z,97287.72
2022-12-23T13:51:57.157Z,97301.19
2022-12-23T13:55:01.427Z,97285.59
2022-12-23T13:58:05.373Z,97279.28
2022-12-23T14:01:09.481Z,97277.59
2022-12-23T14:04:13.662Z,97267.28
2022-12-23T14:07:19.694Z,97271.97
2022-12-23T14:10:23.524Z,97271.66
2022-12-23T14:13:27.723Z,97264.47
2022-12-23T14:16:31.604Z,97261.19
2022-12-23T14:19:35.798Z,97262.56
2022-12-23T14:22:39.628Z,97271.91
2022-12-23T14:25:43.705Z,97273.06
2022-12-23T14:28:47.752Z,97281.81
2022-12-23T14:31:51.645Z,97286.44
2022-12-23T14:34:56.435Z,97286.50
2022-12-23T14:38:00.407Z,97280.75
2022-12-23T14:41:04.377Z,97278.91
2022-12-23T14:44:08.029Z,97274.53
2022-12-23T14:47:11.826Z,97269.22
2022-12-23T14:50:16.066Z,97273.75
2022-12-23T14:53:20.342Z,97287.56
2022-12-23T14:56:24.198Z,97290.50
2022-12-23T14:59:28.090Z,97286.59
2022-12-23T15:02:32.218Z,97282.25
2022-12-23T15:05:36.281Z,97283.75
2022-12-23T15:08:40.973Z,97280.13
2022-12-23T15:11:44.851Z,97277.78
2022-12-23T15:14:48.885Z,97278.47
2022-12-23T15:17:53.009Z,97278.59
2022-12-23T15:20:57.235Z,97290.25
2022-12-23T15:24:00.808Z,97288.53
2022-12-23T15:27:25.983Z,97292.09
2022-12-23T15:30:28.206Z,97294.84
2022-12-23T15:36:56.195Z,97296.84
2022-12-23T15:40:09.349Z,97299.63
2022-12-23T15:43:16.247Z,97290.94
2022-12-23T15:46:25.337Z,97305.16
2022-12-23T15:49:34.648Z,97289.06
2022-12-23T15:52:38.338Z,97299.19
2022-12-23T15:55:42.231Z,97287.72
2022-12-23T15:58:46.193Z,97292.06
2022-12-23T16:01:50.474Z,97289.19
2022-12-23T16:04:54.660Z,97287.72
2022-12-23T16:07:58.561Z,97305.44
2022-12-23T16:11:02.393Z,97315.25
2022-12-23T16:14:06.367Z,97307.34
2022-12-23T16:17:10.430Z,97306.03
2022-12-23T16:20:15.402Z,97301.47
2022-12-23T16:23:19.289Z,97291.75
2022-12-23T16:26:23.311Z,97294.13
2022-12-23T16:29:27.444Z,97299.56
2022-12-23T16:32:31.736Z,97295.03
2022-12-23T16:35:36.027Z,97308.78
2022-12-23T16:38:39.888Z,97307.19
2022-12-23T16:41:44.176Z,97295.75
2022-12-23T16:44:48.211Z,97291.81
2022-12-23T16:47:52.332Z,97281.59
2022-12-23T16:50:56.613Z,97285.34
2022-12-23T16:54:00.591Z,97292.97
2022-12-23T16:57:04.654Z,97306.94
2022-12-23T17:00:08.800Z,97302.84
2022-12-23T17:03:12.636Z,97304.09
2022-12-23T17:06:16.644Z,97291.75
2022-12-23T17:09:20.635Z,97298.50
2022-12-23T17:12:24.748Z,97297.56
2022-12-23T17:15:28.898Z,97301.88
2022-12-23T17:18:32.722Z,97320.06
2022-12-23T17:21:36.380Z,97313.22
2022-12-23T17:24:41.180Z,97308.97
2022-12-23T17:27:45.169Z,97319.91
2022-12-23T17:30:49.066Z,97308.72
2022-12-23T17:33:53.248Z,97315.44
2022-12-23T17:36:57.515Z,97315.16
2022-12-23T17:40:01.380Z,97321.34
2022-12-23T17:43:05.469Z,97335.31
2022-12-23T17:46:09.302Z,97338.50
2022-12-23T17:49:13.153Z,97325.41
2022-12-23T17:52:17.317Z,97330.25
2022-12-23T17:55:21.272Z,97329.75
2022-12-23T17:58:25.188Z,97340.66
2022-12-23T18:01:29.174Z,97366.84
2022-12-23T18:04:32.901Z,97403.78
2022-12-23T18:07:36.934Z,97388.75
2022-12-23T18:10:40.948Z,97395.59
2022-12-23T18:13:44.804Z,97391.84
2022-12-23T18:16:49.307Z,97387.91
2022-12-23T18:19:53.498Z,97382.41
2022-12-23T18:22:57.738Z,97383.84
2022-12-23T18:26:01.617Z,97387.63
2022-12-23T18:29:05.401Z,97397.53
2022-12-23T18:32:09.470Z,97394.56
2022-12-23T18:35:13.562Z,97419.50
2022-12-23T18:38:17.591Z,97429.25
2022-12-23T18:41:21.538Z,97417.19
2022-12-23T18:44:25.607Z,97408.91
2022-12-23T18:47:29.427Z,97420.78
2022-12-23T18:50:33.416Z,97424.31
2022-12-23T18:53:37.431Z,97425.66
2022-12-23T18:56:41.437Z,97419.72
2022-12-23T18:59:46.480Z,97422.09
2022-12-23T19:02:50.529Z,97430.47
2022-12-23T19:05:54.683Z,97429.69
2022-12-23T19:08:58.529Z,97416.25
2022-12-23T19:12:02.713Z,97393.38
2022-12-23T19:15:06.842Z,97390.06
2022-12-23T19:18:10.806Z,97377.59
2022-12-23T19:21:14.677Z,97374.72
2022-12-23T19:24:18.775Z,97369.88
2022-12-23T19:27:22.811Z,97376.75
2022-12-23T19:30:26.870Z,97380.22
2022-12-23T19:33:30.767Z,97374.34
2022-12-23T19:36:34.704Z,97387.94
2022-12-23T19:39:38.730Z,97401.59
2022-12-23T19:42:42.549Z,97421.34
2022-12-23T19:45:46.791Z,97410.88
2022-12-23T19:48:50.622Z,97382.94
2022-12-23T19:51:54.531Z,97379.75
2022-12-23T19:54:58.373Z,97364.31
2022-12-23T19:58:02.556Z,97361.03
2022-12-23T20:01:06.562Z,97379.63
2022-12-23T20:04:10.505Z,97376.56
2022-12-23T20:07:14.339Z,97355.50
2022-12-23T20:10:18.368Z,97353.63
2022-12-23T20:13:22.550Z,97345.31
2022-12-23T20:16:26.601Z,97355.78
2022-12-23T20:19:30.554Z,97371.22
2022-12-23T20:22:34.807Z,97368.22
2022-12-23T20:25:38.694Z,97376.59
2022-12-23T20:28:42.551Z,97369.44
2022-12-23T20:31:46.505Z,97371.06
2022-12-23T20:34:50.225Z,97357.31
2022-12-23T20:37:54.336Z,97360.00
2022-12-23T20:40:58.349Z,97376.72
2022-12-23T20:44:33.348Z,97354.09
2022-12-23T20:47:25.829Z,97361.22
2022-12-23T20:50:29.758Z,97364.88
2022-12-23T20:53:33.932Z,97361.34
2022-12-23T20:56:37.899Z,97355.44
2022-12-23T20:59:41.889Z,97350.72
2022-12-23T21:02:45.845Z,97374.69
2022-12-23T21:05:49.771Z,97371.16
2022-12-23T21:08:54.190Z,97351.78
2022-12-23T21:11:58.287Z,97358.25
2022-12-23T21:15:02.227Z,97359.09
2022-12-23T21:18:06.121Z,97365.44
2022-12-23T21:21:10.074Z,97358.06
2022-12-23T21:24:14.186Z,97356.47
2022-12-23T21:27:18.390Z,97351.75
2022-12-23T21:30:22.177Z,97342.16
2022-12-23T21:33:26.340Z,97373.38
2022-12-23T21:36:30.461Z,97371.59
2022-12-23T21:39:34.472Z,97371.06
2022-12-23T21:42:38.325Z,97369.97
2022-12-23T21:45:42.339Z,97374.09
2022-12-23T21:48:46.627Z,97379.41
2022-12-23T21:51:50.706Z,97383.75
2022-12-23T21:54:54.771Z,97388.19
2022-12-23T21:57:58.627Z,97379.91
2022-12-23T22:01:02.604Z,97358.38
2022-12-23T22:04:06.756Z,97360.06
2022-12-23T22:07:10.946Z,97354.28
2022-12-23T22:10:14.862Z,97343.72
2022-12-23T22:13:18.915Z,97362.19
2022-12-23T22:16:22.873Z,97353.69
2022-12-23T22:19:26.996Z,97350.72
2022-12-23T22:22:31.015Z,97352.63
2022-12-23T22:25:34.787Z,97359.97
2022-12-23T22:28:38.639Z,97343.91
2022-12-23T22:31:42.723Z,97357.63
2022-12-23T22:34:46.494Z,97345.97
2022-12-23T22:37:50.408Z,97331.44
2022-12-23T22:40:54.405Z,97341.34
2022-12-23T22:43:58.564Z,97343.69
2022-12-23T22:47:02.742Z,97348.25
2022-12-23T22:50:06.895Z,97352.38
2022-12-23T22:53:10.783Z,97354.31
2022-12-23T22:56:15.104Z,97364.34
2022-12-23T22:59:18.930Z,97377.38
2022-12-23T23:02:23.074Z,97373.84
2022-12-23T23:05:27.204Z,97360.41
2022-12-23T23:08:31.229Z,97364.56
2022-12-23T23:11:35.269Z,97370.59
2022-12-23T23:14:39.473Z,97373.41
2022-12-23T23:17:43.764Z,97371.13
2022-12-23T23:20:47.619Z,97383.13
2022-12-23T23:23:51.725Z,97397.97
2022-12-23T23:26:55.779Z,97397.91
2022-12-23T23:29:59.953Z,97415.91
2022-12-23T23:33:03.814Z,97419.97
2022-12-23T23:36:07.633Z,97430.84
2022-12-23T23:39:11.681Z,97432.00
2022-12-23T23:42:15.689Z,97438.84
2022-12-23T23:45:19.795Z,97427.66
2022-12-23T23:48:25.552Z,97432.31
2022-12-23T23:51:29.541Z,97446.28
2022-12-23T23:54:33.321Z,97448.78
2022-12-23T23:57:37.514Z,97444.94
