createdAt,value
2023-03-03T00:00:37.474Z,80.10
2023-03-03T00:03:09.361Z,80.10
2023-03-03T00:05:38.411Z,80.57
2023-03-03T00:08:07.036Z,80.55
2023-03-03T00:10:35.781Z,80.45
2023-03-03T00:13:04.458Z,80.90
2023-03-03T00:15:33.168Z,80.84
2023-03-03T00:18:03.505Z,80.54
2023-03-03T00:20:38.736Z,80.37
2023-03-03T00:23:21.802Z,80.29
2023-03-03T00:25:52.678Z,80.20
2023-03-03T00:28:33.248Z,80.17
2023-03-03T00:31:03.734Z,80.35
2023-03-03T00:33:35.376Z,80.04
2023-03-03T00:36:31.836Z,80.30
2023-03-03T00:39:27.644Z,80.26
2023-03-03T00:41:57.278Z,80.34
2023-03-03T00:44:42.415Z,80.55
2023-03-03T00:47:31.410Z,80.63
2023-03-03T00:50:33.792Z,80.75
2023-03-03T00:53:12.820Z,81.00
2023-03-03T00:55:41.536Z,81.39
2023-03-03T00:58:10.540Z,81.24
2023-03-03T01:00:44.610Z,81.02
2023-03-03T01:03:17.846Z,81.25
2023-03-03T01:05:47.677Z,81.02
2023-03-03T01:08:16.593Z,81.23
2023-03-03T01:10:50.964Z,80.93
2023-03-03T01:13:20.721Z,81.19
2023-03-03T01:15:49.239Z,81.19
2023-03-03T01:18:17.898Z,81.13
2023-03-03T01:20:48.281Z,81.52
2023-03-03T01:23:16.728Z,81.28
2023-03-03T01:25:45.480Z,81.24
2023-03-03T01:28:14.033Z,81.42
2023-03-03T01:30:42.552Z,81.28
2023-03-03T01:33:11.123Z,81.59
2023-03-03T01:35:41.199Z,81.15
2023-03-03T01:38:10.962Z,81.24
2023-03-03T01:40:39.532Z,81.32
2023-03-03T01:43:08.216Z,81.19
2023-03-03T01:46:23.917Z,80.72
2023-03-03T01:48:58.065Z,80.62
2023-03-03T01:51:30.765Z,80.81
2023-03-03T01:54:05.104Z,80.69
2023-03-03T01:56:33.607Z,80.74
2023-03-03T01:59:07.399Z,80.41
2023-03-03T02:01:36.051Z,80.44
2023-03-03T02:04:04.788Z,80.34
2023-03-03T02:06:38.633Z,80.19
2023-03-03T02:09:16.534Z,80.06
2023-03-03T02:11:48.420Z,80.02
2023-03-03T02:14:16.762Z,79.60
2023-03-03T02:16:45.524Z,79.43
2023-03-03T02:19:23.605Z,79.94
2023-03-03T02:21:52.026Z,79.71
2023-03-03T02:24:27.376Z,79.82
2023-03-03T02:26:57.730Z,80.17
2023-03-03T02:29:26.399Z,79.76
2023-03-03T02:31:54.956Z,80.25
2023-03-03T02:34:23.846Z,80.21
2023-03-03T02:36:53.654Z,80.04
2023-03-03T02:39:27.619Z,79.70
2023-03-03T02:42:01.713Z,79.95
2023-03-03T02:44:37.715Z,79.97
2023-03-03T02:47:06.424Z,80.19
2023-03-03T02:49:37.383Z,80.04
2023-03-03T02:52:09.768Z,80.39
2023-03-03T02:54:40.438Z,80.14
2023-03-03T02:57:10.894Z,80.55
2023-03-03T02:59:39.319Z,80.55
2023-03-03T03:02:13.793Z,80.27
2023-03-03T03:04:42.881Z,80.67
2023-03-03T03:07:13.928Z,80.43
2023-03-03T03:09:43.478Z,80.46
2023-03-03T03:12:13.296Z,80.91
2023-03-03T03:14:41.638Z,80.47
2023-03-03T03:17:11.615Z,80.89
2023-03-03T03:19:40.545Z,80.87
2023-03-03T03:22:09.380Z,80.90
2023-03-03T03:24:37.968Z,81.02
2023-03-03T03:27:09.501Z,81.06
2023-03-03T03:29:39.826Z,81.21
2023-03-03T03:32:10.160Z,80.93
2023-03-03T03:34:38.592Z,81.33
2023-03-03T03:37:09.802Z,81.10
2023-03-03T03:39:39.061Z,81.04
2023-03-03T03:42:07.852Z,81.05
2023-03-03T03:44:36.896Z,80.65
2023-03-03T03:47:07.428Z,81.19
2023-03-03T03:49:35.990Z,81.29
2023-03-03T03:52:05.584Z,81.36
2023-03-03T03:54:35.781Z,81.24
2023-03-03T03:57:04.671Z,81.13
2023-03-03T03:59:33.270Z,81.21
2023-03-03T04:02:02.088Z,81.42
2023-03-03T04:04:31.948Z,81.25
2023-03-03T04:07:00.603Z,81.31
2023-03-03T04:09:29.402Z,81.23
2023-03-03T04:11:57.832Z,81.38
2023-03-03T04:14:26.995Z,81.10
2023-03-03T04:16:56.049Z,81.23
2023-03-03T04:19:24.997Z,81.16
2023-03-03T04:21:54.846Z,81.86
2023-03-03T04:24:23.850Z,82.76
2023-03-03T04:26:54.266Z,83.28
2023-03-03T04:29:22.904Z,83.18
2023-03-03T04:31:51.427Z,83.02
2023-03-03T04:34:20.681Z,83.30
2023-03-03T04:36:49.721Z,84.17
2023-03-03T04:39:19.563Z,84.14
2023-03-03T04:41:48.380Z,84.95
2023-03-03T04:44:16.813Z,85.48
2023-03-03T04:46:45.609Z,85.31
2023-03-03T04:49:14.097Z,86.15
2023-03-03T04:51:44.029Z,86.35
2023-03-03T04:54:13.363Z,86.54
2023-03-03T04:56:43.429Z,86.97
2023-03-03T04:59:12.078Z,87.59
2023-03-03T05:01:40.496Z,87.53
2023-03-03T05:04:09.570Z,87.92
2023-03-03T05:06:39.309Z,88.36
2023-03-03T05:09:07.656Z,88.19
2023-03-03T05:11:36.006Z,88.61
2023-03-03T05:14:05.711Z,88.70
2023-03-03T05:16:34.083Z,88.42
2023-03-03T05:19:02.797Z,88.57
2023-03-03T05:21:31.197Z,88.99
2023-03-03T05:23:59.546Z,88.53
2023-03-03T05:26:27.780Z,88.59
2023-03-03T05:28:56.138Z,88.52
2023-03-03T05:31:27.306Z,88.76
2023-03-03T05:33:56.243Z,88.92
2023-03-03T05:36:24.636Z,89.11
2023-03-03T05:38:53.289Z,88.96
2023-03-03T05:41:21.912Z,88.98
2023-03-03T05:43:50.352Z,89.08
2023-03-03T05:46:20.005Z,89.28
2023-03-03T05:48:49.692Z,89.04
2023-03-03T05:51:17.961Z,89.42
2023-03-03T05:53:46.327Z,89.41
2023-03-03T05:56:14.612Z,89.18
2023-03-03T05:58:43.034Z,88.77
2023-03-03T06:01:11.377Z,89.32
2023-03-03T06:03:39.786Z,89.48
2023-03-03T06:06:10.243Z,89.46
2023-03-03T06:08:38.504Z,89.67
2023-03-03T06:11:06.997Z,90.02
2023-03-03T06:13:35.967Z,89.49
2023-03-03T06:16:04.470Z,89.88
2023-03-03T06:18:32.839Z,89.83
2023-03-03T06:21:01.140Z,89.45
2023-03-03T06:23:30.897Z,89.89
2023-03-03T06:25:59.463Z,89.85
2023-03-03T06:28:28.268Z,89.94
2023-03-03T06:30:57.793Z,89.96
2023-03-03T06:33:26.361Z,90.05
2023-03-03T06:35:57.156Z,90.30
2023-03-03T06:38:25.667Z,90.17
2023-03-03T06:40:55.352Z,90.01
2023-03-03T06:43:23.770Z,90.04
2023-03-03T06:45:52.144Z,90.36
2023-03-03T06:48:20.423Z,90.29
2023-03-03T06:50:48.718Z,90.18
2023-03-03T06:53:19.087Z,90.11
2023-03-03T06:55:47.445Z,90.05
2023-03-03T06:58:19.987Z,89.96
2023-03-03T07:00:55.877Z,90.50
2023-03-03T07:03:27.390Z,90.58
2023-03-03T07:05:56.027Z,91.13
2023-03-03T07:08:26.043Z,90.82
2023-03-03T07:10:55.292Z,90.83
2023-03-03T07:13:27.365Z,90.97
2023-03-03T07:15:58.208Z,90.83
2023-03-03T07:18:41.392Z,90.94
2023-03-03T07:21:21.865Z,91.08
2023-03-03T07:23:52.169Z,91.00
2023-03-03T07:26:23.937Z,91.13
2023-03-03T07:29:00.307Z,91.06
2023-03-03T07:31:37.001Z,91.21
2023-03-03T07:34:20.735Z,91.01
2023-03-03T07:36:51.550Z,91.10
2023-03-03T07:39:31.874Z,90.79
2023-03-03T07:42:24.080Z,90.91
2023-03-03T07:45:28.078Z,91.40
2023-03-03T07:48:04.069Z,91.26
2023-03-03T07:50:32.489Z,91.12
2023-03-03T07:53:02.037Z,91.14
2023-03-03T07:55:35.939Z,90.96
2023-03-03T07:58:23.585Z,90.79
2023-03-03T08:01:32.885Z,90.71
2023-03-03T08:04:01.583Z,90.84
2023-03-03T08:06:52.201Z,90.59
2023-03-03T08:09:47.288Z,90.41
2023-03-03T08:12:35.349Z,90.23
2023-03-03T08:15:24.529Z,90.28
2023-03-03T08:17:56.889Z,90.42
2023-03-03T08:20:48.790Z,90.13
2023-03-03T08:23:19.550Z,91.03
2023-03-03T08:25:50.364Z,90.84
2023-03-03T08:28:18.975Z,90.69
2023-03-03T08:30:47.876Z,90.66
2023-03-03T08:33:18.920Z,90.71
2023-03-03T08:35:47.978Z,90.82
2023-03-03T08:38:19.753Z,90.58
2023-03-03T08:40:49.179Z,90.51
2023-03-03T08:43:22.449Z,90.36
2023-03-03T08:45:53.681Z,90.23
2023-03-03T08:48:24.043Z,90.57
2023-03-03T08:50:53.451Z,90.61
2023-03-03T08:53:23.006Z,90.66
2023-03-03T08:55:51.947Z,90.13
2023-03-03T08:58:33.631Z,90.18
2023-03-03T09:01:03.384Z,89.62
2023-03-03T09:03:33.201Z,89.50
2023-03-03T09:06:01.529Z,89.35
2023-03-03T09:08:29.967Z,89.38
2023-03-03T09:10:58.294Z,89.37
2023-03-03T09:13:27.349Z,89.45
2023-03-03T09:15:55.654Z,89.41
2023-03-03T09:18:36.386Z,89.32
2023-03-03T09:21:18.779Z,89.53
2023-03-03T09:23:55.622Z,89.16
2023-03-03T09:26:29.729Z,90.13
2023-03-03T09:29:11.189Z,89.11
2023-03-03T09:31:43.720Z,87.97
2023-03-03T09:34:26.147Z,86.68
2023-03-03T09:36:56.035Z,85.69
2023-03-03T09:39:26.556Z,83.70
2023-03-03T09:42:22.149Z,84.10
2023-03-03T09:45:28.135Z,82.96
2023-03-03T09:48:20.035Z,80.83
2023-03-03T09:51:07.139Z,78.50
2023-03-03T09:53:56.097Z,77.99
2023-03-03T09:56:31.455Z,77.25
2023-03-03T09:59:17.894Z,75.81
2023-03-03T10:02:06.607Z,76.30
2023-03-03T10:04:57.182Z,74.96
2023-03-03T10:07:41.631Z,72.79
2023-03-03T10:10:26.294Z,71.24
2023-03-03T10:13:08.773Z,69.70
2023-03-03T10:15:50.388Z,67.57
2023-03-03T10:18:33.467Z,67.00
2023-03-03T10:21:11.779Z,65.04
2023-03-03T10:23:59.226Z,67.42
2023-03-03T10:27:09.754Z,66.66
2023-03-03T10:29:54.345Z,67.58
2023-03-03T10:32:42.696Z,66.03
2023-03-03T10:36:05.923Z,69.94
2023-03-03T10:38:48.005Z,71.59
2023-03-03T10:41:53.606Z,71.80
2023-03-03T10:44:54.405Z,71.66
2023-03-03T10:47:50.759Z,74.63
2023-03-03T10:50:27.222Z,71.37
2023-03-03T10:53:12.399Z,67.82
2023-03-03T10:55:53.259Z,66.67
2023-03-03T10:58:48.148Z,65.42
2023-03-03T11:01:30.570Z,63.92
2023-03-03T11:05:02.273Z,63.27
2023-03-03T11:07:36.812Z,61.89
2023-03-03T11:10:20.193Z,61.49
2023-03-03T11:13:01.194Z,60.64
2023-03-03T11:15:50.986Z,60.12
2023-03-03T11:18:33.190Z,60.90
2023-03-03T11:21:14.324Z,60.65
2023-03-03T11:24:20.733Z,60.07
2023-03-03T11:27:21.849Z,58.78
2023-03-03T11:30:13.088Z,58.93
2023-03-03T11:32:54.790Z,57.54
2023-03-03T11:35:28.112Z,57.99
2023-03-03T11:38:12.966Z,58.07
2023-03-03T11:40:50.107Z,55.80
2023-03-03T11:43:36.155Z,55.76
2023-03-03T11:46:10.461Z,54.69
2023-03-03T11:48:48.377Z,54.58
2023-03-03T11:51:25.385Z,55.04
2023-03-03T11:54:01.009Z,56.26
2023-03-03T11:56:35.870Z,54.17
2023-03-03T11:59:36.718Z,54.49
2023-03-03T12:02:17.311Z,54.93
2023-03-03T12:04:53.246Z,53.76
2023-03-03T12:07:32.476Z,53.73
2023-03-03T12:10:15.525Z,52.91
2023-03-03T12:12:46.903Z,53.29
2023-03-03T12:15:30.605Z,52.21
2023-03-03T12:18:35.330Z,52.18
2023-03-03T12:21:26.173Z,51.46
2023-03-03T12:24:10.912Z,50.75
2023-03-03T12:26:52.102Z,50.77
2023-03-03T12:29:30.211Z,51.38
2023-03-03T12:32:13.558Z,52.59
2023-03-03T12:34:47.933Z,53.58
2023-03-03T12:37:30.584Z,54.08
2023-03-03T12:40:08.816Z,54.36
2023-03-03T12:42:51.449Z,54.41
2023-03-03T12:45:38.893Z,54.86
2023-03-03T12:48:14.441Z,55.14
2023-03-03T12:50:59.053Z,54.82
2023-03-03T12:53:48.505Z,55.45
2023-03-03T12:56:28.184Z,55.32
2023-03-03T12:59:05.231Z,55.85
2023-03-03T13:01:46.445Z,56.38
2023-03-03T13:04:31.091Z,56.42
2023-03-03T13:07:07.454Z,56.77
2023-03-03T13:09:57.236Z,56.51
2023-03-03T13:12:46.296Z,56.48
2023-03-03T13:15:24.838Z,56.57
2023-03-03T13:18:18.139Z,56.50
2023-03-03T13:20:51.928Z,56.56
2023-03-03T13:23:38.203Z,56.36
2023-03-03T13:26:19.450Z,56.49
2023-03-03T13:29:05.313Z,56.81
2023-03-03T13:31:40.458Z,56.96
2023-03-03T13:34:26.995Z,56.72
2023-03-03T13:37:04.200Z,56.27
2023-03-03T13:39:36.833Z,55.93
2023-03-03T13:42:15.164Z,56.31
2023-03-03T13:44:44.774Z,55.94
2023-03-03T13:47:21.572Z,56.85
2023-03-03T13:50:06.625Z,56.06
2023-03-03T13:52:44.780Z,55.59
2023-03-03T13:55:23.885Z,56.07
2023-03-03T13:58:16.254Z,55.73
2023-03-03T14:00:59.046Z,55.87
2023-03-03T14:03:58.486Z,55.23
2023-03-03T14:06:29.761Z,54.89
2023-03-03T14:09:15.676Z,55.09
2023-03-03T14:11:49.704Z,55.43
2023-03-03T14:14:40.964Z,55.38
2023-03-03T14:17:20.810Z,55.18
2023-03-03T14:19:55.471Z,54.93
2023-03-03T14:22:34.150Z,55.03
2023-03-03T14:25:06.496Z,54.92
2023-03-03T14:27:42.513Z,54.34
2023-03-03T14:30:35.138Z,54.28
2023-03-03T14:33:18.095Z,54.23
2023-03-03T14:35:53.552Z,54.64
2023-03-03T14:38:26.651Z,54.71
2023-03-03T14:41:14.452Z,55.04
2023-03-03T14:43:45.358Z,55.18
2023-03-03T14:46:39.653Z,55.28
2023-03-03T14:49:17.465Z,55.28
2023-03-03T14:51:48.432Z,55.18
2023-03-03T14:54:26.293Z,55.22
2023-03-03T14:57:02.823Z,55.32
2023-03-03T14:59:32.757Z,55.37
2023-03-03T15:02:44.932Z,55.50
2023-03-03T15:05:22.113Z,55.52
2023-03-03T15:07:54.658Z,56.00
2023-03-03T15:10:35.591Z,56.30
2023-03-03T15:13:36.549Z,56.74
2023-03-03T15:16:10.735Z,56.21
2023-03-03T15:19:16.288Z,56.82
2023-03-03T15:21:56.062Z,56.92
2023-03-03T15:24:34.884Z,57.23
2023-03-03T15:27:07.379Z,56.91
2023-03-03T15:29:41.730Z,56.63
2023-03-03T15:32:19.955Z,56.83
2023-03-03T15:35:00.054Z,56.72
2023-03-03T15:37:43.143Z,56.17
2023-03-03T15:40:25.775Z,56.39
2023-03-03T15:43:15.261Z,56.28
2023-03-03T15:45:52.668Z,56.26
2023-03-03T15:48:42.348Z,56.52
2023-03-03T15:51:28.355Z,56.59
2023-03-03T15:54:19.111Z,56.91
2023-03-03T15:56:51.518Z,57.54
2023-03-03T16:00:08.175Z,57.79
2023-03-03T16:02:52.942Z,58.12
2023-03-03T16:05:26.846Z,58.26
2023-03-03T16:08:06.383Z,59.09
2023-03-03T16:10:45.292Z,58.61
2023-03-03T16:13:32.286Z,58.69
2023-03-03T16:16:13.232Z,58.37
2023-03-03T16:18:58.502Z,58.51
2023-03-03T16:21:48.362Z,58.42
2023-03-03T16:24:31.190Z,58.46
2023-03-03T16:27:06.512Z,58.36
2023-03-03T16:29:52.749Z,58.04
2023-03-03T16:32:26.772Z,58.16
2023-03-03T16:35:02.811Z,58.23
2023-03-03T16:37:36.421Z,58.09
2023-03-03T16:40:14.699Z,57.51
2023-03-03T16:42:43.062Z,57.51
2023-03-03T16:45:25.292Z,57.28
2023-03-03T16:48:14.935Z,57.07
2023-03-03T16:50:55.942Z,56.93
2023-03-03T16:53:45.188Z,56.72
2023-03-03T16:56:23.286Z,57.19
2023-03-03T16:59:13.751Z,56.58
2023-03-03T17:01:52.075Z,56.56
2023-03-03T17:04:37.105Z,56.45
2023-03-03T17:07:20.352Z,56.46
2023-03-03T17:10:18.322Z,56.89
2023-03-03T17:13:17.169Z,56.92
2023-03-03T17:15:56.577Z,56.93
2023-03-03T17:18:39.491Z,57.17
2023-03-03T17:21:19.654Z,56.96
2023-03-03T17:24:01.232Z,57.17
2023-03-03T17:26:45.176Z,57.71
2023-03-03T17:29:55.136Z,57.64
2023-03-03T17:32:52.988Z,57.79
2023-03-03T17:35:46.433Z,58.03
2023-03-03T17:38:29.867Z,57.98
2023-03-03T17:41:08.370Z,58.53
2023-03-03T17:43:50.712Z,58.27
2023-03-03T17:46:30.161Z,58.30
2023-03-03T17:49:22.434Z,58.68
2023-03-03T17:52:13.944Z,58.70
2023-03-03T17:55:04.086Z,59.35
2023-03-03T17:57:51.274Z,59.64
2023-03-03T18:00:37.067Z,59.49
2023-03-03T18:03:48.959Z,59.67
2023-03-03T18:07:12.498Z,59.42
2023-03-03T18:10:02.484Z,59.31
2023-03-03T18:12:40.856Z,59.12
2023-03-03T18:15:30.457Z,58.79
2023-03-03T18:18:07.547Z,59.05
2023-03-03T18:20:54.522Z,58.75
2023-03-03T18:23:39.727Z,58.68
2023-03-03T18:26:41.598Z,58.86
2023-03-03T18:29:21.688Z,58.79
2023-03-03T18:32:03.996Z,59.00
2023-03-03T18:34:38.211Z,59.11
2023-03-03T18:37:37.077Z,59.40
2023-03-03T18:40:31.270Z,59.95
2023-03-03T18:43:00.158Z,59.51
2023-03-03T18:45:51.822Z,60.02
2023-03-03T18:48:22.064Z,60.05
2023-03-03T18:50:52.515Z,60.62
2023-03-03T18:53:29.381Z,60.05
2023-03-03T18:55:59.650Z,60.74
2023-03-03T18:58:41.963Z,60.35
2023-03-03T19:01:43.914Z,60.67
2023-03-03T19:04:25.185Z,60.23
2023-03-03T19:07:26.559Z,60.23
2023-03-03T19:10:01.785Z,60.27
2023-03-03T19:12:54.975Z,60.27
2023-03-03T19:15:59.147Z,60.73
2023-03-03T19:18:29.245Z,60.97
2023-03-03T19:21:01.761Z,61.54
2023-03-03T19:23:51.902Z,61.88
2023-03-03T19:26:42.308Z,62.42
2023-03-03T19:29:51.846Z,62.23
2023-03-03T19:32:46.091Z,62.37
2023-03-03T19:35:30.025Z,62.41
2023-03-03T19:38:12.794Z,62.00
2023-03-03T19:40:48.990Z,62.04
2023-03-03T19:43:34.215Z,62.08
2023-03-03T19:46:31.014Z,62.04
2023-03-03T19:49:08.658Z,61.85
2023-03-03T19:51:48.765Z,61.45
2023-03-03T19:54:39.743Z,61.60
2023-03-03T19:57:19.839Z,61.99
2023-03-03T19:59:56.124Z,61.94
2023-03-03T20:02:38.121Z,61.90
2023-03-03T20:05:22.147Z,62.25
2023-03-03T20:08:00.482Z,61.99
2023-03-03T20:10:45.989Z,62.10
2023-03-03T20:13:31.276Z,62.19
2023-03-03T20:16:17.217Z,62.50
2023-03-03T20:19:11.596Z,62.51
2023-03-03T20:21:45.688Z,62.63
2023-03-03T20:24:59.742Z,63.07
2023-03-03T20:27:36.842Z,62.71
2023-03-03T20:30:18.046Z,62.43
2023-03-03T20:33:10.774Z,62.62
2023-03-03T20:35:54.617Z,62.35
2023-03-03T20:38:30.809Z,62.15
2023-03-03T20:41:11.044Z,61.80
2023-03-03T20:43:56.781Z,61.89
2023-03-03T20:46:38.892Z,61.26
2023-03-03T20:49:35.286Z,61.36
2023-03-03T20:52:11.880Z,61.56
2023-03-03T20:54:51.015Z,61.31
2023-03-03T20:57:28.829Z,61.64
2023-03-03T21:00:02.086Z,61.54
2023-03-03T21:02:37.517Z,61.84
2023-03-03T21:05:15.549Z,61.98
2023-03-03T21:07:55.478Z,61.98
2023-03-03T21:10:27.014Z,62.28
2023-03-03T21:13:22.442Z,62.55
2023-03-03T21:15:56.255Z,62.38
2023-03-03T21:18:26.341Z,62.37
2023-03-03T21:20:56.226Z,62.42
2023-03-03T21:23:24.703Z,62.23
2023-03-03T21:25:54.579Z,62.30
2023-03-03T21:28:27.430Z,62.49
2023-03-03T21:31:14.220Z,62.67
2023-03-03T21:33:52.368Z,63.08
2023-03-03T21:36:25.656Z,62.81
2023-03-03T21:38:55.221Z,62.78
2023-03-03T21:41:23.619Z,63.01
2023-03-03T21:43:54.455Z,63.19
2023-03-03T21:46:24.365Z,63.42
2023-03-03T21:48:53.396Z,63.15
2023-03-03T21:51:24.428Z,63.20
2023-03-03T21:53:52.892Z,63.33
2023-03-03T21:56:21.179Z,63.71
2023-03-03T21:58:49.551Z,63.74
2023-03-03T22:01:17.922Z,63.43
2023-03-03T22:03:46.778Z,63.18
2023-03-03T22:06:15.098Z,62.73
2023-03-03T22:08:44.733Z,62.84
2023-03-03T22:11:15.544Z,63.30
2023-03-03T22:13:43.938Z,63.26
2023-03-03T22:16:13.099Z,63.36
2023-03-03T22:18:41.605Z,63.71
2023-03-03T22:21:09.987Z,63.69
2023-03-03T22:23:38.382Z,63.29
2023-03-03T22:26:08.338Z,63.58
2023-03-03T22:28:36.890Z,63.63
2023-03-03T22:31:05.713Z,63.92
2023-03-03T22:33:34.054Z,63.41
2023-03-03T22:36:02.421Z,63.02
2023-03-03T22:38:30.711Z,63.43
2023-03-03T22:40:59.469Z,63.50
2023-03-03T22:43:30.084Z,63.63
2023-03-03T22:45:58.397Z,63.24
2023-03-03T22:48:28.537Z,63.77
2023-03-03T22:50:57.516Z,63.41
2023-03-03T22:53:26.706Z,63.52
2023-03-03T22:55:55.149Z,63.77
2023-03-03T22:58:25.514Z,63.99
2023-03-03T23:00:56.963Z,63.85
2023-03-03T23:03:25.569Z,63.64
2023-03-03T23:05:54.414Z,64.06
2023-03-03T23:08:22.757Z,64.38
2023-03-03T23:10:51.142Z,64.70
2023-03-03T23:13:19.516Z,64.68
2023-03-03T23:15:47.930Z,64.84
2023-03-03T23:18:17.697Z,65.00
2023-03-03T23:20:46.208Z,64.67
2023-03-03T23:23:14.662Z,65.05
2023-03-03T23:25:42.996Z,64.79
2023-03-03T23:28:11.396Z,64.79
2023-03-03T23:30:39.821Z,65.10
2023-03-03T23:33:08.315Z,64.95
2023-03-03T23:35:38.222Z,65.02
2023-03-03T23:38:06.608Z,64.94
2023-03-03T23:40:34.934Z,65.19
2023-03-03T23:43:03.221Z,64.91
2023-03-03T23:45:31.530Z,64.84
2023-03-03T23:47:59.930Z,64.84
2023-03-03T23:50:28.278Z,64.76
2023-03-03T23:52:58.045Z,64.87
2023-03-03T23:55:26.311Z,64.55
2023-03-03T23:57:54.598Z,64.76
