createdAt,value
2018-09-29T00:00:45.290Z,51.39
2018-09-29T00:01:45.280Z,51.39
2018-09-29T00:02:45.271Z,51.29
2018-09-29T00:03:45.281Z,51.46
2018-09-29T00:04:45.247Z,51.59
2018-09-29T00:05:45.256Z,51.57
2018-09-29T00:06:45.261Z,51.59
2018-09-29T00:07:45.228Z,51.59
2018-09-29T00:08:45.239Z,51.46
2018-09-29T00:09:45.190Z,51.39
2018-09-29T00:10:45.183Z,51.39
2018-09-29T00:11:45.171Z,51.59
2018-09-29T00:12:45.181Z,51.29
2018-09-29T00:13:45.195Z,51.67
2018-09-29T00:14:45.138Z,51.39
2018-09-29T00:15:45.146Z,51.49
2018-09-29T00:16:45.112Z,51.59
2018-09-29T00:17:45.101Z,51.49
2018-09-29T00:18:45.130Z,51.59
2018-09-29T00:19:45.078Z,51.69
2018-09-29T00:20:45.067Z,51.59
2018-09-29T00:21:45.064Z,51.59
2018-09-29T00:22:45.055Z,51.49
2018-09-29T00:23:45.076Z,51.49
2018-09-29T00:24:45.037Z,51.59
2018-09-29T00:25:45.012Z,51.19
2018-09-29T00:26:45.001Z,51.59
2018-09-29T00:27:44.993Z,51.59
2018-09-29T00:28:45.009Z,51.39
2018-09-29T00:29:45.000Z,51.49
2018-09-29T00:30:44.956Z,51.09
2018-09-29T00:31:44.949Z,51.59
2018-09-29T00:32:44.934Z,51.59
2018-09-29T00:33:44.925Z,51.49
2018-09-29T00:34:44.945Z,51.59
2018-09-29T00:35:44.905Z,51.59
2018-09-29T00:36:44.889Z,51.49
2018-09-29T00:37:44.877Z,51.69
2018-09-29T00:38:44.867Z,51.39
2018-09-29T00:39:44.888Z,51.59
2018-09-29T00:40:44.847Z,51.59
2018-09-29T00:41:44.834Z,51.59
2018-09-29T00:42:44.822Z,51.59
2018-09-29T00:43:44.873Z,51.29
2018-09-29T00:44:44.837Z,51.29
2018-09-29T00:45:44.790Z,51.59
2018-09-29T00:46:44.776Z,51.29
2018-09-29T00:47:44.764Z,51.59
2018-09-29T00:48:44.759Z,51.59
2018-09-29T00:49:44.832Z,51.29
2018-09-29T00:50:44.732Z,51.59
2018-09-29T00:51:44.720Z,51.59
2018-09-29T00:52:44.709Z,51.59
2018-09-29T00:53:44.721Z,51.69
2018-09-29T00:54:44.688Z,51.39
2018-09-29T00:55:44.675Z,51.29
2018-09-29T00:56:44.705Z,51.29
2018-09-29T00:57:44.669Z,51.42
2018-09-29T00:58:44.690Z,51.59
2018-09-29T00:59:44.631Z,51.29
2018-09-29T01:00:44.621Z,51.32
2018-09-29T01:01:44.608Z,51.39
2018-09-29T01:02:44.597Z,51.29
2018-09-29T01:03:44.610Z,51.32
2018-09-29T01:04:44.578Z,51.42
2018-09-29T01:05:44.582Z,51.39
2018-09-29T01:06:44.573Z,51.29
2018-09-29T01:07:44.541Z,51.29
2018-09-29T01:08:44.556Z,51.32
2018-09-29T01:09:44.519Z,51.51
2018-09-29T01:10:44.507Z,51.42
2018-09-29T01:11:44.497Z,51.39
2018-09-29T01:12:44.485Z,51.29
2018-09-29T01:13:44.517Z,51.29
2018-09-29T01:14:44.462Z,51.29
2018-09-29T01:15:44.452Z,51.42
2018-09-29T01:16:44.439Z,51.51
2018-09-29T01:17:44.431Z,51.59
2018-09-29T01:18:44.441Z,51.51
2018-09-29T01:19:44.406Z,51.42
2018-09-29T01:20:44.401Z,51.42
2018-09-29T01:21:44.385Z,51.42
2018-09-29T01:22:44.396Z,51.32
2018-09-29T01:23:44.361Z,51.42
2018-09-29T01:24:44.360Z,51.49
2018-09-29T01:25:44.339Z,51.42
2018-09-29T01:26:44.327Z,51.32
2018-09-29T01:27:44.340Z,51.42
2018-09-29T01:28:44.305Z,51.29
2018-09-29T01:29:44.303Z,51.42
2018-09-29T01:30:44.300Z,51.42
2018-09-29T01:31:44.273Z,51.42
2018-09-29T01:32:44.287Z,51.39
2018-09-29T01:33:44.314Z,51.62
2018-09-29T01:34:44.238Z,51.32
2018-09-29T01:35:44.229Z,51.32
2018-09-29T01:36:44.221Z,51.42
2018-09-29T01:37:44.206Z,51.42
2018-09-29T01:38:44.218Z,51.42
2018-09-29T01:39:44.578Z,51.42
2018-09-29T01:40:44.172Z,51.42
2018-09-29T01:41:44.161Z,51.42
2018-09-29T01:42:44.182Z,51.32
2018-09-29T01:43:44.141Z,51.42
2018-09-29T01:44:44.150Z,51.32
2018-09-29T01:45:44.140Z,51.42
2018-09-29T01:46:44.113Z,51.32
2018-09-29T01:47:44.159Z,51.42
2018-09-29T01:48:44.083Z,51.42
2018-09-29T01:49:44.073Z,51.42
2018-09-29T01:50:44.060Z,51.32
2018-09-29T01:51:44.052Z,51.42
2018-09-29T01:52:44.160Z,51.42
2018-09-29T01:53:44.052Z,51.42
2018-09-29T01:54:44.017Z,51.32
2018-09-29T01:55:44.005Z,51.42
2018-09-29T01:56:43.997Z,51.42
2018-09-29T01:57:43.990Z,51.42
2018-09-29T01:58:43.995Z,51.42
2018-09-29T01:59:43.963Z,51.21
2018-09-29T02:00:43.949Z,51.21
2018-09-29T02:01:43.937Z,51.42
2018-09-29T02:02:43.927Z,51.42
2018-09-29T02:03:43.938Z,51.42
2018-09-29T02:04:43.907Z,51.32
2018-09-29T02:05:43.893Z,51.21
2018-09-29T02:06:43.912Z,51.42
2018-09-29T02:07:43.919Z,51.42
2018-09-29T02:08:43.882Z,51.42
2018-09-29T02:09:43.865Z,51.32
2018-09-29T02:10:43.835Z,51.42
2018-09-29T02:11:43.826Z,51.42
2018-09-29T02:12:43.822Z,51.32
2018-09-29T02:13:43.829Z,51.21
2018-09-29T02:14:43.816Z,51.42
2018-09-29T02:15:43.780Z,51.42
2018-09-29T02:16:43.769Z,51.32
2018-09-29T02:17:43.775Z,51.42
2018-09-29T02:18:43.771Z,51.42
2018-09-29T02:19:43.759Z,51.32
2018-09-29T02:20:43.724Z,51.42
2018-09-29T02:21:43.713Z,51.42
2018-09-29T02:22:43.701Z,51.32
2018-09-29T02:23:43.715Z,51.32
2018-09-29T02:24:43.680Z,51.32
2018-09-29T02:25:43.671Z,51.42
2018-09-29T02:26:43.693Z,51.21
2018-09-29T02:27:43.648Z,51.42
2018-09-29T02:28:43.689Z,51.42
2018-09-29T02:29:43.636Z,51.42
2018-09-29T02:30:43.614Z,51.42
2018-09-29T02:31:43.606Z,51.42
2018-09-29T02:32:43.590Z,51.32
2018-09-29T02:33:43.609Z,51.21
2018-09-29T02:34:43.568Z,51.42
2018-09-29T02:35:43.558Z,51.42
2018-09-29T02:36:43.553Z,51.42
2018-09-29T02:37:43.571Z,51.42
2018-09-29T02:38:43.525Z,51.42
2018-09-29T02:39:43.512Z,51.42
2018-09-29T02:40:43.503Z,51.42
2018-09-29T02:41:43.497Z,51.42
2018-09-29T02:42:43.517Z,51.44
2018-09-29T02:43:43.467Z,51.42
2018-09-29T02:44:43.513Z,51.42
2018-09-29T02:45:43.445Z,51.42
2018-09-29T02:46:43.448Z,51.32
2018-09-29T02:47:43.422Z,51.42
2018-09-29T02:48:43.439Z,51.32
2018-09-29T02:49:43.426Z,51.42
2018-09-29T02:50:43.442Z,51.42
2018-09-29T02:51:43.387Z,51.42
2018-09-29T02:52:43.366Z,51.42
2018-09-29T02:53:43.354Z,51.21
2018-09-29T02:54:43.369Z,51.42
2018-09-29T02:55:43.336Z,51.42
2018-09-29T02:56:43.322Z,51.32
2018-09-29T02:57:43.310Z,51.32
2018-09-29T02:58:43.300Z,51.32
2018-09-29T02:59:43.320Z,51.42
2018-09-29T03:00:43.278Z,51.42
2018-09-29T03:01:43.269Z,51.32
2018-09-29T03:02:43.256Z,51.42
2018-09-29T03:03:43.244Z,51.32
2018-09-29T03:04:43.259Z,51.42
2018-09-29T03:05:43.221Z,51.42
2018-09-29T03:06:43.210Z,51.42
2018-09-29T03:07:43.200Z,51.42
2018-09-29T03:08:43.200Z,51.42
2018-09-29T03:09:43.210Z,51.32
2018-09-29T03:10:43.170Z,51.42
2018-09-29T03:11:43.161Z,51.42
2018-09-29T03:12:43.143Z,51.42
2018-09-29T03:13:43.135Z,51.42
2018-09-29T03:14:43.145Z,51.32
2018-09-29T03:15:43.111Z,51.32
2018-09-29T03:16:43.188Z,51.42
2018-09-29T03:17:43.089Z,51.42
2018-09-29T03:18:43.076Z,51.42
2018-09-29T03:19:43.067Z,51.42
2018-09-29T03:20:43.057Z,51.42
2018-09-29T03:21:43.077Z,51.42
2018-09-29T03:22:43.125Z,51.51
2018-09-29T03:23:43.021Z,51.42
2018-09-29T03:24:43.010Z,51.42
2018-09-29T03:25:43.027Z,51.42
2018-09-29T03:26:43.020Z,51.51
2018-09-29T03:27:42.977Z,51.44
2018-09-29T03:28:43.006Z,51.42
2018-09-29T03:29:42.954Z,51.42
2018-09-29T03:30:42.954Z,51.42
2018-09-29T03:31:43.253Z,51.42
2018-09-29T03:32:42.933Z,51.32
2018-09-29T03:33:42.909Z,51.44
2018-09-29T03:34:42.898Z,51.34
2018-09-29T03:35:43.189Z,51.42
2018-09-29T03:36:42.904Z,51.32
2018-09-29T03:37:42.865Z,51.21
2018-09-29T03:38:42.879Z,51.42
2018-09-29T03:39:42.881Z,51.32
2018-09-29T03:40:42.832Z,51.21
2018-09-29T03:41:42.832Z,51.42
2018-09-29T03:42:42.808Z,51.44
2018-09-29T03:43:42.826Z,51.42
2018-09-29T03:44:42.785Z,51.42
2018-09-29T03:45:42.785Z,51.42
2018-09-29T03:46:42.763Z,51.42
2018-09-29T03:47:42.779Z,51.42
2018-09-29T03:48:42.769Z,51.42
2018-09-29T03:49:42.730Z,51.42
2018-09-29T03:50:42.719Z,51.42
2018-09-29T03:51:42.708Z,51.32
2018-09-29T03:52:42.721Z,51.42
2018-09-29T03:53:42.712Z,51.21
2018-09-29T03:54:42.674Z,51.42
2018-09-29T03:55:42.663Z,51.44
2018-09-29T03:56:42.653Z,51.42
2018-09-29T03:57:42.700Z,51.32
2018-09-29T03:58:42.630Z,51.42
2018-09-29T03:59:42.619Z,51.32
2018-09-29T04:00:42.607Z,51.42
2018-09-29T04:01:42.617Z,51.42
2018-09-29T04:02:42.610Z,51.32
2018-09-29T04:03:42.573Z,51.44
2018-09-29T04:04:42.562Z,51.42
2018-09-29T04:05:42.551Z,51.32
2018-09-29T04:06:42.562Z,51.21
2018-09-29T04:07:42.568Z,51.21
2018-09-29T04:08:42.518Z,51.54
2018-09-29T04:09:42.509Z,51.42
2018-09-29T04:10:42.497Z,51.42
2018-09-29T04:11:42.484Z,51.51
2018-09-29T04:12:42.497Z,51.12
2018-09-29T04:13:42.504Z,51.21
2018-09-29T04:14:42.451Z,51.44
2018-09-29T04:15:42.478Z,51.44
2018-09-29T04:16:42.427Z,51.21
2018-09-29T04:17:42.423Z,51.42
2018-09-29T04:18:42.437Z,51.44
2018-09-29T04:19:42.418Z,51.42
2018-09-29T04:20:42.384Z,51.42
2018-09-29T04:21:42.371Z,51.32
2018-09-29T04:22:42.360Z,51.32
2018-09-29T04:23:42.350Z,51.44
2018-09-29T04:24:42.413Z,51.44
2018-09-29T04:25:42.327Z,51.44
2018-09-29T04:26:42.316Z,51.32
2018-09-29T04:27:42.308Z,51.42
2018-09-29T04:28:42.293Z,51.54
2018-09-29T04:29:42.309Z,51.44
2018-09-29T04:30:42.270Z,51.34
2018-09-29T04:31:42.265Z,51.34
2018-09-29T04:32:42.248Z,51.24
2018-09-29T04:33:42.237Z,51.14
2018-09-29T04:34:42.332Z,51.34
2018-09-29T04:35:42.215Z,51.51
2018-09-29T04:36:42.206Z,51.14
2018-09-29T04:37:42.192Z,51.34
2018-09-29T04:38:42.196Z,51.44
2018-09-29T04:39:42.196Z,51.12
2018-09-29T04:40:42.159Z,51.32
2018-09-29T04:41:42.148Z,51.24
2018-09-29T04:42:42.192Z,51.24
2018-09-29T04:43:42.140Z,51.24
2018-09-29T04:44:42.179Z,51.21
2018-09-29T04:45:42.103Z,51.34
2018-09-29T04:46:42.092Z,51.24
2018-09-29T04:47:42.140Z,51.34
2018-09-29T04:48:42.076Z,51.34
2018-09-29T04:49:42.061Z,51.44
2018-09-29T04:50:42.047Z,51.44
2018-09-29T04:51:42.036Z,51.44
2018-09-29T04:52:42.058Z,51.34
2018-09-29T04:53:42.025Z,51.42
2018-09-29T04:54:42.026Z,51.54
2018-09-29T04:55:41.991Z,51.24
2018-09-29T04:56:42.006Z,51.44
2018-09-29T04:57:41.969Z,51.24
2018-09-29T04:58:41.962Z,51.44
2018-09-29T04:59:42.000Z,51.24
2018-09-29T05:00:41.978Z,51.24
2018-09-29T05:01:41.931Z,51.42
2018-09-29T05:02:41.914Z,51.34
2018-09-29T05:03:41.917Z,51.24
2018-09-29T05:04:41.891Z,51.44
2018-09-29T05:05:41.905Z,51.44
2018-09-29T05:06:41.869Z,51.34
2018-09-29T05:07:41.863Z,51.44
2018-09-29T05:08:41.868Z,51.44
2018-09-29T05:09:41.835Z,51.34
2018-09-29T05:10:41.849Z,51.24
2018-09-29T05:11:41.813Z,51.34
2018-09-29T05:12:41.803Z,51.34
2018-09-29T05:13:41.791Z,51.34
2018-09-29T05:14:41.779Z,51.44
2018-09-29T05:15:41.793Z,51.34
2018-09-29T05:16:41.782Z,51.34
2018-09-29T05:17:41.772Z,51.34
2018-09-29T05:18:41.746Z,51.34
2018-09-29T05:19:41.723Z,51.44
2018-09-29T05:20:41.715Z,51.34
2018-09-29T05:21:41.761Z,51.34
2018-09-29T05:22:41.723Z,51.44
2018-09-29T05:23:41.680Z,51.24
2018-09-29T05:24:41.667Z,51.34
2018-09-29T05:25:41.656Z,51.24
2018-09-29T05:26:41.676Z,51.34
2018-09-29T05:27:41.667Z,51.44
2018-09-29T05:28:41.623Z,51.44
2018-09-29T05:29:41.613Z,51.34
2018-09-29T05:30:41.662Z,51.24
2018-09-29T05:31:41.598Z,51.44
2018-09-29T05:32:41.616Z,51.34
2018-09-29T05:33:41.569Z,51.34
2018-09-29T05:34:41.558Z,51.34
2018-09-29T05:35:41.546Z,51.24
2018-09-29T05:36:41.536Z,51.24
2018-09-29T05:37:41.565Z,51.34
2018-09-29T05:38:41.513Z,51.24
2018-09-29T05:39:41.528Z,51.24
2018-09-29T05:40:41.490Z,51.14
2018-09-29T05:41:41.479Z,51.14
2018-09-29T05:42:41.467Z,51.44
2018-09-29T05:43:41.457Z,51.24
2018-09-29T05:44:41.622Z,51.24
2018-09-29T05:45:41.449Z,51.24
2018-09-29T05:46:41.423Z,51.34
2018-09-29T05:47:41.412Z,51.14
2018-09-29T05:48:41.402Z,51.34
2018-09-29T05:49:41.451Z,51.34
2018-09-29T05:50:41.381Z,51.44
2018-09-29T05:51:41.368Z,51.24
2018-09-29T05:52:41.360Z,51.44
2018-09-29T05:53:41.350Z,51.34
2018-09-29T05:54:41.366Z,51.34
2018-09-29T05:55:41.323Z,51.24
2018-09-29T05:56:41.311Z,51.34
2018-09-29T05:57:41.304Z,51.34
2018-09-29T05:58:41.290Z,51.42
2018-09-29T05:59:41.310Z,51.21
2018-09-29T06:00:41.326Z,51.42
2018-09-29T06:01:41.258Z,51.34
2018-09-29T06:02:41.249Z,51.14
2018-09-29T06:03:41.238Z,51.21
2018-09-29T06:04:41.248Z,51.32
2018-09-29T06:05:41.375Z,51.42
2018-09-29T06:06:41.225Z,51.42
2018-09-29T06:07:41.188Z,51.62
2018-09-29T06:08:41.188Z,51.62
2018-09-29T06:09:41.206Z,51.32
2018-09-29T06:10:41.155Z,51.62
2018-09-29T06:11:41.170Z,51.51
2018-09-29T06:12:41.133Z,51.32
2018-09-29T06:13:41.156Z,51.62
2018-09-29T06:14:41.110Z,51.51
2018-09-29T06:15:41.099Z,51.72
2018-09-29T06:16:41.130Z,51.82
2018-09-29T06:17:41.077Z,51.32
2018-09-29T06:18:41.065Z,51.92
2018-09-29T06:19:41.057Z,51.82
2018-09-29T06:20:41.043Z,51.32
2018-09-29T06:21:41.058Z,51.82
2018-09-29T06:22:41.021Z,51.51
2018-09-29T06:23:41.025Z,51.62
2018-09-29T06:24:41.018Z,51.21
2018-09-29T06:25:40.994Z,51.51
2018-09-29T06:26:41.026Z,51.51
2018-09-29T06:27:40.966Z,51.21
2018-09-29T06:28:40.954Z,51.01
2018-09-29T06:29:40.943Z,51.69
2018-09-29T06:30:40.932Z,51.49
2018-09-29T06:31:40.945Z,50.89
2018-09-29T06:32:40.914Z,51.09
2018-09-29T06:33:40.898Z,51.19
2018-09-29T06:34:40.890Z,51.09
2018-09-29T06:35:40.902Z,51.49
2018-09-29T06:36:40.872Z,51.09
2018-09-29T06:37:40.868Z,51.12
2018-09-29T06:38:40.842Z,51.49
2018-09-29T06:39:40.858Z,51.09
2018-09-29T06:40:40.849Z,51.49
2018-09-29T06:41:40.816Z,51.39
2018-09-29T06:42:40.823Z,51.09
2018-09-29T06:43:40.787Z,51.09
2018-09-29T06:44:40.776Z,51.09
2018-09-29T06:45:40.764Z,50.89
2018-09-29T06:46:40.800Z,51.19
2018-09-29T06:47:40.774Z,50.89
2018-09-29T06:48:40.782Z,50.89
2018-09-29T06:49:40.735Z,51.17
2018-09-29T06:50:40.709Z,51.09
2018-09-29T06:51:40.728Z,51.19
2018-09-29T06:52:40.688Z,51.27
2018-09-29T06:53:40.702Z,51.19
2018-09-29T06:54:40.724Z,51.19
2018-09-29T06:55:40.662Z,51.09
2018-09-29T06:56:40.642Z,51.07
2018-09-29T06:57:40.632Z,51.19
2018-09-29T06:58:40.645Z,51.07
2018-09-29T06:59:40.621Z,51.07
2018-09-29T07:00:40.598Z,51.07
2018-09-29T07:01:40.587Z,50.96
2018-09-29T07:02:40.578Z,50.99
2018-09-29T07:03:40.588Z,51.09
2018-09-29T07:04:40.554Z,51.07
2018-09-29T07:05:40.546Z,51.07
2018-09-29T07:06:40.530Z,51.17
2018-09-29T07:07:40.519Z,50.89
2018-09-29T07:08:40.533Z,51.07
2018-09-29T07:09:40.500Z,50.87
2018-09-29T07:10:40.487Z,50.96
2018-09-29T07:11:40.500Z,51.17
2018-09-29T07:12:40.464Z,50.87
2018-09-29T07:13:40.536Z,50.87
2018-09-29T07:14:40.440Z,50.76
2018-09-29T07:15:40.431Z,51.07
2018-09-29T07:16:40.418Z,50.67
2018-09-29T07:17:40.409Z,50.57
2018-09-29T07:18:40.469Z,50.76
2018-09-29T07:19:40.386Z,51.17
2018-09-29T07:20:40.389Z,50.76
2018-09-29T07:21:40.385Z,50.87
2018-09-29T07:22:40.389Z,50.96
2018-09-29T07:23:40.388Z,50.87
2018-09-29T07:24:40.333Z,50.94
2018-09-29T07:25:40.346Z,50.84
2018-09-29T07:26:40.314Z,50.84
2018-09-29T07:27:40.339Z,50.84
2018-09-29T07:28:40.322Z,51.04
2018-09-29T07:29:40.275Z,50.74
2018-09-29T07:30:40.279Z,51.04
2018-09-29T07:31:40.267Z,50.74
2018-09-29T07:32:40.270Z,51.04
2018-09-29T07:33:40.229Z,51.04
2018-09-29T07:34:40.218Z,50.94
2018-09-29T07:35:40.207Z,51.04
2018-09-29T07:36:40.220Z,50.94
2018-09-29T07:37:40.185Z,50.94
2018-09-29T07:38:40.176Z,51.04
2018-09-29T07:39:40.163Z,50.74
2018-09-29T07:40:40.151Z,50.94
2018-09-29T07:41:40.164Z,51.14
2018-09-29T07:42:40.129Z,50.94
2018-09-29T07:43:40.119Z,50.84
2018-09-29T07:44:40.107Z,50.74
2018-09-29T07:45:40.097Z,50.54
2018-09-29T07:46:40.349Z,50.92
2018-09-29T07:47:40.118Z,50.94
2018-09-29T07:48:40.062Z,50.54
2018-09-29T07:49:40.052Z,51.02
2018-09-29T07:50:40.053Z,50.92
2018-09-29T07:51:40.038Z,50.92
2018-09-29T07:52:40.044Z,50.72
2018-09-29T07:53:40.007Z,50.94
2018-09-29T07:54:40.042Z,50.82
2018-09-29T07:55:39.984Z,50.82
2018-09-29T07:56:39.973Z,50.82
2018-09-29T07:57:39.961Z,50.72
2018-09-29T07:58:39.951Z,51.22
2018-09-29T07:59:39.964Z,50.82
2018-09-29T08:00:39.927Z,50.72
2018-09-29T08:01:39.918Z,50.72
2018-09-29T08:02:39.908Z,50.42
2018-09-29T08:03:39.897Z,51.32
2018-09-29T08:04:39.926Z,50.82
2018-09-29T08:05:39.871Z,50.82
2018-09-29T08:06:39.993Z,50.82
2018-09-29T08:07:39.849Z,50.79
2018-09-29T08:08:39.838Z,51.12
2018-09-29T08:09:39.851Z,50.92
2018-09-29T08:10:39.816Z,51.12
2018-09-29T08:11:39.804Z,51.20
2018-09-29T08:12:39.794Z,50.39
2018-09-29T08:13:39.782Z,50.59
2018-09-29T08:14:39.798Z,50.82
2018-09-29T08:15:39.839Z,50.79
2018-09-29T08:16:39.769Z,50.39
2018-09-29T08:17:39.751Z,51.20
2018-09-29T08:18:39.731Z,50.49
2018-09-29T08:19:39.749Z,51.29
2018-09-29T08:20:39.704Z,50.49
2018-09-29T08:21:39.693Z,50.49
2018-09-29T08:22:39.682Z,51.29
2018-09-29T08:23:39.671Z,50.59
2018-09-29T08:24:39.685Z,50.70
2018-09-29T08:25:39.773Z,50.79
2018-09-29T08:26:39.636Z,50.79
2018-09-29T08:27:39.627Z,50.70
2018-09-29T08:28:39.618Z,50.59
2018-09-29T08:29:39.605Z,50.70
2018-09-29T08:30:39.617Z,50.70
2018-09-29T08:31:39.593Z,50.39
2018-09-29T08:32:39.596Z,51.09
2018-09-29T08:33:39.561Z,50.70
2018-09-29T08:34:39.549Z,50.70
2018-09-29T08:35:39.538Z,50.39
2018-09-29T08:36:39.554Z,51.20
2018-09-29T08:37:39.603Z,50.59
2018-09-29T08:38:39.503Z,50.70
2018-09-29T08:39:39.493Z,50.79
2018-09-29T08:40:39.481Z,51.29
2018-09-29T08:41:39.494Z,50.89
2018-09-29T08:42:39.459Z,50.70
2018-09-29T08:43:39.447Z,50.79
2018-09-29T08:44:39.437Z,50.79
2018-09-29T08:45:39.481Z,50.89
2018-09-29T08:46:39.506Z,50.89
2018-09-29T08:47:39.418Z,50.89
2018-09-29T08:48:39.394Z,50.79
2018-09-29T08:49:39.381Z,50.79
2018-09-29T08:50:39.401Z,50.79
2018-09-29T08:51:39.383Z,50.79
2018-09-29T08:52:39.375Z,50.87
2018-09-29T08:53:39.486Z,50.39
2018-09-29T08:54:39.325Z,50.79
2018-09-29T08:55:39.314Z,50.70
2018-09-29T08:56:39.302Z,50.59
2018-09-29T08:57:39.324Z,50.59
2018-09-29T08:58:39.279Z,50.79
2018-09-29T08:59:39.269Z,50.89
2018-09-29T09:00:39.259Z,50.89
2018-09-29T09:01:39.246Z,50.89
2018-09-29T09:02:39.406Z,50.70
2018-09-29T09:03:39.254Z,50.79
2018-09-29T09:04:39.215Z,50.79
2018-09-29T09:05:39.201Z,50.79
2018-09-29T09:06:39.189Z,50.70
2018-09-29T09:07:39.207Z,50.79
2018-09-29T09:08:39.193Z,50.79
2018-09-29T09:09:39.157Z,50.99
2018-09-29T09:10:39.149Z,50.89
2018-09-29T09:11:39.134Z,50.89
2018-09-29T09:12:39.123Z,50.87
2018-09-29T09:13:39.198Z,50.99
2018-09-29T09:14:39.101Z,50.97
2018-09-29T09:15:39.091Z,50.89
2018-09-29T09:16:39.078Z,51.09
2018-09-29T09:17:39.068Z,50.59
2018-09-29T09:18:39.159Z,51.07
2018-09-29T09:19:39.044Z,50.77
2018-09-29T09:20:39.037Z,51.09
2018-09-29T09:21:39.021Z,50.79
2018-09-29T09:22:39.045Z,50.87
2018-09-29T09:23:39.055Z,50.79
2018-09-29T09:24:38.990Z,50.87
2018-09-29T09:25:38.977Z,50.99
2018-09-29T09:26:38.971Z,50.70
2018-09-29T09:27:38.979Z,50.97
2018-09-29T09:28:38.944Z,50.99
2018-09-29T09:29:38.973Z,50.70
2018-09-29T09:30:38.921Z,50.77
2018-09-29T09:31:38.934Z,50.77
2018-09-29T09:32:38.899Z,50.77
2018-09-29T09:33:38.888Z,50.87
2018-09-29T09:34:38.879Z,50.89
2018-09-29T09:35:38.869Z,50.99
2018-09-29T09:36:38.877Z,50.77
2018-09-29T09:37:38.842Z,50.87
2018-09-29T09:38:38.831Z,50.70
2018-09-29T09:39:38.873Z,50.67
2018-09-29T09:40:38.811Z,50.87
2018-09-29T09:41:38.823Z,50.87
2018-09-29T09:42:38.810Z,50.89
2018-09-29T09:43:38.835Z,50.77
2018-09-29T09:44:38.764Z,50.77
2018-09-29T09:45:38.754Z,50.89
2018-09-29T09:46:38.748Z,51.09
2018-09-29T09:47:38.797Z,51.07
2018-09-29T09:48:38.730Z,51.07
2018-09-29T09:49:38.710Z,50.77
2018-09-29T09:50:38.698Z,50.77
2018-09-29T09:51:38.685Z,50.77
2018-09-29T09:52:38.779Z,50.87
2018-09-29T09:53:38.663Z,50.99
2018-09-29T09:54:38.697Z,50.99
2018-09-29T09:55:38.642Z,50.99
2018-09-29T09:56:38.741Z,51.29
2018-09-29T09:57:38.618Z,50.99
2018-09-29T09:58:38.608Z,51.39
2018-09-29T09:59:38.596Z,51.39
2018-09-29T10:00:38.587Z,51.09
2018-09-29T10:01:38.599Z,50.89
2018-09-29T10:02:38.563Z,50.89
2018-09-29T10:03:38.554Z,50.89
2018-09-29T10:04:38.541Z,50.89
2018-09-29T10:05:38.534Z,51.59
2018-09-29T10:06:38.557Z,51.50
2018-09-29T10:07:38.529Z,51.59
2018-09-29T10:08:38.522Z,51.50
2018-09-29T10:09:38.486Z,51.47
2018-09-29T10:10:38.474Z,50.97
2018-09-29T10:11:38.463Z,50.99
2018-09-29T10:12:38.483Z,51.50
2018-09-29T10:13:38.440Z,50.99
2018-09-29T10:14:38.432Z,51.59
2018-09-29T10:15:38.446Z,51.50
2018-09-29T10:16:38.408Z,51.59
2018-09-29T10:17:38.478Z,51.59
2018-09-29T10:18:38.451Z,51.09
2018-09-29T10:19:38.373Z,51.69
2018-09-29T10:20:38.373Z,51.59
2018-09-29T10:21:38.351Z,51.50
2018-09-29T10:22:38.376Z,51.20
2018-09-29T10:23:38.329Z,51.69
2018-09-29T10:24:38.320Z,51.79
2018-09-29T10:25:38.306Z,51.59
2018-09-29T10:26:38.294Z,51.20
2018-09-29T10:27:38.321Z,51.50
2018-09-29T10:28:38.288Z,51.69
2018-09-29T10:29:38.285Z,51.50
2018-09-29T10:30:38.250Z,51.39
2018-09-29T10:31:38.239Z,51.50
2018-09-29T10:32:38.228Z,51.39
2018-09-29T10:33:38.240Z,51.50
2018-09-29T10:34:38.240Z,51.50
2018-09-29T10:35:38.198Z,51.09
2018-09-29T10:36:38.183Z,51.39
2018-09-29T10:37:38.171Z,51.29
2018-09-29T10:38:38.162Z,51.07
2018-09-29T10:39:38.192Z,51.20
2018-09-29T10:40:38.141Z,51.29
2018-09-29T10:41:38.128Z,51.29
2018-09-29T10:42:38.140Z,51.29
2018-09-29T10:43:38.103Z,51.09
2018-09-29T10:44:38.118Z,51.29
2018-09-29T10:45:38.082Z,51.29
2018-09-29T10:46:38.070Z,51.09
2018-09-29T10:47:38.086Z,50.99
2018-09-29T10:48:38.051Z,51.20
2018-09-29T10:49:38.039Z,51.09
2018-09-29T10:50:38.027Z,51.09
2018-09-29T10:51:38.017Z,51.09
2018-09-29T10:52:38.044Z,51.29
2018-09-29T10:53:37.994Z,51.09
2018-09-29T10:54:37.985Z,51.09
2018-09-29T10:55:37.970Z,51.20
2018-09-29T10:56:37.959Z,51.29
2018-09-29T10:57:37.974Z,51.29
2018-09-29T10:58:37.983Z,51.20
2018-09-29T10:59:37.925Z,51.20
2018-09-29T11:00:37.915Z,51.20
2018-09-29T11:01:37.904Z,51.29
2018-09-29T11:02:37.921Z,51.09
2018-09-29T11:03:37.905Z,50.99
2018-09-29T11:04:37.870Z,51.20
2018-09-29T11:05:37.858Z,50.99
2018-09-29T11:06:37.847Z,50.99
2018-09-29T11:07:37.836Z,50.99
2018-09-29T11:08:37.849Z,51.29
2018-09-29T11:09:37.814Z,51.20
2018-09-29T11:10:37.827Z,50.89
2018-09-29T11:11:37.811Z,50.89
2018-09-29T11:12:37.779Z,50.99
2018-09-29T11:13:37.768Z,51.20
2018-09-29T11:14:37.757Z,51.09
2018-09-29T11:15:37.775Z,51.29
2018-09-29T11:16:37.735Z,51.20
2018-09-29T11:17:37.727Z,51.29
2018-09-29T11:18:37.745Z,51.29
2018-09-29T11:19:37.701Z,51.29
2018-09-29T11:20:37.701Z,50.99
2018-09-29T11:21:37.681Z,50.79
2018-09-29T11:22:37.678Z,51.20
2018-09-29T11:23:37.688Z,51.29
2018-09-29T11:24:37.660Z,50.99
2018-09-29T11:25:37.644Z,50.79
2018-09-29T11:26:37.623Z,50.89
2018-09-29T11:27:37.661Z,50.89
2018-09-29T11:28:37.638Z,51.39
2018-09-29T11:29:37.591Z,51.29
2018-09-29T11:30:37.579Z,51.29
2018-09-29T11:31:37.619Z,50.59
2018-09-29T11:32:37.570Z,50.79
2018-09-29T11:33:37.545Z,51.29
2018-09-29T11:34:37.533Z,51.50
2018-09-29T11:35:37.522Z,50.79
2018-09-29T11:36:37.535Z,51.50
2018-09-29T11:37:37.539Z,51.62
2018-09-29T11:38:37.487Z,51.50
2018-09-29T11:39:37.531Z,51.20
2018-09-29T11:40:37.542Z,51.20
2018-09-29T11:41:37.454Z,51.59
2018-09-29T11:42:37.444Z,51.59
2018-09-29T11:43:37.461Z,51.59
2018-09-29T11:44:37.433Z,51.89
2018-09-29T11:45:37.410Z,51.59
2018-09-29T11:46:37.400Z,51.39
2018-09-29T11:47:37.414Z,51.50
2018-09-29T11:48:37.393Z,51.72
2018-09-29T11:49:37.378Z,51.20
2018-09-29T11:50:37.372Z,51.69
2018-09-29T11:51:37.345Z,51.39
2018-09-29T11:52:37.366Z,51.20
2018-09-29T11:53:37.320Z,51.79
2018-09-29T11:54:37.308Z,51.72
2018-09-29T11:55:37.297Z,51.39
2018-09-29T11:56:37.287Z,51.50
2018-09-29T11:57:37.299Z,51.82
2018-09-29T11:58:37.264Z,51.79
2018-09-29T11:59:37.253Z,51.69
2018-09-29T12:00:37.244Z,51.39
2018-09-29T12:01:37.296Z,51.20
2018-09-29T12:02:37.260Z,51.89
2018-09-29T12:03:37.217Z,51.79
2018-09-29T12:04:37.197Z,51.69
2018-09-29T12:05:37.185Z,51.59
2018-09-29T12:06:37.215Z,51.82
2018-09-29T12:07:37.220Z,51.50
2018-09-29T12:08:37.169Z,52.00
2018-09-29T12:09:37.166Z,51.92
2018-09-29T12:10:37.129Z,52.00
2018-09-29T12:11:37.118Z,52.02
2018-09-29T12:12:37.108Z,52.02
2018-09-29T12:13:37.096Z,51.59
2018-09-29T12:14:37.111Z,52.02
2018-09-29T12:15:37.089Z,51.89
2018-09-29T12:16:37.063Z,51.92
2018-09-29T12:17:37.051Z,51.89
2018-09-29T12:18:37.039Z,52.00
2018-09-29T12:19:37.053Z,51.89
2018-09-29T12:20:37.017Z,51.79
2018-09-29T12:21:37.049Z,52.00
2018-09-29T12:22:37.003Z,51.62
2018-09-29T12:23:36.984Z,51.62
2018-09-29T12:24:36.972Z,51.69
2018-09-29T12:25:36.962Z,51.69
2018-09-29T12:26:36.967Z,51.69
2018-09-29T12:27:36.965Z,51.69
2018-09-29T12:28:36.929Z,51.79
2018-09-29T12:29:36.944Z,51.69
2018-09-29T12:30:36.905Z,51.89
2018-09-29T12:31:36.894Z,51.92
2018-09-29T12:32:36.935Z,51.82
2018-09-29T12:33:36.872Z,51.79
2018-09-29T12:34:36.861Z,51.82
2018-09-29T12:35:36.860Z,51.69
2018-09-29T12:36:36.855Z,51.69
2018-09-29T12:37:36.932Z,51.69
2018-09-29T12:38:36.816Z,51.82
2018-09-29T12:39:36.807Z,51.79
2018-09-29T12:40:36.830Z,51.79
2018-09-29T12:41:36.782Z,51.82
2018-09-29T12:42:36.798Z,51.82
2018-09-29T12:43:36.763Z,51.82
2018-09-29T12:44:36.916Z,51.89
2018-09-29T12:45:36.739Z,51.79
2018-09-29T12:46:36.725Z,51.79
2018-09-29T12:47:36.818Z,51.69
2018-09-29T12:48:36.757Z,52.00
2018-09-29T12:49:36.695Z,51.79
2018-09-29T12:50:36.682Z,51.69
2018-09-29T12:51:36.781Z,51.72
2018-09-29T12:52:36.906Z,51.89