createdAt,value
2019-02-22T00:03:49.720Z,45.2
2019-02-22T00:08:51.505Z,45.2
2019-02-22T00:14:38.408Z,45.1
2019-02-22T00:19:41.475Z,45
2019-02-22T00:24:43.191Z,45
2019-02-22T00:29:47.808Z,44.9
2019-02-22T00:39:59.490Z,44.7
2019-02-22T00:45:01.797Z,44.7
2019-02-22T00:50:06.705Z,44.6
2019-02-22T00:55:08.427Z,44.6
2019-02-22T01:00:13.735Z,44.5
2019-02-22T01:05:18.512Z,44.4
2019-02-22T01:10:30.968Z,44.4
2019-02-22T01:15:33.145Z,44.2
2019-02-22T01:20:38.142Z,44.2
2019-02-22T01:25:42.796Z,44.1
2019-02-22T01:30:44.506Z,44.1
2019-02-22T01:35:46.222Z,44
2019-02-22T01:40:50.663Z,43.9
2019-02-22T01:45:53.873Z,43.9
2019-02-22T01:50:56.627Z,43.8
2019-02-22T01:56:01.258Z,43.7
2019-02-22T02:01:05.900Z,43.7
2019-02-22T02:06:20.660Z,43.6
2019-02-22T02:11:26.325Z,43.6
2019-02-22T02:16:30.794Z,43.5
2019-02-22T02:21:32.545Z,43.4
2019-02-22T02:26:34.546Z,43.4
2019-02-22T02:31:37.161Z,43.3
2019-02-22T02:36:38.909Z,43.3
2019-02-22T02:46:45.799Z,43.1
2019-02-22T02:51:50.481Z,43.1
2019-02-22T02:57:01.170Z,43
2019-02-22T03:02:06.219Z,42.9
2019-02-22T03:07:11.384Z,42.9
2019-02-22T03:12:13.031Z,42.8
2019-02-22T03:17:14.679Z,42.7
2019-02-22T03:22:17.434Z,42.7
2019-02-22T03:28:54.089Z,42.6
2019-02-22T03:33:56.289Z,42.6
2019-02-22T03:38:59.541Z,42.5
2019-02-22T03:44:02.483Z,42.4
2019-02-22T03:49:04.072Z,42.4
2019-02-22T03:54:10.497Z,42.3
2019-02-22T03:59:15.124Z,42.2
2019-02-22T04:04:37.914Z,42.2
2019-02-22T04:09:48.474Z,42.1
2019-02-22T04:14:54.819Z,42.1
2019-02-22T04:19:57.644Z,42
2019-02-22T04:25:03.364Z,41.9
2019-02-22T04:30:08.930Z,41.9
2019-02-22T04:35:10.735Z,41.8
2019-02-22T04:40:12.842Z,41.8
2019-02-22T04:45:18.325Z,41.7
2019-02-22T04:50:21.088Z,41.7
2019-02-22T04:55:22.832Z,41.6
2019-02-22T05:00:24.359Z,41.6
2019-02-22T05:05:25.933Z,41.5
2019-02-22T05:15:35.039Z,41.4
2019-02-22T05:20:41.659Z,41.4
2019-02-22T05:25:43.282Z,41.3
2019-02-22T05:30:50.255Z,41.2
2019-02-22T05:35:52.847Z,41.2
2019-02-22T05:40:54.451Z,41.2
2019-02-22T05:45:56.182Z,41.1
2019-02-22T05:51:00.619Z,41.1
2019-02-22T05:56:02.215Z,41
2019-02-22T06:01:06.829Z,40.9
2019-02-22T06:06:14.579Z,40.9
2019-02-22T06:11:16.366Z,40.9
2019-02-22T06:16:18.939Z,40.8
2019-02-22T06:21:20.600Z,40.8
2019-02-22T06:26:23.137Z,40.7
2019-02-22T06:31:24.654Z,40.7
2019-02-22T06:36:30.306Z,40.6
2019-02-22T06:41:35.537Z,40.6
2019-02-22T06:46:41.412Z,40.5
2019-02-22T06:51:43.014Z,40.4
2019-02-22T06:56:44.872Z,40.4
2019-02-22T07:01:49.277Z,40.4
2019-02-22T07:06:54.636Z,40.3
2019-02-22T07:27:18.636Z,40.1
2019-02-22T07:32:20.716Z,40.1
2019-02-22T07:37:25.266Z,40
2019-02-22T07:42:28.694Z,40
2019-02-22T07:47:30.355Z,39.9
2019-02-22T07:52:36.038Z,39.9
2019-02-22T08:02:48.846Z,39.8
2019-02-22T08:07:51.070Z,39.7
2019-02-22T08:12:55.965Z,39.7
2019-02-22T08:18:03.452Z,39.7
2019-02-22T08:23:05.103Z,39.6
2019-02-22T08:28:15.652Z,39.6
2019-02-22T08:33:18.243Z,39.6
2019-02-22T08:38:22.717Z,39.5
2019-02-22T08:43:31.328Z,39.4
2019-02-22T08:48:33.208Z,39.4
2019-02-22T08:53:37.062Z,39.4
2019-02-22T08:58:48.267Z,39.3
2019-02-22T09:03:51.388Z,39.3
2019-02-22T09:08:54.060Z,39.2
2019-02-22T09:13:59.596Z,39.2
2019-02-22T09:19:02.199Z,39.2
2019-02-22T09:24:15.218Z,39.1
2019-02-22T09:34:23.373Z,39.1
2019-02-22T09:39:26.340Z,39
2019-02-22T09:44:27.947Z,38.9
2019-02-22T09:49:29.461Z,38.9
2019-02-22T09:54:32.012Z,38.9
2019-02-22T09:59:33.562Z,38.8
2019-02-22T10:04:35.111Z,38.8
2019-02-22T10:09:39.618Z,38.7
2019-02-22T10:14:41.118Z,38.7
2019-02-22T10:19:42.781Z,38.7
2019-02-22T10:24:48.097Z,38.6
2019-02-22T10:29:52.572Z,38.6
2019-02-22T10:34:54.555Z,38.6
2019-02-22T10:40:00.107Z,38.6
2019-02-22T10:45:06.581Z,38.5
2019-02-22T10:50:12.732Z,38.4
2019-02-22T11:00:27.655Z,38.4
2019-02-22T11:10:35.467Z,38.3
2019-02-22T11:15:38.032Z,38.2
2019-02-22T11:20:40.651Z,38.2
2019-02-22T11:25:45.171Z,38.2
2019-02-22T11:30:56.950Z,38.2
2019-02-22T11:36:01.528Z,38.1
2019-02-22T11:41:03.045Z,38.1
2019-02-22T11:46:07.575Z,38.1
2019-02-22T11:51:12.096Z,38
2019-02-22T11:56:14.241Z,37.9
2019-02-22T12:01:18.933Z,37.9
2019-02-22T12:06:22.081Z,37.9
2019-02-22T12:11:23.748Z,37.9
2019-02-22T12:16:25.225Z,37.8
2019-02-22T12:21:26.700Z,37.8
2019-02-22T12:26:31.833Z,37.7
2019-02-22T12:36:40.580Z,37.7
2019-02-22T12:41:53.585Z,37.7
2019-02-22T12:46:56.191Z,37.6
2019-02-22T12:52:06.582Z,37.6
2019-02-22T12:57:11.256Z,37.6
2019-02-22T13:02:13.818Z,37.5
2019-02-22T13:07:16.254Z,37.5
2019-02-22T13:12:21.727Z,37.4
2019-02-22T13:17:30.651Z,37.4
2019-02-22T13:22:36.354Z,37.4
2019-02-22T13:32:48.799Z,37.3
2019-02-22T13:37:50.549Z,37.3
2019-02-22T13:42:53.552Z,37.2
2019-02-22T13:47:56.550Z,37.2
2019-02-22T13:52:58.041Z,37.2
2019-02-22T13:58:02.424Z,37.1
2019-02-22T14:03:05.158Z,37.1
2019-02-22T14:08:10.602Z,37.1
2019-02-22T14:13:13.085Z,37.1
2019-02-22T14:18:19.433Z,37
2019-02-22T14:23:20.972Z,37
2019-02-22T14:28:23.511Z,36.9
2019-02-22T14:33:28.862Z,36.9
2019-02-22T14:38:39.476Z,36.9
2019-02-22T14:43:43.938Z,36.9
2019-02-22T14:58:56.810Z,36.7
2019-02-22T15:03:59.966Z,36.7
2019-02-22T15:09:13.348Z,36.7
2019-02-22T15:14:18.526Z,36.7
2019-02-22T15:19:22.064Z,36.6
2019-02-22T15:24:29.332Z,36.6
2019-02-22T15:29:35.078Z,35.9
2019-02-22T15:34:36.625Z,35.6
2019-02-22T15:39:40.195Z,35.5
2019-02-22T15:44:43.565Z,35.4
2019-02-22T15:50:34.134Z,35.4
2019-02-22T15:55:35.573Z,35.4
2019-02-22T16:00:37.056Z,35.4
2019-02-22T16:05:44.445Z,35.4
2019-02-22T16:10:47.323Z,35.3
2019-02-22T16:20:57.753Z,35.2
2019-02-22T16:26:00.429Z,35.2
2019-02-22T16:31:01.850Z,35.2
2019-02-22T16:36:07.425Z,35.2
2019-02-22T16:41:18.458Z,35.2
2019-02-22T16:46:34.112Z,35.1
2019-02-22T16:51:45.263Z,37.7
2019-02-22T16:56:47.855Z,39.6
2019-02-22T17:02:11.174Z,40.6
2019-02-22T17:12:22.117Z,42.4
2019-02-22T17:17:23.789Z,43.2
2019-02-22T17:22:28.419Z,43.7
2019-02-22T17:32:40.755Z,44.8
2019-02-22T17:37:48.116Z,45.2
2019-02-22T17:42:53.440Z,45.5
2019-02-22T17:53:01.568Z,46
2019-02-22T17:58:06.317Z,46
2019-02-22T18:03:08.242Z,46
2019-02-22T18:08:12.981Z,46.2
2019-02-22T18:13:16.827Z,46.2
2019-02-22T18:18:26.147Z,46.2
2019-02-22T18:28:44.907Z,46.7
2019-02-22T18:34:08.151Z,47.1
2019-02-22T18:44:16.063Z,47.2
2019-02-22T18:49:17.961Z,47.4
2019-02-22T18:54:27.280Z,47.4
2019-02-22T18:59:29.719Z,47.4
2019-02-22T19:04:32.603Z,47.5
2019-02-22T19:14:52.264Z,47.5
2019-02-22T19:20:05.259Z,47.4
2019-02-22T19:25:10.275Z,47.6
2019-02-22T19:30:15.369Z,47.6
2019-02-22T19:35:21.127Z,47.6
2019-02-22T19:40:25.353Z,47.6
2019-02-22T19:46:14.928Z,48.1
2019-02-22T19:51:17.469Z,48.4
2019-02-22T19:56:25.363Z,48.5
2019-02-22T20:01:31.226Z,48.4
2019-02-22T20:06:37.424Z,48.4
2019-02-22T20:11:42.551Z,48.4
2019-02-22T20:16:48.458Z,48.3
2019-02-22T20:27:06.576Z,48.2
2019-02-22T20:32:08.341Z,48.3
2019-02-22T20:37:13.730Z,48.2
2019-02-22T20:42:16.415Z,48.1
2019-02-22T20:47:27.566Z,48.1
2019-02-22T20:54:10.995Z,48.1
2019-02-22T20:59:17.671Z,48
2019-02-22T21:09:34.418Z,47.9
2019-02-22T21:14:39.810Z,47.9
2019-02-22T21:19:43.885Z,47.9
2019-02-22T21:24:45.881Z,47.8
2019-02-22T21:29:52.866Z,47.7
2019-02-22T21:34:58.113Z,47.7
2019-02-22T21:45:06.327Z,47.6
2019-02-22T21:55:23.494Z,47.6
2019-02-22T22:00:26.289Z,47.5
2019-02-22T22:05:28.116Z,47.5
2019-02-22T22:10:29.838Z,47.4
2019-02-22T22:15:33.202Z,47.4
2019-02-22T22:20:39.049Z,47.3
2019-02-22T22:25:44.205Z,47.3
2019-02-22T22:30:49.898Z,47.2
2019-02-22T22:35:55.428Z,47.2
2019-02-22T22:40:57.162Z,47.2
2019-02-22T22:45:59.229Z,47.1
2019-02-22T22:51:10.906Z,47.1
2019-02-22T23:01:20.434Z,47
2019-02-22T23:06:25.272Z,46.9
2019-02-22T23:11:27.115Z,46.9
2019-02-22T23:16:50.234Z,46.8
2019-02-22T23:21:51.968Z,46.7
2019-02-22T23:26:54.312Z,46.7
2019-02-22T23:31:56.177Z,46.7
2019-02-22T23:36:57.918Z,46.6
2019-02-22T23:42:00.550Z,46.6
2019-02-22T23:47:02.337Z,46.6
2019-02-22T23:52:05.241Z,46.5
2019-02-22T23:57:11.439Z,46.4
