createdAt,value
2019-04-03T00:02:20.733Z,80.94
2019-04-03T00:04:49.820Z,81.10
2019-04-03T00:07:18.922Z,81.49
2019-04-03T00:09:48.021Z,81.39
2019-04-03T00:12:17.131Z,81.75
2019-04-03T00:14:46.249Z,82.18
2019-04-03T00:17:15.939Z,82.15
2019-04-03T00:19:45.798Z,82.12
2019-04-03T00:22:15.943Z,82.28
2019-04-03T00:24:45.005Z,82.18
2019-04-03T00:27:14.107Z,82.09
2019-04-03T00:29:43.189Z,82.51
2019-04-03T00:32:12.295Z,82.12
2019-04-03T00:34:41.374Z,82.07
2019-04-03T00:37:10.476Z,82.08
2019-04-03T00:39:39.574Z,82.28
2019-04-03T00:42:08.766Z,82.24
2019-04-03T00:44:37.846Z,82.43
2019-04-03T00:47:06.956Z,82.59
2019-04-03T00:49:36.035Z,83.26
2019-04-03T00:52:05.164Z,83.80
2019-04-03T00:54:34.388Z,84.57
2019-04-03T00:57:03.454Z,85.75
2019-04-03T00:59:32.526Z,86.47
2019-04-03T01:02:01.636Z,86.73
2019-04-03T01:04:30.749Z,87.13
2019-04-03T01:06:59.846Z,87.70
2019-04-03T01:09:29.764Z,87.88
2019-04-03T01:12:00.854Z,88.24
2019-04-03T01:14:31.579Z,88.66
2019-04-03T01:17:03.496Z,88.89
2019-04-03T01:19:31.981Z,89.24
2019-04-03T01:22:01.063Z,89.26
2019-04-03T01:24:30.185Z,89.28
2019-04-03T01:26:59.250Z,89.40
2019-04-03T01:29:28.348Z,89.13
2019-04-03T01:31:57.429Z,89.40
2019-04-03T01:34:26.554Z,89.41
2019-04-03T01:36:55.657Z,89.26
2019-04-03T01:39:24.731Z,88.70
2019-04-03T01:41:53.822Z,88.46
2019-04-03T01:44:24.712Z,88.60
2019-04-03T01:46:53.777Z,88.76
2019-04-03T01:49:22.893Z,88.79
2019-04-03T01:51:51.970Z,88.90
2019-04-03T01:54:21.079Z,88.72
2019-04-03T01:56:50.163Z,88.72
2019-04-03T01:59:19.415Z,88.65
2019-04-03T02:01:48.590Z,88.23
2019-04-03T02:04:17.632Z,88.35
2019-04-03T02:06:46.715Z,88.28
2019-04-03T02:09:16.332Z,88.25
2019-04-03T02:11:45.623Z,88.20
2019-04-03T02:14:14.671Z,88.02
2019-04-03T02:16:43.755Z,88.04
2019-04-03T02:19:12.881Z,87.58
2019-04-03T02:21:41.941Z,87.11
2019-04-03T02:24:11.219Z,87.81
2019-04-03T02:26:40.311Z,87.48
2019-04-03T02:29:09.393Z,87.43
2019-04-03T02:31:38.606Z,86.96
2019-04-03T02:34:07.659Z,87.25
2019-04-03T02:36:37.013Z,86.76
2019-04-03T02:39:07.389Z,87.01
2019-04-03T02:41:37.464Z,86.77
2019-04-03T02:44:06.913Z,87.01
2019-04-03T02:46:36.016Z,87.37
2019-04-03T02:49:05.099Z,87.52
2019-04-03T02:51:34.307Z,88.07
2019-04-03T02:54:03.393Z,87.85
2019-04-03T02:56:32.747Z,87.94
2019-04-03T02:59:01.876Z,87.83
2019-04-03T03:01:31.005Z,87.75
2019-04-03T03:04:00.107Z,87.79
2019-04-03T03:06:31.905Z,87.95
2019-04-03T03:09:01.051Z,87.90
2019-04-03T03:11:30.253Z,87.73
2019-04-03T03:14:00.237Z,87.60
2019-04-03T03:16:29.455Z,87.20
2019-04-03T03:19:00.864Z,87.16
2019-04-03T03:21:31.060Z,86.08
2019-04-03T03:24:01.045Z,86.04
2019-04-03T03:26:36.217Z,86.47
2019-04-03T03:29:16.184Z,87.03
2019-04-03T03:32:03.026Z,87.59
2019-04-03T03:34:06.668Z,87.57
2019-04-03T03:36:36.043Z,87.95
2019-04-03T03:39:10.414Z,86.93
2019-04-03T03:41:38.385Z,85.76
2019-04-03T03:44:10.632Z,84.39
2019-04-03T03:46:38.626Z,84.76
2019-04-03T03:49:07.709Z,84.37
2019-04-03T03:51:37.216Z,84.54
2019-04-03T03:54:06.486Z,84.48
2019-04-03T03:56:35.759Z,84.82
2019-04-03T03:59:04.845Z,84.90
2019-04-03T04:01:34.318Z,85.14
2019-04-03T04:04:03.636Z,84.88
2019-04-03T04:06:35.923Z,84.77
2019-04-03T04:09:06.080Z,85.02
2019-04-03T04:11:36.381Z,85.34
2019-04-03T04:14:06.034Z,85.59
2019-04-03T04:16:37.705Z,85.40
2019-04-03T04:19:07.262Z,85.85
2019-04-03T04:21:37.312Z,85.95
2019-04-03T04:24:06.487Z,86.42
2019-04-03T04:26:36.148Z,86.68
2019-04-03T04:29:05.361Z,86.56
2019-04-03T04:31:34.439Z,86.55
2019-04-03T04:34:03.580Z,86.55
2019-04-03T04:36:32.649Z,86.29
2019-04-03T04:39:01.817Z,85.41
2019-04-03T04:41:32.642Z,85.53
2019-04-03T04:44:01.682Z,85.60
2019-04-03T04:46:30.759Z,85.40
2019-04-03T04:48:59.882Z,85.74
2019-04-03T04:51:29.038Z,85.76
2019-04-03T04:53:59.484Z,85.09
2019-04-03T04:56:28.968Z,84.55
2019-04-03T04:58:58.200Z,84.42
2019-04-03T05:01:27.222Z,84.32
2019-04-03T05:03:56.349Z,84.14
2019-04-03T05:06:26.994Z,83.90
2019-04-03T05:08:56.260Z,84.59
2019-04-03T05:11:25.338Z,84.76
2019-04-03T05:13:54.450Z,85.04
2019-04-03T05:16:25.029Z,84.94
2019-04-03T05:18:54.359Z,84.45
2019-04-03T05:21:23.432Z,84.89
2019-04-03T05:23:55.761Z,84.56
2019-04-03T05:26:23.424Z,84.64
2019-04-03T05:28:57.207Z,84.67
2019-04-03T05:31:23.343Z,84.43
2019-04-03T05:33:52.428Z,84.53
2019-04-03T05:36:21.525Z,84.65
2019-04-03T05:38:51.022Z,84.07
2019-04-03T05:41:21.425Z,84.49
2019-04-03T05:43:50.507Z,84.02
2019-04-03T05:46:19.944Z,83.58
2019-04-03T05:48:49.365Z,83.15
2019-04-03T05:51:18.481Z,83.95
2019-04-03T05:53:47.809Z,84.20
2019-04-03T05:56:16.873Z,84.79
2019-04-03T05:58:55.410Z,84.31
2019-04-03T06:01:16.842Z,84.05
2019-04-03T06:03:45.937Z,84.32
2019-04-03T06:06:15.498Z,83.13
2019-04-03T06:08:44.654Z,83.03
2019-04-03T06:11:13.758Z,82.42
2019-04-03T06:13:42.836Z,82.62
2019-04-03T06:16:11.940Z,81.84
2019-04-03T06:18:41.025Z,82.85
2019-04-03T06:21:10.134Z,82.45
2019-04-03T06:23:39.206Z,82.61
2019-04-03T06:26:08.312Z,83.30
2019-04-03T06:28:37.391Z,84.07
2019-04-03T06:31:08.114Z,84.54
2019-04-03T06:33:37.320Z,85.70
2019-04-03T06:36:06.434Z,86.87
2019-04-03T06:38:35.559Z,87.87
2019-04-03T06:41:04.677Z,88.64
2019-04-03T06:43:33.756Z,88.75
2019-04-03T06:46:02.858Z,90.95
2019-04-03T06:48:31.956Z,90.47
2019-04-03T06:51:01.050Z,92.79
2019-04-03T06:53:30.208Z,94.17
2019-04-03T06:55:59.382Z,95.44
2019-04-03T06:58:37.273Z,96.51
2019-04-03T07:00:59.235Z,96.73
2019-04-03T07:03:28.366Z,96.85
2019-04-03T07:05:57.443Z,95.22
2019-04-03T07:08:33.047Z,95.06
2019-04-03T07:10:57.345Z,95.82
2019-04-03T07:13:29.127Z,96.52
2019-04-03T07:15:57.276Z,97.59
2019-04-03T07:18:26.378Z,97.41
2019-04-03T07:20:55.458Z,98.58
2019-04-03T07:23:24.557Z,98.32
2019-04-03T07:25:53.638Z,97.97
2019-04-03T07:28:22.748Z,97.33
2019-04-03T07:30:53.560Z,97.19
2019-04-03T07:33:22.727Z,96.79
2019-04-03T07:35:52.001Z,97.23
2019-04-03T07:38:22.172Z,96.88
2019-04-03T07:40:52.455Z,96.50
2019-04-03T07:43:21.573Z,97.72
2019-04-03T07:45:50.618Z,96.55
2019-04-03T07:48:19.721Z,95.58
2019-04-03T07:50:48.793Z,94.78
2019-04-03T07:53:19.875Z,91.91
2019-04-03T07:55:48.690Z,93.09
2019-04-03T07:58:17.790Z,93.63
2019-04-03T08:00:46.880Z,93.79
2019-04-03T08:03:16.002Z,92.13
2019-04-03T08:05:45.084Z,92.33
2019-04-03T08:08:14.184Z,88.35
2019-04-03T08:10:43.320Z,88.49
2019-04-03T08:13:12.987Z,86.71
2019-04-03T08:15:42.734Z,86.92
2019-04-03T08:18:12.902Z,88.04
2019-04-03T08:20:42.005Z,87.65
2019-04-03T08:23:11.092Z,89.70
2019-04-03T08:25:42.389Z,90.09
2019-04-03T08:28:11.321Z,90.83
2019-04-03T08:30:41.072Z,88.50
2019-04-03T08:33:15.964Z,88.97
2019-04-03T08:35:41.036Z,86.80
2019-04-03T08:38:12.424Z,89.14
2019-04-03T08:40:40.981Z,89.58
2019-04-03T08:43:10.063Z,88.41
2019-04-03T08:45:39.408Z,88.08
2019-04-03T08:48:09.082Z,90.81
2019-04-03T08:50:38.225Z,91.13
2019-04-03T08:53:08.329Z,90.49
2019-04-03T08:55:37.892Z,88.96
2019-04-03T08:58:06.977Z,89.55
2019-04-03T09:00:36.084Z,89.53
2019-04-03T09:03:05.271Z,89.45
2019-04-03T09:05:34.369Z,87.89
2019-04-03T09:08:03.451Z,88.87
2019-04-03T09:10:36.366Z,85.60
2019-04-03T09:13:16.206Z,87.29
2019-04-03T09:15:34.178Z,86.34
2019-04-03T09:18:05.527Z,85.30
2019-04-03T09:20:36.010Z,85.55
2019-04-03T09:23:05.408Z,83.98
2019-04-03T09:25:34.747Z,84.66
2019-04-03T09:28:04.037Z,82.83
2019-04-03T09:30:33.091Z,82.69
2019-04-03T09:33:02.168Z,83.83
2019-04-03T09:35:32.768Z,82.57
2019-04-03T09:38:02.243Z,83.91
2019-04-03T09:40:31.692Z,83.58
2019-04-03T09:43:00.796Z,82.52
2019-04-03T09:45:30.193Z,81.70
2019-04-03T09:47:59.282Z,82.46
2019-04-03T09:50:28.382Z,82.71
2019-04-03T09:52:57.472Z,81.66
2019-04-03T09:55:26.554Z,80.17
2019-04-03T09:57:55.657Z,80.33
2019-04-03T10:00:26.657Z,78.30
2019-04-03T10:02:55.762Z,81.28
2019-04-03T10:05:24.860Z,82.43
2019-04-03T10:07:53.957Z,79.98
2019-04-03T10:10:25.708Z,79.00
2019-04-03T10:12:54.657Z,80.01
2019-04-03T10:15:23.857Z,81.38
2019-04-03T10:17:52.893Z,80.12
2019-04-03T10:20:22.377Z,81.36
2019-04-03T10:22:51.839Z,81.43
2019-04-03T10:25:20.956Z,79.66
2019-04-03T10:27:50.061Z,81.18
2019-04-03T10:30:22.369Z,78.66
2019-04-03T10:32:51.516Z,77.61
2019-04-03T10:35:20.605Z,76.65
2019-04-03T10:37:49.787Z,76.54
2019-04-03T10:40:20.014Z,73.39
2019-04-03T10:42:49.327Z,74.97
2019-04-03T10:45:19.104Z,73.27
2019-04-03T10:47:48.157Z,72.58
2019-04-03T10:50:17.468Z,71.06
2019-04-03T10:52:49.112Z,69.03
2019-04-03T10:55:17.393Z,67.97
2019-04-03T10:57:46.504Z,64.49
2019-04-03T11:00:16.648Z,64.59
2019-04-03T11:02:45.765Z,68.90
2019-04-03T11:05:15.673Z,70.60
2019-04-03T11:07:44.905Z,72.21
2019-04-03T11:10:14.284Z,72.64
2019-04-03T11:12:43.406Z,71.27
2019-04-03T11:15:12.903Z,69.46
2019-04-03T11:17:42.124Z,69.03
2019-04-03T11:20:11.885Z,68.09
2019-04-03T11:22:42.705Z,68.76
2019-04-03T11:27:44.544Z,73.25
2019-04-03T11:30:19.161Z,74.66
2019-04-03T11:30:54.598Z,73.13
2019-04-03T11:32:47.320Z,74.33
2019-04-03T11:35:16.920Z,73.20
2019-04-03T11:37:46.011Z,72.58
2019-04-03T11:40:18.138Z,72.88
2019-04-03T11:42:47.372Z,69.34
2019-04-03T11:45:18.279Z,72.45
2019-04-03T11:47:47.407Z,74.59
2019-04-03T11:50:17.773Z,75.21
2019-04-03T11:52:47.206Z,75.67
2019-04-03T11:55:16.639Z,74.79
2019-04-03T11:57:47.537Z,74.99
2019-04-03T12:00:19.920Z,74.77
2019-04-03T12:02:48.996Z,74.06
2019-04-03T12:05:20.704Z,74.52
2019-04-03T12:07:49.243Z,73.51
2019-04-03T12:10:18.361Z,74.79
2019-04-03T12:12:47.446Z,72.91
2019-04-03T12:15:20.007Z,74.83
2019-04-03T12:17:47.544Z,73.61
2019-04-03T12:20:17.644Z,72.22
2019-04-03T12:22:46.732Z,72.24
2019-04-03T12:25:16.139Z,72.00
2019-04-03T12:27:46.455Z,70.68
2019-04-03T12:30:16.176Z,73.10
2019-04-03T12:32:48.647Z,72.17
2019-04-03T12:35:16.498Z,73.05
2019-04-03T12:37:46.086Z,72.46
2019-04-03T12:40:15.382Z,74.87
2019-04-03T12:42:44.534Z,74.44
2019-04-03T12:45:14.374Z,76.03
2019-04-03T12:47:45.258Z,76.05
2019-04-03T12:50:15.348Z,73.82
2019-04-03T12:52:45.462Z,73.03
2019-04-03T12:55:15.617Z,74.72
2019-04-03T12:57:45.139Z,72.82
2019-04-03T13:00:15.076Z,71.82
2019-04-03T13:02:44.188Z,71.98
2019-04-03T13:05:15.295Z,70.46
2019-04-03T13:07:46.866Z,67.38
2019-04-03T13:10:16.520Z,69.32
2019-04-03T13:12:46.165Z,69.77
2019-04-03T13:15:15.440Z,69.48
2019-04-03T13:17:45.018Z,67.93
2019-04-03T13:20:15.682Z,66.99
2019-04-03T13:22:45.014Z,65.92
2019-04-03T13:25:14.553Z,66.16
2019-04-03T13:27:44.084Z,65.88
2019-04-03T13:30:14.803Z,66.45
2019-04-03T13:32:52.010Z,66.09
2019-04-03T13:35:16.365Z,65.94
2019-04-03T13:37:46.600Z,69.86
2019-04-03T13:40:16.717Z,68.39
2019-04-03T13:42:47.646Z,67.62
2019-04-03T13:45:16.600Z,69.74
2019-04-03T13:47:47.060Z,69.48
2019-04-03T13:50:16.371Z,70.06
2019-04-03T13:52:48.478Z,70.14
2019-04-03T13:55:16.517Z,70.47
2019-04-03T13:57:46.999Z,71.26
2019-04-03T14:00:21.136Z,71.31
2019-04-03T14:02:47.519Z,71.15
2019-04-03T14:05:16.716Z,70.81
2019-04-03T14:07:46.142Z,71.45
2019-04-03T14:10:15.561Z,72.76
2019-04-03T14:12:45.780Z,72.97
2019-04-03T14:15:14.940Z,71.88
2019-04-03T14:17:54.108Z,73.07
2019-04-03T14:20:15.461Z,74.62
2019-04-03T14:22:44.558Z,73.78
2019-04-03T14:25:20.520Z,74.57
2019-04-03T14:27:44.561Z,74.32
2019-04-03T14:30:13.841Z,75.04
2019-04-03T14:32:44.991Z,74.29
2019-04-03T14:35:44.320Z,74.95
2019-04-03T14:37:44.789Z,76.06
2019-04-03T14:40:13.879Z,74.25
2019-04-03T14:42:43.172Z,78.53
2019-04-03T14:45:14.689Z,76.57
2019-04-03T14:47:43.391Z,75.21
2019-04-03T14:50:12.470Z,75.61
2019-04-03T14:52:41.966Z,77.42
2019-04-03T14:55:21.354Z,78.22
2019-04-03T14:57:42.363Z,79.95
2019-04-03T15:00:25.200Z,79.28
2019-04-03T15:02:44.314Z,80.85
2019-04-03T15:05:13.877Z,80.24
2019-04-03T15:07:43.432Z,80.70
2019-04-03T15:10:12.841Z,79.98
2019-04-03T15:12:42.312Z,80.44
2019-04-03T15:15:11.629Z,80.11
2019-04-03T15:17:41.505Z,79.79
2019-04-03T15:20:11.304Z,79.90
2019-04-03T15:22:40.392Z,79.25
2019-04-03T15:25:09.894Z,80.05
2019-04-03T15:27:39.213Z,80.06
2019-04-03T15:30:11.529Z,81.23
2019-04-03T15:32:40.574Z,80.79
2019-04-03T15:35:10.256Z,81.52
2019-04-03T15:37:41.446Z,81.33
2019-04-03T15:40:10.281Z,82.99
2019-04-03T15:42:41.297Z,82.42
2019-04-03T15:45:10.522Z,83.04
2019-04-03T15:47:44.966Z,83.02
2019-04-03T15:50:10.692Z,84.41
2019-04-03T15:52:39.699Z,84.17
2019-04-03T15:55:09.599Z,87.35
2019-04-03T15:57:39.966Z,85.75
2019-04-03T16:00:11.087Z,86.33
2019-04-03T16:02:40.395Z,88.07
2019-04-03T16:05:09.763Z,88.29
2019-04-03T16:07:41.493Z,86.23
2019-04-03T16:10:10.589Z,88.45
2019-04-03T16:12:42.982Z,88.70
2019-04-03T16:15:10.704Z,89.29
2019-04-03T16:17:39.951Z,86.45
2019-04-03T16:20:09.347Z,85.67
2019-04-03T16:22:38.446Z,88.10
2019-04-03T16:25:08.306Z,87.31
2019-04-03T16:27:37.975Z,88.60
2019-04-03T16:30:07.682Z,89.04
2019-04-03T16:32:36.771Z,91.81
2019-04-03T16:35:06.548Z,90.18
2019-04-03T16:37:36.557Z,91.51
2019-04-03T16:40:06.726Z,92.53
2019-04-03T16:42:35.869Z,91.47
2019-04-03T16:45:08.253Z,93.44
2019-04-03T16:47:36.829Z,94.27
2019-04-03T17:13:26.175Z,95.22
2019-04-03T17:15:55.379Z,94.37
2019-04-03T17:18:24.544Z,93.88
2019-04-03T17:20:56.185Z,93.44
2019-04-03T17:23:24.699Z,92.58
2019-04-03T17:25:53.833Z,93.37
2019-04-03T17:28:23.217Z,92.79
2019-04-03T17:30:52.629Z,91.51
2019-04-03T17:33:22.183Z,93.80
2019-04-03T17:35:52.105Z,92.69
2019-04-03T17:38:21.556Z,92.48
2019-04-03T17:40:50.815Z,94.12
2019-04-03T17:43:19.978Z,95.13
2019-04-03T17:45:49.155Z,94.49
2019-04-03T17:48:18.289Z,93.93
2019-04-03T17:50:47.529Z,93.96
2019-04-03T17:53:16.674Z,93.31
2019-04-03T17:55:45.869Z,94.20
2019-04-03T17:58:16.856Z,95.00
2019-04-03T18:00:45.859Z,95.65
2019-04-03T18:03:15.192Z,95.28
2019-04-03T18:05:44.432Z,95.85
2019-04-03T18:08:13.623Z,95.44
2019-04-03T18:10:43.185Z,94.35
2019-04-03T18:13:12.488Z,94.96
2019-04-03T18:15:41.663Z,95.25
2019-04-03T18:18:10.931Z,95.23
2019-04-03T18:20:40.080Z,96.29
2019-04-03T18:23:10.747Z,95.70
2019-04-03T18:25:40.036Z,95.59
2019-04-03T18:28:09.221Z,95.11
2019-04-03T18:30:38.686Z,95.68
2019-04-03T18:33:07.830Z,95.27
2019-04-03T18:35:36.960Z,95.87
2019-04-03T18:38:08.025Z,96.09
2019-04-03T18:40:37.114Z,96.33
2019-04-03T18:43:06.272Z,96.34
2019-04-03T18:45:35.409Z,96.65
2019-04-03T18:48:28.466Z,95.43
2019-04-03T18:50:56.766Z,95.60
2019-04-03T18:53:26.344Z,95.89
2019-04-03T18:55:57.640Z,93.20
2019-04-03T18:58:31.831Z,93.67
2019-04-03T19:01:13.583Z,94.33
2019-04-03T19:03:45.483Z,95.77
2019-04-03T19:06:18.948Z,96.04
2019-04-03T19:08:52.036Z,95.53
2019-04-03T19:11:23.154Z,95.21
2019-04-03T19:13:54.809Z,96.63
2019-04-03T19:16:29.788Z,96.78
2019-04-03T19:19:07.384Z,97.02
2019-04-03T19:21:28.974Z,97.26
2019-04-03T19:23:58.274Z,97.89
2019-04-03T19:26:27.608Z,97.07
2019-04-03T19:28:57.068Z,96.12
2019-04-03T19:31:26.429Z,97.34
2019-04-03T19:33:55.893Z,97.04
2019-04-03T19:36:29.664Z,97.29
2019-04-03T19:38:58.421Z,97.71
2019-04-03T19:41:27.559Z,97.83
2019-04-03T19:43:57.098Z,96.56
2019-04-03T19:46:26.624Z,96.69
2019-04-03T19:48:56.783Z,95.99
2019-04-03T19:51:27.020Z,95.98
2019-04-03T19:53:59.643Z,95.88
2019-04-03T19:56:27.622Z,96.64
2019-04-03T19:58:59.337Z,96.19
2019-04-03T20:01:28.443Z,97.53
2019-04-03T20:03:58.350Z,97.92
2019-04-03T20:06:27.616Z,97.56
2019-04-03T20:09:00.873Z,97.09
2019-04-03T20:11:30.344Z,97.29
2019-04-03T20:14:00.058Z,97.39
2019-04-03T20:16:29.553Z,97.69
2019-04-03T20:18:59.140Z,98.03
2019-04-03T20:21:28.297Z,98.18
2019-04-03T20:23:58.858Z,98.28
2019-04-03T20:26:28.817Z,98.08
2019-04-03T20:28:58.743Z,98.59
2019-04-03T20:31:28.219Z,98.23
2019-04-03T20:33:57.898Z,98.28
2019-04-03T20:36:27.515Z,97.62
2019-04-03T20:38:58.321Z,97.54
2019-04-03T20:41:28.516Z,98.11
2019-04-03T20:43:57.842Z,98.48
2019-04-03T20:46:27.145Z,98.97
2019-04-03T20:48:58.458Z,98.01
2019-04-03T20:51:27.310Z,98.21
2019-04-03T20:53:56.465Z,98.21
2019-04-03T20:56:30.543Z,98.05
2019-04-03T20:59:03.093Z,98.80
2019-04-03T21:01:35.292Z,99.24
2019-04-03T21:04:04.717Z,99.31
2019-04-03T21:06:33.877Z,98.88
2019-04-03T21:09:04.864Z,98.27
2019-04-03T21:11:34.535Z,98.11
2019-04-03T21:16:37.200Z,99.38
2019-04-03T21:19:06.817Z,99.76
2019-04-03T21:20:35.103Z,98.66
2019-04-03T21:21:36.397Z,99.92
2019-04-03T21:24:07.995Z,100.00
2019-04-03T21:26:38.313Z,100.00
2019-04-03T21:29:07.910Z,100.00
2019-04-03T21:31:37.293Z,100.00
2019-04-03T21:34:06.606Z,99.58
2019-04-03T21:36:38.426Z,99.35
2019-04-03T21:39:08.102Z,98.43
2019-04-03T21:41:37.627Z,98.63
2019-04-03T21:44:07.090Z,98.74
2019-04-03T21:46:39.577Z,99.11
2019-04-03T21:49:07.474Z,99.14
2019-04-03T21:51:36.928Z,99.66
2019-04-03T21:54:06.350Z,100.00
2019-04-03T21:56:35.978Z,99.69
2019-04-03T21:59:05.223Z,98.94
2019-04-03T22:01:34.779Z,98.74
2019-04-03T22:04:04.682Z,98.67
2019-04-03T22:06:34.182Z,98.58
2019-04-03T22:09:05.302Z,98.35
2019-04-03T22:11:35.558Z,98.18
2019-04-03T22:14:05.503Z,97.65
2019-04-03T22:16:34.939Z,98.08
2019-04-03T22:19:04.512Z,98.08
2019-04-03T22:21:33.944Z,98.15
2019-04-03T22:24:06.578Z,98.07
2019-04-03T22:26:34.507Z,97.91
2019-04-03T22:29:03.835Z,97.41
2019-04-03T22:31:33.315Z,96.11
2019-04-03T22:34:02.651Z,95.96
2019-04-03T22:36:33.730Z,96.55
2019-04-03T22:39:03.153Z,95.95
2019-04-03T22:41:32.475Z,96.69
2019-04-03T22:44:01.792Z,96.10
2019-04-03T22:46:31.129Z,96.34
2019-04-03T22:49:00.674Z,96.47
2019-04-03T22:51:30.195Z,97.61
2019-04-03T22:53:59.700Z,98.45
2019-04-03T22:56:29.007Z,99.00
2019-04-03T22:58:58.317Z,99.19
2019-04-03T23:01:27.955Z,99.49
2019-04-03T23:03:58.850Z,99.30
2019-04-03T23:06:28.196Z,99.42
2019-04-03T23:08:57.620Z,99.54
2019-04-03T23:11:26.937Z,99.66
2019-04-03T23:13:56.312Z,100.00
2019-04-03T23:16:25.699Z,100.00
2019-04-03T23:18:55.090Z,100.00
2019-04-03T23:21:24.389Z,100.00
2019-04-03T23:23:53.926Z,100.00
2019-04-03T23:26:23.315Z,99.88
2019-04-03T23:28:52.671Z,99.82
2019-04-03T23:31:22.183Z,99.29
2019-04-03T23:33:51.589Z,99.11
2019-04-03T23:36:21.098Z,99.00
2019-04-03T23:38:51.980Z,99.19
2019-04-03T23:41:21.364Z,99.98
2019-04-03T23:43:50.820Z,100.00
2019-04-03T23:46:20.285Z,100.00
2019-04-03T23:48:49.635Z,100.00
2019-04-03T23:51:23.278Z,100.00
2019-04-03T23:53:50.107Z,100.00
2019-04-03T23:56:19.443Z,100.00
2019-04-03T23:58:48.798Z,100.00
