createdAt,value
2018-06-28T00:01:34.515Z,5.03
2018-06-28T00:04:03.293Z,5.50
2018-06-28T00:06:32.261Z,5.30
2018-06-28T00:09:01.055Z,4.57
2018-06-28T00:11:29.860Z,4.40
2018-06-28T00:13:58.797Z,4.27
2018-06-28T00:16:27.651Z,4.47
2018-06-28T00:18:56.435Z,3.60
2018-06-28T00:21:25.430Z,4.23
2018-06-28T00:23:54.225Z,4.33
2018-06-28T00:26:23.001Z,4.33
2018-06-28T00:28:52.178Z,3.60
2018-06-28T00:31:20.982Z,4.30
2018-06-28T00:33:49.764Z,4.10
2018-06-28T00:36:18.612Z,4.47
2018-06-28T00:38:47.377Z,4.90
2018-06-28T00:41:16.160Z,5.57
2018-06-28T00:43:45.048Z,5.40
2018-06-28T00:46:13.797Z,5.13
2018-06-28T00:48:42.576Z,5.40
2018-06-28T00:51:11.393Z,4.97
2018-06-28T00:53:40.207Z,5.50
2018-06-28T00:56:08.988Z,4.87
2018-06-28T00:58:38.132Z,5.37
2018-06-28T01:01:06.990Z,5.13
2018-06-28T01:03:35.809Z,5.30
2018-06-28T01:06:04.694Z,5.13
2018-06-28T01:08:33.561Z,4.57
2018-06-28T01:11:02.354Z,4.37
2018-06-28T01:13:31.171Z,4.53
2018-06-28T01:15:59.945Z,4.70
2018-06-28T01:18:28.726Z,4.37
2018-06-28T01:20:57.741Z,4.47
2018-06-28T01:23:26.588Z,4.30
2018-06-28T01:25:55.365Z,5.60
2018-06-28T01:28:24.224Z,4.53
2018-06-28T01:30:53.149Z,5.20
2018-06-28T01:33:21.944Z,4.93
2018-06-28T01:35:50.730Z,4.37
2018-06-28T01:38:19.543Z,4.77
2018-06-28T01:40:48.607Z,5.53
2018-06-28T01:43:34.258Z,5.53
2018-06-28T01:46:03.047Z,4.30
2018-06-28T01:48:31.876Z,4.43
2018-06-28T01:51:00.872Z,4.40
2018-06-28T01:53:29.765Z,5.23
2018-06-28T01:55:58.682Z,4.90
2018-06-28T01:58:27.716Z,4.33
2018-06-28T02:00:56.531Z,4.57
2018-06-28T02:03:25.335Z,5.20
2018-06-28T02:05:54.789Z,5.30
2018-06-28T02:08:23.632Z,5.43
2018-06-28T02:10:52.502Z,5.63
2018-06-28T02:13:21.375Z,5.53
2018-06-28T02:15:50.211Z,5.80
2018-06-28T02:18:19.064Z,5.60
2018-06-28T02:20:47.913Z,4.93
2018-06-28T02:23:16.736Z,4.53
2018-06-28T02:25:45.560Z,4.70
2018-06-28T02:28:14.408Z,3.97
2018-06-28T02:30:43.217Z,4.17
2018-06-28T02:33:12.011Z,3.70
2018-06-28T02:35:41.027Z,3.73
2018-06-28T02:38:09.788Z,3.90
2018-06-28T02:40:38.568Z,3.70
2018-06-28T02:43:07.361Z,3.20
2018-06-28T02:45:36.105Z,2.97
2018-06-28T02:48:04.885Z,3.63
2018-06-28T02:50:33.732Z,3.10
2018-06-28T02:53:02.578Z,3.27
2018-06-28T02:55:31.397Z,3.40
2018-06-28T02:58:00.264Z,2.73
2018-06-28T03:00:29.066Z,3.07
2018-06-28T03:02:57.871Z,3.40
2018-06-28T03:05:26.861Z,3.07
2018-06-28T03:07:55.669Z,3.47
2018-06-28T03:10:24.456Z,3.17
2018-06-28T03:12:53.267Z,3.57
2018-06-28T03:15:22.054Z,4.23
2018-06-28T03:17:50.838Z,3.33
2018-06-28T03:20:19.664Z,2.90
2018-06-28T03:22:48.436Z,3.30
2018-06-28T03:25:17.231Z,2.90
2018-06-28T03:27:46.189Z,3.30
2018-06-28T03:30:14.992Z,3.13
2018-06-28T03:32:43.787Z,2.27
2018-06-28T03:35:12.774Z,2.40
2018-06-28T03:37:41.622Z,2.20
2018-06-28T03:40:10.505Z,1.97
2018-06-28T03:42:39.340Z,2.17
2018-06-28T03:45:08.162Z,2.20
2018-06-28T03:47:36.962Z,1.77
2018-06-28T03:50:05.989Z,1.90
2018-06-28T03:52:34.801Z,1.70
2018-06-28T03:55:03.742Z,1.67
2018-06-28T03:57:32.568Z,1.63
2018-06-28T04:00:01.339Z,1.83
2018-06-28T04:02:30.117Z,1.73
2018-06-28T04:04:58.939Z,1.53
2018-06-28T04:07:27.710Z,1.97
2018-06-28T04:09:56.534Z,1.50
2018-06-28T04:12:25.330Z,1.50
2018-06-28T04:14:54.088Z,1.20
2018-06-28T04:17:22.910Z,1.40
2018-06-28T04:19:51.702Z,1.37
2018-06-28T04:22:25.459Z,1.40
2018-06-28T04:24:54.289Z,0.93
2018-06-28T04:27:23.076Z,1.03
2018-06-28T04:29:51.928Z,1.30
2018-06-28T04:32:20.789Z,0.87
2018-06-28T04:34:49.577Z,0.70
2018-06-28T04:37:18.496Z,0.80
2018-06-28T04:39:47.294Z,0.80
2018-06-28T04:42:16.204Z,0.87
2018-06-28T04:44:44.958Z,0.80
2018-06-28T04:47:13.791Z,1.10
2018-06-28T04:49:42.603Z,1.00
2018-06-28T04:52:11.388Z,0.93
2018-06-28T04:54:40.337Z,1.23
2018-06-28T04:57:09.137Z,1.10
2018-06-28T04:59:37.900Z,1.07
2018-06-28T05:02:06.947Z,1.00
2018-06-28T05:04:35.725Z,0.80
2018-06-28T05:07:04.553Z,0.93
2018-06-28T05:09:33.492Z,1.20
2018-06-28T05:12:02.371Z,0.93
2018-06-28T05:14:31.148Z,1.00
2018-06-28T05:17:00.333Z,0.90
2018-06-28T05:19:29.117Z,0.90
2018-06-28T05:21:57.932Z,0.80
2018-06-28T05:24:26.907Z,0.83
2018-06-28T05:26:55.692Z,0.80
2018-06-28T05:29:24.473Z,1.07
2018-06-28T05:31:53.700Z,1.10
2018-06-28T05:34:22.482Z,1.00
2018-06-28T05:36:51.278Z,1.80
2018-06-28T05:39:20.071Z,2.97
2018-06-28T05:41:48.844Z,2.07
2018-06-28T05:44:17.599Z,2.00
2018-06-28T05:46:46.477Z,2.17
2018-06-28T05:49:15.280Z,1.40
2018-06-28T05:51:44.102Z,1.50
2018-06-28T05:54:13.185Z,1.60
2018-06-28T05:56:41.913Z,1.60
2018-06-28T05:59:10.740Z,1.00
2018-06-28T06:01:39.608Z,2.30
2018-06-28T06:04:08.384Z,1.67
2018-06-28T06:06:37.182Z,0.93
2018-06-28T06:09:08.374Z,0.97
2018-06-28T06:11:37.268Z,1.00
2018-06-28T06:14:06.112Z,1.13
2018-06-28T06:16:35.411Z,1.50
2018-06-28T06:19:04.536Z,1.17
2018-06-28T06:21:33.315Z,1.30
2018-06-28T06:24:02.262Z,1.33
2018-06-28T06:26:31.049Z,1.40
2018-06-28T06:28:59.789Z,1.30
2018-06-28T06:31:28.735Z,1.57
2018-06-28T06:33:57.659Z,1.33
2018-06-28T06:36:26.605Z,1.63
2018-06-28T06:38:55.384Z,1.10
2018-06-28T06:41:24.430Z,1.30
2018-06-28T06:43:53.350Z,2.30
2018-06-28T06:46:22.176Z,1.10
2018-06-28T06:48:51.079Z,1.10
2018-06-28T06:51:19.822Z,1.27
2018-06-28T06:53:48.630Z,1.50
2018-06-28T06:56:17.434Z,1.40
2018-06-28T06:58:46.241Z,1.60
2018-06-28T07:01:16.284Z,1.60
2018-06-28T07:03:45.134Z,1.60
2018-06-28T07:06:13.969Z,1.80
2018-06-28T07:08:42.894Z,1.70
2018-06-28T07:11:11.746Z,1.80
2018-06-28T07:13:40.573Z,2.00
2018-06-28T07:16:09.545Z,1.50
2018-06-28T07:18:38.424Z,1.60
2018-06-28T07:21:07.476Z,1.90
2018-06-28T07:23:36.450Z,2.20
2018-06-28T07:26:05.453Z,2.13
2018-06-28T07:28:34.351Z,2.10
2018-06-28T07:31:03.167Z,1.73
2018-06-28T07:33:31.987Z,2.20
2018-06-28T07:36:00.836Z,2.17
2018-06-28T07:38:29.720Z,2.80
2018-06-28T07:43:50.972Z,3.23
2018-06-28T07:46:19.761Z,2.73
2018-06-28T07:48:48.547Z,2.60
2018-06-28T07:51:17.408Z,2.47
2018-06-28T07:53:46.173Z,2.20
2018-06-28T07:56:14.992Z,2.53
2018-06-28T07:58:44.126Z,3.30
2018-06-28T08:01:12.956Z,3.13
2018-06-28T08:03:41.757Z,2.40
2018-06-28T08:06:10.628Z,2.53
2018-06-28T08:08:39.436Z,3.20
2018-06-28T08:11:08.268Z,2.07
2018-06-28T08:13:37.423Z,2.60
2018-06-28T08:16:06.232Z,2.83
2018-06-28T08:18:35.050Z,2.97
2018-06-28T08:21:04.234Z,2.80
2018-06-28T08:23:33.051Z,2.73
2018-06-28T08:26:01.848Z,2.97
2018-06-28T08:28:30.829Z,3.07
2018-06-28T08:30:59.647Z,2.83
2018-06-28T08:33:28.490Z,3.23
2018-06-28T08:35:57.494Z,3.23
2018-06-28T08:38:26.406Z,3.27
2018-06-28T08:40:55.257Z,3.30
2018-06-28T08:43:24.491Z,2.77
2018-06-28T08:45:53.292Z,3.20
2018-06-28T08:48:22.064Z,2.93
2018-06-28T08:50:50.899Z,2.90
2018-06-28T08:53:19.693Z,3.10
2018-06-28T08:55:48.519Z,2.87
2018-06-28T08:58:17.661Z,2.70
2018-06-28T09:00:46.536Z,2.77
2018-06-28T09:03:15.323Z,3.47
2018-06-28T09:05:44.478Z,3.97
2018-06-28T09:08:13.292Z,3.90
2018-06-28T09:10:42.057Z,4.30
2018-06-28T09:13:10.900Z,4.30
2018-06-28T09:15:39.708Z,4.43
2018-06-28T09:18:08.475Z,3.90
2018-06-28T09:20:37.288Z,3.33
2018-06-28T09:23:06.315Z,3.40
2018-06-28T09:25:35.090Z,4.87
2018-06-28T09:28:03.917Z,3.70
2018-06-28T09:30:32.730Z,2.93
2018-06-28T09:33:01.588Z,3.70
2018-06-28T09:35:30.631Z,3.30
2018-06-28T09:37:59.448Z,3.47
2018-06-28T09:40:28.257Z,3.90
2018-06-28T09:42:57.134Z,4.40
2018-06-28T09:45:25.945Z,3.90
2018-06-28T09:47:54.794Z,4.97
2018-06-28T09:50:23.631Z,3.60
2018-06-28T09:52:52.584Z,9.27
2018-06-28T09:55:21.969Z,5.03
2018-06-28T09:57:50.985Z,4.30
2018-06-28T10:00:24.975Z,4.20
2018-06-28T10:02:53.789Z,7.57
2018-06-28T10:05:22.583Z,6.60
2018-06-28T10:07:51.400Z,5.13
2018-06-28T10:10:20.599Z,4.77
2018-06-28T10:12:49.571Z,5.57
2018-06-28T10:15:18.425Z,4.10
2018-06-28T10:17:47.276Z,3.83
2018-06-28T10:20:16.073Z,4.13
2018-06-28T10:22:44.877Z,4.57
2018-06-28T10:25:13.824Z,4.10
2018-06-28T10:27:42.613Z,8.07
2018-06-28T10:30:11.437Z,6.87
2018-06-28T10:32:40.524Z,4.57
2018-06-28T10:35:09.393Z,4.80
2018-06-28T10:37:38.254Z,4.50
2018-06-28T10:40:07.236Z,4.40
2018-06-28T10:42:36.088Z,4.60
2018-06-28T10:45:05.046Z,4.43
2018-06-28T10:47:33.924Z,4.97
2018-06-28T10:50:02.720Z,4.97
2018-06-28T10:52:31.500Z,5.97
2018-06-28T10:55:00.340Z,4.70
2018-06-28T10:57:29.197Z,3.73
2018-06-28T10:59:58.057Z,2.27
2018-06-28T11:02:27.230Z,2.17
2018-06-28T11:04:56.054Z,2.43
2018-06-28T11:07:24.969Z,2.77
2018-06-28T11:09:53.873Z,2.70
2018-06-28T11:12:22.675Z,3.03
2018-06-28T11:14:51.477Z,2.90
2018-06-28T11:17:20.313Z,3.23
2018-06-28T11:19:49.084Z,2.37
2018-06-28T11:22:17.886Z,2.00
2018-06-28T11:24:46.760Z,2.20
2018-06-28T11:27:15.544Z,2.17
2018-06-28T11:29:44.366Z,2.73
2018-06-28T11:32:13.230Z,2.43
2018-06-28T11:34:42.069Z,2.40
2018-06-28T11:37:10.909Z,2.03
2018-06-28T11:39:39.731Z,2.60
2018-06-28T11:42:08.556Z,2.60
2018-06-28T11:44:38.969Z,2.97
2018-06-28T11:47:07.799Z,2.50
2018-06-28T11:49:36.644Z,2.77
2018-06-28T11:52:05.565Z,4.40
2018-06-28T11:54:34.598Z,4.23
2018-06-28T11:57:03.393Z,5.07
2018-06-28T11:59:32.268Z,5.10
2018-06-28T12:02:01.061Z,6.00
2018-06-28T12:04:29.850Z,5.33
2018-06-28T12:06:58.684Z,4.33
2018-06-28T12:09:27.535Z,6.10
2018-06-28T12:11:56.350Z,5.20
2018-06-28T12:14:25.132Z,4.27
2018-06-28T12:16:53.952Z,6.17
2018-06-28T12:19:22.750Z,4.67
2018-06-28T12:21:51.540Z,5.00
2018-06-28T12:24:20.716Z,4.90
2018-06-28T12:26:49.579Z,4.77
2018-06-28T12:29:18.424Z,5.97
2018-06-28T12:31:47.393Z,5.60
2018-06-28T12:34:16.255Z,6.30
2018-06-28T12:36:45.031Z,7.10
2018-06-28T12:39:13.875Z,6.23
2018-06-28T12:41:42.748Z,7.17
2018-06-28T12:44:11.602Z,5.30
2018-06-28T12:47:58.792Z,6.13
2018-06-28T12:50:27.672Z,4.93
2018-06-28T12:52:58.381Z,3.67
2018-06-28T12:55:28.337Z,4.13
2018-06-28T12:57:58.308Z,4.53
2018-06-28T13:00:27.125Z,4.07
2018-06-28T13:02:56.170Z,4.77
2018-06-28T13:05:24.958Z,5.13
2018-06-28T13:07:53.757Z,5.03
2018-06-28T13:10:22.807Z,5.07
2018-06-28T13:12:51.595Z,6.97
2018-06-28T13:15:20.405Z,6.77
2018-06-28T13:17:49.251Z,6.50
2018-06-28T13:20:18.088Z,4.70
2018-06-28T13:22:46.886Z,4.20
2018-06-28T13:25:16.045Z,4.00
2018-06-28T13:27:44.831Z,3.97
2018-06-28T13:30:13.616Z,3.63
2018-06-28T13:32:42.577Z,4.13
2018-06-28T13:35:11.433Z,3.77
2018-06-28T13:37:40.232Z,3.50
2018-06-28T13:40:09.103Z,2.80
2018-06-28T13:42:37.955Z,2.93
2018-06-28T13:45:06.871Z,2.87
2018-06-28T13:47:35.816Z,3.10
2018-06-28T13:50:04.851Z,3.10
2018-06-28T13:52:33.679Z,3.53
2018-06-28T13:55:02.546Z,3.20
2018-06-28T13:57:31.401Z,3.40
2018-06-28T14:00:00.227Z,3.47
2018-06-28T14:02:29.366Z,3.80
2018-06-28T14:04:59.142Z,3.87
2018-06-28T14:07:27.973Z,4.07
2018-06-28T14:09:56.841Z,4.20
2018-06-28T14:12:25.654Z,4.60
2018-06-28T14:14:54.503Z,4.77
2018-06-28T14:17:23.557Z,4.00
2018-06-28T14:19:52.389Z,4.13
2018-06-28T14:22:21.274Z,3.87
2018-06-28T14:24:50.075Z,3.90
2018-06-28T14:27:18.883Z,3.47
2018-06-28T14:29:47.671Z,4.00
2018-06-28T14:32:16.635Z,3.33
2018-06-28T14:34:45.641Z,4.07
2018-06-28T14:37:14.656Z,5.13
2018-06-28T14:39:43.477Z,4.30
2018-06-28T14:42:12.345Z,4.90
2018-06-28T14:44:41.154Z,4.60
2018-06-28T14:47:10.041Z,3.93
2018-06-28T14:49:38.788Z,3.57
2018-06-28T14:52:07.639Z,4.43
2018-06-28T14:54:36.593Z,4.20
2018-06-28T14:57:05.493Z,4.60
2018-06-28T14:59:34.460Z,4.03
2018-06-28T15:02:03.298Z,4.20
2018-06-28T15:04:32.171Z,3.20
2018-06-28T15:07:01.027Z,3.10
2018-06-28T15:09:30.055Z,3.13
2018-06-28T15:11:58.847Z,3.17
2018-06-28T15:14:27.662Z,2.47
2018-06-28T15:16:56.607Z,2.40
2018-06-28T15:19:25.389Z,2.80
2018-06-28T15:21:54.229Z,2.57
2018-06-28T15:24:23.051Z,2.53
2018-06-28T15:26:51.959Z,2.80
2018-06-28T15:29:20.750Z,2.87
2018-06-28T15:31:49.585Z,4.30
2018-06-28T15:34:18.393Z,3.67
2018-06-28T15:36:47.295Z,3.80
2018-06-28T15:39:16.092Z,3.80
2018-06-28T15:41:44.924Z,3.47
2018-06-28T15:44:13.749Z,3.77
2018-06-28T15:46:42.620Z,4.97
2018-06-28T15:49:11.394Z,5.43
2018-06-28T15:51:40.234Z,6.10
2018-06-28T15:54:09.155Z,5.20
2018-06-28T15:56:37.994Z,5.90
2018-06-28T15:59:06.869Z,8.30
2018-06-28T16:01:35.957Z,10.97
2018-06-28T16:04:04.933Z,10.67
2018-06-28T16:06:33.934Z,6.90
2018-06-28T16:09:02.814Z,8.70
2018-06-28T16:11:31.606Z,7.73
2018-06-28T16:14:00.414Z,7.03
2018-06-28T16:16:29.372Z,7.13
2018-06-28T16:18:58.197Z,4.83
2018-06-28T16:21:27.031Z,5.90
2018-06-28T16:23:55.955Z,5.87
2018-06-28T16:26:24.790Z,4.63
2018-06-28T16:28:53.707Z,4.63
2018-06-28T16:31:22.584Z,4.80
2018-06-28T16:33:51.499Z,4.73
2018-06-28T16:36:20.414Z,4.60
2018-06-28T16:38:49.486Z,3.90
2018-06-28T16:41:18.383Z,3.67
2018-06-28T16:43:47.204Z,3.60
2018-06-28T16:46:16.074Z,3.20
2018-06-28T16:48:44.947Z,3.30
2018-06-28T16:51:13.824Z,4.03
2018-06-28T16:53:42.795Z,8.17
2018-06-28T16:56:11.668Z,6.57
2018-06-28T16:58:40.542Z,4.10
2018-06-28T17:01:09.595Z,3.90
2018-06-28T17:03:38.565Z,3.60
2018-06-28T17:06:07.527Z,4.70
2018-06-28T17:08:36.930Z,4.17
2018-06-28T17:11:05.893Z,4.33
2018-06-28T17:13:35.031Z,4.43
2018-06-28T17:16:04.062Z,5.27
2018-06-28T17:18:32.924Z,5.33
2018-06-28T17:21:01.846Z,5.20
2018-06-28T17:23:30.994Z,6.70
2018-06-28T17:25:59.913Z,5.30
2018-06-28T17:28:28.796Z,6.07
2018-06-28T17:30:57.821Z,8.93
2018-06-28T17:33:26.640Z,4.77
2018-06-28T17:35:55.532Z,4.67
2018-06-28T17:38:24.467Z,5.00
2018-06-28T17:40:53.410Z,4.70
2018-06-28T17:43:22.255Z,5.20
2018-06-28T17:45:51.142Z,5.80
2018-06-28T17:48:19.991Z,5.63
2018-06-28T17:50:48.858Z,5.90
2018-06-28T17:53:17.732Z,5.57
2018-06-28T17:55:46.568Z,6.40
2018-06-28T17:58:15.417Z,6.93
2018-06-28T18:00:44.343Z,6.23
2018-06-28T18:03:13.166Z,6.47
2018-06-28T18:05:41.985Z,6.77
2018-06-28T18:08:10.990Z,6.83
2018-06-28T18:10:39.867Z,8.90
2018-06-28T18:13:08.660Z,7.37
2018-06-28T18:15:37.592Z,7.23
2018-06-28T18:18:06.498Z,8.80
2018-06-28T18:20:35.509Z,8.10
2018-06-28T18:23:04.404Z,7.90
2018-06-28T18:25:33.222Z,8.23
2018-06-28T18:28:02.107Z,7.40
2018-06-28T18:30:30.958Z,7.67
2018-06-28T18:33:00.560Z,7.73
2018-06-28T18:35:29.384Z,7.27
2018-06-28T18:37:58.310Z,7.50
2018-06-28T18:40:27.063Z,8.07
2018-06-28T18:42:55.865Z,7.63
2018-06-28T18:45:24.687Z,7.53
2018-06-28T18:47:53.512Z,7.83
2018-06-28T18:50:22.352Z,8.67
2018-06-28T18:52:51.223Z,7.73
2018-06-28T18:55:20.059Z,7.80
2018-06-28T18:57:48.876Z,7.93
2018-06-28T19:00:17.773Z,7.47
2018-06-28T19:02:46.603Z,7.50
2018-06-28T19:05:15.483Z,7.57
2018-06-28T19:07:44.461Z,7.50
2018-06-28T19:10:18.293Z,7.77
2018-06-28T19:12:47.206Z,7.47
2018-06-28T19:15:21.252Z,8.03
2018-06-28T19:17:50.264Z,7.70
2018-06-28T19:20:20.043Z,8.07
2018-06-28T19:22:53.837Z,7.80
2018-06-28T19:25:22.727Z,7.87
2018-06-28T19:27:51.606Z,8.40
2018-06-28T19:30:25.692Z,8.07
2018-06-28T19:32:54.469Z,7.13
2018-06-28T19:35:23.266Z,7.20
2018-06-28T19:37:52.267Z,7.30
2018-06-28T19:40:26.163Z,6.83
2018-06-28T19:43:00.696Z,6.97
2018-06-28T19:45:29.533Z,6.83
2018-06-28T19:47:59.170Z,6.47
2018-06-28T19:50:33.089Z,6.27
2018-06-28T19:53:04.109Z,6.83
2018-06-28T19:55:32.960Z,6.30
2018-06-28T19:58:01.976Z,5.77
2018-06-28T20:00:36.532Z,6.37
2018-06-28T20:03:10.598Z,5.30
2018-06-28T20:05:40.055Z,5.90
2018-06-28T20:08:08.894Z,6.00
2018-06-28T20:10:37.952Z,5.40
2018-06-28T20:15:12.895Z,6.00
2018-06-28T20:17:57.838Z,6.27
2018-06-28T20:20:27.434Z,6.47
2018-06-28T20:22:56.787Z,5.97
2018-06-28T20:25:25.762Z,6.00
2018-06-28T20:27:59.646Z,7.03
2018-06-28T20:30:33.664Z,6.33
2018-06-28T20:33:07.687Z,6.93
2018-06-28T20:35:36.674Z,5.93
2018-06-28T20:38:05.556Z,6.27
2018-06-28T20:40:34.380Z,6.17
2018-06-28T20:43:03.348Z,6.50
2018-06-28T20:45:32.168Z,6.00
2018-06-28T20:48:00.975Z,6.67
2018-06-28T20:50:29.959Z,6.17
2018-06-28T20:52:58.795Z,6.27
2018-06-28T20:55:27.615Z,6.77
2018-06-28T20:57:56.492Z,6.97
2018-06-28T21:00:25.299Z,6.83
2018-06-28T21:02:54.120Z,7.73
2018-06-28T21:05:23.272Z,7.43
2018-06-28T21:07:52.066Z,6.93
2018-06-28T21:10:20.896Z,10.13
2018-06-28T21:12:50.050Z,9.53
2018-06-28T21:15:18.884Z,8.87
2018-06-28T21:17:47.706Z,9.13
2018-06-28T21:20:16.704Z,8.87
2018-06-28T21:22:45.520Z,7.70
2018-06-28T21:25:14.410Z,7.53
2018-06-28T21:27:43.234Z,7.70
2018-06-28T21:30:12.083Z,7.93
2018-06-28T21:32:40.900Z,7.07
2018-06-28T21:35:09.780Z,6.93
2018-06-28T21:37:38.789Z,7.53
2018-06-28T21:40:07.649Z,8.77
2018-06-28T21:42:36.813Z,9.33
2018-06-28T21:45:05.718Z,10.33
2018-06-28T21:47:34.501Z,9.97
2018-06-28T21:50:03.384Z,10.90
2018-06-28T21:52:32.169Z,11.43
2018-06-28T21:55:00.974Z,10.30
2018-06-28T21:57:29.902Z,10.30
2018-06-28T21:59:58.786Z,11.27
2018-06-28T22:02:27.559Z,10.43
2018-06-28T22:04:56.515Z,8.80
2018-06-28T22:07:25.308Z,9.33
2018-06-28T22:09:54.175Z,8.87
2018-06-28T22:12:24.241Z,8.77
2018-06-28T22:14:53.090Z,8.53
2018-06-28T22:17:21.912Z,9.03
2018-06-28T22:19:50.860Z,8.27
2018-06-28T22:22:19.671Z,8.23
2018-06-28T22:24:48.495Z,7.00
2018-06-28T22:27:17.311Z,7.37
2018-06-28T22:29:46.082Z,7.00
2018-06-28T22:32:14.902Z,7.77
2018-06-28T22:34:44.121Z,7.43
2018-06-28T22:37:12.913Z,7.10
2018-06-28T22:39:41.703Z,6.97
2018-06-28T22:42:10.645Z,7.80
2018-06-28T22:44:39.474Z,7.70
2018-06-28T22:47:08.254Z,7.03
2018-06-28T22:49:37.182Z,6.30
2018-06-28T22:52:05.986Z,7.03
2018-06-28T22:54:34.775Z,7.33
2018-06-28T22:57:03.760Z,7.07
2018-06-28T22:59:32.555Z,7.60
2018-06-28T23:02:01.366Z,7.07
2018-06-28T23:04:30.635Z,6.60
2018-06-28T23:06:59.460Z,6.60
2018-06-28T23:09:28.240Z,6.50
2018-06-28T23:11:57.081Z,6.90
2018-06-28T23:14:25.855Z,5.80
2018-06-28T23:16:54.637Z,5.63
2018-06-28T23:19:23.718Z,5.17
2018-06-28T23:21:52.503Z,5.23
2018-06-28T23:24:21.332Z,4.97
2018-06-28T23:26:50.456Z,4.10
2018-06-28T23:29:19.237Z,3.93
2018-06-28T23:31:48.021Z,3.80
2018-06-28T23:34:16.808Z,4.00
2018-06-28T23:36:45.631Z,3.90
2018-06-28T23:39:14.443Z,3.33
2018-06-28T23:41:43.296Z,3.17
2018-06-28T23:44:12.074Z,3.00
2018-06-28T23:46:40.938Z,3.10
2018-06-28T23:49:09.854Z,3.00
2018-06-28T23:51:38.906Z,3.00
2018-06-28T23:54:07.574Z,2.83
2018-06-28T23:56:36.527Z,3.10
2018-06-28T23:59:05.340Z,2.77
