createdAt,value
2019-02-03T00:00:10.988Z,0
2019-02-03T00:01:11.539Z,0
2019-02-03T00:02:12.229Z,0
2019-02-03T00:03:12.928Z,0
2019-02-03T00:04:15.783Z,0
2019-02-03T00:05:15.195Z,0
2019-02-03T00:06:15.613Z,0
2019-02-03T00:07:16.867Z,0
2019-02-03T00:08:17.438Z,0
2019-02-03T00:09:19.518Z,0
2019-02-03T00:10:20.007Z,0
2019-02-03T00:11:21.738Z,0
2019-02-03T00:12:22.433Z,0
2019-02-03T00:13:24.026Z,0
2019-02-03T00:14:24.436Z,0
2019-02-03T00:15:25.130Z,0
2019-02-03T00:16:25.903Z,0
2019-02-03T00:17:26.894Z,0
2019-02-03T00:18:27.768Z,0
2019-02-03T00:19:29.783Z,0
2019-02-03T00:20:30.774Z,0
2019-02-03T00:21:31.194Z,0
2019-02-03T00:22:31.998Z,0
2019-02-03T00:23:33.968Z,0
2019-02-03T00:24:33.356Z,0
2019-02-03T00:25:33.832Z,0
2019-02-03T00:26:35.227Z,0
2019-02-03T00:27:35.372Z,0
2019-02-03T00:28:35.651Z,0
2019-02-03T00:29:36.347Z,0
2019-02-03T00:30:37.606Z,0
2019-02-03T00:31:38.197Z,0
2019-02-03T00:32:39.168Z,0
2019-02-03T00:33:39.744Z,0
2019-02-03T00:34:41.297Z,0
2019-02-03T00:35:42.021Z,0
2019-02-03T00:36:43.004Z,0
2019-02-03T00:37:44.287Z,0
2019-02-03T00:38:30.421Z,0
2019-02-03T00:39:33.152Z,0
2019-02-03T00:40:32.935Z,0
2019-02-03T00:41:33.269Z,0
2019-02-03T00:42:33.366Z,0
2019-02-03T00:43:34.618Z,0
2019-02-03T00:44:35.336Z,0
2019-02-03T00:45:36.143Z,0
2019-02-03T00:46:36.556Z,0
2019-02-03T00:47:37.257Z,0
2019-02-03T00:48:39.474Z,0
2019-02-03T00:49:39.497Z,0
2019-02-03T00:50:40.021Z,0
2019-02-03T00:51:41.586Z,0
2019-02-03T00:52:41.768Z,0
2019-02-03T00:53:42.195Z,0
2019-02-03T00:54:42.311Z,0
2019-02-03T00:55:43.024Z,0
2019-02-03T00:56:43.997Z,0
2019-02-03T00:57:46.858Z,0
2019-02-03T00:58:45.238Z,0
2019-02-03T00:59:46.669Z,0
2019-02-03T01:00:47.136Z,0
2019-02-03T01:01:48.398Z,0
2019-02-03T01:02:49.152Z,0
2019-02-03T01:03:50.498Z,0
2019-02-03T01:04:50.200Z,0
2019-02-03T01:05:51.353Z,0
2019-02-03T01:06:54.107Z,0
2019-02-03T01:07:53.192Z,0
2019-02-03T01:08:54.754Z,0
2019-02-03T01:10:07.752Z,0
2019-02-03T01:11:08.555Z,0
2019-02-03T01:12:10.221Z,0
2019-02-03T01:13:09.940Z,0
2019-02-03T01:14:10.664Z,0
2019-02-03T01:15:11.924Z,0
2019-02-03T01:16:12.081Z,0
2019-02-03T01:17:13.632Z,0
2019-02-03T01:18:14.031Z,0
2019-02-03T01:19:13.959Z,0
2019-02-03T01:20:14.960Z,0
2019-02-03T01:21:14.694Z,0
2019-02-03T01:22:16.423Z,0
2019-02-03T01:23:17.118Z,0
2019-02-03T01:24:17.828Z,0
2019-02-03T01:25:18.839Z,0
2019-02-03T01:26:20.115Z,0
2019-02-03T01:27:19.093Z,0
2019-02-03T01:28:20.108Z,0
2019-02-03T01:29:19.848Z,0
2019-02-03T01:30:20.842Z,0
2019-02-03T01:31:21.601Z,0
2019-02-03T01:32:22.324Z,0
2019-02-03T01:33:22.770Z,0
2019-02-03T01:34:24.485Z,0
2019-02-03T01:35:26.778Z,0
2019-02-03T01:36:26.271Z,0
2019-02-03T01:37:38.857Z,0
2019-02-03T01:37:44.090Z,0
2019-02-03T01:37:52.422Z,0
2019-02-03T01:38:53.356Z,0
2019-02-03T01:39:52.797Z,0
2019-02-03T01:40:54.522Z,0
2019-02-03T01:41:54.963Z,0
2019-02-03T01:42:55.655Z,0
2019-02-03T01:43:57.081Z,0
2019-02-03T01:44:58.333Z,0
2019-02-03T01:45:59.027Z,0
2019-02-03T01:46:59.562Z,0
2019-02-03T01:48:00.939Z,0
2019-02-03T01:49:01.206Z,0
2019-02-03T01:50:01.838Z,0
2019-02-03T01:51:02.310Z,0
2019-02-03T01:52:03.005Z,0
2019-02-03T01:53:03.956Z,0
2019-02-03T01:54:04.939Z,0
2019-02-03T01:55:05.085Z,0
2019-02-03T01:56:05.790Z,0
2019-02-03T01:57:07.396Z,0
2019-02-03T01:58:06.819Z,0
2019-02-03T01:59:07.469Z,0
2019-02-03T02:00:08.724Z,0
2019-02-03T02:01:08.863Z,0
2019-02-03T02:02:10.003Z,0
2019-02-03T02:03:10.977Z,0
2019-02-03T02:04:11.697Z,0
2019-02-03T02:05:12.713Z,0
2019-02-03T02:06:14.663Z,0
2019-02-03T02:07:14.647Z,0
2019-02-03T02:08:15.058Z,0
2019-02-03T02:09:15.634Z,0
2019-02-03T02:10:16.098Z,0
2019-02-03T02:11:16.532Z,0
2019-02-03T02:12:17.237Z,0
2019-02-03T02:13:17.515Z,0
2019-02-03T02:14:18.494Z,0
2019-02-03T02:15:20.657Z,0
2019-02-03T02:16:20.635Z,0
2019-02-03T02:17:21.451Z,0
2019-02-03T02:18:22.416Z,0
2019-02-03T02:19:23.106Z,0
2019-02-03T02:20:23.532Z,0
2019-02-03T02:21:24.252Z,0
2019-02-03T02:22:26.067Z,0
2019-02-03T02:23:26.214Z,0
2019-02-03T02:24:28.848Z,0
2019-02-03T02:25:27.961Z,0
2019-02-03T02:26:28.395Z,0
2019-02-03T02:27:29.223Z,0
2019-02-03T02:28:29.060Z,0
2019-02-03T02:29:29.530Z,0
2019-02-03T02:30:29.727Z,0
2019-02-03T02:31:30.186Z,0
2019-02-03T02:32:33.012Z,0
2019-02-03T02:33:33.140Z,0
2019-02-03T02:34:32.891Z,0
2019-02-03T02:35:33.958Z,0
2019-02-03T02:36:34.985Z,0
2019-02-03T02:37:35.690Z,0
2019-02-03T02:38:36.963Z,0
2019-02-03T02:39:36.887Z,0
2019-02-03T02:40:38.188Z,0
2019-02-03T02:41:40.360Z,0
2019-02-03T02:42:39.795Z,0
2019-02-03T02:43:40.957Z,0
2019-02-03T02:44:41.209Z,0
2019-02-03T02:45:42.160Z,0
2019-02-03T02:46:43.269Z,0
2019-02-03T02:47:44.125Z,0
2019-02-03T02:48:44.554Z,0
2019-02-03T02:49:45.416Z,0
2019-02-03T02:50:48.414Z,0
2019-02-03T02:51:47.455Z,0
2019-02-03T02:52:47.431Z,0
2019-02-03T02:53:47.636Z,0
2019-02-03T02:54:48.073Z,0
2019-02-03T02:55:48.538Z,0
2019-02-03T02:56:49.248Z,0
2019-02-03T02:57:50.252Z,0
2019-02-03T02:58:51.008Z,0
2019-02-03T02:59:52.636Z,0
2019-02-03T03:00:52.508Z,0
2019-02-03T03:01:53.483Z,0
2019-02-03T03:02:53.774Z,0
2019-02-03T03:03:54.197Z,0
2019-02-03T03:04:55.196Z,0
2019-02-03T03:05:55.915Z,0
2019-02-03T03:06:56.727Z,0
2019-02-03T03:07:58.272Z,0
2019-02-03T03:08:59.099Z,0
2019-02-03T03:09:58.677Z,0
2019-02-03T03:10:59.653Z,0
2019-02-03T03:12:00.925Z,0
2019-02-03T03:13:01.652Z,0
2019-02-03T03:14:02.361Z,0
2019-02-03T03:15:02.920Z,0
2019-02-03T03:16:03.354Z,0
2019-02-03T03:17:05.034Z,0
2019-02-03T03:18:06.441Z,0
2019-02-03T03:19:06.544Z,0
2019-02-03T03:20:07.460Z,0
2019-02-03T03:21:08.223Z,0
2019-02-03T03:22:09.499Z,0
2019-02-03T03:23:09.473Z,0
2019-02-03T03:24:09.746Z,0
2019-02-03T03:25:10.731Z,0
2019-02-03T03:26:11.015Z,0
2019-02-03T03:27:11.724Z,0
2019-02-03T03:28:12.024Z,0
2019-02-03T03:29:14.049Z,0
2019-02-03T03:30:14.872Z,0
2019-02-03T03:31:16.077Z,0
2019-02-03T03:32:18.189Z,0
2019-02-03T03:33:19.008Z,0
2019-02-03T03:34:18.981Z,0
2019-02-03T03:35:20.343Z,0
2019-02-03T03:36:21.660Z,0
2019-02-03T03:37:21.523Z,0
2019-02-03T03:38:35.275Z,0
2019-02-03T03:39:36.416Z,0
2019-02-03T03:40:36.838Z,0
2019-02-03T03:41:38.286Z,0
2019-02-03T03:42:38.983Z,0
2019-02-03T03:43:39.698Z,0
2019-02-03T03:44:40.394Z,0
2019-02-03T03:45:41.658Z,0
2019-02-03T03:46:43.137Z,0
2019-02-03T03:47:42.730Z,0
2019-02-03T03:48:44.318Z,0
2019-02-03T03:49:44.202Z,0
2019-02-03T03:50:45.287Z,0
2019-02-03T03:51:46.210Z,0
2019-02-03T03:52:47.216Z,0
2019-02-03T03:53:47.242Z,0
2019-02-03T03:54:47.399Z,0
2019-02-03T03:55:50.132Z,0
2019-02-03T03:56:49.442Z,0
2019-02-03T03:57:51.019Z,0
2019-02-03T03:58:51.582Z,0
2019-02-03T03:59:51.554Z,0
2019-02-03T04:00:52.021Z,0
2019-02-03T04:01:53.037Z,0
2019-02-03T04:02:54.327Z,0
2019-02-03T04:03:54.607Z,0
2019-02-03T04:04:57.811Z,0
2019-02-03T04:05:57.575Z,0
2019-02-03T04:06:58.445Z,0
2019-02-03T04:07:59.442Z,0
2019-02-03T04:09:00.440Z,0
2019-02-03T04:10:00.333Z,0
2019-02-03T04:11:01.470Z,0
2019-02-03T04:12:02.495Z,0
2019-02-03T04:13:03.812Z,0
2019-02-03T04:14:05.715Z,0
2019-02-03T04:15:05.284Z,0
2019-02-03T04:16:05.568Z,0
2019-02-03T04:17:06.325Z,0
2019-02-03T04:18:06.551Z,0
2019-02-03T04:19:07.548Z,0
2019-02-03T04:20:07.779Z,0
2019-02-03T04:21:09.222Z,0
2019-02-03T04:22:09.988Z,0
2019-02-03T04:23:11.974Z,0
2019-02-03T04:24:10.756Z,0
2019-02-03T04:25:11.460Z,0
2019-02-03T04:26:12.856Z,0
2019-02-03T04:27:14.125Z,0
2019-02-03T04:28:15.683Z,0
2019-02-03T04:29:15.969Z,0
2019-02-03T04:30:17.664Z,0
2019-02-03T04:31:17.088Z,0
2019-02-03T04:32:19.576Z,0
2019-02-03T04:33:19.100Z,0
2019-02-03T04:34:19.817Z,0
2019-02-03T04:35:21.291Z,0
2019-02-03T04:36:21.844Z,0
2019-02-03T04:37:21.206Z,0
2019-02-03T04:38:22.206Z,0
2019-02-03T04:39:23.088Z,0
2019-02-03T04:40:23.992Z,0
2019-02-03T04:41:26.862Z,0
2019-02-03T04:42:26.028Z,0
2019-02-03T04:43:27.045Z,0
2019-02-03T04:44:27.315Z,0
2019-02-03T04:45:28.075Z,0
2019-02-03T04:46:29.076Z,0
2019-02-03T04:47:29.780Z,0
2019-02-03T04:48:30.873Z,0
2019-02-03T04:49:32.183Z,0
2019-02-03T04:50:36.150Z,0
2019-02-03T04:51:32.542Z,0
2019-02-03T04:52:33.571Z,0
2019-02-03T04:53:34.305Z,0
2019-02-03T04:54:35.152Z,0
2019-02-03T04:55:35.866Z,0
2019-02-03T04:56:37.741Z,0
2019-02-03T04:57:37.164Z,0
2019-02-03T04:58:39.479Z,0
2019-02-03T04:59:39.208Z,0
2019-02-03T05:00:39.910Z,0
2019-02-03T05:01:40.953Z,0
2019-02-03T05:02:41.670Z,0
2019-02-03T05:03:42.540Z,0
2019-02-03T05:04:43.423Z,0
2019-02-03T05:05:44.412Z,0
2019-02-03T05:06:45.151Z,0
2019-02-03T05:07:47.042Z,0
2019-02-03T05:08:47.959Z,0
2019-02-03T05:09:48.749Z,0
2019-02-03T05:10:48.907Z,0
2019-02-03T05:11:49.891Z,0
2019-02-03T05:12:50.235Z,0
2019-02-03T05:13:51.231Z,0
2019-02-03T05:14:51.669Z,0
2019-02-03T05:15:52.120Z,0
2019-02-03T05:16:54.271Z,0
2019-02-03T05:17:54.847Z,0
2019-02-03T05:18:55.437Z,0
2019-02-03T05:19:56.160Z,0
2019-02-03T05:20:57.902Z,0
2019-02-03T05:21:58.318Z,0
2019-02-03T05:23:00.047Z,0
2019-02-03T05:24:01.086Z,0
2019-02-03T05:25:02.112Z,0
2019-02-03T05:26:03.652Z,0
2019-02-03T05:27:05.357Z,0
2019-02-03T05:28:06.187Z,0
2019-02-03T05:29:06.895Z,0
2019-02-03T05:30:07.331Z,0
2019-02-03T05:31:08.236Z,0
2019-02-03T05:32:09.534Z,0
2019-02-03T05:33:10.266Z,0
2019-02-03T05:34:10.978Z,0
2019-02-03T05:35:12.778Z,0
2019-02-03T05:36:12.499Z,0
2019-02-03T05:37:12.726Z,0
2019-02-03T05:38:13.851Z,0
2019-02-03T05:39:27.146Z,0
2019-02-03T05:40:27.879Z,0
2019-02-03T05:41:29.232Z,0
2019-02-03T05:42:29.675Z,0
2019-02-03T05:43:31.220Z,0
2019-02-03T05:44:31.656Z,0
2019-02-03T05:45:32.364Z,0
2019-02-03T05:46:34.348Z,0
2019-02-03T05:47:33.674Z,0
2019-02-03T05:48:35.493Z,0
2019-02-03T05:49:35.469Z,0
2019-02-03T05:50:36.161Z,0
2019-02-03T05:51:36.863Z,0
2019-02-03T05:52:38.291Z,0
2019-02-03T05:53:39.299Z,0
2019-02-03T05:54:39.314Z,0
2019-02-03T05:55:41.871Z,0
2019-02-03T05:56:41.811Z,0
2019-02-03T05:57:42.513Z,0
2019-02-03T05:58:43.228Z,0
2019-02-03T05:59:43.727Z,0
2019-02-03T06:00:44.964Z,0
2019-02-03T06:01:45.672Z,0
2019-02-03T06:02:46.413Z,0
2019-02-03T06:03:46.606Z,0
2019-02-03T06:04:49.093Z,0
2019-02-03T06:05:48.937Z,0
2019-02-03T06:06:49.721Z,0
2019-02-03T06:07:49.988Z,0
2019-02-03T06:08:50.831Z,0
2019-02-03T06:09:52.132Z,0
2019-02-03T06:10:52.566Z,0
2019-02-03T06:11:53.263Z,0
2019-02-03T06:12:54.297Z,0
2019-02-03T06:13:57.372Z,4
2019-02-03T06:14:57.412Z,4
2019-02-03T06:15:57.676Z,4
2019-02-03T06:16:58.681Z,4
2019-02-03T06:17:59.118Z,0
2019-02-03T06:19:00.128Z,4
2019-02-03T06:20:01.613Z,4
2019-02-03T06:21:02.742Z,4
2019-02-03T06:22:03.191Z,4
2019-02-03T06:23:06.063Z,8
2019-02-03T06:24:04.823Z,8
2019-02-03T06:25:05.662Z,8
2019-02-03T06:26:05.942Z,12
2019-02-03T06:27:06.931Z,12
2019-02-03T06:28:08.047Z,12
2019-02-03T06:29:09.600Z,16
2019-02-03T06:30:09.761Z,16
2019-02-03T06:31:10.611Z,20
2019-02-03T06:32:12.668Z,24
2019-02-03T06:33:12.035Z,24
2019-02-03T06:34:13.540Z,24
2019-02-03T06:35:14.522Z,28
2019-02-03T06:36:15.780Z,36
2019-02-03T06:37:16.503Z,36
2019-02-03T06:38:17.255Z,44
2019-02-03T06:39:17.958Z,40
2019-02-03T06:40:19.059Z,48
2019-02-03T06:41:21.519Z,56
2019-02-03T06:42:21.342Z,56
2019-02-03T06:43:22.326Z,64
2019-02-03T06:44:22.894Z,64
2019-02-03T06:45:23.322Z,68
2019-02-03T06:46:23.473Z,72
2019-02-03T06:47:24.459Z,80
2019-02-03T06:48:25.718Z,84
2019-02-03T06:49:27.268Z,92
2019-02-03T06:50:29.162Z,92
2019-02-03T06:51:28.307Z,100
2019-02-03T06:52:29.303Z,108
2019-02-03T06:53:29.447Z,112
2019-02-03T06:54:30.881Z,116
2019-02-03T06:55:32.104Z,128
2019-02-03T06:56:33.691Z,136
2019-02-03T06:57:33.949Z,148
2019-02-03T06:58:34.104Z,152
2019-02-03T06:59:36.883Z,168
2019-02-03T06:59:53.138Z,172
2019-02-03T06:59:59.956Z,168
2019-02-03T07:00:59.424Z,180
2019-02-03T07:02:01.130Z,196
2019-02-03T07:03:02.338Z,204
2019-02-03T07:04:02.653Z,216
2019-02-03T07:05:02.976Z,240
2019-02-03T07:06:03.974Z,244
2019-02-03T07:07:04.695Z,268
2019-02-03T07:08:05.485Z,296
2019-02-03T07:09:05.637Z,308
2019-02-03T07:10:07.344Z,320
2019-02-03T07:11:08.212Z,324
2019-02-03T07:12:10.903Z,340
2019-02-03T07:13:09.000Z,368
2019-02-03T07:14:09.429Z,412
2019-02-03T07:15:10.696Z,420
2019-02-03T07:16:11.508Z,440
2019-02-03T07:17:11.936Z,472
2019-02-03T07:18:12.750Z,484
2019-02-03T07:19:12.913Z,504
2019-02-03T07:20:13.698Z,524
2019-02-03T07:21:14.657Z,584
2019-02-03T07:22:15.529Z,616
2019-02-03T07:23:15.676Z,636
2019-02-03T07:24:17.116Z,660
2019-02-03T07:25:18.277Z,692
2019-02-03T07:26:18.791Z,748
2019-02-03T07:27:19.779Z,764
2019-02-03T07:28:20.202Z,788
2019-02-03T07:29:21.250Z,796
2019-02-03T07:30:21.533Z,816
2019-02-03T07:31:22.086Z,828
2019-02-03T07:32:23.082Z,828
2019-02-03T07:33:23.627Z,808
2019-02-03T07:34:24.744Z,812
2019-02-03T07:35:25.471Z,852
2019-02-03T07:36:26.216Z,892
2019-02-03T07:37:26.643Z,924
2019-02-03T07:38:27.890Z,940
2019-02-03T07:39:28.313Z,960
2019-02-03T07:40:29.057Z,1012
2019-02-03T07:41:29.304Z,1032
2019-02-03T07:42:30.575Z,1040
2019-02-03T07:43:30.855Z,1072
2019-02-03T07:44:31.280Z,1088
2019-02-03T07:45:32.703Z,1116
2019-02-03T07:46:33.152Z,1112
2019-02-03T07:47:35.966Z,1112
2019-02-03T07:48:34.894Z,1124
2019-02-03T07:49:35.334Z,1144
2019-02-03T07:50:35.771Z,1192
2019-02-03T07:51:36.689Z,1212
2019-02-03T07:52:36.868Z,1264
2019-02-03T07:53:38.292Z,1236
2019-02-03T07:54:38.874Z,1264
2019-02-03T07:55:39.047Z,1308
2019-02-03T07:56:41.759Z,1328
2019-02-03T07:57:41.288Z,1436
2019-02-03T07:58:42.455Z,1468
2019-02-03T07:59:42.915Z,1484
2019-02-03T08:00:43.190Z,1532
2019-02-03T08:01:44.088Z,1580
2019-02-03T08:02:45.162Z,1592
2019-02-03T08:03:45.318Z,1632
2019-02-03T08:04:47.199Z,1624
2019-02-03T08:05:47.732Z,1636
2019-02-03T08:06:48.547Z,1676
2019-02-03T08:07:49.540Z,1708
2019-02-03T08:09:04.407Z,1732
2019-02-03T08:10:04.975Z,1712
2019-02-03T08:11:07.035Z,1684
2019-02-03T08:12:07.750Z,1672
2019-02-03T08:13:08.180Z,1692
2019-02-03T08:14:09.619Z,1768
2019-02-03T08:15:10.074Z,1812
2019-02-03T08:16:11.839Z,1804
2019-02-03T08:17:11.624Z,1748
2019-02-03T08:18:12.373Z,1852
2019-02-03T08:19:12.649Z,1892
2019-02-03T08:20:13.811Z,1876
2019-02-03T08:21:14.642Z,1928
2019-02-03T08:22:15.473Z,1892
2019-02-03T08:23:15.965Z,1916
2019-02-03T08:24:16.673Z,1956
2019-02-03T08:25:19.067Z,1936
2019-02-03T08:26:17.501Z,1964
2019-02-03T08:27:18.234Z,1972
2019-02-03T08:28:19.206Z,1972
2019-02-03T08:29:19.624Z,2044
2019-02-03T08:30:20.836Z,2076
2019-02-03T08:31:21.555Z,1980
2019-02-03T08:32:22.619Z,2036
2019-02-03T08:33:23.712Z,2012
2019-02-03T08:34:28.105Z,1976
2019-02-03T08:35:25.016Z,1948
2019-02-03T08:36:26.321Z,2016
2019-02-03T08:37:27.145Z,2148
2019-02-03T08:38:27.847Z,2268
2019-02-03T08:39:28.277Z,2348
2019-02-03T08:40:43.293Z,2428
2019-02-03T08:41:44.441Z,2476
2019-02-03T08:42:45.176Z,2412
2019-02-03T08:43:45.798Z,2404
2019-02-03T08:44:48.752Z,2500
2019-02-03T08:45:48.868Z,2720
2019-02-03T08:46:49.597Z,2748
2019-02-03T08:47:50.410Z,2816
2019-02-03T08:48:51.393Z,2832
2019-02-03T08:49:52.391Z,2892
2019-02-03T08:50:52.811Z,3008
2019-02-03T08:51:52.969Z,2976
2019-02-03T08:52:54.544Z,2984
2019-02-03T08:53:56.156Z,2792
2019-02-03T08:55:02.247Z,2788
2019-02-03T08:55:07.148Z,2792
2019-02-03T08:56:07.888Z,2688
2019-02-03T08:57:07.664Z,2664
2019-02-03T08:58:08.083Z,2772
2019-02-03T08:59:09.065Z,2904
2019-02-03T09:00:09.780Z,3076
2019-02-03T09:01:09.936Z,3004
2019-02-03T09:02:10.785Z,2860
2019-02-03T09:03:11.783Z,2880
2019-02-03T09:04:13.508Z,3104
2019-02-03T09:05:13.838Z,3212
2019-02-03T09:06:14.763Z,3368
2019-02-03T09:07:15.486Z,3460
2019-02-03T09:08:16.261Z,3508
2019-02-03T09:09:16.978Z,3640
2019-02-03T09:10:17.404Z,3652
2019-02-03T09:11:19.397Z,3616
2019-02-03T09:12:19.400Z,3556
2019-02-03T09:13:21.415Z,3628
2019-02-03T09:14:20.685Z,3704
2019-02-03T09:15:21.910Z,3672
2019-02-03T09:16:22.248Z,3708
2019-02-03T09:17:22.967Z,3860
2019-02-03T09:18:28.498Z,3872
2019-02-03T09:18:41.388Z,3916
2019-02-03T09:18:54.816Z,3968
2019-02-03T09:19:07.007Z,4000
2019-02-03T09:19:18.681Z,4016
2019-02-03T09:19:31.368Z,4004
2019-02-03T09:19:43.407Z,3988
2019-02-03T09:19:50.435Z,3968
2019-02-03T09:20:50.708Z,4104
2019-02-03T09:21:51.807Z,4320
2019-02-03T09:22:52.302Z,4472
2019-02-03T09:23:53.365Z,4676
2019-02-03T09:24:54.115Z,4828
2019-02-03T09:25:56.304Z,4996
2019-02-03T09:26:56.020Z,4872
2019-02-03T09:27:56.170Z,4864
2019-02-03T09:28:56.472Z,5032
2019-02-03T09:29:57.266Z,5080
2019-02-03T09:30:58.393Z,4860
2019-02-03T09:31:58.668Z,4916
2019-02-03T09:32:59.537Z,4744
2019-02-03T09:33:59.527Z,4948
2019-02-03T09:35:01.754Z,5408
2019-02-03T09:36:01.205Z,5372
2019-02-03T09:37:02.469Z,4996
2019-02-03T09:38:02.448Z,4832
2019-02-03T09:39:02.905Z,5100
2019-02-03T09:40:04.463Z,5200
2019-02-03T09:41:05.737Z,5344
2019-02-03T09:42:05.895Z,5204
2019-02-03T09:43:07.372Z,5092
2019-02-03T09:44:09.238Z,5248
2019-02-03T09:45:08.202Z,5140
2019-02-03T09:46:08.635Z,5204
2019-02-03T09:47:08.906Z,5180
2019-02-03T09:48:09.088Z,5236
2019-02-03T09:49:10.808Z,4612
2019-02-03T09:50:16.857Z,4244
2019-02-03T09:50:28.269Z,4208
2019-02-03T09:50:38.919Z,4180
2019-02-03T09:51:42.496Z,4140
2019-02-03T09:51:54.482Z,4136
2019-02-03T09:52:02.443Z,4124
2019-02-03T09:53:02.313Z,4176
2019-02-03T09:54:03.292Z,4336
2019-02-03T09:55:04.001Z,4136
2019-02-03T09:56:04.720Z,3800
2019-02-03T09:57:05.451Z,3704
2019-02-03T09:58:06.741Z,3744
2019-02-03T09:59:07.741Z,3736
2019-02-03T10:00:07.831Z,3476
2019-02-03T10:01:08.260Z,4072
2019-02-03T10:02:09.571Z,5128
2019-02-03T10:03:09.996Z,5828
2019-02-03T10:04:10.159Z,5916
2019-02-03T10:05:11.311Z,6040
2019-02-03T10:06:12.751Z,6000
2019-02-03T10:07:13.627Z,6040
2019-02-03T10:08:17.703Z,5928
2019-02-03T10:09:18.463Z,6228
2019-02-03T10:10:18.702Z,6584
2019-02-03T10:11:18.852Z,6384
2019-02-03T10:12:20.038Z,6396
2019-02-03T10:13:20.990Z,6712
2019-02-03T10:14:21.430Z,6764
2019-02-03T10:15:22.861Z,6600
2019-02-03T10:16:23.296Z,6420
2019-02-03T10:17:25.395Z,6480
2019-02-03T10:18:25.113Z,6576
2019-02-03T10:19:26.582Z,6548
2019-02-03T10:20:27.052Z,6496
2019-02-03T10:21:27.790Z,6404
2019-02-03T10:22:29.493Z,6184
2019-02-03T10:23:30.074Z,5892
2019-02-03T10:24:44.256Z,5832
2019-02-03T10:25:42.848Z,5544
2019-02-03T10:26:43.638Z,5368
2019-02-03T10:27:44.661Z,5500
2019-02-03T10:28:49.082Z,5724
2019-02-03T10:29:49.116Z,5820
2019-02-03T10:30:50.323Z,6044
2019-02-03T10:31:51.091Z,6156
2019-02-03T10:32:52.069Z,6200
2019-02-03T10:33:51.802Z,6036
2019-02-03T10:34:52.798Z,5860
2019-02-03T10:35:53.088Z,5752
2019-02-03T10:36:54.071Z,5536
2019-02-03T10:37:56.144Z,5244
2019-02-03T10:38:55.752Z,5180
2019-02-03T10:39:55.922Z,5512
2019-02-03T10:40:56.354Z,5668
2019-02-03T10:41:56.823Z,5324
2019-02-03T10:42:57.847Z,4844
2019-02-03T10:43:58.870Z,4352
2019-02-03T10:44:59.029Z,3968
2019-02-03T10:46:00.734Z,3700
2019-02-03T10:47:03.061Z,3652
2019-02-03T10:48:02.282Z,3552
2019-02-03T10:49:03.858Z,3304
2019-02-03T10:50:04.411Z,3144
2019-02-03T10:51:04.062Z,3388
2019-02-03T10:52:05.065Z,3552
2019-02-03T10:53:05.221Z,3476
2019-02-03T10:54:06.487Z,3056
2019-02-03T10:55:09.999Z,2640
2019-02-03T10:56:07.638Z,2468
2019-02-03T10:57:08.110Z,2664
2019-02-03T10:58:08.455Z,3360
2019-02-03T10:59:09.963Z,4000
2019-02-03T11:00:22.890Z,4464
2019-02-03T11:01:22.575Z,4676
2019-02-03T11:02:22.771Z,4908
2019-02-03T11:03:22.990Z,5016
2019-02-03T11:04:23.193Z,4872
2019-02-03T11:05:25.184Z,4788
2019-02-03T11:06:24.544Z,4132
2019-02-03T11:07:26.547Z,3988
2019-02-03T11:08:27.576Z,4284
2019-02-03T11:09:28.321Z,4576
2019-02-03T11:10:29.236Z,4356
2019-02-03T11:11:41.178Z,4024
2019-02-03T11:12:42.484Z,4660
2019-02-03T11:13:42.577Z,4848
2019-02-03T11:14:43.579Z,5004
2019-02-03T11:15:44.451Z,4840
2019-02-03T11:16:44.983Z,4976
2019-02-03T11:17:46.147Z,5136
2019-02-03T11:18:46.938Z,5472
2019-02-03T11:19:47.743Z,5552
2019-02-03T11:20:48.682Z,5456
2019-02-03T11:21:49.229Z,5480
2019-02-03T11:22:49.566Z,5476
2019-02-03T11:23:50.157Z,5344
2019-02-03T11:24:50.955Z,4860
2019-02-03T11:25:52.307Z,4944
2019-02-03T11:26:51.902Z,4896
2019-02-03T11:27:53.294Z,4744
2019-02-03T11:28:54.933Z,4956
2019-02-03T11:29:55.778Z,4972
2019-02-03T11:30:57.127Z,4964
2019-02-03T11:31:58.924Z,4984
2019-02-03T11:33:11.958Z,5180
2019-02-03T11:34:10.872Z,4700
2019-02-03T11:35:11.743Z,4424
2019-02-03T11:36:12.484Z,4192
2019-02-03T11:37:13.033Z,3912
2019-02-03T11:38:13.249Z,4624
2019-02-03T11:39:13.572Z,5388
2019-02-03T11:40:14.044Z,6104
2019-02-03T11:41:15.355Z,6224
2019-02-03T11:42:16.084Z,6304
2019-02-03T11:43:15.973Z,5976
2019-02-03T11:44:16.691Z,5384
2019-02-03T11:45:18.021Z,5040
2019-02-03T11:46:18.789Z,4452
2019-02-03T11:47:19.567Z,4356
2019-02-03T11:48:20.033Z,4568
2019-02-03T11:49:20.936Z,4812
2019-02-03T11:50:23.589Z,5288
2019-02-03T11:51:22.625Z,5560
2019-02-03T11:52:24.014Z,5452
2019-02-03T11:53:24.481Z,5688
2019-02-03T11:54:25.216Z,5932
2019-02-03T11:55:25.729Z,6324
2019-02-03T11:56:27.180Z,6516
2019-02-03T11:57:27.901Z,6708
2019-02-03T11:58:28.671Z,6916
2019-02-03T11:59:30.372Z,7084
2019-02-03T12:00:30.156Z,7160
2019-02-03T12:01:31.421Z,7152
2019-02-03T12:02:44.192Z,6680
2019-02-03T12:03:45.047Z,6108
2019-02-03T12:04:45.198Z,6136
2019-02-03T12:05:46.904Z,6136
2019-02-03T12:06:47.332Z,6388
2019-02-03T12:07:48.181Z,6580
2019-02-03T12:08:49.294Z,6232
2019-02-03T12:09:49.715Z,5688
2019-02-03T12:10:51.770Z,6380
2019-02-03T12:12:05.538Z,7244
2019-02-03T12:13:08.179Z,7160
2019-02-03T12:14:07.095Z,6876
2019-02-03T12:15:07.812Z,7028
2019-02-03T12:16:08.525Z,7184
2019-02-03T12:17:09.045Z,7148
2019-02-03T12:18:10.070Z,7276
2019-02-03T12:19:10.520Z,7504
2019-02-03T12:20:10.689Z,7480
2019-02-03T12:21:11.837Z,7544
2019-02-03T12:22:14.986Z,7396
2019-02-03T12:23:14.542Z,7416
2019-02-03T12:24:15.527Z,7024
2019-02-03T12:25:15.961Z,6228
2019-02-03T12:26:16.674Z,5368
2019-02-03T12:27:17.108Z,4744
2019-02-03T12:28:18.696Z,4644
2019-02-03T12:29:19.274Z,4256
2019-02-03T12:30:19.698Z,4044
2019-02-03T12:31:24.742Z,4496
2019-02-03T12:32:21.743Z,5060
2019-02-03T12:33:23.178Z,5908
2019-02-03T12:34:23.545Z,6336
2019-02-03T12:35:24.817Z,6448
2019-02-03T12:36:25.236Z,6516
2019-02-03T12:37:25.966Z,6724
2019-02-03T12:38:26.678Z,6812
2019-02-03T12:39:27.387Z,6864
2019-02-03T12:40:29.229Z,6816
2019-02-03T12:41:28.654Z,6700
2019-02-03T12:42:29.476Z,6400
2019-02-03T12:43:29.619Z,6060
2019-02-03T12:44:30.067Z,5876
2019-02-03T12:45:31.620Z,5752
2019-02-03T12:46:32.389Z,5752
2019-02-03T12:47:33.122Z,5668
2019-02-03T12:48:33.273Z,5564
2019-02-03T12:49:35.829Z,5492
2019-02-03T12:50:35.915Z,5524
2019-02-03T12:51:36.633Z,5656
2019-02-03T12:52:37.500Z,5584
2019-02-03T12:53:37.932Z,5732
2019-02-03T12:54:38.650Z,5664
2019-02-03T12:55:39.722Z,5952
2019-02-03T12:56:40.255Z,6056
2019-02-03T12:57:41.680Z,5856
2019-02-03T12:58:42.405Z,6168
2019-02-03T12:59:42.945Z,6144
2019-02-03T13:00:43.943Z,5992
2019-02-03T13:01:45.326Z,6052
2019-02-03T13:02:46.417Z,5904
2019-02-03T13:03:46.614Z,5864
2019-02-03T13:04:47.320Z,5656
2019-02-03T13:05:47.469Z,5280
2019-02-03T13:06:49.215Z,4912
2019-02-03T13:07:49.477Z,4664
2019-02-03T13:08:49.408Z,4308
2019-02-03T13:09:50.392Z,4412
2019-02-03T13:10:51.105Z,4624
2019-02-03T13:11:51.804Z,5112
2019-02-03T13:12:53.087Z,4984
2019-02-03T13:13:53.362Z,5232
2019-02-03T13:14:54.346Z,5668
2019-02-03T13:15:55.612Z,5844
2019-02-03T13:16:56.327Z,5788
2019-02-03T13:17:57.733Z,5860
2019-02-03T13:18:57.435Z,5844
2019-02-03T13:19:58.424Z,5884
2019-02-03T13:20:58.699Z,5960
2019-02-03T13:22:00.761Z,5880
2019-02-03T13:23:01.498Z,5836
2019-02-03T13:23:47.430Z,5784
2019-02-03T13:24:47.248Z,5852
2019-02-03T13:25:46.945Z,5748
2019-02-03T13:26:48.118Z,5732
2019-02-03T13:27:48.552Z,5936
2019-02-03T13:28:49.261Z,5936
2019-02-03T13:29:49.687Z,5804
2019-02-03T13:30:51.419Z,5628
2019-02-03T13:31:52.542Z,5728
2019-02-03T13:32:53.165Z,5656
2019-02-03T13:33:52.987Z,5584
2019-02-03T13:34:56.317Z,5536
2019-02-03T13:35:56.754Z,5492
2019-02-03T13:36:57.464Z,5360
2019-02-03T13:37:57.735Z,5272
2019-02-03T13:38:58.710Z,5260
2019-02-03T13:39:59.722Z,5512
2019-02-03T13:41:00.210Z,5520
2019-02-03T13:42:03.725Z,5068
2019-02-03T13:43:03.373Z,4856
2019-02-03T13:44:04.085Z,4524
2019-02-03T13:45:05.562Z,4152
2019-02-03T13:46:06.367Z,4036
2019-02-03T13:47:06.811Z,4212
2019-02-03T13:48:07.258Z,4408
2019-02-03T13:49:08.041Z,3352
2019-02-03T13:50:14.733Z,3420
2019-02-03T13:50:24.917Z,3492
2019-02-03T13:51:24.654Z,4448
2019-02-03T13:52:23.701Z,5040
2019-02-03T13:53:26.348Z,5116
2019-02-03T13:54:24.848Z,5092
2019-02-03T13:55:25.292Z,5004
2019-02-03T13:56:28.950Z,4528
2019-02-03T13:57:26.393Z,4372
2019-02-03T13:58:39.572Z,4672
2019-02-03T13:59:40.992Z,4780