createdAt,value
2017-10-04T00:00:26.240Z,12.59
2017-10-04T00:02:53.635Z,12.57
2017-10-04T00:05:21.043Z,12.54
2017-10-04T00:07:48.464Z,12.53
2017-10-04T00:10:15.863Z,12.48
2017-10-04T00:12:43.263Z,12.50
2017-10-04T00:15:10.680Z,12.46
2017-10-04T00:17:38.078Z,12.44
2017-10-04T00:20:05.477Z,12.42
2017-10-04T00:22:32.891Z,12.42
2017-10-04T00:25:00.291Z,12.40
2017-10-04T00:27:27.687Z,12.34
2017-10-04T00:29:55.104Z,12.30
2017-10-04T00:32:22.504Z,12.24
2017-10-04T00:34:49.902Z,12.19
2017-10-04T00:37:17.331Z,12.12
2017-10-04T00:39:44.730Z,12.04
2017-10-04T00:42:12.130Z,12.02
2017-10-04T00:44:39.539Z,11.99
2017-10-04T00:47:06.943Z,12.04
2017-10-04T00:49:34.343Z,12.02
2017-10-04T00:52:01.785Z,12.03
2017-10-04T00:54:29.170Z,12.00
2017-10-04T00:56:56.570Z,11.98
2017-10-04T00:59:23.984Z,11.96
2017-10-04T01:01:51.385Z,11.92
2017-10-04T01:04:18.783Z,11.88
2017-10-04T01:06:46.203Z,11.84
2017-10-04T01:09:13.607Z,11.79
2017-10-04T01:11:41.007Z,11.75
2017-10-04T01:14:08.423Z,11.73
2017-10-04T01:16:36.216Z,11.70
2017-10-04T01:19:03.615Z,11.71
2017-10-04T01:21:31.035Z,11.71
2017-10-04T01:23:58.434Z,11.73
2017-10-04T01:26:25.834Z,11.68
2017-10-04T01:28:53.253Z,11.68
2017-10-04T01:31:20.659Z,11.68
2017-10-04T01:33:48.063Z,11.71
2017-10-04T01:36:15.498Z,11.72
2017-10-04T01:38:42.899Z,11.75
2017-10-04T01:41:10.302Z,11.78
2017-10-04T01:43:37.720Z,11.74
2017-10-04T01:46:05.116Z,11.71
2017-10-04T01:48:32.515Z,11.67
2017-10-04T01:50:59.935Z,11.60
2017-10-04T01:53:27.327Z,11.57
2017-10-04T01:55:54.718Z,11.52
2017-10-04T01:58:22.135Z,11.48
2017-10-04T02:00:49.534Z,11.49
2017-10-04T02:03:16.935Z,11.55
2017-10-04T02:05:44.349Z,11.61
2017-10-04T02:08:11.751Z,11.68
2017-10-04T02:10:39.150Z,11.75
2017-10-04T02:13:06.568Z,11.78
2017-10-04T02:15:33.970Z,11.80
2017-10-04T02:18:01.368Z,11.83
2017-10-04T02:20:28.783Z,11.82
2017-10-04T02:22:56.183Z,11.83
2017-10-04T02:25:23.583Z,11.81
2017-10-04T02:27:50.990Z,11.81
2017-10-04T02:30:18.392Z,11.84
2017-10-04T02:32:45.788Z,11.82
2017-10-04T02:35:13.200Z,11.85
2017-10-04T02:37:40.590Z,11.88
2017-10-04T02:40:07.991Z,11.89
2017-10-04T02:42:35.403Z,11.89
2017-10-04T02:45:02.799Z,11.89
2017-10-04T02:47:30.196Z,11.88
2017-10-04T02:49:57.613Z,11.88
2017-10-04T02:52:25.015Z,11.89
2017-10-04T02:54:52.407Z,11.90
2017-10-04T02:57:19.816Z,11.85
2017-10-04T02:59:47.220Z,11.83
2017-10-04T03:02:14.617Z,11.82
2017-10-04T03:04:42.032Z,11.82
2017-10-04T03:07:09.433Z,11.80
2017-10-04T03:09:36.831Z,11.78
2017-10-04T03:12:04.243Z,11.77
2017-10-04T03:14:31.639Z,11.76
2017-10-04T03:16:59.036Z,11.74
2017-10-04T03:19:26.444Z,11.76
2017-10-04T03:21:53.843Z,11.77
2017-10-04T03:24:21.243Z,11.74
2017-10-04T03:26:48.659Z,11.74
2017-10-04T03:29:16.059Z,11.70
2017-10-04T03:31:43.467Z,11.72
2017-10-04T03:34:10.882Z,11.68
2017-10-04T03:36:38.278Z,11.67
2017-10-04T03:39:05.681Z,11.66
2017-10-04T03:41:33.096Z,11.66
2017-10-04T03:44:00.491Z,11.67
2017-10-04T03:46:27.891Z,11.67
2017-10-04T03:48:55.308Z,11.66
2017-10-04T03:51:22.707Z,11.63
2017-10-04T03:53:50.107Z,11.60
2017-10-04T03:56:17.669Z,11.57
2017-10-04T03:58:45.079Z,11.57
2017-10-04T04:01:12.479Z,11.53
2017-10-04T04:03:39.887Z,11.49
2017-10-04T04:06:07.535Z,11.45
2017-10-04T04:08:34.928Z,11.41
2017-10-04T04:11:02.407Z,11.39
2017-10-04T04:13:29.796Z,11.34
2017-10-04T04:15:57.198Z,11.30
2017-10-04T04:18:24.608Z,11.27
2017-10-04T04:20:52.007Z,11.29
2017-10-04T04:23:19.407Z,11.26
2017-10-04T04:25:46.811Z,11.25
2017-10-04T04:28:14.212Z,11.30
2017-10-04T04:30:41.614Z,11.27
2017-10-04T04:33:09.040Z,11.27
2017-10-04T04:35:36.443Z,11.30
2017-10-04T04:41:03.517Z,11.37
2017-10-04T04:43:30.932Z,11.39
2017-10-04T04:45:58.329Z,11.44
2017-10-04T04:48:25.723Z,11.50
2017-10-04T04:50:53.146Z,11.60
2017-10-04T04:53:20.544Z,11.62
2017-10-04T04:55:47.954Z,11.62
2017-10-04T04:58:15.404Z,11.74
2017-10-04T05:00:42.807Z,11.73
2017-10-04T05:03:10.249Z,11.75
2017-10-04T05:05:37.695Z,11.75
2017-10-04T05:08:05.091Z,11.75
2017-10-04T05:10:32.500Z,11.76
2017-10-04T05:12:59.910Z,11.76
2017-10-04T05:15:27.319Z,11.75
2017-10-04T05:17:54.715Z,11.81
2017-10-04T05:20:22.140Z,11.85
2017-10-04T05:22:49.533Z,11.86
2017-10-04T05:25:16.931Z,11.88
2017-10-04T05:27:44.376Z,11.92
2017-10-04T05:30:11.768Z,11.95
2017-10-04T05:32:39.183Z,12.00
2017-10-04T05:35:06.631Z,12.07
2017-10-04T05:37:34.039Z,12.08
2017-10-04T05:40:01.456Z,12.13
2017-10-04T05:42:29.175Z,12.17
2017-10-04T05:44:56.564Z,12.17
2017-10-04T05:47:23.959Z,12.13
2017-10-04T05:49:51.380Z,12.20
2017-10-04T05:52:18.783Z,12.19
2017-10-04T05:54:46.200Z,12.18
2017-10-04T05:57:13.615Z,12.21
2017-10-04T05:59:41.027Z,12.21
2017-10-04T06:02:08.423Z,12.21
2017-10-04T06:04:35.851Z,12.20
2017-10-04T06:07:03.268Z,12.25
2017-10-04T06:09:30.672Z,12.28
2017-10-04T06:11:58.097Z,12.26
2017-10-04T06:14:25.552Z,12.26
2017-10-04T06:16:52.941Z,12.22
2017-10-04T06:19:20.371Z,12.26
2017-10-04T06:21:47.786Z,12.27
2017-10-04T06:24:15.190Z,12.31
2017-10-04T06:26:42.610Z,12.39
2017-10-04T06:29:09.999Z,12.42
2017-10-04T06:31:37.400Z,12.52
2017-10-04T06:34:04.837Z,12.51
2017-10-04T06:36:32.218Z,12.59
2017-10-04T06:38:59.615Z,12.66
2017-10-04T06:41:27.035Z,12.65
2017-10-04T06:43:54.443Z,12.72
2017-10-04T06:46:21.857Z,12.75
2017-10-04T06:48:49.277Z,12.80
2017-10-04T06:51:17.124Z,12.88
2017-10-04T06:53:44.520Z,12.97
2017-10-04T06:56:11.950Z,13.00
2017-10-04T06:58:39.331Z,13.04
2017-10-04T07:01:06.732Z,13.07
2017-10-04T07:03:34.155Z,13.13
2017-10-04T07:06:01.575Z,13.15
2017-10-04T07:08:28.980Z,13.14
2017-10-04T07:10:56.399Z,13.23
2017-10-04T07:13:23.907Z,13.24
2017-10-04T07:15:51.325Z,13.18
2017-10-04T07:18:18.759Z,13.16
2017-10-04T07:20:46.164Z,13.23
2017-10-04T07:23:13.557Z,13.29
2017-10-04T07:25:41.003Z,13.35
2017-10-04T07:28:08.401Z,13.38
2017-10-04T07:30:35.820Z,13.45
2017-10-04T07:33:03.254Z,13.50
2017-10-04T07:35:30.668Z,13.44
2017-10-04T07:37:58.095Z,13.49
2017-10-04T07:40:25.512Z,13.51
2017-10-04T07:42:52.947Z,13.50
2017-10-04T07:45:20.339Z,13.51
2017-10-04T07:47:47.791Z,13.51
2017-10-04T07:50:15.212Z,13.55
2017-10-04T07:52:42.668Z,13.56
2017-10-04T07:55:10.089Z,13.59
2017-10-04T07:57:37.490Z,13.74
2017-10-04T08:00:04.951Z,13.80
2017-10-04T08:02:32.382Z,13.76
2017-10-04T08:04:59.819Z,13.73
2017-10-04T08:07:27.226Z,13.82
2017-10-04T08:09:54.628Z,13.85
2017-10-04T08:12:22.047Z,13.65
2017-10-04T08:14:49.450Z,13.74
2017-10-04T08:17:16.917Z,13.62
2017-10-04T08:19:44.319Z,13.78
2017-10-04T08:22:11.744Z,13.92
2017-10-04T08:24:39.178Z,14.09
2017-10-04T08:27:06.571Z,14.06
2017-10-04T08:29:33.973Z,14.19
2017-10-04T08:32:01.422Z,14.12
2017-10-04T08:34:28.803Z,14.11
2017-10-04T08:36:56.207Z,14.08
2017-10-04T08:39:23.623Z,14.25
2017-10-04T08:41:51.035Z,14.37
2017-10-04T08:44:18.451Z,14.36
2017-10-04T08:46:45.873Z,14.46
2017-10-04T08:49:13.279Z,14.48
2017-10-04T08:51:40.686Z,14.62
2017-10-04T08:54:08.124Z,14.71
2017-10-04T08:56:35.530Z,14.75
2017-10-04T08:59:02.964Z,14.74
2017-10-04T09:01:30.387Z,14.76
2017-10-04T09:03:57.819Z,14.68
2017-10-04T09:06:25.218Z,14.87
2017-10-04T09:08:52.647Z,14.81
2017-10-04T09:11:20.048Z,14.81
2017-10-04T09:13:47.456Z,14.85
2017-10-04T09:16:14.876Z,14.96
2017-10-04T09:18:42.274Z,15.06
2017-10-04T09:21:09.696Z,15.04
2017-10-04T09:23:37.153Z,15.04
2017-10-04T09:26:04.573Z,15.11
2017-10-04T09:28:32.003Z,15.13
2017-10-04T09:30:59.473Z,15.26
2017-10-04T09:33:26.889Z,15.29
2017-10-04T09:35:54.319Z,15.40
2017-10-04T09:38:21.743Z,15.32
2017-10-04T09:40:49.169Z,15.43
2017-10-04T09:43:16.559Z,15.60
2017-10-04T09:45:43.978Z,15.67
2017-10-04T09:48:11.392Z,15.70
2017-10-04T09:50:38.803Z,15.68
2017-10-04T09:53:06.244Z,15.89
2017-10-04T09:55:33.639Z,16.05
2017-10-04T09:58:01.044Z,15.96
2017-10-04T10:00:28.471Z,15.74
2017-10-04T10:02:55.909Z,15.67
2017-10-04T10:05:23.295Z,15.52
2017-10-04T10:07:50.723Z,15.60
2017-10-04T10:10:18.171Z,15.38
2017-10-04T10:12:45.959Z,15.41
2017-10-04T10:15:13.043Z,15.44
2017-10-04T10:17:40.438Z,15.50
2017-10-04T10:20:07.848Z,15.39
2017-10-04T10:22:35.281Z,15.44
2017-10-04T10:25:02.689Z,15.16
2017-10-04T10:27:30.075Z,15.33
2017-10-04T10:29:57.518Z,15.65
2017-10-04T10:32:24.903Z,15.87
2017-10-04T10:34:52.350Z,15.87
2017-10-04T10:37:19.792Z,15.93
2017-10-04T10:39:47.195Z,15.68
2017-10-04T10:42:14.595Z,15.79
2017-10-04T10:44:42.028Z,15.96
2017-10-04T10:47:09.423Z,15.83
2017-10-04T10:49:36.829Z,15.73
2017-10-04T10:52:04.331Z,15.86
2017-10-04T10:54:31.740Z,15.94
2017-10-04T10:56:59.131Z,15.84
2017-10-04T10:59:26.550Z,15.91
2017-10-04T11:01:53.956Z,15.92
2017-10-04T11:04:21.360Z,16.03
2017-10-04T11:06:48.798Z,16.11
2017-10-04T11:09:16.249Z,16.25
2017-10-04T11:11:43.644Z,15.97
2017-10-04T11:14:11.080Z,15.87
2017-10-04T11:16:38.498Z,15.75
2017-10-04T11:19:05.907Z,15.79
2017-10-04T11:21:33.394Z,15.99
2017-10-04T11:24:00.788Z,15.97
2017-10-04T11:26:28.190Z,16.07
2017-10-04T11:28:55.678Z,16.40
2017-10-04T11:31:23.063Z,16.48
2017-10-04T11:33:50.487Z,16.35
2017-10-04T11:36:17.963Z,16.24
2017-10-04T11:38:45.375Z,16.26
2017-10-04T11:41:12.784Z,16.23
2017-10-04T11:43:40.219Z,16.02
2017-10-04T11:46:07.926Z,16.12
2017-10-04T11:48:35.316Z,16.19
2017-10-04T11:51:02.728Z,16.25
2017-10-04T11:53:30.139Z,15.97
2017-10-04T11:55:57.535Z,16.02
2017-10-04T11:58:24.947Z,16.21
2017-10-04T12:00:52.351Z,16.16
2017-10-04T12:03:19.743Z,16.04
2017-10-04T12:05:47.164Z,16.01
2017-10-04T12:08:14.555Z,15.85
2017-10-04T12:10:41.959Z,15.98
2017-10-04T12:13:09.368Z,15.93
2017-10-04T12:15:36.775Z,15.94
2017-10-04T12:18:04.167Z,15.87
2017-10-04T12:20:31.579Z,15.94
2017-10-04T12:22:58.979Z,16.06
2017-10-04T12:25:26.374Z,16.18
2017-10-04T12:27:53.787Z,16.04
2017-10-04T12:30:21.178Z,16.27
2017-10-04T12:32:48.570Z,16.55
2017-10-04T12:35:15.984Z,16.66
2017-10-04T12:37:43.385Z,16.75
2017-10-04T12:40:10.779Z,17.18
2017-10-04T12:42:38.187Z,17.08
2017-10-04T12:45:05.581Z,16.85
2017-10-04T12:47:32.975Z,16.72
2017-10-04T12:50:00.388Z,16.78
2017-10-04T12:52:27.774Z,16.39
2017-10-04T12:54:55.171Z,16.34
2017-10-04T12:57:22.588Z,16.45
2017-10-04T12:59:49.982Z,16.33
2017-10-04T13:02:17.375Z,16.16
2017-10-04T13:04:44.787Z,16.09
2017-10-04T13:07:12.188Z,16.04
2017-10-04T13:09:39.581Z,16.15
2017-10-04T13:12:06.983Z,16.24
2017-10-04T13:14:34.384Z,16.43
2017-10-04T13:17:01.790Z,16.41
2017-10-04T13:19:29.196Z,16.34
2017-10-04T13:21:56.611Z,16.33
2017-10-04T13:24:24.055Z,16.34
2017-10-04T13:26:51.455Z,16.47
2017-10-04T13:29:18.887Z,16.41
2017-10-04T13:31:46.310Z,16.54
2017-10-04T13:34:13.784Z,16.40
2017-10-04T13:36:41.208Z,16.50
2017-10-04T13:39:08.633Z,16.40
2017-10-04T13:41:36.055Z,16.27
2017-10-04T13:44:03.451Z,16.40
2017-10-04T13:46:30.859Z,16.46
2017-10-04T13:48:58.303Z,16.23
2017-10-04T13:51:25.747Z,16.08
2017-10-04T13:53:53.169Z,15.97
2017-10-04T13:56:20.563Z,15.80
2017-10-04T13:58:47.967Z,15.88
2017-10-04T14:01:15.406Z,15.88
2017-10-04T14:03:42.844Z,15.83
2017-10-04T14:06:10.272Z,15.91
2017-10-04T14:08:37.666Z,15.95
2017-10-04T14:11:05.069Z,15.88
2017-10-04T14:13:32.507Z,15.94
2017-10-04T14:15:59.895Z,15.87
2017-10-04T14:18:27.366Z,15.95
2017-10-04T14:20:54.767Z,16.07
2017-10-04T14:23:22.193Z,16.03
2017-10-04T14:25:49.607Z,15.97
2017-10-04T14:28:16.999Z,16.12
2017-10-04T14:30:44.423Z,16.17
2017-10-04T14:33:11.866Z,16.09
2017-10-04T14:35:39.315Z,15.92
2017-10-04T14:38:06.739Z,15.92
2017-10-04T14:40:34.175Z,15.93
2017-10-04T14:43:01.580Z,15.62
2017-10-04T14:45:29.022Z,15.69
2017-10-04T14:47:56.436Z,15.58
2017-10-04T14:50:23.824Z,15.63
2017-10-04T14:52:51.219Z,15.71
2017-10-04T14:55:18.694Z,15.70
2017-10-04T14:57:46.094Z,15.69
2017-10-04T15:00:13.499Z,15.71
2017-10-04T15:02:40.962Z,15.61
2017-10-04T15:05:08.356Z,15.58
2017-10-04T15:07:35.756Z,15.60
2017-10-04T15:10:03.185Z,15.68
2017-10-04T15:12:30.579Z,15.71
2017-10-04T15:14:57.986Z,15.61
2017-10-04T15:17:25.413Z,15.69
2017-10-04T15:19:52.805Z,15.59
2017-10-04T15:22:20.211Z,15.49
2017-10-04T15:24:47.627Z,15.58
2017-10-04T15:27:15.021Z,15.66
2017-10-04T15:29:42.427Z,15.67
2017-10-04T15:32:09.842Z,15.68
2017-10-04T15:34:37.276Z,15.56
2017-10-04T15:37:04.679Z,15.47
2017-10-04T15:39:32.094Z,15.37
2017-10-04T15:41:59.500Z,15.23
2017-10-04T15:44:26.902Z,15.23
2017-10-04T15:46:54.321Z,15.21
2017-10-04T15:49:21.715Z,15.34
2017-10-04T15:51:49.119Z,15.42
2017-10-04T15:54:16.600Z,15.30
2017-10-04T15:56:44.010Z,15.37
2017-10-04T15:59:11.413Z,15.25
2017-10-04T16:01:38.873Z,15.20
2017-10-04T16:04:06.259Z,15.37
2017-10-04T16:06:33.662Z,15.38
2017-10-04T16:09:01.081Z,15.27
2017-10-04T16:11:28.503Z,15.15
2017-10-04T16:13:55.923Z,15.12
2017-10-04T16:16:23.351Z,15.11
2017-10-04T16:18:50.748Z,15.08
2017-10-04T16:21:18.147Z,15.10
2017-10-04T16:23:45.574Z,15.02
2017-10-04T16:26:12.979Z,15.09
2017-10-04T16:28:40.404Z,15.09
2017-10-04T16:31:07.819Z,15.18
2017-10-04T16:33:35.240Z,15.13
2017-10-04T16:36:02.627Z,15.13
2017-10-04T16:38:30.043Z,15.14
2017-10-04T16:40:57.443Z,15.09
2017-10-04T16:43:24.871Z,15.11
2017-10-04T16:45:53.336Z,15.10
2017-10-04T16:48:20.785Z,15.10
2017-10-04T16:50:48.187Z,15.16
2017-10-04T16:53:15.606Z,15.05
2017-10-04T16:55:43.024Z,15.07
2017-10-04T16:58:10.417Z,15.12
2017-10-04T17:00:37.850Z,15.20
2017-10-04T17:03:05.259Z,15.24
2017-10-04T17:05:32.671Z,15.12
2017-10-04T17:08:00.091Z,15.15
2017-10-04T17:10:27.507Z,15.20
2017-10-04T17:12:54.911Z,15.19
2017-10-04T17:15:22.328Z,15.18
2017-10-04T17:17:49.762Z,15.24
2017-10-04T17:20:17.151Z,15.23
2017-10-04T17:22:44.816Z,15.20
2017-10-04T17:25:12.228Z,15.21
2017-10-04T17:27:39.628Z,15.20
2017-10-04T17:30:07.063Z,15.08
2017-10-04T17:32:34.476Z,15.17
2017-10-04T17:35:01.890Z,15.15
2017-10-04T17:37:29.290Z,15.18
2017-10-04T17:39:56.695Z,15.19
2017-10-04T17:42:24.099Z,15.14
2017-10-04T17:44:51.538Z,15.14
2017-10-04T17:47:18.962Z,15.11
2017-10-04T17:49:46.360Z,15.17
2017-10-04T17:52:13.793Z,15.10
2017-10-04T17:54:41.191Z,15.09
2017-10-04T17:57:11.679Z,15.12
2017-10-04T17:59:39.162Z,15.05
2017-10-04T18:02:06.644Z,15.03
2017-10-04T18:04:34.075Z,15.12
2017-10-04T18:07:01.517Z,15.07
2017-10-04T18:09:29.507Z,15.07
2017-10-04T18:11:56.971Z,15.11
2017-10-04T18:14:25.356Z,15.07
2017-10-04T18:16:52.784Z,15.01
2017-10-04T18:19:20.648Z,15.12
2017-10-04T18:21:48.090Z,15.14
2017-10-04T18:24:15.495Z,15.10
2017-10-04T18:26:42.912Z,15.18
2017-10-04T18:29:10.379Z,15.20
2017-10-04T18:31:37.796Z,15.18
2017-10-04T18:34:05.463Z,15.19
2017-10-04T18:36:32.886Z,15.21
2017-10-04T18:39:00.291Z,15.13
2017-10-04T18:41:28.954Z,15.08
2017-10-04T18:43:56.394Z,15.09
2017-10-04T18:46:23.860Z,15.05
2017-10-04T18:48:51.259Z,15.01
2017-10-04T18:51:21.282Z,15.07
2017-10-04T18:53:49.313Z,15.14
2017-10-04T18:56:16.742Z,15.10
2017-10-04T18:58:44.249Z,15.12
2017-10-04T19:01:11.912Z,15.19
2017-10-04T19:03:39.315Z,15.09
2017-10-04T19:06:08.095Z,15.05
2017-10-04T19:08:35.488Z,15.06
2017-10-04T19:11:02.891Z,14.96
2017-10-04T19:13:30.315Z,14.99
2017-10-04T19:15:57.716Z,15.08
2017-10-04T19:18:25.111Z,14.95
2017-10-04T19:20:52.528Z,15.06
2017-10-04T19:23:19.929Z,14.97
2017-10-04T19:25:47.326Z,15.09
2017-10-04T19:28:14.739Z,15.04
2017-10-04T19:30:42.143Z,14.96
2017-10-04T19:33:09.628Z,14.99
2017-10-04T19:35:37.060Z,14.93
2017-10-04T19:38:04.460Z,15.02
2017-10-04T19:40:31.877Z,15.10
2017-10-04T19:42:59.371Z,15.11
2017-10-04T19:45:26.772Z,15.09
2017-10-04T19:47:54.176Z,15.08
2017-10-04T19:50:21.593Z,15.08
2017-10-04T19:52:48.990Z,15.06
2017-10-04T19:55:16.401Z,15.09
2017-10-04T19:57:43.824Z,14.99
2017-10-04T20:00:11.237Z,14.94
2017-10-04T20:02:38.660Z,15.03
2017-10-04T20:05:06.093Z,15.00
2017-10-04T20:07:33.488Z,14.99
2017-10-04T20:10:00.889Z,14.89
2017-10-04T20:12:28.307Z,14.95
2017-10-04T20:14:55.705Z,15.00
2017-10-04T20:17:23.347Z,15.01
2017-10-04T20:19:50.771Z,14.98
2017-10-04T20:22:18.176Z,15.00
2017-10-04T20:24:45.577Z,15.00
2017-10-04T20:27:12.987Z,15.00
2017-10-04T20:29:40.387Z,14.99
2017-10-04T20:32:07.790Z,15.06
2017-10-04T20:34:35.191Z,15.03
2017-10-04T20:37:02.592Z,15.02
2017-10-04T20:39:29.986Z,15.08
2017-10-04T20:41:57.402Z,15.07
2017-10-04T20:44:24.808Z,15.07
2017-10-04T20:46:52.215Z,15.09
2017-10-04T20:49:19.643Z,15.08
2017-10-04T20:51:47.038Z,14.98
2017-10-04T20:54:14.431Z,15.16
2017-10-04T20:56:41.850Z,15.10
2017-10-04T20:59:09.251Z,14.94
2017-10-04T21:01:36.650Z,14.93
2017-10-04T21:04:04.063Z,14.99
2017-10-04T21:06:31.463Z,14.94
2017-10-04T21:08:58.857Z,15.06
2017-10-04T21:11:26.269Z,15.02
2017-10-04T21:13:53.707Z,14.96
2017-10-04T21:16:21.106Z,15.02
2017-10-04T21:18:48.524Z,15.12
2017-10-04T21:21:15.923Z,15.06
2017-10-04T21:23:43.347Z,15.09
2017-10-04T21:26:10.759Z,15.06
2017-10-04T21:28:38.163Z,14.98
2017-10-04T21:31:05.564Z,14.96
2017-10-04T21:33:32.978Z,15.01
2017-10-04T21:36:00.371Z,15.03
2017-10-04T21:38:27.770Z,14.99
2017-10-04T21:40:55.179Z,14.96
2017-10-04T21:43:22.603Z,14.86
2017-10-04T21:45:50.007Z,14.89
2017-10-04T21:48:17.428Z,14.90
2017-10-04T21:50:44.831Z,14.78
2017-10-04T21:53:12.235Z,14.84
2017-10-04T21:55:39.655Z,14.91
2017-10-04T21:58:07.055Z,14.85
2017-10-04T22:00:34.463Z,14.66
2017-10-04T22:03:01.874Z,14.68
2017-10-04T22:05:29.407Z,14.69
2017-10-04T22:07:56.815Z,14.62
2017-10-04T22:10:24.239Z,14.64
2017-10-04T22:12:51.635Z,14.62
2017-10-04T22:15:19.048Z,14.56
2017-10-04T22:17:46.466Z,14.58
2017-10-04T22:20:13.865Z,14.67
2017-10-04T22:22:41.263Z,14.67
2017-10-04T22:25:08.687Z,14.68
2017-10-04T22:27:36.083Z,14.59
2017-10-04T22:30:03.488Z,14.48
2017-10-04T22:32:30.896Z,14.56
2017-10-04T22:34:58.294Z,14.54
2017-10-04T22:37:25.687Z,14.58
2017-10-04T22:39:53.107Z,14.59
2017-10-04T22:42:20.503Z,14.67
2017-10-04T22:44:47.895Z,14.61
2017-10-04T22:47:15.317Z,14.74
2017-10-04T22:49:42.702Z,14.61
2017-10-04T22:52:10.108Z,14.58
2017-10-04T22:54:37.524Z,14.67
2017-10-04T22:57:04.918Z,14.61
2017-10-04T22:59:32.322Z,14.62
2017-10-04T23:01:59.731Z,14.70
2017-10-04T23:04:27.127Z,14.65
2017-10-04T23:06:54.523Z,14.63
2017-10-04T23:09:21.939Z,14.69
2017-10-04T23:11:49.330Z,14.62
2017-10-04T23:14:16.730Z,14.65
2017-10-04T23:16:44.154Z,14.72
2017-10-04T23:19:11.562Z,14.69
2017-10-04T23:21:38.970Z,14.67
2017-10-04T23:24:06.379Z,14.68
2017-10-04T23:26:33.775Z,14.68
2017-10-04T23:29:01.179Z,14.67
2017-10-04T23:31:28.599Z,14.70
2017-10-04T23:33:55.999Z,14.63
2017-10-04T23:36:23.406Z,14.65
2017-10-04T23:38:50.817Z,14.63
2017-10-04T23:41:18.215Z,14.66
2017-10-04T23:43:45.611Z,14.68
2017-10-04T23:46:13.021Z,14.59
2017-10-04T23:48:40.410Z,14.64
2017-10-04T23:51:07.823Z,14.66
2017-10-04T23:53:35.236Z,14.73
2017-10-04T23:56:02.634Z,14.68
2017-10-04T23:58:30.055Z,14.73
