createdAt,value
2019-02-26T00:01:50.716Z,33.20
2019-02-26T00:04:29.763Z,33.30
2019-02-26T00:07:07.752Z,33.30
2019-02-26T00:09:44.408Z,33.20
2019-02-26T00:12:23.869Z,33.20
2019-02-26T00:15:00.233Z,33.20
2019-02-26T00:17:38.974Z,33.10
2019-02-26T00:20:15.840Z,33.20
2019-02-26T00:22:53.557Z,33.20
2019-02-26T00:25:31.101Z,33.20
2019-02-26T00:28:07.030Z,33.10
2019-02-26T00:30:43.354Z,33.10
2019-02-26T00:33:22.301Z,33.10
2019-02-26T00:35:58.217Z,33.10
2019-02-26T00:38:35.425Z,33.10
2019-02-26T00:41:13.800Z,33.10
2019-02-26T00:43:53.153Z,33.10
2019-02-26T00:46:30.709Z,33.10
2019-02-26T00:49:07.692Z,33.20
2019-02-26T00:51:46.027Z,33.10
2019-02-26T00:54:24.284Z,33.00
2019-02-26T00:57:01.642Z,33.10
2019-02-26T00:59:38.872Z,33.10
2019-02-26T01:02:16.701Z,33.30
2019-02-26T01:04:52.881Z,33.20
2019-02-26T01:07:30.373Z,33.20
2019-02-26T01:10:07.517Z,33.20
2019-02-26T01:12:44.755Z,33.20
2019-02-26T01:15:21.300Z,33.20
2019-02-26T01:17:59.364Z,33.10
2019-02-26T01:20:36.833Z,33.20
2019-02-26T01:23:13.341Z,33.20
2019-02-26T01:25:54.229Z,33.20
2019-02-26T01:28:29.237Z,33.20
2019-02-26T01:31:07.265Z,33.20
2019-02-26T01:33:42.723Z,33.20
2019-02-26T01:36:21.009Z,33.30
2019-02-26T01:38:56.855Z,33.20
2019-02-26T01:41:33.940Z,33.20
2019-02-26T01:44:10.142Z,33.40
2019-02-26T01:46:46.396Z,33.30
2019-02-26T01:49:23.755Z,33.20
2019-02-26T01:52:01.152Z,33.20
2019-02-26T01:54:39.534Z,33.20
2019-02-26T01:57:17.373Z,33.20
2019-02-26T01:59:54.373Z,33.20
2019-02-26T02:02:31.454Z,33.20
2019-02-26T02:05:07.317Z,33.20
2019-02-26T02:07:48.478Z,33.20
2019-02-26T02:10:23.721Z,33.10
2019-02-26T02:13:02.061Z,33.20
2019-02-26T02:15:38.347Z,33.20
2019-02-26T02:18:18.107Z,33.10
2019-02-26T02:20:54.415Z,33.20
2019-02-26T02:23:30.436Z,33.20
2019-02-26T02:26:07.110Z,33.20
2019-02-26T02:28:44.405Z,33.20
2019-02-26T02:31:22.033Z,33.20
2019-02-26T02:33:58.560Z,33.20
2019-02-26T02:36:34.541Z,33.20
2019-02-26T02:39:15.426Z,33.20
2019-02-26T02:41:51.757Z,33.20
2019-02-26T02:44:29.003Z,33.10
2019-02-26T02:47:06.772Z,33.20
2019-02-26T02:49:44.379Z,33.20
2019-02-26T02:52:20.520Z,33.30
2019-02-26T02:54:56.241Z,33.30
2019-02-26T02:57:34.431Z,33.20
2019-02-26T03:00:11.992Z,33.20
2019-02-26T03:02:49.990Z,33.20
2019-02-26T03:05:26.499Z,33.20
2019-02-26T03:08:03.550Z,33.10
2019-02-26T03:10:43.116Z,33.10
2019-02-26T03:13:20.286Z,33.30
2019-02-26T03:15:59.279Z,33.50
2019-02-26T03:18:35.439Z,33.50
2019-02-26T03:21:12.349Z,33.60
2019-02-26T03:23:48.600Z,33.80
2019-02-26T03:26:27.445Z,34.20
2019-02-26T03:29:02.736Z,34.20
2019-02-26T03:31:40.541Z,34.40
2019-02-26T03:34:21.735Z,34.40
2019-02-26T03:36:57.242Z,34.60
2019-02-26T03:39:33.451Z,34.60
2019-02-26T03:42:10.609Z,34.60
2019-02-26T03:44:47.326Z,34.60
2019-02-26T03:47:23.308Z,34.70
2019-02-26T03:49:59.745Z,34.80
2019-02-26T03:52:36.481Z,34.90
2019-02-26T03:55:15.438Z,35.10
2019-02-26T03:57:54.322Z,35.00
2019-02-26T04:00:28.922Z,35.70
2019-02-26T04:03:08.510Z,35.20
2019-02-26T04:05:43.257Z,35.10
2019-02-26T04:08:22.490Z,35.20
2019-02-26T04:10:59.574Z,35.30
2019-02-26T04:13:36.679Z,35.40
2019-02-26T04:16:13.310Z,35.70
2019-02-26T04:18:51.950Z,35.60
2019-02-26T04:22:05.905Z,35.60
2019-02-26T04:24:41.943Z,35.60
2019-02-26T04:27:46.432Z,35.70
2019-02-26T04:31:13.237Z,35.80
2019-02-26T04:34:29.651Z,35.80
2019-02-26T04:37:45.986Z,35.90
2019-02-26T04:41:18.721Z,35.90
2019-02-26T04:44:34.439Z,35.80
2019-02-26T04:47:14.714Z,35.60
2019-02-26T04:49:54.405Z,35.60
2019-02-26T04:52:33.065Z,35.60
2019-02-26T04:55:09.116Z,35.60
2019-02-26T04:57:48.200Z,35.60
2019-02-26T05:00:27.021Z,36.20
2019-02-26T05:03:04.914Z,35.60
2019-02-26T05:05:41.138Z,35.60
2019-02-26T05:08:17.828Z,35.50
2019-02-26T05:10:55.088Z,35.60
2019-02-26T05:13:34.305Z,35.60
2019-02-26T05:16:10.498Z,35.60
2019-02-26T05:18:49.589Z,35.60
2019-02-26T05:21:27.071Z,36.00
2019-02-26T05:24:04.501Z,36.10
2019-02-26T05:26:40.652Z,36.00
2019-02-26T05:29:16.654Z,36.10
2019-02-26T05:31:52.878Z,36.10
2019-02-26T05:34:29.404Z,36.00
2019-02-26T05:37:07.880Z,36.00
2019-02-26T05:39:45.833Z,35.90
2019-02-26T05:42:21.724Z,36.00
2019-02-26T05:44:59.886Z,36.00
2019-02-26T05:47:35.473Z,35.90
2019-02-26T05:50:15.799Z,35.90
2019-02-26T05:52:57.624Z,35.90
2019-02-26T05:55:28.162Z,36.00
2019-02-26T05:58:07.309Z,36.30
2019-02-26T06:00:43.580Z,37.10
2019-02-26T06:03:19.873Z,37.20
2019-02-26T06:05:58.261Z,37.60
2019-02-26T06:08:36.316Z,38.00
2019-02-26T06:11:16.919Z,38.20
2019-02-26T06:13:52.465Z,38.20
2019-02-26T06:16:31.335Z,38.90
2019-02-26T06:19:10.967Z,39.90
2019-02-26T06:21:49.735Z,38.50
2019-02-26T06:24:27.177Z,38.10
2019-02-26T06:27:08.621Z,38.40
2019-02-26T06:29:42.498Z,38.40
2019-02-26T06:32:18.573Z,38.30
2019-02-26T06:34:54.460Z,38.10
2019-02-26T06:37:31.314Z,38.10
2019-02-26T06:40:09.708Z,38.00
2019-02-26T06:42:45.883Z,37.80
2019-02-26T06:45:21.967Z,37.50
2019-02-26T06:47:58.650Z,37.40
2019-02-26T06:50:36.402Z,37.30
2019-02-26T06:53:13.720Z,37.40
2019-02-26T06:55:50.800Z,37.20
2019-02-26T06:58:28.146Z,37.10
2019-02-26T07:01:04.212Z,37.00
2019-02-26T07:03:40.966Z,37.50
2019-02-26T07:06:20.601Z,36.90
2019-02-26T07:08:55.265Z,36.90
2019-02-26T07:11:33.119Z,36.70
2019-02-26T07:14:10.321Z,36.50
2019-02-26T07:16:46.711Z,36.40
2019-02-26T07:19:22.773Z,36.40
2019-02-26T07:21:59.697Z,36.30
2019-02-26T07:24:38.465Z,36.00
2019-02-26T07:27:15.168Z,40.10
2019-02-26T07:29:52.414Z,32.80
2019-02-26T07:32:29.228Z,31.40
2019-02-26T07:35:08.738Z,33.00
2019-02-26T07:37:45.577Z,32.40
2019-02-26T07:40:21.918Z,33.30
2019-02-26T07:42:58.592Z,33.80
2019-02-26T07:45:35.368Z,33.70
2019-02-26T07:48:16.297Z,33.40
2019-02-26T07:50:50.834Z,33.30
2019-02-26T07:53:27.057Z,33.70
2019-02-26T07:56:06.204Z,33.70
2019-02-26T07:58:43.095Z,33.90
2019-02-26T08:01:19.664Z,34.40
2019-02-26T08:03:56.066Z,34.40
2019-02-26T08:06:33.896Z,34.50
2019-02-26T08:09:14.039Z,34.60
2019-02-26T08:11:50.175Z,35.50
2019-02-26T08:14:26.623Z,34.80
2019-02-26T08:17:03.935Z,34.90
2019-02-26T08:19:43.760Z,35.00
2019-02-26T08:22:19.208Z,35.00
2019-02-26T08:24:57.991Z,34.90
2019-02-26T08:27:35.650Z,35.40
2019-02-26T08:30:17.464Z,34.80
2019-02-26T08:32:54.272Z,34.60
2019-02-26T08:35:30.272Z,35.00
2019-02-26T08:38:07.341Z,34.10
2019-02-26T08:40:43.926Z,34.00
2019-02-26T08:43:20.680Z,33.80
2019-02-26T08:45:56.396Z,33.70
2019-02-26T08:48:33.426Z,33.70
2019-02-26T08:51:13.679Z,33.60
2019-02-26T08:53:49.513Z,33.40
2019-02-26T08:56:27.990Z,33.40
2019-02-26T08:59:03.928Z,33.20
2019-02-26T09:01:40.399Z,33.20
2019-02-26T09:04:18.857Z,33.10
2019-02-26T09:06:54.685Z,33.70
2019-02-26T09:09:32.858Z,32.90
2019-02-26T09:12:09.038Z,32.70
2019-02-26T09:14:47.098Z,32.70
2019-02-26T09:17:26.672Z,33.30
2019-02-26T09:20:09.353Z,32.60
2019-02-26T09:22:40.553Z,32.50
2019-02-26T09:25:21.006Z,32.40
2019-02-26T09:27:56.720Z,32.30
2019-02-26T09:30:33.919Z,32.20
2019-02-26T09:33:11.222Z,32.00
2019-02-26T09:35:48.103Z,32.10
2019-02-26T09:38:25.610Z,32.00
2019-02-26T09:41:01.541Z,31.80
2019-02-26T09:43:38.721Z,31.70
2019-02-26T09:46:16.879Z,31.80
2019-02-26T09:48:53.914Z,31.60
2019-02-26T09:51:31.165Z,31.60
2019-02-26T09:54:10.451Z,31.50
2019-02-26T09:56:46.279Z,31.30
2019-02-26T09:59:22.969Z,31.30
2019-02-26T10:02:01.351Z,31.30
2019-02-26T10:04:37.461Z,31.30
2019-02-26T10:07:14.406Z,31.20
2019-02-26T10:09:51.054Z,31.10
2019-02-26T10:12:28.092Z,31.10
2019-02-26T10:15:06.661Z,31.10
2019-02-26T10:17:43.259Z,31.00
2019-02-26T10:20:24.786Z,30.90
2019-02-26T10:23:03.442Z,30.90
2019-02-26T10:25:39.019Z,30.80
2019-02-26T10:28:17.111Z,30.90
2019-02-26T10:30:55.028Z,30.80
2019-02-26T10:33:31.575Z,30.70
2019-02-26T10:36:11.215Z,30.60
2019-02-26T10:38:47.080Z,30.70
2019-02-26T10:41:23.104Z,30.70
2019-02-26T10:43:59.697Z,30.60
2019-02-26T10:46:37.124Z,30.70
2019-02-26T10:49:13.866Z,30.70
2019-02-26T10:51:49.974Z,30.60
2019-02-26T10:54:29.415Z,30.70
2019-02-26T10:57:07.434Z,30.40
2019-02-26T10:59:45.004Z,30.40
2019-02-26T11:02:23.098Z,30.40
2019-02-26T11:04:59.728Z,30.40
2019-02-26T11:07:38.028Z,30.40
2019-02-26T11:10:14.657Z,30.40
2019-02-26T11:12:53.620Z,30.30
2019-02-26T11:15:33.298Z,30.10
2019-02-26T11:18:09.012Z,30.10
2019-02-26T11:20:49.701Z,30.00
2019-02-26T11:23:30.953Z,29.90
2019-02-26T11:26:04.105Z,29.90
2019-02-26T11:28:43.536Z,29.90
2019-02-26T11:31:20.558Z,29.90
2019-02-26T11:34:00.977Z,30.00
2019-02-26T11:36:38.289Z,29.60
2019-02-26T11:39:16.500Z,29.50
2019-02-26T11:41:55.872Z,29.50
2019-02-26T11:44:31.523Z,29.60
2019-02-26T11:47:08.555Z,29.50
2019-02-26T11:49:46.686Z,29.40
2019-02-26T11:52:22.925Z,29.50
2019-02-26T11:55:03.263Z,29.30
2019-02-26T11:57:39.398Z,29.30
2019-02-26T12:00:25.471Z,29.30
2019-02-26T12:02:57.480Z,29.90
2019-02-26T12:05:35.939Z,29.20
2019-02-26T12:08:14.296Z,29.20
2019-02-26T12:10:52.266Z,29.10
2019-02-26T12:13:28.108Z,29.10
2019-02-26T12:16:04.498Z,29.10
2019-02-26T12:18:41.666Z,29.10
2019-02-26T12:21:18.869Z,29.10
2019-02-26T12:23:55.064Z,29.10
2019-02-26T12:26:31.460Z,29.10
2019-02-26T12:29:07.356Z,28.90
2019-02-26T12:31:43.194Z,29.00
2019-02-26T12:34:21.402Z,29.00
2019-02-26T12:37:02.073Z,29.00
2019-02-26T12:39:37.392Z,29.00
2019-02-26T12:42:15.903Z,28.90
2019-02-26T12:44:51.524Z,28.80
2019-02-26T12:47:27.801Z,29.00
2019-02-26T12:50:05.989Z,29.10
2019-02-26T12:52:42.308Z,29.00
2019-02-26T12:55:21.949Z,29.00
2019-02-26T12:58:05.888Z,29.00
2019-02-26T13:00:42.686Z,29.00
2019-02-26T13:03:19.874Z,29.00
2019-02-26T13:05:57.193Z,29.00
2019-02-26T13:08:33.788Z,29.10
2019-02-26T13:11:11.643Z,29.00
2019-02-26T13:13:50.185Z,29.10
2019-02-26T13:16:25.238Z,29.10
2019-02-26T13:19:04.678Z,29.10
2019-02-26T13:21:42.903Z,29.10
2019-02-26T13:24:21.101Z,29.20
2019-02-26T13:26:59.508Z,29.20
2019-02-26T13:29:33.732Z,29.30
2019-02-26T13:32:13.382Z,29.20
2019-02-26T13:34:47.791Z,29.20
2019-02-26T13:37:26.731Z,29.20
2019-02-26T13:40:02.562Z,29.40
2019-02-26T13:42:39.556Z,29.30
2019-02-26T13:45:18.051Z,29.40
2019-02-26T13:48:01.029Z,29.50
2019-02-26T13:50:33.965Z,29.50
2019-02-26T13:53:09.861Z,29.70
2019-02-26T13:55:45.914Z,29.70
2019-02-26T13:58:22.302Z,29.80
2019-02-26T14:00:58.546Z,29.80
2019-02-26T14:03:35.153Z,29.90
2019-02-26T14:06:11.524Z,30.00
2019-02-26T14:08:47.536Z,30.00
2019-02-26T14:11:24.288Z,30.00
2019-02-26T14:14:01.033Z,30.00
2019-02-26T14:16:36.904Z,30.20
2019-02-26T14:19:13.294Z,30.20
2019-02-26T14:21:49.962Z,30.30
2019-02-26T14:24:26.319Z,30.30
2019-02-26T14:27:02.701Z,30.40
2019-02-26T14:29:39.472Z,30.60
2019-02-26T14:32:15.616Z,30.50
2019-02-26T14:34:52.345Z,30.60
2019-02-26T14:37:29.204Z,30.60
2019-02-26T14:40:07.656Z,30.70
2019-02-26T14:42:43.800Z,30.80
2019-02-26T14:45:21.228Z,30.80
2019-02-26T14:47:57.032Z,30.80
2019-02-26T14:50:33.305Z,30.90
2019-02-26T14:53:10.059Z,30.90
2019-02-26T14:55:46.220Z,31.00
2019-02-26T14:58:22.780Z,31.10
2019-02-26T15:01:00.403Z,31.10
2019-02-26T15:03:37.033Z,31.20
2019-02-26T15:06:12.974Z,31.30
2019-02-26T15:08:48.818Z,31.30
2019-02-26T15:11:25.193Z,31.40
2019-02-26T15:14:01.969Z,31.40
2019-02-26T15:16:37.796Z,31.40
2019-02-26T15:19:13.765Z,31.50
2019-02-26T15:21:50.901Z,31.50
2019-02-26T15:24:27.061Z,31.60
2019-02-26T15:27:02.764Z,31.60
2019-02-26T15:29:38.805Z,31.70
2019-02-26T15:32:14.779Z,31.70
2019-02-26T15:34:51.153Z,31.80
2019-02-26T15:37:27.305Z,31.90
2019-02-26T15:40:05.137Z,31.90
2019-02-26T15:42:41.675Z,31.90
2019-02-26T15:45:20.110Z,32.00
2019-02-26T15:47:57.686Z,32.00
2019-02-26T15:50:34.298Z,31.90
2019-02-26T15:53:10.638Z,32.10
2019-02-26T15:55:47.682Z,32.10
2019-02-26T15:58:24.210Z,32.70
2019-02-26T16:01:00.669Z,32.20
2019-02-26T16:03:36.538Z,32.30
2019-02-26T16:06:12.460Z,32.30
2019-02-26T16:08:48.509Z,32.70
2019-02-26T16:11:25.258Z,32.40
2019-02-26T16:14:05.080Z,32.40
2019-02-26T16:16:41.665Z,32.50
2019-02-26T16:19:19.819Z,32.50
2019-02-26T16:21:56.241Z,32.60
2019-02-26T16:24:33.269Z,32.60
2019-02-26T16:27:09.437Z,32.60
2019-02-26T16:29:46.194Z,32.70
2019-02-26T16:32:23.040Z,32.70
2019-02-26T16:34:59.068Z,32.80
2019-02-26T16:37:35.214Z,32.90
2019-02-26T16:40:11.774Z,32.90
2019-02-26T16:42:48.665Z,33.00
2019-02-26T16:45:25.032Z,32.90
2019-02-26T16:48:00.746Z,33.00
2019-02-26T16:50:37.169Z,33.00
2019-02-26T16:53:16.345Z,33.00
2019-02-26T16:55:54.012Z,33.00
2019-02-26T16:58:30.240Z,33.00
2019-02-26T17:01:09.729Z,33.00
2019-02-26T17:03:46.445Z,33.10
2019-02-26T17:06:22.297Z,33.10
2019-02-26T17:08:58.554Z,33.20
2019-02-26T17:11:34.948Z,33.20
2019-02-26T17:14:11.539Z,33.20
2019-02-26T17:16:47.983Z,33.20
2019-02-26T17:19:24.857Z,33.30
2019-02-26T17:22:01.810Z,33.40
2019-02-26T17:24:39.345Z,33.40
2019-02-26T17:27:15.579Z,33.50
2019-02-26T17:29:52.075Z,33.40
2019-02-26T17:32:28.812Z,33.50
2019-02-26T17:35:05.644Z,33.50
2019-02-26T17:37:42.167Z,33.50
2019-02-26T17:40:18.684Z,33.60
2019-02-26T17:42:54.572Z,33.60
2019-02-26T17:45:30.714Z,33.60
2019-02-26T17:48:07.644Z,33.70
2019-02-26T17:50:45.828Z,33.70
2019-02-26T17:53:21.716Z,33.70
2019-02-26T17:55:58.289Z,33.80
2019-02-26T17:58:35.077Z,33.80
2019-02-26T18:01:11.161Z,33.80
2019-02-26T18:03:47.070Z,33.80
2019-02-26T18:06:24.194Z,33.90
2019-02-26T18:08:59.985Z,33.90
2019-02-26T18:11:36.595Z,34.10
2019-02-26T18:14:13.821Z,34.00
2019-02-26T18:16:50.230Z,34.00
2019-02-26T18:19:26.307Z,34.00
2019-02-26T18:22:02.229Z,33.90
2019-02-26T18:24:39.012Z,34.00
2019-02-26T18:27:15.325Z,34.00
2019-02-26T18:29:52.649Z,34.10
2019-02-26T18:32:28.991Z,33.90
2019-02-26T18:35:05.682Z,33.90
2019-02-26T18:37:46.401Z,33.90
2019-02-26T18:40:20.188Z,33.90
2019-02-26T18:42:56.772Z,33.90
2019-02-26T18:45:33.916Z,34.00
2019-02-26T18:48:12.605Z,34.00
2019-02-26T18:50:48.412Z,33.90
2019-02-26T18:53:25.014Z,34.00
2019-02-26T18:56:01.817Z,33.90
2019-02-26T18:58:39.402Z,33.90
2019-02-26T19:01:16.317Z,33.90
2019-02-26T19:03:52.224Z,33.90
2019-02-26T19:06:28.726Z,33.80
2019-02-26T19:09:11.524Z,33.90
2019-02-26T19:11:45.339Z,33.90
2019-02-26T19:14:22.176Z,33.90
2019-02-26T19:16:58.309Z,33.80
2019-02-26T19:19:34.928Z,33.80
2019-02-26T19:22:11.296Z,33.80
2019-02-26T19:24:47.809Z,33.90
2019-02-26T19:27:24.598Z,33.80
2019-02-26T19:30:03.798Z,33.90
2019-02-26T19:32:38.967Z,33.80
2019-02-26T19:35:14.996Z,33.90
2019-02-26T19:37:55.148Z,33.90
2019-02-26T19:40:38.736Z,33.90
2019-02-26T19:43:12.402Z,33.90
2019-02-26T19:45:48.993Z,33.90
2019-02-26T19:48:25.152Z,33.80
2019-02-26T19:51:00.921Z,33.80
2019-02-26T19:53:38.085Z,33.90
2019-02-26T19:56:14.411Z,33.80
2019-02-26T19:58:52.795Z,33.90
2019-02-26T20:01:30.681Z,33.90
2019-02-26T20:04:06.596Z,33.80
2019-02-26T20:06:43.071Z,33.80
2019-02-26T20:09:19.614Z,33.80
2019-02-26T20:11:56.871Z,33.90
2019-02-26T20:14:33.137Z,33.90
2019-02-26T20:17:14.694Z,33.80
2019-02-26T20:19:47.793Z,33.80
2019-02-26T20:22:25.339Z,33.90
2019-02-26T20:25:02.182Z,33.90
2019-02-26T20:27:38.469Z,33.80
2019-02-26T20:30:18.902Z,33.50
2019-02-26T20:32:55.730Z,34.50
2019-02-26T20:35:33.282Z,33.90
2019-02-26T20:38:10.208Z,33.90
2019-02-26T20:40:48.823Z,33.90
2019-02-26T20:43:24.800Z,34.00
2019-02-26T20:46:01.097Z,33.90
2019-02-26T20:48:37.903Z,33.80
2019-02-26T20:51:14.096Z,33.80
2019-02-26T20:53:50.608Z,33.90
2019-02-26T20:56:28.553Z,33.80
2019-02-26T20:59:05.050Z,33.80
2019-02-26T21:01:43.003Z,33.90
2019-02-26T21:04:19.848Z,33.90
2019-02-26T21:06:56.399Z,33.80
2019-02-26T21:09:32.525Z,33.80
2019-02-26T21:12:09.725Z,34.10
2019-02-26T21:14:46.481Z,34.30
2019-02-26T21:17:25.625Z,33.80
2019-02-26T21:20:00.432Z,33.80
2019-02-26T21:22:36.911Z,33.90
2019-02-26T21:25:13.878Z,33.90
2019-02-26T21:27:50.687Z,33.90
2019-02-26T21:30:26.617Z,33.80
2019-02-26T21:33:02.714Z,33.90
2019-02-26T21:35:38.483Z,33.90
2019-02-26T21:38:15.186Z,33.90
2019-02-26T21:40:52.102Z,33.90
2019-02-26T21:43:29.751Z,33.90
2019-02-26T21:46:06.272Z,34.60
2019-02-26T21:48:43.073Z,33.80
2019-02-26T21:51:19.919Z,34.30
2019-02-26T21:53:57.736Z,33.80
2019-02-26T21:56:34.136Z,33.80
2019-02-26T21:59:10.894Z,33.80
2019-02-26T22:01:46.632Z,33.90
2019-02-26T22:04:24.083Z,33.80
2019-02-26T22:07:00.242Z,33.90
2019-02-26T22:09:36.448Z,34.00
2019-02-26T22:12:12.686Z,34.30
2019-02-26T22:14:49.192Z,34.60
2019-02-26T22:17:25.793Z,34.70
2019-02-26T22:20:02.500Z,34.70
2019-02-26T22:22:38.754Z,34.90
2019-02-26T22:25:17.283Z,34.90
2019-02-26T22:27:53.717Z,34.90
2019-02-26T22:30:30.669Z,35.10
2019-02-26T22:33:08.004Z,34.80
2019-02-26T22:35:45.366Z,34.80
2019-02-26T22:38:21.653Z,34.80
2019-02-26T22:40:59.909Z,34.70
2019-02-26T22:43:36.388Z,34.70
2019-02-26T22:46:13.159Z,34.70
2019-02-26T22:48:49.664Z,34.60
2019-02-26T22:51:26.811Z,34.70
2019-02-26T22:54:03.209Z,34.70
2019-02-26T22:56:39.616Z,34.80
2019-02-26T22:59:16.993Z,34.80
2019-02-26T23:01:55.875Z,34.70
2019-02-26T23:04:31.926Z,34.70
2019-02-26T23:07:08.629Z,34.70
2019-02-26T23:09:45.384Z,34.60
2019-02-26T23:12:22.348Z,34.60
2019-02-26T23:14:59.476Z,34.60
2019-02-26T23:17:36.496Z,34.60
2019-02-26T23:20:13.973Z,34.50
2019-02-26T23:22:50.237Z,34.50
2019-02-26T23:25:26.557Z,34.50
2019-02-26T23:28:03.196Z,34.50
2019-02-26T23:30:40.906Z,34.50
2019-02-26T23:33:17.779Z,34.40
2019-02-26T23:35:55.046Z,34.40
2019-02-26T23:38:32.263Z,35.00
2019-02-26T23:41:08.837Z,34.40
2019-02-26T23:43:46.024Z,34.30
2019-02-26T23:46:21.957Z,34.30
2019-02-26T23:48:58.192Z,34.20
2019-02-26T23:51:34.615Z,34.20
2019-02-26T23:54:10.861Z,34.30
2019-02-26T23:56:46.599Z,34.20
2019-02-26T23:59:23.816Z,34.20
