createdAt,value
2018-07-10T00:00:02.129Z,99.90
2018-07-10T00:02:42.162Z,99.90
2018-07-10T00:07:27.392Z,99.90
2018-07-10T00:12:05.308Z,99.90
2018-07-10T00:14:34.393Z,99.90
2018-07-10T00:17:03.549Z,99.90
2018-07-10T00:22:01.492Z,99.90
2018-07-10T00:24:30.637Z,99.90
2018-07-10T00:26:59.771Z,99.90
2018-07-10T00:29:28.905Z,99.90
2018-07-10T00:31:58.148Z,99.90
2018-07-10T00:34:28.531Z,99.90
2018-07-10T00:36:57.891Z,99.90
2018-07-10T00:39:27.092Z,99.90
2018-07-10T00:41:56.459Z,99.90
2018-07-10T00:44:25.620Z,99.90
2018-07-10T00:46:54.783Z,99.90
2018-07-10T00:49:24.056Z,99.90
2018-07-10T00:51:53.192Z,99.90
2018-07-10T00:54:22.405Z,99.90
2018-07-10T00:56:51.588Z,99.90
2018-07-10T00:59:20.801Z,99.90
2018-07-10T01:01:50.036Z,99.90
2018-07-10T01:04:19.180Z,99.90
2018-07-10T01:06:49.160Z,99.90
2018-07-10T01:09:18.308Z,99.90
2018-07-10T01:11:48.160Z,99.90
2018-07-10T01:14:17.932Z,99.90
2018-07-10T01:16:47.150Z,99.90
2018-07-10T01:19:17.552Z,99.90
2018-07-10T01:21:48.269Z,99.90
2018-07-10T01:24:18.216Z,99.90
2018-07-10T01:26:48.919Z,99.90
2018-07-10T01:29:23.985Z,99.90
2018-07-10T01:31:54.046Z,99.90
2018-07-10T01:34:23.543Z,99.90
2018-07-10T01:36:53.597Z,99.90
2018-07-10T01:39:22.799Z,99.90
2018-07-10T01:41:52.067Z,99.90
2018-07-10T01:44:21.364Z,99.90
2018-07-10T01:46:50.598Z,99.90
2018-07-10T01:49:19.769Z,99.90
2018-07-10T01:51:48.980Z,99.90
2018-07-10T01:54:18.904Z,99.90
2018-07-10T01:56:48.044Z,99.90
2018-07-10T01:59:17.398Z,99.90
2018-07-10T02:01:46.591Z,99.90
2018-07-10T02:04:15.980Z,99.90
2018-07-10T02:06:45.181Z,99.90
2018-07-10T02:09:14.372Z,99.90
2018-07-10T02:11:43.540Z,99.90
2018-07-10T02:14:12.740Z,99.90
2018-07-10T02:16:41.893Z,99.90
2018-07-10T02:19:11.149Z,99.90
2018-07-10T02:21:40.348Z,99.90
2018-07-10T02:24:09.545Z,99.90
2018-07-10T02:26:38.737Z,99.90
2018-07-10T02:29:07.964Z,99.90
2018-07-10T02:31:37.130Z,99.90
2018-07-10T02:34:06.392Z,99.90
2018-07-10T02:36:35.594Z,99.90
2018-07-10T02:39:04.936Z,99.90
2018-07-10T02:41:34.496Z,99.90
2018-07-10T02:44:04.822Z,99.90
2018-07-10T02:46:35.187Z,99.90
2018-07-10T02:49:06.788Z,99.90
2018-07-10T02:51:36.225Z,99.90
2018-07-10T02:54:05.446Z,99.90
2018-07-10T02:56:34.580Z,99.90
2018-07-10T02:59:04.671Z,99.90
2018-07-10T03:01:33.824Z,99.90
2018-07-10T03:04:03.415Z,99.90
2018-07-10T03:06:34.068Z,99.90
2018-07-10T03:09:04.770Z,99.90
2018-07-10T03:11:34.791Z,99.90
2018-07-10T03:14:06.785Z,99.90
2018-07-10T03:16:36.026Z,99.90
2018-07-10T03:19:06.508Z,99.90
2018-07-10T03:21:35.837Z,99.90
2018-07-10T03:24:05.040Z,99.90
2018-07-10T03:26:34.191Z,99.90
2018-07-10T03:29:04.835Z,99.90
2018-07-10T03:31:34.448Z,99.90
2018-07-10T03:34:03.621Z,99.90
2018-07-10T03:36:32.899Z,99.90
2018-07-10T03:39:02.900Z,99.90
2018-07-10T03:41:32.048Z,99.90
2018-07-10T03:44:01.278Z,99.90
2018-07-10T03:46:30.969Z,99.90
2018-07-10T03:49:00.280Z,99.90
2018-07-10T03:53:58.307Z,99.90
2018-07-10T03:56:28.915Z,99.90
2018-07-10T03:58:59.752Z,99.90
2018-07-10T04:01:35.357Z,99.90
2018-07-10T04:04:04.523Z,99.90
2018-07-10T04:06:34.048Z,99.90
2018-07-10T04:09:05.294Z,99.90
2018-07-10T04:11:35.160Z,99.90
2018-07-10T04:14:04.905Z,99.90
2018-07-10T04:16:34.110Z,99.90
2018-07-10T04:19:03.321Z,99.90
2018-07-10T04:21:33.823Z,99.90
2018-07-10T04:24:16.663Z,99.90
2018-07-10T04:26:54.111Z,99.90
2018-07-10T04:29:39.844Z,99.90
2018-07-10T04:32:12.158Z,99.90
2018-07-10T04:34:41.817Z,99.90
2018-07-10T04:37:14.081Z,99.90
2018-07-10T04:39:44.420Z,99.90
2018-07-10T04:42:29.358Z,99.90
2018-07-10T04:45:02.099Z,99.90
2018-07-10T04:47:35.192Z,99.90
2018-07-10T04:50:42.306Z,99.90
2018-07-10T04:53:30.847Z,99.90
2018-07-10T04:56:00.204Z,99.90
2018-07-10T04:58:29.360Z,99.90
2018-07-10T05:01:00.921Z,99.90
2018-07-10T05:03:31.080Z,99.90
2018-07-10T05:06:03.169Z,99.90
2018-07-10T05:08:32.323Z,99.90
2018-07-10T05:11:01.640Z,99.90
2018-07-10T05:13:30.924Z,99.90
2018-07-10T05:16:02.633Z,99.90
2018-07-10T05:18:32.350Z,99.90
2018-07-10T05:21:08.576Z,99.90
2018-07-10T05:23:37.764Z,99.90
2018-07-10T05:26:07.057Z,99.90
2018-07-10T05:28:36.274Z,99.90
2018-07-10T05:31:06.112Z,99.90
2018-07-10T05:33:35.405Z,99.90
2018-07-10T05:36:05.051Z,99.90
2018-07-10T05:38:39.215Z,99.90
2018-07-10T05:41:09.628Z,99.90
2018-07-10T05:43:45.168Z,99.90
2018-07-10T05:49:07.407Z,99.90
2018-07-10T05:51:43.617Z,99.90
2018-07-10T05:54:13.406Z,99.90
2018-07-10T05:56:42.589Z,99.90
2018-07-10T05:59:11.992Z,99.90
2018-07-10T06:01:42.492Z,99.90
2018-07-10T06:04:12.656Z,99.90
2018-07-10T06:06:42.264Z,99.90
2018-07-10T06:09:11.475Z,99.90
2018-07-10T06:11:40.684Z,99.90
2018-07-10T06:14:09.812Z,99.90
2018-07-10T06:16:40.252Z,99.90
2018-07-10T06:19:09.551Z,99.90
2018-07-10T06:21:42.357Z,99.90
2018-07-10T06:24:15.920Z,99.90
2018-07-10T06:26:47.832Z,99.90
2018-07-10T06:29:20.136Z,99.90
2018-07-10T06:31:51.571Z,99.90
2018-07-10T06:34:27.096Z,99.90
2018-07-10T06:37:03.058Z,99.90
2018-07-10T06:39:32.329Z,99.90
2018-07-10T06:42:08.628Z,99.90
2018-07-10T06:44:38.286Z,99.90
2018-07-10T06:47:27.997Z,99.90
2018-07-10T06:49:59.001Z,99.90
2018-07-10T06:52:28.264Z,99.90
2018-07-10T06:55:09.441Z,99.90
2018-07-10T06:57:46.959Z,99.90
2018-07-10T07:00:16.130Z,99.90
2018-07-10T07:02:45.295Z,99.90
2018-07-10T07:05:14.389Z,99.90
2018-07-10T07:07:43.683Z,99.90
2018-07-10T07:12:43.410Z,99.90
2018-07-10T07:15:18.816Z,99.90
2018-07-10T07:38:24.066Z,99.90
2018-07-10T07:40:53.710Z,99.90
2018-07-10T07:43:23.045Z,95.80
2018-07-10T07:45:52.648Z,94.60
2018-07-10T07:48:21.985Z,93.20
2018-07-10T07:50:52.256Z,94.60
2018-07-10T07:53:22.103Z,96.80
2018-07-10T07:55:51.527Z,99.20
2018-07-10T07:58:20.882Z,99.90
2018-07-10T08:00:50.269Z,99.50
2018-07-10T08:03:19.646Z,98.40
2018-07-10T08:05:49.034Z,98.40
2018-07-10T08:08:18.347Z,95.40
2018-07-10T08:10:47.743Z,94.40
2018-07-10T08:13:17.107Z,95.60
2018-07-10T08:15:46.519Z,97.90
2018-07-10T08:18:16.239Z,99.30
2018-07-10T08:20:45.551Z,99.90
2018-07-10T08:23:14.972Z,99.80
2018-07-10T08:28:13.155Z,96.70
2018-07-10T08:30:42.600Z,94.70
2018-07-10T08:33:11.962Z,95.30
2018-07-10T08:35:41.367Z,95.60
2018-07-10T08:38:10.796Z,96.30
2018-07-10T08:43:09.121Z,96.40
2018-07-10T08:45:38.476Z,97.60
2018-07-10T08:48:07.910Z,97.80
2018-07-10T08:50:37.368Z,97.50
2018-07-10T08:53:06.831Z,96.40
2018-07-10T08:55:36.216Z,95.30
2018-07-10T09:00:34.523Z,96.60
2018-07-10T09:03:03.883Z,94.90
2018-07-10T09:05:33.247Z,94.20
2018-07-10T09:08:02.847Z,95.80
2018-07-10T09:10:32.175Z,96.50
2018-07-10T09:13:01.628Z,96.80
2018-07-10T09:15:32.977Z,97.50
2018-07-10T09:18:03.537Z,98.40
2018-07-10T09:20:42.464Z,97.60
2018-07-10T09:23:11.862Z,96.30
2018-07-10T09:25:41.219Z,94.50
2018-07-10T09:28:10.683Z,91.80
2018-07-10T09:30:40.375Z,86.50
2018-07-10T09:33:09.764Z,90.00
2018-07-10T09:35:39.100Z,90.90
2018-07-10T09:38:08.520Z,91.50
2018-07-10T09:40:38.195Z,91.40
2018-07-10T09:43:08.175Z,90.70
2018-07-10T09:45:38.648Z,90.60
2018-07-10T09:48:08.883Z,90.60
2018-07-10T09:50:39.211Z,90.50
2018-07-10T09:53:08.498Z,90.90
2018-07-10T09:55:37.860Z,90.90
2018-07-10T09:58:08.257Z,92.50
2018-07-10T10:00:43.055Z,92.80
2018-07-10T10:03:12.431Z,92.60
2018-07-10T10:05:43.759Z,91.00
2018-07-10T10:08:13.450Z,90.70
2018-07-10T10:10:42.912Z,91.00
2018-07-10T10:13:12.218Z,91.10
2018-07-10T10:15:41.636Z,89.70
2018-07-10T10:18:11.031Z,90.30
2018-07-10T10:20:41.489Z,90.60
2018-07-10T10:23:12.732Z,88.80
2018-07-10T10:25:47.149Z,88.30
2018-07-10T10:46:15.942Z,91.20
2018-07-10T10:48:45.626Z,91.20
2018-07-10T10:51:15.048Z,90.00
2018-07-10T10:53:44.752Z,88.00
2018-07-10T10:56:14.196Z,87.60
2018-07-10T10:58:43.570Z,87.50
2018-07-10T11:01:13.110Z,86.80
2018-07-10T11:03:42.735Z,84.00
2018-07-10T11:06:12.191Z,84.30
2018-07-10T11:08:41.619Z,78.20
2018-07-10T11:11:11.946Z,71.10
2018-07-10T11:13:41.565Z,62.80
2018-07-10T11:16:10.998Z,62.00
2018-07-10T11:19:21.097Z,61.60
2018-07-10T11:21:59.907Z,70.00
2018-07-10T11:24:37.183Z,72.90
2018-07-10T11:27:06.559Z,76.50
2018-07-10T11:29:36.012Z,78.70
2018-07-10T11:32:05.300Z,75.60
2018-07-10T11:34:34.705Z,73.40
2018-07-10T11:37:04.144Z,73.60
2018-07-10T11:39:33.571Z,74.20
2018-07-10T11:42:03.063Z,71.90
2018-07-10T11:44:32.805Z,70.10
2018-07-10T11:47:02.871Z,72.00
2018-07-10T11:49:33.186Z,75.30
2018-07-10T11:52:02.731Z,77.90
2018-07-10T11:54:32.143Z,80.30
2018-07-10T11:57:01.552Z,76.50
2018-07-10T11:59:31.036Z,76.40
2018-07-10T12:02:00.479Z,77.70
2018-07-10T12:04:29.915Z,77.90
2018-07-10T12:06:59.291Z,80.30
2018-07-10T12:09:28.708Z,79.30
2018-07-10T12:11:58.116Z,81.90
2018-07-10T12:14:27.428Z,78.30
2018-07-10T12:16:56.791Z,77.20
2018-07-10T12:19:26.237Z,77.20
2018-07-10T12:21:55.703Z,79.10
2018-07-10T12:24:25.137Z,77.60
2018-07-10T12:26:55.116Z,75.40
2018-07-10T12:29:24.678Z,64.40
2018-07-10T12:31:54.036Z,63.90
2018-07-10T12:34:23.419Z,69.50
2018-07-10T12:36:52.812Z,71.10
2018-07-10T12:39:22.189Z,72.90
2018-07-10T12:41:51.650Z,71.30
2018-07-10T12:44:21.176Z,74.10
2018-07-10T12:49:19.422Z,72.40
2018-07-10T12:51:48.819Z,70.70
2018-07-10T12:54:18.235Z,66.30
2018-07-10T12:56:47.607Z,66.00
2018-07-10T12:59:17.295Z,65.10
2018-07-10T13:04:15.483Z,59.20
2018-07-10T13:06:44.788Z,57.70
2018-07-10T13:27:12.380Z,65.00
2018-07-10T13:29:41.762Z,58.80
2018-07-10T13:32:11.290Z,59.70
2018-07-10T13:34:40.712Z,56.30
2018-07-10T13:37:10.610Z,53.80
2018-07-10T13:39:40.031Z,51.30
2018-07-10T14:00:02.025Z,59.60
2018-07-10T14:02:33.571Z,56.30
2018-07-10T14:05:02.921Z,54.60
2018-07-10T14:07:32.368Z,53.10
2018-07-10T14:10:01.734Z,52.00
2018-07-10T14:12:31.205Z,54.00
2018-07-10T14:15:00.708Z,56.00
2018-07-10T14:17:30.119Z,58.20
2018-07-10T14:19:59.866Z,62.00
2018-07-10T14:22:29.928Z,64.00
2018-07-10T14:24:59.376Z,64.70
2018-07-10T14:27:29.311Z,63.00
2018-07-10T14:29:58.834Z,62.00
2018-07-10T14:32:28.260Z,64.40
2018-07-10T14:34:57.650Z,66.50
2018-07-10T14:37:26.995Z,68.30
2018-07-10T14:39:57.503Z,68.00
2018-07-10T14:42:26.872Z,66.30
2018-07-10T14:44:56.232Z,66.30
2018-07-10T14:47:25.643Z,66.80
2018-07-10T14:49:55.115Z,68.50
2018-07-10T14:52:24.552Z,69.70
2018-07-10T14:54:53.957Z,68.00
2018-07-10T14:59:52.140Z,69.10
2018-07-10T15:02:21.527Z,67.90
2018-07-10T15:04:50.882Z,66.40
2018-07-10T15:07:21.003Z,68.70
2018-07-10T15:09:50.395Z,66.90
2018-07-10T15:12:19.691Z,66.30
2018-07-10T15:14:49.083Z,65.10
2018-07-10T15:17:23.469Z,66.10
2018-07-10T15:19:52.835Z,65.90
2018-07-10T15:22:22.189Z,68.20
2018-07-10T15:24:51.521Z,66.50
2018-07-10T15:27:20.843Z,65.00
2018-07-10T15:29:50.106Z,68.10
2018-07-10T15:32:19.547Z,69.50
2018-07-10T15:34:48.854Z,68.90
2018-07-10T15:37:18.263Z,67.80
2018-07-10T15:39:47.672Z,69.30
2018-07-10T15:42:17.038Z,73.60
2018-07-10T15:44:46.315Z,76.30
2018-07-10T15:47:15.619Z,76.90
2018-07-10T15:49:44.932Z,76.30
2018-07-10T15:52:14.352Z,77.00
2018-07-10T15:54:43.704Z,76.30
2018-07-10T15:57:13.031Z,79.50
2018-07-10T15:59:42.459Z,80.50
2018-07-10T16:02:11.912Z,81.20
2018-07-10T16:04:41.583Z,82.60
2018-07-10T16:07:11.137Z,84.70
2018-07-10T16:09:40.519Z,82.80
2018-07-10T16:12:09.915Z,83.40
2018-07-10T16:14:39.945Z,84.60
2018-07-10T16:17:17.660Z,86.80
2018-07-10T16:19:47.963Z,88.00
2018-07-10T16:40:15.390Z,90.90
2018-07-10T16:42:51.643Z,89.50
2018-07-10T16:45:40.657Z,87.50
2018-07-10T16:48:22.070Z,89.50
2018-07-10T16:51:03.147Z,91.40
2018-07-10T16:53:34.715Z,90.20
2018-07-10T16:56:04.130Z,88.40
2018-07-10T16:58:35.874Z,87.40
2018-07-10T17:01:05.491Z,85.30
2018-07-10T17:03:34.959Z,84.00
2018-07-10T17:06:04.778Z,82.90
2018-07-10T17:08:34.113Z,84.70
2018-07-10T17:11:03.660Z,86.90
2018-07-10T17:13:32.984Z,84.90
2018-07-10T17:16:02.380Z,85.40
2018-07-10T17:18:31.647Z,89.60
2018-07-10T17:23:29.818Z,92.00
2018-07-10T17:25:59.340Z,92.50
2018-07-10T17:28:28.770Z,93.60
2018-07-10T17:30:58.199Z,94.20
2018-07-10T17:33:27.510Z,94.90
2018-07-10T17:35:56.901Z,96.10
2018-07-10T17:38:26.283Z,97.00
2018-07-10T17:40:55.659Z,97.30
2018-07-10T17:43:25.092Z,97.60
2018-07-10T17:45:54.532Z,97.60
2018-07-10T17:48:23.872Z,97.30
2018-07-10T17:50:53.291Z,97.50
2018-07-10T17:53:22.821Z,97.70
2018-07-10T17:58:22.840Z,98.60
2018-07-10T18:00:52.708Z,98.50
2018-07-10T18:03:22.057Z,97.80
2018-07-10T18:05:51.462Z,98.10
2018-07-10T18:10:49.727Z,98.10
2018-07-10T18:13:19.040Z,98.30
2018-07-10T18:18:17.336Z,99.50
2018-07-10T18:20:46.639Z,99.80
2018-07-10T18:25:44.811Z,99.90
2018-07-10T18:28:14.208Z,99.90
2018-07-10T18:30:43.614Z,99.90
2018-07-10T18:33:12.944Z,99.90
2018-07-10T18:35:42.292Z,99.90
2018-07-10T18:38:11.680Z,99.90
2018-07-10T18:40:41.087Z,99.90
2018-07-10T18:43:10.488Z,99.90
2018-07-10T18:45:39.856Z,99.90
2018-07-10T18:48:09.460Z,99.90
2018-07-10T18:50:39.939Z,99.90
2018-07-10T18:53:09.328Z,99.90
2018-07-10T18:55:39.075Z,99.90
2018-07-10T18:58:15.123Z,99.90
2018-07-10T19:00:54.948Z,99.90
2018-07-10T19:03:24.395Z,99.90
2018-07-10T19:05:55.215Z,99.90
2018-07-10T19:08:24.785Z,99.90
2018-07-10T19:10:54.224Z,99.90
2018-07-10T19:13:29.903Z,99.90
2018-07-10T19:15:59.344Z,99.90
2018-07-10T19:18:28.722Z,99.90
2018-07-10T19:21:07.804Z,99.90
2018-07-10T19:23:45.310Z,99.90
2018-07-10T19:26:15.640Z,99.90
2018-07-10T19:28:45.948Z,99.90
2018-07-10T19:31:19.122Z,99.90
2018-07-10T19:33:55.322Z,99.90
2018-07-10T19:36:25.242Z,99.90
2018-07-10T19:38:54.710Z,99.90
2018-07-10T19:41:24.155Z,99.90
2018-07-10T19:46:22.496Z,99.90
2018-07-10T19:48:55.084Z,99.90
2018-07-10T19:51:27.090Z,99.90
2018-07-10T19:54:01.166Z,99.90
2018-07-10T19:56:30.571Z,99.90
2018-07-10T19:59:00.455Z,99.90
2018-07-10T20:02:05.254Z,99.90
2018-07-10T20:04:48.307Z,99.90
2018-07-10T20:07:25.191Z,99.90
2018-07-10T20:09:59.649Z,99.90
2018-07-10T20:12:34.569Z,99.90
2018-07-10T20:15:17.652Z,99.90
2018-07-10T20:17:53.700Z,99.90
2018-07-10T20:20:25.507Z,99.90
2018-07-10T20:26:08.196Z,99.90
2018-07-10T20:28:47.808Z,99.90
2018-07-10T20:31:26.028Z,99.90
2018-07-10T20:34:08.654Z,99.90
2018-07-10T20:36:40.139Z,99.90
2018-07-10T20:39:09.418Z,99.90
2018-07-10T20:41:45.696Z,99.90
2018-07-10T20:44:17.738Z,99.90
2018-07-10T20:46:50.631Z,99.90
2018-07-10T20:49:55.783Z,99.90
2018-07-10T20:53:32.970Z,99.90
2018-07-10T20:56:14.863Z,99.90
2018-07-10T20:58:52.078Z,99.90
2018-07-10T21:19:31.374Z,99.90
2018-07-10T21:23:12.504Z,99.90
2018-07-10T21:25:56.700Z,99.90
2018-07-10T21:31:08.832Z,99.90
2018-07-10T21:33:42.332Z,99.90
2018-07-10T21:36:18.612Z,99.90
2018-07-10T21:38:58.842Z,99.90
2018-07-10T21:46:23.619Z,99.90
2018-07-10T21:49:39.367Z,99.90
2018-07-10T21:52:08.726Z,99.90
2018-07-10T21:54:38.126Z,99.90
2018-07-10T21:57:07.538Z,99.90
2018-07-10T21:59:39.971Z,99.90
2018-07-10T22:20:07.558Z,99.90
2018-07-10T22:22:36.957Z,99.90
2018-07-10T22:25:07.702Z,99.90
2018-07-10T22:27:40.183Z,99.90
2018-07-10T22:30:17.746Z,99.90
2018-07-10T22:32:52.503Z,99.90
2018-07-10T22:35:22.004Z,99.90
2018-07-10T22:37:51.490Z,99.90
2018-07-10T22:40:20.909Z,99.90
2018-07-10T22:42:50.274Z,99.90
2018-07-10T22:45:20.336Z,99.90
2018-07-10T22:47:50.501Z,99.90
2018-07-10T22:50:22.175Z,99.90
2018-07-10T22:52:57.231Z,99.90
2018-07-10T22:55:28.318Z,99.90
2018-07-10T22:58:02.320Z,99.90
2018-07-10T23:00:34.032Z,99.90
2018-07-10T23:03:17.513Z,99.90
2018-07-10T23:05:48.539Z,99.90
2018-07-10T23:08:20.390Z,99.90
2018-07-10T23:10:50.229Z,99.90
2018-07-10T23:13:20.606Z,99.90
2018-07-10T23:15:50.687Z,99.90
2018-07-10T23:18:20.201Z,99.90
2018-07-10T23:20:49.864Z,99.90
2018-07-10T23:23:20.379Z,99.90
2018-07-10T23:25:49.731Z,99.90
2018-07-10T23:28:19.108Z,99.90
2018-07-10T23:30:48.646Z,99.90
2018-07-10T23:33:20.184Z,99.90
2018-07-10T23:35:55.800Z,99.90
2018-07-10T23:38:37.734Z,99.90
2018-07-10T23:43:43.003Z,99.90
2018-07-10T23:46:21.191Z,99.90
2018-07-10T23:48:53.153Z,99.90
2018-07-10T23:51:22.560Z,99.90
2018-07-10T23:53:53.190Z,99.90
2018-07-10T23:56:22.959Z,99.90
2018-07-10T23:58:52.598Z,99.90
