createdAt,value
2023-05-08T00:00:01.640Z,0
2023-05-08T00:05:01.805Z,0
2023-05-08T00:10:11.447Z,0
2023-05-08T00:15:01.754Z,0
2023-05-08T00:20:01.766Z,0
2023-05-08T00:25:01.731Z,0
2023-05-08T00:30:02.024Z,0
2023-05-08T00:35:01.783Z,0
2023-05-08T00:40:12.899Z,0
2023-05-08T00:45:01.753Z,0
2023-05-08T00:50:01.860Z,0
2023-05-08T00:55:01.783Z,0
2023-05-08T01:00:01.677Z,0
2023-05-08T01:05:01.583Z,0
2023-05-08T01:10:10.218Z,0
2023-05-08T01:15:01.655Z,0
2023-05-08T01:20:01.687Z,0
2023-05-08T01:25:01.716Z,0
2023-05-08T01:30:01.641Z,0
2023-05-08T01:35:01.762Z,0
2023-05-08T01:40:14.725Z,0
2023-05-08T01:45:01.722Z,0
2023-05-08T01:50:01.660Z,0
2023-05-08T01:55:01.630Z,0
2023-05-08T02:00:01.686Z,0
2023-05-08T02:05:01.738Z,0
2023-05-08T02:10:10.734Z,0
2023-05-08T02:15:01.736Z,0
2023-05-08T02:20:01.665Z,0
2023-05-08T02:25:01.672Z,0
2023-05-08T02:30:01.724Z,0
2023-05-08T02:35:03.328Z,0
2023-05-08T02:40:14.066Z,0
2023-05-08T02:45:01.762Z,0
2023-05-08T02:50:01.748Z,0
2023-05-08T02:55:01.750Z,0
2023-05-08T03:00:01.782Z,0
2023-05-08T03:05:01.785Z,0
2023-05-08T03:10:11.061Z,0
2023-05-08T03:15:01.724Z,0
2023-05-08T03:20:01.723Z,0
2023-05-08T03:25:01.755Z,0
2023-05-08T03:30:01.726Z,0.056994708994708994
2023-05-08T03:35:01.743Z,0.3782645502645503
2023-05-08T03:40:13.932Z,0.37328042328042327
2023-05-08T03:45:01.792Z,0.5239365079365079
2023-05-08T03:50:01.808Z,0.5513544973544974
2023-05-08T03:55:01.794Z,0.8277354497354499
2023-05-08T04:00:01.856Z,0.9988253968253967
2023-05-08T04:05:01.759Z,1.1883809523809523
2023-05-08T04:10:12.204Z,1.3654708994708995
2023-05-08T04:15:01.909Z,1.542010582010582
2023-05-08T04:20:01.955Z,1.715121693121693
2023-05-08T04:25:01.796Z,1.8845079365079367
2023-05-08T04:30:01.798Z,2.0361269841269842
2023-05-08T04:35:01.823Z,2.176952380952381
2023-05-08T04:40:12.646Z,2.3183809523809527
2023-05-08T04:45:01.827Z,2.4353121693121693
2023-05-08T04:50:02.920Z,2.5392592592592593
2023-05-08T04:55:01.780Z,2.655968253968254
2023-05-08T05:00:01.929Z,2.760592592592593
2023-05-08T05:05:01.815Z,2.893100529100529
2023-05-08T05:10:11.544Z,2.9906666666666664
2023-05-08T05:15:01.881Z,3.0825925925925928
2023-05-08T05:20:01.842Z,3.4281587301587306
2023-05-08T05:25:01.950Z,3.8843280423280424
2023-05-08T05:30:01.895Z,4.439322751322751
2023-05-08T05:35:01.920Z,5.156560846560847
2023-05-08T05:40:14.005Z,5.999269841269841
2023-05-08T05:45:01.939Z,6.992730158730158
2023-05-08T05:50:01.830Z,8.249671957671959
2023-05-08T05:55:01.854Z,9.588740740740741
2023-05-08T06:00:01.877Z,11.063026455026456
2023-05-08T06:05:01.925Z,12.855227513227513
2023-05-08T06:10:11.080Z,14.7165291005291
2023-05-08T06:15:01.896Z,16.478179894179895
2023-05-08T06:20:02.012Z,18.219957671957673
2023-05-08T06:25:01.904Z,20.12478306878307
2023-05-08T06:30:01.932Z,22.09289947089947
2023-05-08T06:35:01.903Z,24.161058201058204
2023-05-08T06:40:13.889Z,26.46416931216931
2023-05-08T06:45:01.892Z,28.775502645502645
2023-05-08T06:50:01.890Z,30.750423280423277
2023-05-08T06:55:01.947Z,32.56114285714286
2023-05-08T07:00:01.992Z,34.4166455026455
2023-05-08T07:05:01.956Z,36.21583068783069
2023-05-08T07:10:11.027Z,37.986455026455026
2023-05-08T07:15:08.095Z,39.67299470899471
2023-05-08T07:20:02.103Z,41.57606349206349
2023-05-08T07:25:02.023Z,43.41567195767196
2023-05-08T07:30:02.010Z,44.88742857142857
2023-05-08T07:35:02.073Z,46.52251851851851
2023-05-08T07:40:14.064Z,48.203439153439156
2023-05-08T07:45:02.126Z,49.63798941798942
2023-05-08T07:50:02.150Z,51.23982010582011
2023-05-08T07:55:02.077Z,52.47787301587301
2023-05-08T08:00:02.125Z,53.849100529100525
2023-05-08T08:05:02.160Z,55.38351322751323
2023-05-08T08:10:10.681Z,56.829830687830686
2023-05-08T08:15:02.166Z,58.34846560846562
2023-05-08T08:20:02.158Z,59.708507936507935
2023-05-08T08:25:02.228Z,61.1956507936508
2023-05-08T08:30:15.549Z,62.21474074074075
2023-05-08T08:35:02.258Z,63.44325925925926
2023-05-08T08:40:12.622Z,64.75518518518518
2023-05-08T08:45:01.996Z,65.44840211640212
2023-05-08T08:50:01.989Z,66.87191534391535
2023-05-08T08:55:02.003Z,68.293873015873
2023-05-08T09:00:02.021Z,69.27845502645503
2023-05-08T09:05:02.032Z,70.29968253968254
2023-05-08T09:10:10.738Z,71.46427513227513
2023-05-08T09:15:02.152Z,72.30893121693121
2023-05-08T09:20:02.139Z,72.5910582010582
2023-05-08T09:25:02.052Z,73.87835978835979
2023-05-08T09:30:02.118Z,74.79695238095238
2023-05-08T09:35:02.079Z,75.10984126984127
2023-05-08T09:40:13.280Z,76.31394708994709
2023-05-08T09:45:02.060Z,76.86902645502646
2023-05-08T09:50:02.060Z,77.5677671957672
2023-05-08T09:55:02.051Z,78.58568253968254
2023-05-08T10:00:02.162Z,79.31578835978837
2023-05-08T10:05:02.136Z,79.94934391534392
2023-05-08T10:10:09.970Z,80.64148148148148
2023-05-08T10:15:02.175Z,80.72559788359789
2023-05-08T10:20:02.144Z,81.2740634920635
2023-05-08T10:25:02.099Z,81.86055026455027
2023-05-08T10:30:02.131Z,81.46372486772488
2023-05-08T10:35:02.235Z,82.79525925925925
2023-05-08T10:40:13.878Z,84.01777777777778
2023-05-08T10:45:02.306Z,84.2884126984127
2023-05-08T10:50:02.401Z,84.12906878306879
2023-05-08T10:55:02.121Z,84.99420105820106
2023-05-08T11:00:02.155Z,85.31582010582011
2023-05-08T11:05:02.143Z,86.31339682539682
2023-05-08T11:10:11.668Z,86.30561904761905
2023-05-08T11:15:02.165Z,86.38886772486774
2023-05-08T11:20:02.111Z,86.29686772486772
2023-05-08T11:25:02.174Z,86.51353439153439
2023-05-08T11:30:02.156Z,86.59065608465608
2023-05-08T11:35:02.139Z,86.49302645502645
2023-05-08T11:40:12.517Z,86.79779894179894
2023-05-08T11:45:02.155Z,87.23027513227514
2023-05-08T11:50:02.177Z,87.18009523809525
2023-05-08T11:55:02.220Z,86.18951322751323
2023-05-08T12:00:02.337Z,85.98922751322752
2023-05-08T12:05:02.382Z,85.86210582010581
2023-05-08T12:15:02.465Z,85.74211640211641
2023-05-08T12:20:02.218Z,85.283417989418
2023-05-08T12:25:02.223Z,84.93125925925926
2023-05-08T12:30:02.203Z,84.54362962962963
2023-05-08T12:35:02.235Z,84.36570370370372
2023-05-08T12:40:02.219Z,84.28175661375661
2023-05-08T12:45:02.261Z,84.11833862433863
2023-05-08T12:50:02.289Z,84.03022222222222
2023-05-08T12:55:02.224Z,83.3672380952381
2023-05-08T13:00:04.289Z,82.93959788359788
2023-05-08T13:05:02.245Z,82.63368253968254
2023-05-08T13:10:02.316Z,81.67455026455026
2023-05-08T13:15:02.439Z,80.91982010582011
2023-05-08T13:20:03.889Z,80.38564021164022
2023-05-08T13:25:02.438Z,79.90002116402117
2023-05-08T13:30:02.289Z,79.28633862433863
2023-05-08T13:35:02.286Z,78.5792380952381
2023-05-08T13:40:02.301Z,77.40032804232804
2023-05-08T13:45:02.385Z,76.56082539682541
2023-05-08T13:50:02.281Z,76.33457142857142
2023-05-08T13:55:02.273Z,75.31149206349205
2023-05-08T14:00:02.484Z,74.25805291005292
2023-05-08T14:05:02.307Z,73.05321693121694
2023-05-08T14:10:02.265Z,72.12587301587303
2023-05-08T14:15:02.466Z,71.0570052910053
2023-05-08T14:20:02.450Z,70.07096296296297
2023-05-08T14:25:02.506Z,69.17716402116403
2023-05-08T14:30:02.474Z,68.09757671957672
2023-05-08T14:35:02.351Z,66.95685714285715
2023-05-08T14:40:02.327Z,65.71318518518518
2023-05-08T14:45:02.387Z,64.10216931216931
2023-05-08T14:50:02.352Z,62.73437037037037
2023-05-08T14:55:02.532Z,61.125820105820104
2023-05-08T15:00:02.339Z,59.67547089947091
2023-05-08T15:10:02.422Z,56.86321693121694
2023-05-08T15:15:03.594Z,55.374465608465606
2023-05-08T15:20:02.418Z,53.908031746031746
2023-05-08T15:25:02.544Z,52.616402116402114
2023-05-08T15:30:02.534Z,51.05974603174603
2023-05-08T15:35:02.586Z,49.332867724867725
2023-05-08T15:40:02.537Z,47.760973544973545
2023-05-08T15:45:02.395Z,46.14848677248678
2023-05-08T15:50:02.442Z,44.4769417989418
2023-05-08T15:55:02.396Z,42.679132275132275
2023-05-08T16:00:02.378Z,40.83154497354498
2023-05-08T16:05:02.379Z,39.03706878306878
2023-05-08T16:10:02.759Z,37.36883597883598
2023-05-08T16:15:02.450Z,35.58194708994709
2023-05-08T16:20:02.502Z,33.730380952380955
2023-05-08T16:25:02.442Z,31.93409523809524
2023-05-08T16:30:02.457Z,29.949841269841272
2023-05-08T16:35:02.598Z,28.045343915343913
2023-05-08T16:40:02.411Z,26.132423280423282
2023-05-08T16:45:02.455Z,24.198518518518522
2023-05-08T16:50:02.433Z,22.304137566137566
2023-05-08T16:55:02.492Z,20.376158730158732
2023-05-08T17:00:02.529Z,18.560359788359786
2023-05-08T17:05:02.449Z,16.519068783068786
2023-05-08T17:10:02.483Z,14.924486772486773
2023-05-08T17:15:02.572Z,13.123396825396828
2023-05-08T17:20:02.578Z,11.38178835978836
2023-05-08T17:25:02.646Z,9.704899470899472
2023-05-08T17:30:02.575Z,8.26320634920635
2023-05-08T17:35:02.583Z,6.859915343915344
2023-05-08T17:40:02.653Z,5.6623809523809525
2023-05-08T17:45:02.619Z,4.318370370370371
2023-05-08T17:50:02.496Z,3.2266455026455025
2023-05-08T17:55:02.462Z,2.2696507936507935
2023-05-08T18:00:02.715Z,1.5045714285714287
2023-05-08T18:05:02.485Z,1.0752275132275133
2023-05-08T18:10:02.485Z,0.857079365079365
2023-05-08T18:15:02.522Z,0.7874708994708995
2023-05-08T18:20:02.555Z,0.6681269841269841
2023-05-08T18:25:02.558Z,0.4850582010582011
2023-05-08T18:30:02.477Z,0.4147407407407407
2023-05-08T18:35:02.545Z,0.44807407407407407
2023-05-08T18:40:02.591Z,0.31732275132275134
2023-05-08T18:45:02.504Z,0.26631746031746034
2023-05-08T18:50:02.475Z,0
2023-05-08T18:55:02.649Z,0
2023-05-08T19:00:02.575Z,0
2023-05-08T19:05:02.537Z,0
2023-05-08T19:10:02.582Z,0
2023-05-08T19:15:02.521Z,0
2023-05-08T19:20:02.532Z,0
2023-05-08T19:25:02.536Z,0
2023-05-08T19:30:02.619Z,0
2023-05-08T19:35:02.622Z,0
2023-05-08T19:40:02.586Z,0
2023-05-08T19:45:02.704Z,0
2023-05-08T19:50:02.553Z,0
2023-05-08T19:55:02.620Z,0
2023-05-08T20:00:02.650Z,0
2023-05-08T20:10:02.608Z,0
2023-05-08T20:15:02.813Z,0
2023-05-08T20:20:02.711Z,0
2023-05-08T20:25:04.577Z,0
2023-05-08T20:30:02.668Z,0
2023-05-08T20:35:02.598Z,0
2023-05-08T20:40:02.579Z,0
2023-05-08T20:45:02.596Z,0
2023-05-08T20:50:02.601Z,0
2023-05-08T20:55:02.632Z,0
2023-05-08T21:00:02.886Z,0
2023-05-08T21:05:02.716Z,0
2023-05-08T21:10:02.670Z,0
2023-05-08T21:15:02.713Z,0
2023-05-08T21:20:02.693Z,0
2023-05-08T21:25:02.659Z,0
2023-05-08T21:30:02.688Z,0
2023-05-08T21:35:02.737Z,0
2023-05-08T21:40:02.761Z,0
2023-05-08T21:45:02.818Z,0
2023-05-08T21:50:02.755Z,0
2023-05-08T21:55:02.776Z,0
2023-05-08T22:00:02.804Z,0
2023-05-08T22:05:02.835Z,0
2023-05-08T22:10:02.856Z,0
2023-05-08T22:15:03.114Z,0
2023-05-08T22:20:02.877Z,0
2023-05-08T22:25:02.860Z,0
2023-05-08T22:30:02.865Z,0
2023-05-08T22:35:02.858Z,0
2023-05-08T22:40:02.849Z,0
2023-05-08T22:45:02.843Z,0
2023-05-08T22:50:02.946Z,0
2023-05-08T22:55:02.903Z,0
2023-05-08T23:00:02.960Z,0
2023-05-08T23:05:02.863Z,0
2023-05-08T23:10:02.767Z,0
2023-05-08T23:15:02.932Z,0
2023-05-08T23:20:02.764Z,0
2023-05-08T23:25:02.761Z,0
2023-05-08T23:30:02.767Z,0
2023-05-08T23:35:02.764Z,0
2023-05-08T23:40:02.818Z,0
2023-05-08T23:45:02.807Z,0
2023-05-08T23:50:02.806Z,0
2023-05-08T23:55:02.888Z,0
