createdAt,value
2023-01-23T00:00:04.456Z,0.00
2023-01-23T00:01:04.466Z,0.00
2023-01-23T00:02:04.487Z,0.00
2023-01-23T00:03:04.467Z,0.00
2023-01-23T00:04:04.498Z,0.00
2023-01-23T00:05:04.538Z,0.00
2023-01-23T00:06:04.537Z,0.00
2023-01-23T00:07:04.539Z,0.00
2023-01-23T00:08:04.582Z,0.00
2023-01-23T00:09:04.598Z,0.00
2023-01-23T00:10:04.587Z,0.00
2023-01-23T00:11:04.588Z,0.00
2023-01-23T00:12:04.580Z,0.00
2023-01-23T00:13:04.582Z,0.00
2023-01-23T00:14:04.578Z,0.00
2023-01-23T00:15:06.623Z,0.00
2023-01-23T00:16:04.651Z,0.00
2023-01-23T00:17:04.665Z,0.00
2023-01-23T00:18:04.661Z,0.00
2023-01-23T00:19:04.671Z,0.00
2023-01-23T00:20:04.667Z,0.00
2023-01-23T00:21:04.670Z,0.00
2023-01-23T00:22:04.662Z,0.00
2023-01-23T00:23:04.656Z,0.00
2023-01-23T00:24:04.641Z,0.00
2023-01-23T00:25:04.645Z,0.00
2023-01-23T00:26:04.632Z,0.00
2023-01-23T00:27:04.624Z,0.00
2023-01-23T00:28:04.616Z,0.00
2023-01-23T00:29:04.650Z,0.00
2023-01-23T00:30:04.654Z,0.00
2023-01-23T00:31:04.761Z,0.00
2023-01-23T00:32:04.729Z,0.00
2023-01-23T00:33:04.622Z,0.00
2023-01-23T00:34:04.630Z,0.00
2023-01-23T00:35:04.637Z,0.00
2023-01-23T00:36:04.634Z,0.00
2023-01-23T00:37:04.644Z,0.00
2023-01-23T00:38:04.658Z,0.00
2023-01-23T00:39:04.673Z,0.00
2023-01-23T00:40:04.670Z,0.00
2023-01-23T00:41:04.672Z,0.00
2023-01-23T00:42:04.664Z,0.00
2023-01-23T00:43:04.668Z,0.00
2023-01-23T00:44:04.659Z,0.00
2023-01-23T00:45:04.657Z,0.00
2023-01-23T00:46:04.691Z,0.00
2023-01-23T00:47:04.694Z,0.00
2023-01-23T00:48:04.695Z,0.00
2023-01-23T00:49:04.696Z,0.00
2023-01-23T00:50:04.734Z,0.00
2023-01-23T00:51:04.768Z,0.00
2023-01-23T00:52:04.722Z,0.00
2023-01-23T00:53:04.707Z,0.00
2023-01-23T00:54:04.695Z,0.00
2023-01-23T00:55:04.719Z,0.00
2023-01-23T00:56:04.726Z,0.00
2023-01-23T00:57:04.726Z,0.00
2023-01-23T00:58:04.716Z,0.00
2023-01-23T00:59:04.726Z,0.00
2023-01-23T01:00:04.716Z,0.00
2023-01-23T01:01:04.717Z,0.00
2023-01-23T01:02:04.725Z,0.00
2023-01-23T01:03:04.795Z,0.00
2023-01-23T01:04:04.759Z,0.00
2023-01-23T01:05:04.749Z,0.00
2023-01-23T01:06:04.762Z,0.00
2023-01-23T01:07:04.777Z,0.00
2023-01-23T01:08:04.780Z,0.00
2023-01-23T01:09:04.777Z,0.00
2023-01-23T01:10:04.768Z,0.00
2023-01-23T01:11:04.768Z,0.00
2023-01-23T01:12:04.769Z,0.00
2023-01-23T01:13:04.789Z,0.00
2023-01-23T01:14:04.789Z,0.00
2023-01-23T01:15:04.791Z,0.00
2023-01-23T01:16:04.839Z,0.00
2023-01-23T01:17:04.872Z,0.00
2023-01-23T01:18:04.864Z,0.00
2023-01-23T01:19:04.880Z,0.00
2023-01-23T01:20:04.881Z,0.00
2023-01-23T01:21:04.876Z,0.00
2023-01-23T01:22:04.870Z,0.00
2023-01-23T01:23:04.871Z,0.00
2023-01-23T01:24:04.861Z,0.00
2023-01-23T01:25:04.863Z,0.00
2023-01-23T01:26:04.852Z,0.00
2023-01-23T01:27:04.851Z,0.00
2023-01-23T01:28:04.871Z,0.00
2023-01-23T01:29:04.876Z,0.00
2023-01-23T01:30:04.872Z,0.00
2023-01-23T01:31:04.925Z,0.00
2023-01-23T01:32:04.852Z,0.00
2023-01-23T01:33:04.852Z,0.00
2023-01-23T01:34:04.865Z,0.00
2023-01-23T01:35:04.851Z,0.00
2023-01-23T01:36:04.842Z,0.00
2023-01-23T01:37:04.843Z,0.00
2023-01-23T01:38:04.843Z,0.00
2023-01-23T01:39:04.856Z,0.00
2023-01-23T01:40:04.865Z,0.00
2023-01-23T01:41:04.853Z,0.00
2023-01-23T01:42:04.865Z,0.00
2023-01-23T01:43:04.893Z,0.00
2023-01-23T01:44:04.886Z,0.00
2023-01-23T01:45:04.895Z,0.00
2023-01-23T01:46:04.898Z,0.00
2023-01-23T01:47:04.884Z,0.00
2023-01-23T01:48:04.885Z,0.00
2023-01-23T01:49:04.874Z,0.00
2023-01-23T01:50:04.883Z,0.00
2023-01-23T01:51:04.905Z,0.00
2023-01-23T01:52:04.937Z,0.00
2023-01-23T01:53:04.938Z,0.00
2023-01-23T01:54:04.986Z,0.00
2023-01-23T01:55:04.976Z,0.00
2023-01-23T01:56:04.983Z,0.00
2023-01-23T01:57:04.987Z,0.00
2023-01-23T01:58:05.026Z,0.00
2023-01-23T01:59:05.015Z,0.00
2023-01-23T02:00:05.058Z,0.00
2023-01-23T02:01:05.148Z,0.00
2023-01-23T02:02:05.283Z,0.00
2023-01-23T02:03:05.099Z,0.00
2023-01-23T02:04:05.093Z,0.00
2023-01-23T02:05:05.097Z,0.00
2023-01-23T02:06:05.095Z,0.00
2023-01-23T02:07:05.083Z,0.00
2023-01-23T02:08:05.068Z,0.00
2023-01-23T02:09:05.090Z,0.00
2023-01-23T02:10:05.127Z,0.00
2023-01-23T02:11:05.210Z,0.00
2023-01-23T02:12:05.219Z,0.00
2023-01-23T02:13:05.221Z,0.00
2023-01-23T02:14:05.242Z,0.00
2023-01-23T02:15:05.233Z,0.00
2023-01-23T02:16:05.342Z,0.00
2023-01-23T02:17:05.382Z,0.00
2023-01-23T02:18:05.368Z,0.00
2023-01-23T02:19:05.382Z,0.00
2023-01-23T02:20:05.382Z,0.00
2023-01-23T02:21:05.379Z,0.00
2023-01-23T02:22:05.379Z,0.00
2023-01-23T02:23:05.371Z,0.00
2023-01-23T02:24:05.362Z,0.00
2023-01-23T02:25:05.362Z,0.00
2023-01-23T02:26:05.361Z,0.00
2023-01-23T02:27:05.365Z,0.00
2023-01-23T02:28:05.362Z,0.00
2023-01-23T02:29:05.354Z,0.00
2023-01-23T02:30:05.360Z,0.00
2023-01-23T02:31:05.421Z,0.00
2023-01-23T02:32:05.419Z,0.00
2023-01-23T02:33:05.418Z,0.00
2023-01-23T02:34:05.422Z,0.00
2023-01-23T02:35:05.432Z,0.00
2023-01-23T02:36:05.477Z,0.00
2023-01-23T02:37:05.433Z,0.00
2023-01-23T02:38:05.435Z,0.00
2023-01-23T02:39:05.433Z,0.00
2023-01-23T02:40:05.431Z,0.00
2023-01-23T02:41:05.426Z,0.00
2023-01-23T02:42:05.437Z,0.00
2023-01-23T02:43:05.448Z,0.00
2023-01-23T02:44:05.458Z,0.00
2023-01-23T02:45:05.461Z,0.00
2023-01-23T02:46:05.526Z,0.00
2023-01-23T02:47:05.529Z,0.00
2023-01-23T02:48:05.512Z,0.00
2023-01-23T02:49:05.514Z,0.00
2023-01-23T02:50:05.512Z,0.00
2023-01-23T02:51:05.623Z,0.00
2023-01-23T02:52:05.539Z,0.00
2023-01-23T02:53:05.579Z,0.00
2023-01-23T02:54:05.619Z,0.00
2023-01-23T02:55:06.409Z,0.00
2023-01-23T02:56:05.635Z,0.00
2023-01-23T02:57:05.652Z,0.00
2023-01-23T02:58:05.635Z,0.00
2023-01-23T02:59:05.646Z,0.00
2023-01-23T03:00:05.645Z,0.00
2023-01-23T03:01:05.668Z,0.00
2023-01-23T03:02:05.672Z,0.00
2023-01-23T03:03:05.659Z,0.00
2023-01-23T03:04:05.646Z,0.00
2023-01-23T03:05:05.660Z,0.00
2023-01-23T03:06:05.656Z,0.00
2023-01-23T03:07:05.657Z,0.00
2023-01-23T03:08:05.654Z,0.00
2023-01-23T03:09:05.649Z,0.00
2023-01-23T03:10:05.639Z,0.00
2023-01-23T03:11:05.651Z,0.00
2023-01-23T03:12:05.653Z,0.00
2023-01-23T03:13:05.639Z,0.00
2023-01-23T03:14:05.640Z,0.00
2023-01-23T03:15:05.659Z,0.00
2023-01-23T03:16:05.683Z,0.00
2023-01-23T03:17:05.682Z,0.00
2023-01-23T03:18:05.688Z,0.00
2023-01-23T03:19:05.681Z,0.00
2023-01-23T03:20:05.698Z,0.00
2023-01-23T03:21:05.707Z,0.00
2023-01-23T03:22:05.700Z,0.00
2023-01-23T03:23:05.700Z,0.00
2023-01-23T03:24:05.699Z,0.00
2023-01-23T03:25:05.718Z,0.00
2023-01-23T03:26:05.720Z,0.00
2023-01-23T03:27:05.740Z,0.00
2023-01-23T03:28:05.741Z,0.00
2023-01-23T03:29:05.754Z,0.00
2023-01-23T03:30:05.759Z,0.00
2023-01-23T03:31:05.803Z,0.00
2023-01-23T03:32:05.808Z,0.00
2023-01-23T03:33:05.791Z,0.00
2023-01-23T03:34:05.880Z,0.00
2023-01-23T03:35:05.872Z,0.00
2023-01-23T03:36:05.877Z,0.00
2023-01-23T03:37:05.896Z,0.00
2023-01-23T03:38:05.894Z,0.00
2023-01-23T03:39:05.893Z,0.00
2023-01-23T03:40:05.908Z,0.00
2023-01-23T03:41:05.893Z,0.00
2023-01-23T03:42:05.904Z,0.00
2023-01-23T03:43:05.925Z,0.00
2023-01-23T03:44:05.953Z,0.00
2023-01-23T03:45:06.010Z,0.00
2023-01-23T03:46:06.093Z,0.00
2023-01-23T03:47:06.013Z,0.00
2023-01-23T03:48:06.018Z,0.00
2023-01-23T03:49:06.004Z,0.00
2023-01-23T03:50:06.039Z,0.00
2023-01-23T03:51:06.071Z,0.00
2023-01-23T03:52:06.038Z,0.00
2023-01-23T03:53:06.084Z,0.00
2023-01-23T03:54:06.106Z,0.00
2023-01-23T03:55:06.165Z,0.00
2023-01-23T03:56:06.177Z,0.00
2023-01-23T03:57:06.185Z,0.00
2023-01-23T03:58:06.187Z,0.00
2023-01-23T03:59:06.176Z,0.00
2023-01-23T04:00:06.190Z,0.00
2023-01-23T04:01:06.232Z,0.00
2023-01-23T04:02:06.266Z,0.00
2023-01-23T04:03:06.341Z,0.00
2023-01-23T04:04:06.279Z,0.00
2023-01-23T04:05:06.278Z,0.00
2023-01-23T04:06:06.276Z,0.00
2023-01-23T04:07:06.299Z,0.00
2023-01-23T04:08:06.289Z,0.00
2023-01-23T04:09:06.297Z,0.00
2023-01-23T04:10:06.313Z,0.00
2023-01-23T04:11:06.356Z,0.00
2023-01-23T04:12:06.409Z,0.00
2023-01-23T04:13:06.458Z,0.00
2023-01-23T04:14:06.527Z,0.00
2023-01-23T04:15:06.510Z,0.00
2023-01-23T04:16:06.539Z,0.00
2023-01-23T04:17:06.560Z,0.00
2023-01-23T04:18:06.564Z,0.00
2023-01-23T04:19:06.560Z,0.00
2023-01-23T04:20:06.548Z,0.00
2023-01-23T04:21:06.570Z,0.00
2023-01-23T04:22:06.590Z,0.00
2023-01-23T04:23:06.580Z,0.00
2023-01-23T04:24:06.639Z,0.00
2023-01-23T04:25:06.698Z,0.00
2023-01-23T04:26:06.692Z,0.00
2023-01-23T04:27:06.697Z,0.00
2023-01-23T04:28:06.695Z,0.00
2023-01-23T04:29:06.690Z,0.00
2023-01-23T04:30:06.783Z,0.00
2023-01-23T04:31:06.898Z,0.00
2023-01-23T04:32:06.812Z,0.00
2023-01-23T04:33:06.819Z,0.00
2023-01-23T04:34:06.811Z,0.00
2023-01-23T04:35:06.834Z,0.00
2023-01-23T04:36:06.836Z,0.00
2023-01-23T04:37:06.832Z,0.00
2023-01-23T04:38:06.852Z,0.00
2023-01-23T04:39:06.859Z,0.00
2023-01-23T04:40:06.864Z,0.00
2023-01-23T04:41:06.907Z,0.00
2023-01-23T04:42:06.907Z,0.00
2023-01-23T04:43:06.922Z,0.00
2023-01-23T04:44:06.987Z,0.00
2023-01-23T04:45:06.994Z,0.00
2023-01-23T04:46:07.086Z,0.00
2023-01-23T04:47:07.041Z,0.00
2023-01-23T04:48:07.034Z,0.00
2023-01-23T04:49:07.036Z,0.00
2023-01-23T04:50:07.046Z,0.00
2023-01-23T04:51:07.086Z,0.00
2023-01-23T04:52:07.078Z,0.00
2023-01-23T04:53:07.075Z,0.00
2023-01-23T04:54:07.077Z,0.00
2023-01-23T04:55:07.137Z,0.00
2023-01-23T04:56:07.156Z,0.00
2023-01-23T04:57:07.178Z,0.00
2023-01-23T04:58:07.234Z,0.00
2023-01-23T04:59:07.237Z,0.00
2023-01-23T05:00:07.253Z,0.00
2023-01-23T05:01:07.373Z,0.00
2023-01-23T05:02:07.399Z,0.00
2023-01-23T05:03:07.347Z,0.00
2023-01-23T05:04:07.378Z,0.00
2023-01-23T05:05:07.391Z,0.00
2023-01-23T05:06:07.397Z,0.00
2023-01-23T05:07:07.439Z,0.00
2023-01-23T05:08:07.465Z,0.00
2023-01-23T05:09:07.457Z,0.00
2023-01-23T05:10:07.481Z,0.00
2023-01-23T05:11:07.478Z,0.00
2023-01-23T05:12:07.498Z,0.00
2023-01-23T05:13:07.498Z,0.00
2023-01-23T05:14:07.559Z,0.00
2023-01-23T05:15:07.569Z,0.00
2023-01-23T05:16:07.590Z,0.00
2023-01-23T05:17:07.618Z,0.00
2023-01-23T05:18:07.654Z,0.00
2023-01-23T05:19:07.659Z,0.00
2023-01-23T05:20:07.665Z,0.00
2023-01-23T05:21:07.649Z,0.00
2023-01-23T05:22:07.705Z,0.00
2023-01-23T05:23:07.718Z,0.00
2023-01-23T05:24:07.757Z,0.00
2023-01-23T05:25:07.750Z,0.00
2023-01-23T05:26:08.619Z,0.00
2023-01-23T05:27:07.792Z,0.00
2023-01-23T05:28:09.743Z,0.00
2023-01-23T05:29:07.845Z,0.00
2023-01-23T05:30:07.841Z,0.00
2023-01-23T05:31:07.967Z,0.00
2023-01-23T05:32:07.976Z,0.00
2023-01-23T05:33:08.851Z,0.00
2023-01-23T05:34:07.934Z,0.00
2023-01-23T05:35:07.942Z,0.00
2023-01-23T05:36:08.032Z,0.00
2023-01-23T05:37:08.035Z,0.00
2023-01-23T05:38:08.032Z,0.00
2023-01-23T05:39:08.117Z,0.00
2023-01-23T05:40:08.032Z,0.00
2023-01-23T05:41:08.084Z,0.00
2023-01-23T05:42:08.785Z,0.00
2023-01-23T05:43:08.136Z,0.00
2023-01-23T05:44:08.152Z,0.00
2023-01-23T05:45:08.154Z,0.00
2023-01-23T05:46:08.174Z,0.00
2023-01-23T05:47:08.165Z,0.00
2023-01-23T05:48:08.175Z,0.00
2023-01-23T05:49:08.177Z,0.00
2023-01-23T05:50:08.247Z,0.00
2023-01-23T05:51:08.312Z,0.00
2023-01-23T05:52:08.298Z,0.00
2023-01-23T05:53:08.421Z,0.00
2023-01-23T05:54:08.349Z,0.00
2023-01-23T05:55:08.340Z,0.00
2023-01-23T05:56:08.350Z,0.00
2023-01-23T05:57:08.346Z,0.00
2023-01-23T05:58:08.338Z,0.00
2023-01-23T05:59:08.345Z,0.00
2023-01-23T06:00:08.346Z,0.00
2023-01-23T06:01:08.356Z,0.00
2023-01-23T06:02:08.367Z,0.00
2023-01-23T06:03:08.367Z,0.00
2023-01-23T06:04:08.391Z,0.00
2023-01-23T06:05:08.392Z,0.00
2023-01-23T06:06:08.377Z,0.00
2023-01-23T06:07:08.381Z,0.00
2023-01-23T06:08:08.401Z,0.00
2023-01-23T06:09:08.391Z,0.00
2023-01-23T06:10:09.841Z,0.00
2023-01-23T06:11:08.379Z,0.00
2023-01-23T06:12:08.383Z,0.00
2023-01-23T06:13:08.388Z,0.00
2023-01-23T06:14:08.368Z,0.00
2023-01-23T06:15:08.375Z,0.00
2023-01-23T06:16:10.567Z,0.00
2023-01-23T06:17:08.599Z,0.00
2023-01-23T06:18:08.410Z,0.00
2023-01-23T06:19:08.397Z,0.00
2023-01-23T06:20:08.452Z,0.00
2023-01-23T06:21:08.452Z,0.00
2023-01-23T06:22:08.470Z,0.00
2023-01-23T06:23:08.460Z,0.00
2023-01-23T06:24:08.464Z,0.00
2023-01-23T06:25:08.451Z,0.00
2023-01-23T06:26:08.440Z,0.00
2023-01-23T06:27:08.440Z,0.00
2023-01-23T06:28:08.451Z,0.00
2023-01-23T06:29:08.441Z,0.00
2023-01-23T06:30:08.447Z,0.00
2023-01-23T06:31:08.505Z,0.00
2023-01-23T06:32:08.502Z,0.00
2023-01-23T06:33:08.495Z,0.00
2023-01-23T06:34:08.482Z,0.00
2023-01-23T06:35:08.482Z,0.00
2023-01-23T06:36:08.485Z,0.00
2023-01-23T06:37:08.483Z,0.00
2023-01-23T06:38:08.509Z,0.00
2023-01-23T06:39:08.506Z,0.00
2023-01-23T06:40:08.504Z,0.00
2023-01-23T06:41:08.495Z,0.00
2023-01-23T06:42:08.484Z,0.00
2023-01-23T06:43:08.497Z,0.00
2023-01-23T06:44:08.484Z,0.00
2023-01-23T06:45:08.493Z,0.00
2023-01-23T06:46:08.506Z,0.00
2023-01-23T06:47:08.624Z,0.00
2023-01-23T06:48:08.567Z,0.00
2023-01-23T06:49:08.563Z,0.00
2023-01-23T06:50:08.556Z,0.00
2023-01-23T06:51:08.568Z,0.00
2023-01-23T06:52:08.607Z,0.00
2023-01-23T06:53:08.627Z,0.00
2023-01-23T06:54:08.628Z,0.00
2023-01-23T06:55:08.663Z,0.00
2023-01-23T06:56:08.655Z,0.00
2023-01-23T06:57:08.655Z,0.00
2023-01-23T06:58:08.721Z,0.00
2023-01-23T06:59:08.712Z,0.00
2023-01-23T07:00:08.708Z,0.00
2023-01-23T07:01:08.706Z,0.00
2023-01-23T07:02:08.710Z,0.00
2023-01-23T07:03:08.782Z,0.00
2023-01-23T07:04:08.756Z,0.00
2023-01-23T07:05:08.769Z,0.00
2023-01-23T07:06:08.779Z,0.00
2023-01-23T07:07:08.803Z,0.00
2023-01-23T07:08:08.821Z,0.00
2023-01-23T07:09:08.917Z,0.00
2023-01-23T07:10:08.876Z,0.00
2023-01-23T07:11:08.906Z,0.00
2023-01-23T07:12:08.959Z,0.00
2023-01-23T07:13:08.978Z,0.00
2023-01-23T07:14:08.999Z,0.00
2023-01-23T07:15:09.045Z,0.00
2023-01-23T07:16:09.151Z,0.00
2023-01-23T07:17:09.113Z,0.00
2023-01-23T07:18:09.171Z,0.00
2023-01-23T07:19:09.189Z,0.00
2023-01-23T07:20:09.219Z,0.00
2023-01-23T07:21:09.249Z,0.00
2023-01-23T07:22:09.271Z,0.00
2023-01-23T07:23:09.294Z,0.00
2023-01-23T07:24:09.343Z,0.00
2023-01-23T07:25:09.344Z,5.62
2023-01-23T07:26:09.371Z,5.62
2023-01-23T07:27:09.401Z,5.62
2023-01-23T07:28:09.412Z,5.62
2023-01-23T07:29:09.421Z,5.62
2023-01-23T07:30:09.440Z,5.62
2023-01-23T07:31:09.596Z,11.25
2023-01-23T07:32:11.165Z,11.25
2023-01-23T07:33:10.442Z,11.25
2023-01-23T07:34:09.633Z,16.88
2023-01-23T07:35:10.650Z,16.88
2023-01-23T07:36:09.726Z,16.88
2023-01-23T07:37:10.560Z,16.88
2023-01-23T07:38:09.728Z,16.88
2023-01-23T07:39:09.684Z,22.50
2023-01-23T07:40:09.715Z,22.50
2023-01-23T07:41:10.673Z,28.12
2023-01-23T07:42:09.736Z,28.12
2023-01-23T07:43:09.864Z,28.12
2023-01-23T07:44:09.833Z,33.75
2023-01-23T07:45:09.950Z,28.12
2023-01-23T07:46:12.619Z,28.12
2023-01-23T07:47:09.914Z,28.12
2023-01-23T07:48:10.124Z,28.12
2023-01-23T07:49:10.092Z,28.12
2023-01-23T07:50:10.744Z,28.12
2023-01-23T07:51:10.241Z,28.12
2023-01-23T07:52:10.385Z,28.12
2023-01-23T07:53:11.135Z,28.12
2023-01-23T07:54:10.895Z,28.12
2023-01-23T07:55:10.443Z,28.12
2023-01-23T07:56:10.346Z,28.12
2023-01-23T07:57:11.199Z,28.12
2023-01-23T07:58:10.268Z,28.12
2023-01-23T07:59:10.280Z,28.12
2023-01-23T08:00:10.297Z,28.12
2023-01-23T08:01:11.206Z,28.12
2023-01-23T08:02:10.297Z,28.12
2023-01-23T08:03:10.401Z,28.12
2023-01-23T08:04:10.438Z,28.12
2023-01-23T08:05:10.439Z,28.12
2023-01-23T08:06:10.550Z,28.12
2023-01-23T08:07:10.509Z,33.75
2023-01-23T08:08:13.717Z,33.75
2023-01-23T08:09:10.640Z,39.38
2023-01-23T08:10:10.579Z,39.38
2023-01-23T08:11:10.609Z,39.38
2023-01-23T08:12:11.312Z,39.38
2023-01-23T08:13:10.674Z,39.38
2023-01-23T08:14:10.772Z,39.38
2023-01-23T08:15:10.819Z,33.75
2023-01-23T08:16:13.412Z,33.75
2023-01-23T08:17:10.785Z,33.75
2023-01-23T08:18:10.894Z,33.75
2023-01-23T08:19:10.823Z,33.75
2023-01-23T08:20:10.850Z,33.75
2023-01-23T08:21:10.925Z,33.75
2023-01-23T08:22:10.964Z,33.75
2023-01-23T08:23:11.000Z,33.75
2023-01-23T08:24:11.042Z,33.75
2023-01-23T08:25:11.090Z,33.75
2023-01-23T08:26:11.084Z,33.75
2023-01-23T08:27:12.556Z,39.38
2023-01-23T08:28:11.112Z,39.38
2023-01-23T08:29:11.170Z,45.00
2023-01-23T08:30:11.193Z,50.62
2023-01-23T08:31:11.351Z,50.62
2023-01-23T08:32:11.231Z,50.62
2023-01-23T08:33:11.271Z,50.62
2023-01-23T08:34:11.495Z,50.62
2023-01-23T08:35:11.308Z,56.25
2023-01-23T08:36:11.437Z,56.25
2023-01-23T08:37:11.405Z,50.62
2023-01-23T08:38:11.392Z,50.62
2023-01-23T08:39:11.393Z,50.62
2023-01-23T08:40:11.645Z,50.62
2023-01-23T08:41:11.467Z,56.25
2023-01-23T08:42:11.544Z,56.25
2023-01-23T08:43:11.441Z,56.25
2023-01-23T08:44:11.555Z,56.25
2023-01-23T08:45:11.534Z,56.25
2023-01-23T08:46:11.666Z,56.25
2023-01-23T08:47:12.446Z,61.88
2023-01-23T08:48:11.632Z,61.88
2023-01-23T08:49:11.638Z,56.25
2023-01-23T08:50:11.711Z,56.25
2023-01-23T08:51:11.814Z,56.25
2023-01-23T08:52:11.817Z,61.88
2023-01-23T08:53:11.825Z,61.88
2023-01-23T08:54:11.825Z,67.50
2023-01-23T08:55:11.876Z,67.50
2023-01-23T08:56:11.976Z,73.12
2023-01-23T08:57:11.960Z,78.75
2023-01-23T08:58:12.037Z,78.75
2023-01-23T08:59:12.022Z,78.75
2023-01-23T09:00:12.065Z,78.75
2023-01-23T09:01:12.172Z,78.75
2023-01-23T09:02:12.193Z,84.38
2023-01-23T09:03:12.154Z,84.38
2023-01-23T09:04:12.169Z,84.38
2023-01-23T09:05:12.211Z,90.00
2023-01-23T09:06:12.272Z,90.00
2023-01-23T09:07:12.259Z,95.62
2023-01-23T09:08:12.269Z,95.62
2023-01-23T09:09:12.291Z,101.25
2023-01-23T09:10:12.332Z,106.88
2023-01-23T09:11:12.361Z,112.50
2023-01-23T09:12:12.418Z,118.12
2023-01-23T09:13:12.484Z,112.50
2023-01-23T09:14:12.490Z,112.50
2023-01-23T09:15:12.501Z,112.50
2023-01-23T09:16:12.562Z,112.50
2023-01-23T09:17:12.546Z,118.12
2023-01-23T09:18:12.597Z,123.75
2023-01-23T09:19:12.646Z,123.75
2023-01-23T09:20:12.683Z,123.75
2023-01-23T09:21:12.714Z,123.75
2023-01-23T09:22:12.782Z,129.38
2023-01-23T09:23:12.753Z,135.00
2023-01-23T09:24:12.812Z,135.00
2023-01-23T09:25:12.880Z,129.38
2023-01-23T09:26:13.775Z,123.75
2023-01-23T09:27:12.942Z,123.75
2023-01-23T09:28:13.018Z,129.38
2023-01-23T09:29:13.053Z,135.00
2023-01-23T09:30:13.064Z,135.00
2023-01-23T09:31:13.743Z,146.25
2023-01-23T09:32:13.153Z,146.25
2023-01-23T09:33:13.187Z,146.25
2023-01-23T09:34:14.081Z,140.62
2023-01-23T09:35:13.201Z,135.00
2023-01-23T09:36:13.243Z,135.00
2023-01-23T09:37:13.327Z,140.62
2023-01-23T09:38:13.373Z,146.25
2023-01-23T09:39:13.490Z,146.25
2023-01-23T09:40:13.424Z,146.25
2023-01-23T09:41:13.451Z,140.62
2023-01-23T09:42:13.495Z,140.62
2023-01-23T09:43:13.776Z,140.62
2023-01-23T09:44:13.556Z,146.25
2023-01-23T09:45:13.564Z,140.62
2023-01-23T09:46:13.700Z,140.62
2023-01-23T09:47:13.689Z,146.25
2023-01-23T09:48:13.702Z,140.62
2023-01-23T09:49:13.723Z,146.25
2023-01-23T09:50:13.784Z,151.88
2023-01-23T09:51:13.888Z,151.88
2023-01-23T09:52:13.854Z,151.88
2023-01-23T09:53:13.863Z,151.88
2023-01-23T09:54:13.907Z,157.50
2023-01-23T09:55:13.953Z,163.12
2023-01-23T09:56:13.983Z,174.38
2023-01-23T09:57:14.028Z,174.38
2023-01-23T09:58:14.019Z,180.00
2023-01-23T09:59:14.058Z,180.00
2023-01-23T10:00:14.091Z,180.00
2023-01-23T10:01:14.156Z,180.00
2023-01-23T10:02:14.109Z,180.00
2023-01-23T10:03:14.141Z,180.00
2023-01-23T10:04:14.131Z,180.00
2023-01-23T10:05:14.140Z,185.62
2023-01-23T10:06:14.174Z,196.88
2023-01-23T10:07:14.208Z,202.50
2023-01-23T10:08:14.239Z,202.50
2023-01-23T10:09:14.252Z,196.88
2023-01-23T10:10:14.302Z,191.25
2023-01-23T10:11:14.311Z,185.62
2023-01-23T10:12:14.371Z,180.00
2023-01-23T10:13:16.500Z,174.38
2023-01-23T10:14:16.521Z,168.75
2023-01-23T10:15:14.412Z,163.12
2023-01-23T10:16:14.446Z,168.75
2023-01-23T10:17:14.488Z,168.75
2023-01-23T10:18:14.517Z,168.75
2023-01-23T10:19:14.580Z,163.12
2023-01-23T10:20:14.612Z,157.50
2023-01-23T10:21:14.642Z,151.88
2023-01-23T10:22:22.626Z,163.12
2023-01-23T10:23:14.734Z,163.12
2023-01-23T10:24:14.734Z,168.75
2023-01-23T10:25:15.423Z,174.38
2023-01-23T10:26:14.825Z,174.38
2023-01-23T10:27:14.795Z,174.38
2023-01-23T10:28:14.834Z,174.38
2023-01-23T10:29:15.543Z,168.75
2023-01-23T10:30:14.895Z,163.12
2023-01-23T10:31:15.677Z,163.12
2023-01-23T10:32:14.945Z,163.12
2023-01-23T10:33:15.002Z,168.75
2023-01-23T10:34:15.003Z,168.75
2023-01-23T10:35:15.019Z,168.75
2023-01-23T10:36:21.550Z,168.75
2023-01-23T10:37:15.069Z,168.75
2023-01-23T10:38:15.075Z,168.75
2023-01-23T10:39:15.128Z,163.12
2023-01-23T10:40:15.096Z,163.12
2023-01-23T10:41:15.157Z,157.50
2023-01-23T10:42:15.177Z,151.88
2023-01-23T10:43:15.216Z,146.25
2023-01-23T10:44:15.330Z,140.62
2023-01-23T10:45:15.327Z,135.00
2023-01-23T10:46:15.406Z,135.00
2023-01-23T10:47:15.398Z,135.00
2023-01-23T10:48:16.332Z,135.00
2023-01-23T10:49:15.408Z,135.00
2023-01-23T10:50:15.431Z,135.00
2023-01-23T10:51:15.490Z,135.00
2023-01-23T10:52:15.451Z,135.00
2023-01-23T10:53:15.451Z,135.00
2023-01-23T10:54:30.274Z,135.00
2023-01-23T10:55:15.509Z,135.00
2023-01-23T10:56:15.521Z,135.00
2023-01-23T10:57:15.522Z,135.00
2023-01-23T10:58:15.531Z,135.00
2023-01-23T10:59:15.580Z,135.00
2023-01-23T11:00:15.543Z,140.62
2023-01-23T11:01:17.676Z,140.62
2023-01-23T11:02:15.751Z,146.25
2023-01-23T11:03:15.688Z,146.25
2023-01-23T11:04:15.661Z,140.62
2023-01-23T11:05:15.712Z,140.62
2023-01-23T11:06:15.743Z,146.25
2023-01-23T11:07:16.509Z,146.25
2023-01-23T11:08:15.765Z,140.62
2023-01-23T11:09:15.827Z,140.62
2023-01-23T11:10:15.852Z,135.00
2023-01-23T11:11:16.975Z,135.00
2023-01-23T11:12:15.872Z,140.62
2023-01-23T11:13:15.950Z,140.62
2023-01-23T11:14:16.664Z,140.62
2023-01-23T11:15:15.963Z,140.62
2023-01-23T11:16:16.112Z,140.62
2023-01-23T11:17:16.070Z,140.62
2023-01-23T11:18:18.238Z,140.62
2023-01-23T11:19:16.118Z,146.25
2023-01-23T11:20:16.861Z,146.25
2023-01-23T11:21:16.246Z,146.25
2023-01-23T11:22:16.283Z,146.25
2023-01-23T11:23:16.298Z,146.25
2023-01-23T11:24:17.676Z,151.88
2023-01-23T11:25:16.429Z,151.88
2023-01-23T11:26:16.414Z,151.88
2023-01-23T11:27:16.463Z,151.88
2023-01-23T11:28:16.437Z,151.88
2023-01-23T11:29:16.475Z,157.50
2023-01-23T11:30:16.527Z,157.50
2023-01-23T11:31:16.764Z,163.12
2023-01-23T11:32:16.764Z,163.12
2023-01-23T11:33:16.637Z,168.75
2023-01-23T11:34:16.638Z,163.12
2023-01-23T11:35:16.960Z,163.12
2023-01-23T11:36:16.900Z,157.50
2023-01-23T11:37:17.611Z,151.88
2023-01-23T11:38:19.742Z,157.50
2023-01-23T11:39:16.911Z,163.12
2023-01-23T11:40:19.478Z,157.50
2023-01-23T11:41:16.997Z,157.50
2023-01-23T11:42:17.124Z,157.50
2023-01-23T11:43:16.938Z,157.50
2023-01-23T11:44:18.701Z,151.88
2023-01-23T11:45:16.982Z,151.88
2023-01-23T11:46:17.318Z,151.88
2023-01-23T11:47:18.030Z,151.88
2023-01-23T11:48:17.164Z,151.88
2023-01-23T11:49:17.344Z,151.88
2023-01-23T11:50:17.266Z,146.25
2023-01-23T11:51:17.297Z,146.25
2023-01-23T11:52:17.277Z,146.25
2023-01-23T11:53:18.295Z,146.25
2023-01-23T11:54:17.425Z,146.25
2023-01-23T11:55:18.678Z,146.25
2023-01-23T11:56:17.641Z,140.62
2023-01-23T11:57:17.437Z,140.62
2023-01-23T11:58:17.483Z,140.62
2023-01-23T11:59:18.497Z,140.62
2023-01-23T12:00:17.644Z,140.62
2023-01-23T12:01:17.542Z,140.62
2023-01-23T12:02:17.674Z,140.62
2023-01-23T12:03:18.606Z,135.00
2023-01-23T12:04:18.430Z,135.00
2023-01-23T12:05:17.836Z,135.00
2023-01-23T12:06:20.213Z,135.00
2023-01-23T12:07:17.791Z,135.00
2023-01-23T12:08:17.824Z,140.62
2023-01-23T12:09:17.869Z,140.62
2023-01-23T12:10:17.953Z,140.62
2023-01-23T12:11:17.938Z,140.62
2023-01-23T12:12:17.988Z,140.62
2023-01-23T12:13:17.951Z,140.62
2023-01-23T12:14:18.116Z,140.62
2023-01-23T12:15:18.146Z,135.00
2023-01-23T12:16:18.238Z,129.38
2023-01-23T12:17:18.009Z,129.38
2023-01-23T12:18:18.059Z,129.38
2023-01-23T12:19:18.125Z,129.38
2023-01-23T12:20:18.513Z,129.38
2023-01-23T12:21:18.213Z,129.38
2023-01-23T12:22:18.197Z,129.38
2023-01-23T12:23:18.221Z,135.00
2023-01-23T12:24:18.281Z,135.00
2023-01-23T12:25:18.610Z,135.00
2023-01-23T12:26:18.297Z,135.00
2023-01-23T12:27:18.309Z,135.00
2023-01-23T12:28:18.421Z,135.00
2023-01-23T12:29:18.362Z,135.00
2023-01-23T12:30:18.568Z,135.00
2023-01-23T12:31:18.572Z,135.00
2023-01-23T12:32:18.654Z,135.00
2023-01-23T12:33:18.524Z,140.62
2023-01-23T12:34:18.562Z,140.62
2023-01-23T12:35:18.595Z,146.25
2023-01-23T12:36:18.635Z,151.88
2023-01-23T12:37:29.969Z,151.88
2023-01-23T12:38:18.652Z,157.50
2023-01-23T12:39:18.651Z,157.50
2023-01-23T12:40:18.668Z,157.50
2023-01-23T12:41:18.740Z,163.12
2023-01-23T12:42:18.798Z,163.12
2023-01-23T12:43:18.861Z,163.12
2023-01-23T12:44:18.891Z,157.50
2023-01-23T12:45:19.209Z,157.50
2023-01-23T12:46:19.027Z,157.50
2023-01-23T12:47:18.981Z,151.88
2023-01-23T12:48:19.050Z,151.88
2023-01-23T12:49:19.097Z,151.88
2023-01-23T12:50:19.148Z,151.88
2023-01-23T12:51:19.286Z,151.88
2023-01-23T12:52:19.262Z,151.88
2023-01-23T12:53:19.337Z,151.88
2023-01-23T12:54:19.383Z,151.88
2023-01-23T12:55:19.431Z,151.88
2023-01-23T12:56:19.484Z,151.88
2023-01-23T12:57:19.504Z,146.25
2023-01-23T12:58:19.524Z,140.62
2023-01-23T12:59:19.584Z,140.62