createdAt,value
2018-10-18T00:00:36.446Z,7.41
2018-10-18T00:01:36.174Z,7.52
2018-10-18T00:02:36.679Z,7.48
2018-10-18T00:03:36.163Z,7.49
2018-10-18T00:04:36.139Z,7.49
2018-10-18T00:05:36.385Z,7.45
2018-10-18T00:06:36.113Z,7.48
2018-10-18T00:07:36.618Z,7.52
2018-10-18T00:08:36.344Z,7.37
2018-10-18T00:09:36.594Z,7.44
2018-10-18T00:10:36.577Z,7.49
2018-10-18T00:11:36.562Z,7.45
2018-10-18T00:12:36.548Z,7.51
2018-10-18T00:13:36.537Z,7.45
2018-10-18T00:14:36.526Z,7.47
2018-10-18T00:15:36.520Z,7.56
2018-10-18T00:16:36.247Z,7.52
2018-10-18T00:17:36.231Z,7.41
2018-10-18T00:18:36.219Z,7.45
2018-10-18T00:19:36.467Z,7.54
2018-10-18T00:20:36.454Z,7.34
2018-10-18T00:21:36.185Z,7.39
2018-10-18T00:22:36.174Z,7.44
2018-10-18T00:23:36.162Z,7.39
2018-10-18T00:24:36.402Z,7.48
2018-10-18T00:25:36.134Z,7.51
2018-10-18T00:26:36.378Z,7.44
2018-10-18T00:27:36.112Z,7.52
2018-10-18T00:28:36.094Z,7.45
2018-10-18T00:29:36.342Z,7.52
2018-10-18T00:30:36.327Z,7.58
2018-10-18T00:31:36.316Z,7.56
2018-10-18T00:32:36.047Z,7.64
2018-10-18T00:33:36.033Z,7.63
2018-10-18T00:34:36.289Z,7.59
2018-10-18T00:35:36.014Z,7.75
2018-10-18T00:36:36.253Z,7.78
2018-10-18T00:37:36.256Z,7.77
2018-10-18T00:38:36.232Z,7.77
2018-10-18T00:39:36.219Z,7.78
2018-10-18T00:40:36.205Z,7.77
2018-10-18T00:41:36.193Z,7.75
2018-10-18T00:42:36.183Z,7.78
2018-10-18T00:43:36.167Z,7.77
2018-10-18T00:44:36.156Z,7.83
2018-10-18T00:45:36.141Z,7.78
2018-10-18T00:46:36.131Z,7.78
2018-10-18T00:47:36.121Z,7.82
2018-10-18T00:48:35.851Z,7.82
2018-10-18T00:49:36.094Z,7.88
2018-10-18T00:50:36.084Z,7.86
2018-10-18T00:51:35.556Z,7.82
2018-10-18T00:52:36.057Z,7.89
2018-10-18T00:53:36.042Z,7.93
2018-10-18T00:54:35.777Z,7.91
2018-10-18T00:55:36.023Z,7.98
2018-10-18T00:56:36.007Z,7.92
2018-10-18T00:57:35.992Z,7.88
2018-10-18T00:58:35.980Z,7.96
2018-10-18T00:59:35.717Z,7.93
2018-10-18T01:00:35.715Z,7.96
2018-10-18T01:01:35.696Z,7.93
2018-10-18T01:02:35.426Z,7.96
2018-10-18T01:03:35.667Z,7.93
2018-10-18T01:04:35.650Z,7.98
2018-10-18T01:05:35.641Z,7.99
2018-10-18T01:06:35.889Z,7.98
2018-10-18T01:07:35.615Z,7.92
2018-10-18T01:08:35.856Z,7.88
2018-10-18T01:09:35.848Z,7.89
2018-10-18T01:10:35.833Z,7.86
2018-10-18T01:11:35.821Z,7.86
2018-10-18T01:12:36.319Z,7.8
2018-10-18T01:13:35.795Z,7.91
2018-10-18T01:14:35.529Z,7.86
2018-10-18T01:15:35.789Z,7.92
2018-10-18T01:16:35.505Z,7.85
2018-10-18T01:17:35.492Z,7.78
2018-10-18T01:18:35.734Z,7.85
2018-10-18T01:19:35.721Z,7.85
2018-10-18T01:20:35.456Z,7.75
2018-10-18T01:21:35.448Z,7.8
2018-10-18T01:22:35.439Z,7.74
2018-10-18T01:23:35.675Z,7.8
2018-10-18T01:24:35.405Z,7.77
2018-10-18T01:25:35.647Z,7.85
2018-10-18T01:26:35.636Z,7.78
2018-10-18T01:27:35.366Z,7.8
2018-10-18T01:28:35.612Z,7.75
2018-10-18T01:29:35.599Z,7.83
2018-10-18T01:30:35.596Z,7.86
2018-10-18T01:31:35.576Z,7.88
2018-10-18T01:32:35.561Z,7.77
2018-10-18T01:33:35.300Z,7.77
2018-10-18T01:34:35.283Z,7.75
2018-10-18T01:35:35.524Z,7.8
2018-10-18T01:36:35.515Z,7.83
2018-10-18T01:37:35.499Z,7.83
2018-10-18T01:38:35.486Z,7.78
2018-10-18T01:39:35.472Z,7.86
2018-10-18T01:40:35.463Z,7.75
2018-10-18T01:41:35.197Z,7.85
2018-10-18T01:42:35.437Z,7.75
2018-10-18T01:43:35.172Z,7.78
2018-10-18T01:44:35.421Z,7.77
2018-10-18T01:45:35.402Z,7.8
2018-10-18T01:46:35.387Z,7.78
2018-10-18T01:47:35.120Z,7.8
2018-10-18T01:48:35.106Z,7.8
2018-10-18T01:49:34.840Z,7.75
2018-10-18T01:50:35.338Z,7.85
2018-10-18T01:51:35.328Z,7.78
2018-10-18T01:52:34.803Z,7.77
2018-10-18T01:53:35.302Z,7.85
2018-10-18T01:54:35.295Z,7.71
2018-10-18T01:55:35.281Z,7.73
2018-10-18T01:56:35.268Z,7.59
2018-10-18T01:57:34.996Z,7.64
2018-10-18T01:58:34.982Z,7.59
2018-10-18T01:59:35.226Z,7.61
2018-10-18T02:00:35.216Z,7.58
2018-10-18T02:01:35.206Z,7.58
2018-10-18T02:02:35.193Z,7.61
2018-10-18T02:03:34.921Z,7.71
2018-10-18T02:04:35.165Z,7.7
2018-10-18T02:05:35.152Z,7.59
2018-10-18T02:06:35.188Z,7.74
2018-10-18T02:07:35.142Z,7.67
2018-10-18T02:08:35.218Z,7.59
2018-10-18T02:09:34.848Z,7.58
2018-10-18T02:10:34.841Z,7.58
2018-10-18T02:11:35.078Z,7.58
2018-10-18T02:12:34.814Z,7.58
2018-10-18T02:13:35.212Z,7.61
2018-10-18T02:14:34.796Z,7.55
2018-10-18T02:15:35.034Z,7.67
2018-10-18T02:16:35.018Z,7.56
2018-10-18T02:17:35.007Z,7.61
2018-10-18T02:18:35.010Z,7.55
2018-10-18T02:19:34.980Z,7.49
2018-10-18T02:20:34.967Z,7.56
2018-10-18T02:21:34.953Z,7.55
2018-10-18T02:22:34.950Z,7.47
2018-10-18T02:23:34.931Z,7.49
2018-10-18T02:24:34.921Z,7.51
2018-10-18T02:25:34.647Z,7.47
2018-10-18T02:26:34.636Z,7.49
2018-10-18T02:27:34.882Z,7.54
2018-10-18T02:28:34.875Z,7.52
2018-10-18T02:29:34.602Z,7.47
2018-10-18T02:30:34.844Z,7.44
2018-10-18T02:31:34.577Z,7.4
2018-10-18T02:32:34.571Z,7.37
2018-10-18T02:33:34.806Z,7.37
2018-10-18T02:34:34.792Z,7.41
2018-10-18T02:35:34.780Z,7.34
2018-10-18T02:36:34.778Z,7.4
2018-10-18T02:37:34.753Z,7.29
2018-10-18T02:38:34.795Z,7.3
2018-10-18T02:39:34.731Z,7.37
2018-10-18T02:40:34.778Z,7.31
2018-10-18T02:41:34.705Z,7.34
2018-10-18T02:42:34.469Z,7.22
2018-10-18T02:43:34.681Z,7.22
2018-10-18T02:44:34.674Z,7.29
2018-10-18T02:45:34.409Z,7.29
2018-10-18T02:46:34.641Z,7.19
2018-10-18T02:47:34.631Z,7.19
2018-10-18T02:48:34.361Z,7.19
2018-10-18T02:49:34.611Z,7.19
2018-10-18T02:50:34.596Z,7.22
2018-10-18T02:51:34.327Z,7.21
2018-10-18T02:52:34.572Z,7.16
2018-10-18T02:53:34.555Z,7.15
2018-10-18T02:54:34.547Z,7.08
2018-10-18T02:55:34.531Z,7.08
2018-10-18T02:56:34.517Z,7.13
2018-10-18T02:57:34.513Z,7.05
2018-10-18T02:58:34.492Z,7.03
2018-10-18T02:59:34.227Z,7.08
2018-10-18T03:00:34.473Z,7.09
2018-10-18T03:01:34.453Z,7.08
2018-10-18T03:02:34.443Z,6.98
2018-10-18T03:03:34.429Z,7.04
2018-10-18T03:04:34.419Z,7.09
2018-10-18T03:05:34.409Z,7.21
2018-10-18T03:06:34.395Z,7.08
2018-10-18T03:07:34.126Z,7.11
2018-10-18T03:08:34.375Z,7.04
2018-10-18T03:09:34.097Z,7
2018-10-18T03:10:34.346Z,7.05
2018-10-18T03:11:34.330Z,7.04
2018-10-18T03:12:34.062Z,6.98
2018-10-18T03:13:34.306Z,7.08
2018-10-18T03:14:34.036Z,7.01
2018-10-18T03:15:34.277Z,6.98
2018-10-18T03:16:34.268Z,6.93
2018-10-18T03:17:34.255Z,7
2018-10-18T03:18:34.254Z,6.98
2018-10-18T03:19:33.973Z,6.98
2018-10-18T03:20:33.960Z,6.9
2018-10-18T03:21:34.204Z,6.86
2018-10-18T03:22:34.197Z,6.91
2018-10-18T03:23:33.925Z,6.83
2018-10-18T03:24:33.917Z,6.86
2018-10-18T03:25:34.161Z,6.95
2018-10-18T03:26:34.138Z,6.94
2018-10-18T03:27:34.125Z,6.88
2018-10-18T03:28:33.865Z,6.82
2018-10-18T03:29:34.129Z,6.9
2018-10-18T03:30:33.835Z,6.8
2018-10-18T03:31:33.571Z,6.82
2018-10-18T03:32:34.067Z,6.86
2018-10-18T03:33:33.794Z,6.79
2018-10-18T03:34:33.782Z,6.83
2018-10-18T03:35:34.019Z,6.82
2018-10-18T03:36:34.067Z,6.76
2018-10-18T03:37:33.997Z,6.8
2018-10-18T03:38:33.990Z,6.78
2018-10-18T03:39:33.973Z,6.79
2018-10-18T03:40:33.965Z,6.72
2018-10-18T03:41:34.329Z,6.78
2018-10-18T03:42:33.940Z,6.7
2018-10-18T03:43:33.920Z,6.73
2018-10-18T03:44:33.917Z,6.75
2018-10-18T03:45:33.900Z,6.68
2018-10-18T03:46:33.632Z,6.79
2018-10-18T03:47:33.617Z,6.72
2018-10-18T03:48:33.875Z,6.83
2018-10-18T03:49:33.849Z,6.78
2018-10-18T03:50:33.833Z,6.75
2018-10-18T03:51:33.570Z,6.8
2018-10-18T03:52:33.809Z,6.75
2018-10-18T03:53:33.805Z,6.78
2018-10-18T03:54:33.802Z,6.78
2018-10-18T03:55:33.772Z,6.72
2018-10-18T03:56:33.762Z,6.67
2018-10-18T03:57:33.750Z,6.72
2018-10-18T03:58:33.732Z,6.64
2018-10-18T03:59:33.978Z,6.67
2018-10-18T04:00:33.726Z,6.7
2018-10-18T04:01:33.694Z,6.7
2018-10-18T04:02:33.681Z,6.62
2018-10-18T04:03:33.411Z,6.7
2018-10-18T04:04:33.658Z,6.72
2018-10-18T04:05:33.640Z,6.67
2018-10-18T04:06:33.626Z,6.67
2018-10-18T04:07:33.615Z,6.64
2018-10-18T04:08:33.604Z,6.64
2018-10-18T04:09:33.587Z,6.75
2018-10-18T04:10:33.581Z,6.65
2018-10-18T04:11:33.563Z,6.67
2018-10-18T04:12:33.607Z,6.64
2018-10-18T04:13:33.533Z,6.64
2018-10-18T04:14:33.272Z,6.78
2018-10-18T04:15:32.999Z,6.68
2018-10-18T04:16:33.493Z,6.78
2018-10-18T04:17:33.227Z,6.72
2018-10-18T04:18:33.296Z,6.75
2018-10-18T04:19:33.202Z,6.75
2018-10-18T04:20:33.446Z,6.75
2018-10-18T04:21:33.432Z,6.68
2018-10-18T04:22:33.161Z,6.65
2018-10-18T04:23:33.417Z,6.61
2018-10-18T04:24:33.392Z,6.51
2018-10-18T04:25:33.238Z,6.62
2018-10-18T04:26:33.368Z,6.52
2018-10-18T04:27:33.097Z,6.54
2018-10-18T04:28:33.344Z,6.61
2018-10-18T04:29:33.073Z,6.54
2018-10-18T04:30:33.314Z,6.52
2018-10-18T04:31:33.319Z,6.58
2018-10-18T04:32:33.287Z,6.58
2018-10-18T04:33:33.276Z,6.62
2018-10-18T04:34:33.272Z,6.62
2018-10-18T04:35:33.258Z,6.62
2018-10-18T04:36:32.979Z,6.6
2018-10-18T04:37:33.941Z,6.67
2018-10-18T04:38:33.207Z,6.64
2018-10-18T04:39:32.941Z,6.6
2018-10-18T04:40:33.194Z,6.52
2018-10-18T04:41:32.917Z,6.57
2018-10-18T04:42:32.903Z,6.61
2018-10-18T04:43:32.889Z,6.55
2018-10-18T04:44:33.138Z,6.54
2018-10-18T04:45:32.900Z,6.64
2018-10-18T04:46:32.596Z,6.57
2018-10-18T04:47:33.206Z,6.64
2018-10-18T04:48:33.570Z,6.55
2018-10-18T04:49:32.809Z,6.55
2018-10-18T04:50:32.797Z,6.58
2018-10-18T04:51:32.784Z,6.6
2018-10-18T04:52:33.027Z,6.58
2018-10-18T04:53:33.014Z,6.6
2018-10-18T04:54:33.001Z,6.55
2018-10-18T04:55:32.736Z,6.52
2018-10-18T04:56:32.722Z,6.52
2018-10-18T04:57:32.705Z,6.55
2018-10-18T04:58:32.693Z,6.52
2018-10-18T04:59:32.941Z,6.57
2018-10-18T05:00:32.922Z,6.55
2018-10-18T05:01:33.078Z,6.54
2018-10-18T05:02:32.999Z,6.52
2018-10-18T05:03:32.883Z,6.54
2018-10-18T05:04:32.616Z,6.52
2018-10-18T05:05:32.598Z,6.46
2018-10-18T05:06:32.591Z,6.55
2018-10-18T05:07:32.833Z,6.61
2018-10-18T05:08:32.814Z,6.54
2018-10-18T05:09:32.807Z,6.51
2018-10-18T05:10:32.534Z,6.6
2018-10-18T05:11:32.670Z,6.57
2018-10-18T05:12:32.949Z,6.47
2018-10-18T05:13:32.241Z,6.39
2018-10-18T05:14:32.745Z,6.47
2018-10-18T05:15:32.725Z,6.39
2018-10-18T05:16:32.708Z,6.47
2018-10-18T05:17:32.442Z,6.36
2018-10-18T05:18:32.688Z,6.47
2018-10-18T05:19:32.671Z,6.46
2018-10-18T05:20:32.656Z,6.46
2018-10-18T05:21:32.660Z,6.52
2018-10-18T05:22:32.632Z,6.47
2018-10-18T05:23:32.621Z,6.52
2018-10-18T05:24:32.348Z,6.52
2018-10-18T05:25:32.471Z,6.52
2018-10-18T05:26:32.323Z,6.58
2018-10-18T05:27:32.567Z,6.57
2018-10-18T05:28:32.564Z,6.6
2018-10-18T05:29:32.286Z,6.55
2018-10-18T05:30:32.531Z,6.51
2018-10-18T05:31:32.660Z,6.55
2018-10-18T05:32:32.250Z,6.46
2018-10-18T05:33:32.495Z,6.61
2018-10-18T05:34:32.217Z,6.57
2018-10-18T05:35:32.464Z,6.54
2018-10-18T05:36:32.455Z,6.52
2018-10-18T05:37:32.529Z,6.52
2018-10-18T05:38:32.424Z,6.52
2018-10-18T05:39:32.408Z,6.61
2018-10-18T05:40:32.399Z,6.55
2018-10-18T05:41:32.389Z,6.64
2018-10-18T05:42:32.123Z,6.54
2018-10-18T05:43:32.367Z,6.7
2018-10-18T05:44:32.087Z,6.61
2018-10-18T05:45:32.076Z,6.64
2018-10-18T05:46:32.405Z,6.67
2018-10-18T05:47:32.303Z,6.65
2018-10-18T05:48:32.033Z,6.7
2018-10-18T05:49:32.275Z,6.61
2018-10-18T05:50:32.266Z,6.64
2018-10-18T05:51:31.995Z,6.7
2018-10-18T05:52:32.240Z,6.65
2018-10-18T05:53:32.617Z,6.7
2018-10-18T05:54:31.959Z,6.65
2018-10-18T05:55:31.950Z,6.8
2018-10-18T05:56:32.184Z,6.75
2018-10-18T05:57:32.174Z,6.8
2018-10-18T05:58:32.159Z,6.91
2018-10-18T05:59:31.895Z,6.88
2018-10-18T06:00:32.136Z,6.9
2018-10-18T06:01:31.875Z,6.98
2018-10-18T06:02:31.853Z,7.05
2018-10-18T06:03:31.841Z,7.16
2018-10-18T06:04:31.828Z,7.18
2018-10-18T06:05:31.816Z,7.26
2018-10-18T06:06:32.056Z,7.37
2018-10-18T06:07:31.536Z,7.47
2018-10-18T06:08:32.030Z,7.51
2018-10-18T06:09:32.066Z,7.59
2018-10-18T06:10:32.290Z,7.83
2018-10-18T06:11:32.008Z,7.95
2018-10-18T06:12:31.471Z,8.07
2018-10-18T06:13:31.714Z,8.13
2018-10-18T06:14:31.963Z,8.19
2018-10-18T06:15:31.942Z,8.25
2018-10-18T06:16:31.935Z,8.42
2018-10-18T06:17:31.915Z,8.54
2018-10-18T06:18:31.908Z,8.67
2018-10-18T06:19:31.648Z,8.74
2018-10-18T06:20:31.888Z,8.9
2018-10-18T06:21:31.876Z,9.05
2018-10-18T06:22:31.866Z,9.01
2018-10-18T06:23:32.126Z,9.12
2018-10-18T06:24:31.585Z,9.24
2018-10-18T06:25:31.827Z,9.38
2018-10-18T06:26:31.809Z,9.45
2018-10-18T06:27:31.544Z,9.48
2018-10-18T06:28:31.784Z,9.56
2018-10-18T06:29:31.521Z,9.67
2018-10-18T06:30:31.769Z,9.71
2018-10-18T06:31:31.500Z,9.89
2018-10-18T06:32:31.738Z,9.9
2018-10-18T06:33:31.218Z,10.02
2018-10-18T06:34:31.463Z,10.07
2018-10-18T06:35:31.709Z,10.17
2018-10-18T06:36:31.697Z,10.21
2018-10-18T06:37:32.215Z,10.31
2018-10-18T06:38:31.670Z,10.42
2018-10-18T06:39:31.667Z,10.49
2018-10-18T06:40:31.394Z,10.59
2018-10-18T06:41:31.643Z,10.66
2018-10-18T06:42:31.631Z,10.77
2018-10-18T06:43:31.618Z,10.85
2018-10-18T06:44:31.096Z,10.85
2018-10-18T06:45:31.593Z,10.98
2018-10-18T06:46:31.582Z,11
2018-10-18T06:47:31.912Z,10.97
2018-10-18T06:48:31.560Z,11.09
2018-10-18T06:49:31.906Z,11.12
2018-10-18T06:50:31.292Z,11.26
2018-10-18T06:51:31.275Z,11.28
2018-10-18T06:52:31.521Z,11.43
2018-10-18T06:53:31.253Z,11.52
2018-10-18T06:54:31.249Z,11.49
2018-10-18T06:55:31.496Z,11.51
2018-10-18T06:56:31.477Z,11.46
2018-10-18T06:57:31.471Z,11.57
2018-10-18T06:58:31.207Z,11.57
2018-10-18T06:59:31.452Z,11.57
2018-10-18T07:00:31.508Z,11.67
2018-10-18T07:01:31.175Z,11.71
2018-10-18T07:02:31.424Z,11.67
2018-10-18T07:03:31.412Z,11.75
2018-10-18T07:04:31.400Z,11.75
2018-10-18T07:05:31.141Z,11.76
2018-10-18T07:06:31.386Z,11.76
2018-10-18T07:07:31.374Z,11.85
2018-10-18T07:08:31.361Z,11.79
2018-10-18T07:09:31.105Z,11.79
2018-10-18T07:10:31.085Z,11.78
2018-10-18T07:11:31.076Z,11.78
2018-10-18T07:12:31.069Z,11.76
2018-10-18T07:13:31.056Z,11.84
2018-10-18T07:14:31.318Z,11.82
2018-10-18T07:15:31.296Z,11.89
2018-10-18T07:16:31.289Z,12.01
2018-10-18T07:17:31.116Z,12.04
2018-10-18T07:18:31.267Z,12.05
2018-10-18T07:19:31.005Z,12.15
2018-10-18T07:20:31.249Z,12.19
2018-10-18T07:21:30.983Z,12.18
2018-10-18T07:22:31.229Z,12.19
2018-10-18T07:23:30.966Z,12.29
2018-10-18T07:24:31.209Z,12.37
2018-10-18T07:25:31.071Z,12.4
2018-10-18T07:26:31.194Z,12.58
2018-10-18T07:27:30.929Z,12.59
2018-10-18T07:28:30.917Z,12.73
2018-10-18T07:29:31.168Z,12.78
2018-10-18T07:30:31.154Z,12.95
2018-10-18T07:31:31.154Z,12.94
2018-10-18T07:32:31.145Z,13.06
2018-10-18T07:33:30.875Z,13.14
2018-10-18T07:34:31.125Z,13.19
2018-10-18T07:35:31.112Z,13.21
2018-10-18T07:36:31.104Z,13.25
2018-10-18T07:37:30.849Z,13.31
2018-10-18T07:38:31.090Z,13.42
2018-10-18T07:39:30.824Z,13.4
2018-10-18T07:40:31.070Z,13.48
2018-10-18T07:41:30.810Z,13.47
2018-10-18T07:42:30.544Z,13.58
2018-10-18T07:43:31.046Z,13.62
2018-10-18T07:44:30.781Z,13.58
2018-10-18T07:45:30.775Z,13.65
2018-10-18T07:46:30.512Z,13.6
2018-10-18T07:47:31.019Z,13.63
2018-10-18T07:48:31.009Z,13.62
2018-10-18T07:49:30.743Z,13.7
2018-10-18T07:50:30.992Z,13.58
2018-10-18T07:51:30.982Z,13.73
2018-10-18T07:52:30.723Z,13.6
2018-10-18T07:53:31.245Z,13.66
2018-10-18T07:54:30.962Z,13.68
2018-10-18T07:55:30.693Z,13.68
2018-10-18T07:56:30.687Z,13.76
2018-10-18T07:57:30.934Z,13.76
2018-10-18T07:58:30.673Z,13.86
2018-10-18T07:59:30.669Z,13.79
2018-10-18T08:00:30.451Z,13.76
2018-10-18T08:01:30.907Z,13.87
2018-10-18T08:02:30.896Z,13.87
2018-10-18T08:03:30.888Z,13.9
2018-10-18T08:04:30.636Z,13.9
2018-10-18T08:05:30.877Z,13.94
2018-10-18T08:06:30.610Z,13.94
2018-10-18T08:07:30.864Z,14.05
2018-10-18T08:08:30.850Z,14.12
2018-10-18T08:09:30.847Z,14.08
2018-10-18T08:10:30.583Z,14.2
2018-10-18T08:11:30.576Z,14.23
2018-10-18T08:12:30.645Z,14.33
2018-10-18T08:13:30.817Z,14.44
2018-10-18T08:14:30.553Z,14.48
2018-10-18T08:15:30.801Z,14.66
2018-10-18T08:16:30.544Z,14.86
2018-10-18T08:17:30.708Z,15.01
2018-10-18T08:18:30.777Z,15.15
2018-10-18T08:19:30.521Z,15.33
2018-10-18T08:20:30.512Z,15.34
2018-10-18T08:21:30.506Z,15.51
2018-10-18T08:24:35.360Z,15.73
2018-10-18T08:25:35.359Z,15.74
2018-10-18T08:26:35.356Z,15.68
2018-10-18T08:27:35.342Z,15.71
2018-10-18T08:28:35.082Z,15.7
2018-10-18T08:29:35.077Z,15.65
2018-10-18T08:30:35.458Z,15.75
2018-10-18T08:31:35.355Z,15.75
2018-10-18T08:32:35.310Z,15.77
2018-10-18T08:33:35.051Z,15.93
2018-10-18T08:34:35.302Z,15.81
2018-10-18T08:35:35.260Z,15.88
2018-10-18T08:36:35.638Z,15.99
2018-10-18T08:37:35.264Z,15.96
2018-10-18T08:38:35.274Z,15.86
2018-10-18T08:39:35.273Z,15.86
2018-10-18T08:40:35.005Z,15.77
2018-10-18T08:41:35.260Z,15.62
2018-10-18T08:42:34.742Z,15.52
2018-10-18T08:43:34.733Z,15.47
2018-10-18T08:44:35.805Z,15.23
2018-10-18T08:45:34.984Z,15.08
2018-10-18T08:46:35.234Z,14.98
2018-10-18T08:47:34.975Z,14.89
2018-10-18T08:48:34.962Z,14.71
2018-10-18T08:49:34.952Z,14.69
2018-10-18T08:50:34.948Z,14.61
2018-10-18T08:51:35.207Z,14.53
2018-10-18T08:52:35.193Z,14.48
2018-10-18T08:53:35.181Z,14.53
2018-10-18T08:54:35.174Z,14.52
2018-10-18T08:55:35.459Z,14.51
2018-10-18T08:56:35.170Z,14.46
2018-10-18T08:57:34.903Z,14.46
2018-10-18T08:58:35.148Z,14.48
2018-10-18T08:59:35.147Z,14.52
2018-10-18T09:00:35.139Z,14.6
2018-10-18T09:01:34.874Z,14.45
2018-10-18T09:02:35.123Z,14.48
2018-10-18T09:03:35.116Z,14.46
2018-10-18T09:04:34.857Z,14.46
2018-10-18T09:05:34.598Z,14.46
2018-10-18T09:06:34.844Z,14.52
2018-10-18T09:07:35.102Z,14.51
2018-10-18T09:08:34.831Z,14.51
2018-10-18T09:09:35.077Z,14.51
2018-10-18T09:10:35.069Z,14.63
2018-10-18T09:11:35.063Z,14.66
2018-10-18T09:12:34.806Z,14.69
2018-10-18T09:13:35.053Z,14.75
2018-10-18T09:14:35.048Z,14.8
2018-10-18T09:15:35.045Z,14.86
2018-10-18T09:16:34.777Z,14.9
2018-10-18T09:17:34.767Z,15.07
2018-10-18T09:18:35.021Z,15.16
2018-10-18T09:19:35.013Z,15.31
2018-10-18T09:20:35.006Z,15.45
2018-10-18T09:21:35.004Z,15.53
2018-10-18T09:22:34.989Z,15.75
2018-10-18T09:23:34.805Z,15.89
2018-10-18T09:24:34.983Z,15.93
2018-10-18T09:25:34.725Z,15.84
2018-10-18T09:26:34.715Z,15.78
2018-10-18T09:27:34.709Z,15.75
2018-10-18T09:28:34.699Z,15.74
2018-10-18T09:29:34.950Z,15.75
2018-10-18T09:30:35.641Z,15.63
2018-10-18T09:31:34.936Z,15.62
2018-10-18T09:32:34.933Z,15.55
2018-10-18T09:33:34.923Z,15.52
2018-10-18T09:34:34.667Z,15.52
2018-10-18T09:35:34.914Z,15.45
2018-10-18T09:36:34.649Z,15.45
2018-10-18T09:37:34.903Z,15.44
2018-10-18T09:38:35.287Z,15.38
2018-10-18T09:39:34.555Z,15.38
2018-10-18T09:40:34.907Z,15.33
2018-10-18T09:41:34.874Z,15.33
2018-10-18T09:42:34.877Z,15.33
2018-10-18T09:43:34.866Z,15.34
2018-10-18T09:44:35.342Z,15.38
2018-10-18T09:45:34.859Z,15.41
2018-10-18T09:46:34.847Z,15.4
2018-10-18T09:47:34.836Z,15.53
2018-10-18T09:48:34.836Z,15.58
2018-10-18T09:49:34.832Z,15.63
2018-10-18T09:50:34.827Z,15.56
2018-10-18T09:51:34.822Z,15.7
2018-10-18T09:52:34.553Z,15.7
2018-10-18T09:53:34.808Z,15.65
2018-10-18T09:54:34.801Z,15.65
2018-10-18T09:55:34.984Z,15.68
2018-10-18T09:56:34.786Z,15.68
2018-10-18T09:57:34.532Z,15.68
2018-10-18T09:58:34.774Z,15.7
2018-10-18T09:59:34.768Z,15.7
2018-10-18T10:00:34.762Z,15.74
2018-10-18T10:01:34.758Z,15.7
2018-10-18T10:02:34.806Z,15.74
2018-10-18T10:03:34.487Z,15.86
2018-10-18T10:04:34.489Z,15.88
2018-10-18T10:05:34.476Z,15.86
2018-10-18T10:06:34.471Z,15.93
2018-10-18T10:07:34.724Z,15.86
2018-10-18T10:08:34.713Z,16
2018-10-18T10:09:34.710Z,15.99
2018-10-18T10:10:34.703Z,16.06
2018-10-18T10:11:34.968Z,15.99
2018-10-18T10:12:34.692Z,15.98
2018-10-18T10:13:35.272Z,15.99
2018-10-18T10:14:34.689Z,16
2018-10-18T10:15:34.671Z,16.04
2018-10-18T10:16:34.661Z,16.13
2018-10-18T10:17:34.973Z,16.13
2018-10-18T10:18:34.670Z,16.16
2018-10-18T10:19:34.654Z,16.08
2018-10-18T10:20:34.386Z,16.08
2018-10-18T10:21:34.639Z,16.14
2018-10-18T10:22:34.381Z,16.02
2018-10-18T10:23:34.378Z,16.06
2018-10-18T10:24:34.513Z,16.14
2018-10-18T10:25:34.623Z,16.13
2018-10-18T10:26:34.355Z,16.13
2018-10-18T10:27:34.344Z,16.07
2018-10-18T10:28:34.596Z,16.13
2018-10-18T10:29:34.595Z,16.1
2018-10-18T10:30:34.883Z,16.1
2018-10-18T10:31:34.578Z,16.17
2018-10-18T10:32:34.569Z,16.18
2018-10-18T10:33:34.969Z,16.22
2018-10-18T10:34:34.569Z,16.17
2018-10-18T10:35:34.818Z,16.27
2018-10-18T10:36:34.552Z,16.22
2018-10-18T10:37:34.548Z,15.93
2018-10-18T10:38:34.371Z,15.86
2018-10-18T10:39:34.275Z,15.89
2018-10-18T10:40:34.527Z,15.83
2018-10-18T10:41:34.531Z,15.92
2018-10-18T10:42:34.521Z,15.81
2018-10-18T10:43:34.254Z,15.88
2018-10-18T10:44:34.486Z,15.95
2018-10-18T10:45:34.374Z,15.95
2018-10-18T10:46:34.493Z,16.02
2018-10-18T10:47:34.493Z,16.1
2018-10-18T10:48:34.484Z,16.21
2018-10-18T10:49:34.222Z,16.22
2018-10-18T10:50:34.472Z,16.25
2018-10-18T10:51:34.210Z,16.29
2018-10-18T10:52:34.202Z,16.26
2018-10-18T10:53:34.195Z,16.33
2018-10-18T10:54:35.032Z,16.29
2018-10-18T10:55:34.452Z,16.34
2018-10-18T10:56:34.181Z,16.37
2018-10-18T10:57:34.182Z,16.37
2018-10-18T10:58:34.172Z,16.44
2018-10-18T10:59:34.418Z,16.47
2018-10-18T11:00:34.411Z,16.57
2018-10-18T11:01:34.404Z,16.55
2018-10-18T11:02:34.401Z,16.65
2018-10-18T11:03:34.395Z,16.63
2018-10-18T11:04:34.402Z,16.59
2018-10-18T11:05:34.391Z,16.59
2018-10-18T11:06:34.380Z,16.63
2018-10-18T11:07:34.377Z,16.59
2018-10-18T11:08:34.365Z,16.58
2018-10-18T11:09:34.968Z,16.52
2018-10-18T11:14:15.967Z,16.39
2018-10-18T11:15:15.446Z,16.47
2018-10-18T11:17:31.460Z,16.51
2018-10-18T11:17:41.067Z,16.44
2018-10-18T11:18:41.062Z,16.45
2018-10-18T11:19:40.797Z,16.51
2018-10-18T11:20:40.792Z,16.45
2018-10-18T11:21:40.909Z,16.47
2018-10-18T11:22:40.784Z,16.49
2018-10-18T11:23:40.775Z,16.59
2018-10-18T11:24:40.626Z,16.62
2018-10-18T11:25:40.768Z,16.69
2018-10-18T11:26:41.018Z,16.67
2018-10-18T11:27:40.756Z,16.77
2018-10-18T11:28:40.494Z,16.8
2018-10-18T11:29:41.000Z,16.88
2018-10-18T11:30:40.745Z,16.85
2018-10-18T11:31:40.988Z,16.85
2018-10-18T11:32:40.735Z,16.88
2018-10-18T11:33:40.747Z,16.85
2018-10-18T11:34:41.345Z,16.88
2018-10-18T11:35:40.983Z,16.85
2018-10-18T11:36:40.723Z,16.9
2018-10-18T11:37:40.715Z,16.94
2018-10-18T11:38:40.969Z,16.85
2018-10-18T11:39:40.971Z,17.02
2018-10-18T11:40:40.701Z,17.02
2018-10-18T11:41:40.706Z,16.95
2018-10-18T11:42:40.973Z,16.88
2018-10-18T11:43:40.690Z,16.77
2018-10-18T11:44:40.688Z,16.8
2018-10-18T11:45:40.673Z,16.7
2018-10-18T11:46:40.925Z,16.62
2018-10-18T11:47:40.665Z,16.57
2018-10-18T11:48:40.920Z,16.59
2018-10-18T11:49:40.660Z,16.66
2018-10-18T11:50:40.912Z,16.65
2018-10-18T11:51:40.880Z,16.69
2018-10-18T11:52:40.895Z,16.69
2018-10-18T11:53:40.641Z,16.73
2018-10-18T11:54:40.625Z,16.69
2018-10-18T11:55:40.884Z,16.66
2018-10-18T11:56:40.877Z,16.63
2018-10-18T11:57:40.609Z,16.65
2018-10-18T11:58:40.864Z,16.69
2018-10-18T11:59:40.600Z,16.63
2018-10-18T12:00:40.852Z,16.51
2018-10-18T12:01:40.848Z,16.59
2018-10-18T12:02:40.385Z,16.62
2018-10-18T12:03:40.580Z,16.51
2018-10-18T12:04:40.836Z,16.52
2018-10-18T12:05:40.827Z,16.52
2018-10-18T12:06:40.839Z,16.48
2018-10-18T12:07:40.561Z,16.47
2018-10-18T12:08:40.562Z,16.45
2018-10-18T12:09:40.547Z,16.58
2018-10-18T12:10:40.801Z,16.57
2018-10-18T12:11:40.801Z,16.55
2018-10-18T12:12:40.797Z,16.51
2018-10-18T12:13:40.798Z,16.52
2018-10-18T12:14:40.781Z,16.48
2018-10-18T12:15:40.780Z,16.45
2018-10-18T12:16:40.515Z,16.44
2018-10-18T12:17:40.516Z,16.51
2018-10-18T12:18:40.756Z,16.58
2018-10-18T12:19:40.495Z,16.62
2018-10-18T12:20:40.752Z,16.58
2018-10-18T12:21:40.812Z,16.55
2018-10-18T12:22:40.486Z,16.62
2018-10-18T12:23:40.736Z,16.55
2018-10-18T12:24:40.739Z,16.51
2018-10-18T12:25:40.727Z,16.45
2018-10-18T12:26:40.743Z,16.48
2018-10-18T12:27:40.456Z,16.49
2018-10-18T12:28:40.711Z,16.51
2018-10-18T12:29:40.443Z,16.54
2018-10-18T12:30:40.699Z,16.58
2018-10-18T12:31:40.438Z,16.58
2018-10-18T12:32:40.428Z,16.58
2018-10-18T12:33:40.420Z,16.65
2018-10-18T12:34:40.418Z,16.54
2018-10-18T12:35:40.413Z,16.66
2018-10-18T12:36:40.671Z,16.62
2018-10-18T12:37:40.401Z,16.59
2018-10-18T12:38:40.664Z,16.52
2018-10-18T12:39:41.143Z,16.52
2018-10-18T12:40:40.896Z,16.48
2018-10-18T12:41:40.869Z,16.49
2018-10-18T12:42:40.631Z,16.51
2018-10-18T12:43:40.626Z,16.55
2018-10-18T12:44:40.623Z,16.48
2018-10-18T12:45:40.618Z,16.51
2018-10-18T12:46:40.613Z,16.49
2018-10-18T12:47:40.094Z,16.49
2018-10-18T12:48:40.553Z,16.47
2018-10-18T12:49:40.339Z,16.48
2018-10-18T12:50:40.076Z,16.48
2018-10-18T12:51:40.588Z,16.44
2018-10-18T12:52:40.584Z,16.45
2018-10-18T12:53:40.575Z,16.34
2018-10-18T12:54:40.778Z,16.34
2018-10-18T12:55:40.309Z,16.42
2018-10-18T12:56:40.302Z,16.39
2018-10-18T12:57:40.555Z,16.3
2018-10-18T12:58:40.557Z,16.33
2018-10-18T12:59:40.542Z,16.29
2018-10-18T13:00:40.540Z,16.22
2018-10-18T13:01:40.282Z,16.18
2018-10-18T13:02:40.912Z,16.25
2018-10-18T13:03:40.267Z,16.13
2018-10-18T13:04:40.262Z,16.26
2018-10-18T13:05:40.255Z,16.3
2018-10-18T13:06:40.506Z,16.3
2018-10-18T13:07:40.515Z,16.39
2018-10-18T13:08:40.505Z,16.32
2018-10-18T13:09:40.290Z,16.25
2018-10-18T13:10:40.229Z,16.08
2018-10-18T13:11:40.486Z,16.06
2018-10-18T13:12:41.110Z,15.98
2018-10-18T13:13:40.474Z,15.99