createdAt,value
2018-05-11T02:06:11.126Z,44.0
2018-05-11T02:16:24.094Z,45.6
2018-05-11T02:26:41.944Z,47.6
2018-05-11T02:36:56.128Z,48.0
2018-05-11T02:47:10.865Z,47.9
2018-05-11T02:57:57.190Z,48.2
2018-05-11T03:08:11.921Z,47.3
2018-05-11T03:18:57.352Z,47.0
2018-05-11T03:29:43.024Z,46.9
2018-05-11T03:39:56.613Z,46.9
2018-05-11T03:50:10.684Z,47.5
2018-05-11T04:00:56.478Z,49.1
2018-05-11T04:11:42.409Z,49.6
2018-05-11T04:22:28.246Z,49.8
2018-05-11T04:32:42.397Z,50.3
2018-05-11T04:42:54.799Z,50.4
2018-05-11T04:53:40.502Z,50.6
2018-05-11T05:04:25.911Z,50.1
2018-05-11T05:15:12.779Z,50.2
2018-05-11T05:25:26.242Z,50.6
2018-05-11T05:35:40.421Z,50.7
2018-05-11T05:45:55.079Z,51.6
2018-05-11T05:56:06.965Z,50.7
2018-05-11T06:06:52.613Z,49.6
2018-05-11T06:17:38.314Z,51.7
2018-05-11T06:27:49.836Z,52.0
2018-05-11T06:38:04.123Z,54.5
2018-05-11T06:48:49.225Z,54.6
2018-05-11T06:59:34.417Z,54.6
2018-05-11T07:10:21.976Z,54.7
2018-05-11T07:21:07.606Z,53.9
2018-05-11T07:31:54.085Z,53.7
2018-05-11T07:42:08.046Z,53.2
2018-05-11T07:52:22.252Z,53.1
2018-05-11T08:02:36.811Z,51.5
2018-05-11T08:12:56.981Z,49.5
2018-05-11T08:23:10.955Z,49.2
2018-05-11T08:34:00.958Z,49.6
2018-05-11T08:44:14.820Z,46.2
2018-05-11T09:04:46.396Z,41.2
2018-05-11T09:15:00.429Z,38.9
2018-05-11T09:25:27.010Z,36.5
2018-05-11T09:35:39.417Z,34.3
2018-05-11T09:45:59.234Z,33.1
2018-05-11T10:06:32.189Z,34.8
2018-05-11T10:16:48.546Z,35.3
2018-05-11T10:27:05.531Z,35.0
2018-05-11T10:37:32.432Z,35.9
2018-05-11T10:47:46.786Z,34.4
2018-05-11T10:58:32.348Z,34.1
2018-05-11T11:08:47.118Z,32.9
2018-05-11T11:19:01.208Z,30.4
2018-05-11T11:29:46.375Z,30.7
2018-05-11T11:40:02.344Z,29.4
2018-05-11T11:50:47.565Z,28.7
2018-05-11T12:01:34.352Z,28.5
2018-05-11T12:11:46.170Z,28.3
2018-05-11T12:22:00.248Z,28.4
2018-05-11T12:32:15.193Z,28.8
2018-05-11T12:42:29.583Z,28.5
2018-05-11T12:52:43.891Z,28.9
2018-05-11T13:02:56.056Z,29.2
2018-05-11T13:13:10.273Z,29.2
2018-05-11T13:23:55.978Z,29.2
2018-05-11T13:34:07.938Z,28.7
2018-05-11T13:44:53.545Z,28.4
2018-05-11T13:55:39.623Z,29.0
2018-05-11T14:05:53.914Z,28.5
2018-05-11T14:16:18.319Z,28.4
2018-05-11T14:26:50.958Z,27.2
2018-05-11T14:37:02.294Z,27.9
2018-05-11T14:47:14.064Z,27.5
2018-05-11T14:57:27.917Z,27.5
2018-05-11T15:07:42.070Z,27.7
2018-05-11T15:17:56.557Z,27.8
2018-05-11T15:28:08.255Z,27.2
2018-05-11T15:38:54.397Z,27.1
2018-05-11T15:49:09.194Z,27.5
2018-05-11T15:59:21.313Z,27.6
2018-05-11T16:10:12.999Z,27.9
2018-05-11T16:21:06.566Z,28.6
2018-05-11T16:33:32.587Z,29.1
2018-05-11T16:44:00.093Z,29.6
2018-05-11T16:54:16.499Z,29.9
2018-05-11T17:04:30.576Z,30.3
2018-05-11T17:14:46.223Z,30.4
2018-05-11T17:25:00.071Z,30.4
2018-05-11T17:35:45.654Z,30.9
2018-05-11T17:46:31.559Z,31.0
2018-05-11T17:56:46.670Z,31.6
2018-05-11T18:06:59.599Z,31.7
2018-05-11T18:19:00.864Z,32.3
2018-05-11T19:02:49.780Z,33.6
2018-05-11T19:18:26.643Z,34.1
2018-05-11T19:30:45.461Z,34.1
2018-05-11T19:43:20.234Z,34.6
2018-05-11T19:53:35.163Z,35.7
2018-05-11T20:03:49.013Z,35.8
2018-05-11T20:14:03.136Z,36.1
2018-05-11T20:34:37.773Z,37.2
2018-05-11T20:45:23.504Z,37.6
2018-05-11T21:05:54.154Z,37.9
2018-05-11T21:16:07.896Z,37.6
2018-05-11T21:27:10.565Z,38.4
2018-05-11T21:37:22.410Z,38.4
2018-05-11T21:47:38.341Z,38.5
2018-05-11T21:57:53.022Z,39.9
2018-05-11T22:08:07.039Z,39.6
2018-05-11T22:18:52.841Z,41.0
2018-05-11T22:29:07.119Z,41.7
2018-05-11T22:39:52.696Z,41.2
2018-05-11T22:50:05.581Z,41.5
2018-05-11T23:00:21.771Z,41.3
2018-05-11T23:10:38.004Z,41.3
2018-05-11T23:20:52.796Z,41.2
2018-05-11T23:31:06.808Z,41.3
2018-05-11T23:41:30.837Z,41.3
2018-05-11T23:51:45.179Z,41.2
