createdAt,value
2017-01-12T00:00:31.374Z,1001.65
2017-01-12T00:01:14.068Z,1001.61
2017-01-12T00:01:54.810Z,1001.56
2017-01-12T00:02:35.406Z,1001.63
2017-01-12T00:03:15.963Z,1001.67
2017-01-12T00:03:56.560Z,1001.7
2017-01-12T00:04:37.167Z,1001.68
2017-01-12T00:05:17.818Z,1001.69
2017-01-12T00:05:58.375Z,1001.66
2017-01-12T00:06:38.969Z,1001.68
2017-01-12T00:07:19.572Z,1001.7
2017-01-12T00:08:01.970Z,1001.67
2017-01-12T00:08:42.520Z,1001.7
2017-01-12T00:09:25.163Z,1001.68
2017-01-12T00:10:07.812Z,1001.63
2017-01-12T00:10:48.401Z,1001.68
2017-01-12T00:11:29.027Z,1001.69
2017-01-12T00:12:10.006Z,1001.69
2017-01-12T00:12:50.513Z,1001.63
2017-01-12T00:13:31.180Z,1001.64
2017-01-12T00:14:11.827Z,1001.64
2017-01-12T00:14:52.485Z,1001.63
2017-01-12T00:15:33.130Z,1001.61
2017-01-12T00:16:13.791Z,1001.63
2017-01-12T00:16:54.435Z,1001.63
2017-01-12T00:17:35.093Z,1001.56
2017-01-12T00:18:15.741Z,1001.59
2017-01-12T00:18:56.398Z,1001.65
2017-01-12T00:19:37.867Z,1001.61
2017-01-12T00:20:18.519Z,1001.62
2017-01-12T00:21:00.215Z,1001.62
2017-01-12T00:21:40.853Z,1001.64
2017-01-12T00:22:21.500Z,1001.69
2017-01-12T00:23:03.383Z,1001.58
2017-01-12T00:23:45.066Z,1001.66
2017-01-12T00:24:25.684Z,1001.57
2017-01-12T00:25:07.525Z,1001.68
2017-01-12T00:25:53.055Z,1001.59
2017-01-12T00:26:34.638Z,1001.62
2017-01-12T00:27:15.228Z,1001.66
2017-01-12T00:27:55.892Z,1001.69
2017-01-12T00:28:37.631Z,1001.67
2017-01-12T00:29:18.276Z,1001.67
2017-01-12T00:29:58.838Z,1001.73
2017-01-12T00:30:39.422Z,1001.67
2017-01-12T00:31:21.763Z,1001.76
2017-01-12T00:32:02.420Z,1001.75
2017-01-12T00:32:43.001Z,1001.73
2017-01-12T00:33:24.641Z,1001.73
2017-01-12T00:34:06.015Z,1001.76
2017-01-12T00:34:46.672Z,1001.75
2017-01-12T00:35:27.322Z,1001.75
2017-01-12T00:36:07.977Z,1001.69
2017-01-12T00:36:48.630Z,1001.72
2017-01-12T00:37:29.380Z,1001.73
2017-01-12T00:38:10.034Z,1001.74
2017-01-12T00:38:50.691Z,1001.72
2017-01-12T00:39:32.082Z,1001.75
2017-01-12T00:40:12.679Z,1001.75
2017-01-12T00:40:53.366Z,1001.76
2017-01-12T00:41:34.153Z,1001.76
2017-01-12T00:42:14.773Z,1001.74
2017-01-12T00:42:55.426Z,1001.75
2017-01-12T00:43:36.028Z,1001.75
2017-01-12T00:44:16.642Z,1001.79
2017-01-12T00:44:58.307Z,1001.86
2017-01-12T00:45:38.933Z,1001.86
2017-01-12T00:46:19.576Z,1001.85
2017-01-12T00:47:00.166Z,1001.95
2017-01-12T00:47:40.816Z,1001.96
2017-01-12T00:48:21.390Z,1001.83
2017-01-12T00:49:06.687Z,1001.82
2017-01-12T00:49:47.383Z,1001.82
2017-01-12T00:50:28.036Z,1001.77
2017-01-12T00:51:08.687Z,1001.78
2017-01-12T00:51:50.365Z,1001.85
2017-01-12T00:52:31.117Z,1001.82
2017-01-12T00:53:11.802Z,1001.82
2017-01-12T00:53:52.424Z,1001.84
2017-01-12T00:54:33.073Z,1001.87
2017-01-12T00:55:14.758Z,1001.82
2017-01-12T00:55:55.400Z,1001.8
2017-01-12T00:56:36.060Z,1001.81
2017-01-12T00:57:16.711Z,1001.89
2017-01-12T00:57:58.385Z,1001.83
2017-01-12T00:58:40.074Z,1001.8
2017-01-12T00:59:20.733Z,1001.88
2017-01-12T01:00:02.401Z,1001.85
2017-01-12T01:00:42.978Z,1001.92
2017-01-12T01:01:23.598Z,1001.89
2017-01-12T01:02:05.276Z,1001.83
2017-01-12T01:02:45.853Z,1001.9
2017-01-12T01:03:27.507Z,1001.88
2017-01-12T01:04:09.181Z,1001.89
2017-01-12T01:04:49.833Z,1001.86
2017-01-12T01:05:30.486Z,1001.87
2017-01-12T01:06:11.147Z,1001.89
2017-01-12T01:06:51.797Z,1001.89
2017-01-12T01:07:32.450Z,1001.91
2017-01-12T01:08:13.102Z,1001.93
2017-01-12T01:08:53.755Z,1002
2017-01-12T01:09:34.314Z,1001.98
2017-01-12T01:10:14.998Z,1002
2017-01-12T01:10:57.661Z,1002.05
2017-01-12T01:11:38.318Z,1001.94
2017-01-12T01:12:18.889Z,1002.02
2017-01-12T01:12:59.556Z,1002.03
2017-01-12T01:13:40.198Z,1001.97
2017-01-12T01:14:21.430Z,1002.03
2017-01-12T01:15:02.089Z,1001.99
2017-01-12T01:15:43.356Z,1002
2017-01-12T01:16:25.028Z,1001.99
2017-01-12T01:17:05.680Z,1002.03
2017-01-12T01:17:46.337Z,1002.08
2017-01-12T01:18:26.989Z,1002.09
2017-01-12T01:19:07.648Z,1002.08
2017-01-12T01:19:48.263Z,1002.04
2017-01-12T01:20:29.992Z,1002.02
2017-01-12T01:21:10.643Z,1002.05
2017-01-12T01:21:51.276Z,1002.11
2017-01-12T01:22:31.861Z,1002.03
2017-01-12T01:23:12.561Z,1002.08
2017-01-12T01:23:53.194Z,1002.07
2017-01-12T01:24:33.833Z,1002.04
2017-01-12T01:25:14.409Z,1002.03
2017-01-12T01:25:54.984Z,1002.08
2017-01-12T01:26:35.598Z,1002.07
2017-01-12T01:27:16.350Z,1002.07
2017-01-12T01:27:57.018Z,1002.13
2017-01-12T01:28:37.728Z,1002.13
2017-01-12T01:29:18.293Z,1002.2
2017-01-12T01:29:58.950Z,1002.14
2017-01-12T01:30:39.608Z,1002.19
2017-01-12T01:31:20.275Z,1002.17
2017-01-12T01:32:02.667Z,1002.18
2017-01-12T01:32:43.319Z,1002.2
2017-01-12T01:33:23.989Z,1002.21
2017-01-12T01:34:04.629Z,1002.2
2017-01-12T01:34:45.261Z,1002.22
2017-01-12T01:35:25.918Z,1002.27
2017-01-12T01:36:06.564Z,1002.26
2017-01-12T01:36:47.222Z,1002.27
2017-01-12T01:37:28.909Z,1002.31
2017-01-12T01:38:09.568Z,1002.31
2017-01-12T01:38:50.222Z,1002.32
2017-01-12T01:39:30.873Z,1002.31
2017-01-12T01:40:11.515Z,1002.3
2017-01-12T01:40:52.164Z,1002.31
2017-01-12T01:41:32.825Z,1002.32
2017-01-12T01:42:13.475Z,1002.36
2017-01-12T01:42:54.129Z,1002.34
2017-01-12T01:43:34.779Z,1002.38
2017-01-12T01:44:16.351Z,1002.32
2017-01-12T01:44:56.903Z,1002.37
2017-01-12T01:45:37.506Z,1002.37
2017-01-12T01:46:18.101Z,1002.37
2017-01-12T01:46:58.756Z,1002.32
2017-01-12T01:47:39.340Z,1002.36
2017-01-12T01:48:20.021Z,1002.32
2017-01-12T01:49:00.627Z,1002.4
2017-01-12T01:49:41.275Z,1002.39
2017-01-12T01:50:21.926Z,1002.44
2017-01-12T01:51:03.603Z,1002.39
2017-01-12T01:51:44.252Z,1002.41
2017-01-12T01:52:24.902Z,1002.35
2017-01-12T01:53:05.554Z,1002.4
2017-01-12T01:53:46.215Z,1002.43
2017-01-12T01:54:26.863Z,1002.43
2017-01-12T01:55:07.562Z,1002.44
2017-01-12T01:55:48.173Z,1002.46
2017-01-12T01:56:28.821Z,1002.42
2017-01-12T01:57:09.482Z,1002.43
2017-01-12T01:57:50.129Z,1002.41
2017-01-12T01:58:30.781Z,1002.46
2017-01-12T01:59:11.440Z,1002.43
2017-01-12T01:59:52.023Z,1002.43
2017-01-12T02:00:32.695Z,1002.37
2017-01-12T02:01:13.290Z,1002.36
2017-01-12T02:01:53.946Z,1002.32
2017-01-12T02:02:34.511Z,1002.38
2017-01-12T02:03:15.192Z,1002.32
2017-01-12T02:03:55.818Z,1002.37
2017-01-12T02:04:36.458Z,1002.35
2017-01-12T02:05:17.110Z,1002.39
2017-01-12T02:05:57.769Z,1002.38
2017-01-12T02:06:38.415Z,1002.39
2017-01-12T02:07:19.071Z,1002.46
2017-01-12T02:07:59.765Z,1002.41
2017-01-12T02:08:40.376Z,1002.41
2017-01-12T02:09:21.031Z,1002.42
2017-01-12T02:10:01.584Z,1002.45
2017-01-12T02:10:42.227Z,1002.4
2017-01-12T02:11:22.935Z,1002.4
2017-01-12T02:12:03.546Z,1002.39
2017-01-12T02:12:44.132Z,1002.44
2017-01-12T02:13:24.789Z,1002.39
2017-01-12T02:14:05.600Z,1002.42
2017-01-12T02:14:46.254Z,1002.41
2017-01-12T02:15:26.809Z,1002.42
2017-01-12T02:16:07.453Z,1002.46
2017-01-12T02:16:48.111Z,1002.47
2017-01-12T02:17:28.682Z,1002.42
2017-01-12T02:18:09.314Z,1002.43
2017-01-12T02:18:49.969Z,1002.44
2017-01-12T02:19:30.528Z,1002.46
2017-01-12T02:20:11.185Z,1002.44
2017-01-12T02:20:51.825Z,1002.42
2017-01-12T02:21:32.396Z,1002.32
2017-01-12T02:22:12.990Z,1002.33
2017-01-12T02:22:53.567Z,1002.39
2017-01-12T02:23:34.230Z,1002.4
2017-01-12T02:24:14.789Z,1002.36
2017-01-12T02:24:55.406Z,1002.35
2017-01-12T02:25:37.019Z,1002.34
2017-01-12T02:26:17.664Z,1002.3
2017-01-12T02:26:58.213Z,1002.3
2017-01-12T02:27:38.829Z,1002.31
2017-01-12T02:28:19.529Z,1002.29
2017-01-12T02:29:00.171Z,1002.31
2017-01-12T02:29:40.733Z,1002.33
2017-01-12T02:30:21.870Z,1002.33
2017-01-12T02:31:02.558Z,1002.38
2017-01-12T02:31:43.166Z,1002.35
2017-01-12T02:32:23.895Z,1002.33
2017-01-12T02:33:04.509Z,1002.37
2017-01-12T02:33:45.144Z,1002.37
2017-01-12T02:34:25.739Z,1002.36
2017-01-12T02:35:06.405Z,1002.37
2017-01-12T02:35:47.055Z,1002.42
2017-01-12T02:36:27.727Z,1002.34
2017-01-12T02:37:08.381Z,1002.33
2017-01-12T02:37:49.086Z,1002.39
2017-01-12T02:38:29.705Z,1002.43
2017-01-12T02:39:10.341Z,1002.42
2017-01-12T02:39:51.044Z,1002.46
2017-01-12T02:40:31.698Z,1002.41
2017-01-12T02:41:12.348Z,1002.39
2017-01-12T02:41:53.004Z,1002.35
2017-01-12T02:42:38.266Z,1002.41
2017-01-12T02:43:18.919Z,1002.36
2017-01-12T02:44:00.603Z,1002.42
2017-01-12T02:44:41.247Z,1002.39
2017-01-12T02:45:22.925Z,1002.45
2017-01-12T02:46:05.523Z,1002.4
2017-01-12T02:46:46.175Z,1002.43
2017-01-12T02:47:26.828Z,1002.44
2017-01-12T02:48:07.480Z,1002.41
2017-01-12T02:48:48.134Z,1002.38
2017-01-12T02:49:28.798Z,1002.36
2017-01-12T02:50:09.440Z,1002.35
2017-01-12T02:50:50.092Z,1002.36
2017-01-12T02:51:30.745Z,1002.32
2017-01-12T02:52:11.398Z,1002.41
2017-01-12T02:52:52.071Z,1002.4
2017-01-12T02:53:32.722Z,1002.4
2017-01-12T02:54:13.354Z,1002.37
2017-01-12T02:54:53.932Z,1002.39
2017-01-12T02:55:34.520Z,1002.34
2017-01-12T02:56:15.110Z,1002.28
2017-01-12T02:56:55.762Z,1002.4
2017-01-12T02:57:36.334Z,1002.4
2017-01-12T02:58:16.917Z,1002.35
2017-01-12T02:58:57.517Z,1002.39
2017-01-12T02:59:38.172Z,1002.44
2017-01-12T03:00:18.740Z,1002.42
2017-01-12T03:00:59.341Z,1002.41
2017-01-12T03:01:40.020Z,1002.38
2017-01-12T03:02:20.679Z,1002.45
2017-01-12T03:03:01.256Z,1002.46
2017-01-12T03:03:42.864Z,1002.48
2017-01-12T03:04:23.455Z,1002.41
2017-01-12T03:05:04.111Z,1002.42
2017-01-12T03:05:44.727Z,1002.41
2017-01-12T03:06:25.384Z,1002.42
2017-01-12T03:07:05.965Z,1002.41
2017-01-12T03:07:46.623Z,1002.4
2017-01-12T03:08:27.374Z,1002.45
2017-01-12T03:09:09.009Z,1002.4
2017-01-12T03:09:49.705Z,1002.39
2017-01-12T03:10:30.357Z,1002.41
2017-01-12T03:11:10.910Z,1002.36
2017-01-12T03:11:51.514Z,1002.35
2017-01-12T03:12:32.112Z,1002.37
2017-01-12T03:13:12.763Z,1002.42
2017-01-12T03:13:53.340Z,1002.38
2017-01-12T03:14:34.051Z,1002.35
2017-01-12T03:15:14.722Z,1002.38
2017-01-12T03:15:55.273Z,1002.42
2017-01-12T03:16:35.925Z,1002.38
2017-01-12T03:17:16.579Z,1002.42
2017-01-12T03:17:57.146Z,1002.37
2017-01-12T03:18:37.971Z,1002.39
2017-01-12T03:19:18.639Z,1002.4
2017-01-12T03:19:59.214Z,1002.36
2017-01-12T03:20:39.894Z,1002.42
2017-01-12T03:21:21.525Z,1002.43
2017-01-12T03:22:02.177Z,1002.41
2017-01-12T03:22:42.826Z,1002.41
2017-01-12T03:23:24.504Z,1002.43
2017-01-12T03:24:05.080Z,1002.36
2017-01-12T03:24:45.698Z,1002.41
2017-01-12T03:25:26.361Z,1002.44
2017-01-12T03:26:07.015Z,1002.4
2017-01-12T03:26:47.668Z,1002.41
2017-01-12T03:27:28.322Z,1002.43
2017-01-12T03:28:09.077Z,1002.52
2017-01-12T03:28:49.729Z,1002.53
2017-01-12T03:29:30.393Z,1002.55
2017-01-12T03:30:11.033Z,1002.49
2017-01-12T03:30:51.695Z,1002.52
2017-01-12T03:31:32.338Z,1002.51
2017-01-12T03:32:13.001Z,1002.43
2017-01-12T03:32:53.646Z,1002.48
2017-01-12T03:33:34.298Z,1002.44
2017-01-12T03:34:14.954Z,1002.45
2017-01-12T03:34:55.606Z,1002.47
2017-01-12T03:35:36.264Z,1002.44
2017-01-12T03:36:16.918Z,1002.42
2017-01-12T03:36:57.560Z,1002.45
2017-01-12T03:37:38.223Z,1002.39
2017-01-12T03:38:18.872Z,1002.44
2017-01-12T03:38:59.533Z,1002.49
2017-01-12T03:39:40.174Z,1002.44
2017-01-12T03:40:20.833Z,1002.45
2017-01-12T03:41:01.480Z,1002.49
2017-01-12T03:41:42.141Z,1002.5
2017-01-12T03:42:22.783Z,1002.46
2017-01-12T03:43:03.436Z,1002.5
2017-01-12T03:43:44.089Z,1002.49
2017-01-12T03:44:24.750Z,1002.5
2017-01-12T03:45:05.337Z,1002.5
2017-01-12T03:45:47.072Z,1002.51
2017-01-12T03:46:27.733Z,1002.51
2017-01-12T03:47:08.298Z,1002.5
2017-01-12T03:47:48.937Z,1002.52
2017-01-12T03:48:29.593Z,1002.53
2017-01-12T03:49:10.153Z,1002.56
2017-01-12T03:49:50.788Z,1002.54
2017-01-12T03:50:31.435Z,1002.56
2017-01-12T03:51:12.101Z,1002.56
2017-01-12T03:51:52.748Z,1002.62
2017-01-12T03:52:34.418Z,1002.61
2017-01-12T03:53:15.086Z,1002.6
2017-01-12T03:53:55.732Z,1002.6
2017-01-12T03:54:36.393Z,1002.65
2017-01-12T03:55:17.058Z,1002.59
2017-01-12T03:55:57.687Z,1002.6
2017-01-12T03:56:38.338Z,1002.63
2017-01-12T03:57:18.996Z,1002.64
2017-01-12T03:57:59.655Z,1002.6
2017-01-12T03:58:40.307Z,1002.57
2017-01-12T03:59:20.961Z,1002.57
2017-01-12T04:00:01.612Z,1002.48
2017-01-12T04:00:42.263Z,1002.61
2017-01-12T04:01:22.917Z,1002.61
2017-01-12T04:02:04.595Z,1002.62
2017-01-12T04:02:45.239Z,1002.62
2017-01-12T04:03:25.898Z,1002.59
2017-01-12T04:04:06.547Z,1002.6
2017-01-12T04:04:47.310Z,1002.6
2017-01-12T04:05:27.960Z,1002.6
2017-01-12T04:06:08.607Z,1002.6
2017-01-12T04:06:49.264Z,1002.65
2017-01-12T04:07:30.948Z,1002.56
2017-01-12T04:08:11.800Z,1002.62
2017-01-12T04:08:52.445Z,1002.62
2017-01-12T04:09:33.110Z,1002.67
2017-01-12T04:10:13.768Z,1002.62
2017-01-12T04:10:54.412Z,1002.67
2017-01-12T04:11:35.068Z,1002.65
2017-01-12T04:12:15.718Z,1002.66
2017-01-12T04:12:56.373Z,1002.65
2017-01-12T04:13:37.024Z,1002.69
2017-01-12T04:14:18.702Z,1002.7
2017-01-12T04:14:59.279Z,1002.7
2017-01-12T04:15:39.959Z,1002.72
2017-01-12T04:16:20.550Z,1002.69
2017-01-12T04:17:01.212Z,1002.7
2017-01-12T04:17:41.779Z,1002.67
2017-01-12T04:18:23.433Z,1002.68
2017-01-12T04:19:04.078Z,1002.68
2017-01-12T04:19:44.744Z,1002.66
2017-01-12T04:20:25.282Z,1002.66
2017-01-12T04:21:05.901Z,1002.64
2017-01-12T04:21:46.498Z,1002.63
2017-01-12T04:22:27.151Z,1002.65
2017-01-12T04:23:07.706Z,1002.66
2017-01-12T04:23:48.306Z,1002.6
2017-01-12T04:24:28.899Z,1002.63
2017-01-12T04:25:09.561Z,1002.64
2017-01-12T04:25:50.141Z,1002.58
2017-01-12T04:26:30.768Z,1002.65
2017-01-12T04:27:11.418Z,1002.63
2017-01-12T04:27:51.989Z,1002.64
2017-01-12T04:28:32.624Z,1002.63
2017-01-12T04:29:13.274Z,1002.54
2017-01-12T04:29:53.850Z,1002.58
2017-01-12T04:30:34.478Z,1002.54
2017-01-12T04:31:15.130Z,1002.51
2017-01-12T04:31:55.782Z,1002.54
2017-01-12T04:32:36.339Z,1002.62
2017-01-12T04:33:17.252Z,1002.52
2017-01-12T04:33:57.895Z,1002.57
2017-01-12T04:34:38.561Z,1002.56
2017-01-12T04:35:19.251Z,1002.49
2017-01-12T04:35:59.905Z,1002.58
2017-01-12T04:36:40.562Z,1002.59
2017-01-12T04:37:21.211Z,1002.54
2017-01-12T04:38:01.864Z,1002.59
2017-01-12T04:38:42.518Z,1002.64
2017-01-12T04:39:23.168Z,1002.59
2017-01-12T04:40:03.822Z,1002.61
2017-01-12T04:40:44.478Z,1002.59
2017-01-12T04:41:25.131Z,1002.59
2017-01-12T04:42:05.783Z,1002.62
2017-01-12T04:42:47.455Z,1002.52
2017-01-12T04:43:28.216Z,1002.59
2017-01-12T04:44:08.870Z,1002.54
2017-01-12T04:44:49.521Z,1002.51
2017-01-12T04:45:30.090Z,1002.51
2017-01-12T04:46:10.731Z,1002.58
2017-01-12T04:46:51.370Z,1002.51
2017-01-12T04:47:31.952Z,1002.56
2017-01-12T04:48:12.574Z,1002.58
2017-01-12T04:48:53.236Z,1002.6
2017-01-12T04:49:33.807Z,1002.59
2017-01-12T04:50:14.441Z,1002.56
2017-01-12T04:50:55.097Z,1002.55
2017-01-12T04:51:35.783Z,1002.53
2017-01-12T04:52:16.387Z,1002.54
2017-01-12T04:52:57.053Z,1002.49
2017-01-12T04:53:37.695Z,1002.46
2017-01-12T04:54:18.360Z,1002.47
2017-01-12T04:54:59.013Z,1002.45
2017-01-12T04:55:39.663Z,1002.42
2017-01-12T04:56:20.307Z,1002.4
2017-01-12T04:57:00.970Z,1002.4
2017-01-12T04:57:41.613Z,1002.36
2017-01-12T04:58:22.281Z,1002.42
2017-01-12T04:59:02.923Z,1002.35
2017-01-12T04:59:43.580Z,1002.37
2017-01-12T05:00:24.142Z,1002.31
2017-01-12T05:01:04.726Z,1002.36
2017-01-12T05:01:45.342Z,1002.35
2017-01-12T05:02:25.983Z,1002.36
2017-01-12T05:03:06.550Z,1002.35
2017-01-12T05:03:47.132Z,1002.36
2017-01-12T05:04:27.738Z,1002.34
2017-01-12T05:05:08.416Z,1002.4
2017-01-12T05:05:49.043Z,1002.38
2017-01-12T05:06:29.698Z,1002.47
2017-01-12T05:07:10.351Z,1002.4
2017-01-12T05:07:51.003Z,1002.41
2017-01-12T05:08:31.658Z,1002.35
2017-01-12T05:09:12.309Z,1002.39
2017-01-12T05:09:52.963Z,1002.38
2017-01-12T05:10:34.638Z,1002.35
2017-01-12T05:11:15.293Z,1002.35
2017-01-12T05:11:55.939Z,1002.36
2017-01-12T05:12:36.594Z,1002.36
2017-01-12T05:13:17.252Z,1002.34
2017-01-12T05:13:57.906Z,1002.37
2017-01-12T05:14:38.547Z,1002.33
2017-01-12T05:15:19.212Z,1002.3
2017-01-12T05:15:59.865Z,1002.33
2017-01-12T05:16:40.515Z,1002.29
2017-01-12T05:17:21.168Z,1002.29
2017-01-12T05:18:03.784Z,1002.35
2017-01-12T05:18:44.412Z,1002.34
2017-01-12T05:19:26.089Z,1002.28
2017-01-12T05:20:06.750Z,1002.32
2017-01-12T05:20:48.426Z,1002.34
2017-01-12T05:21:29.079Z,1002.36
2017-01-12T05:22:09.725Z,1002.37
2017-01-12T05:22:50.387Z,1002.38
2017-01-12T05:23:31.039Z,1002.33
2017-01-12T05:24:12.717Z,1002.42
2017-01-12T05:24:53.388Z,1002.44
2017-01-12T05:25:33.934Z,1002.42
2017-01-12T05:26:14.516Z,1002.44
2017-01-12T05:26:55.164Z,1002.44
2017-01-12T05:27:35.771Z,1002.41
2017-01-12T05:28:16.349Z,1002.47
2017-01-12T05:28:57.025Z,1002.4
2017-01-12T05:29:37.633Z,1002.44
2017-01-12T05:30:18.284Z,1002.47
2017-01-12T05:30:58.935Z,1002.49
2017-01-12T05:31:39.592Z,1002.51
2017-01-12T05:32:20.245Z,1002.54
2017-01-12T05:33:00.896Z,1002.5
2017-01-12T05:33:41.551Z,1002.54
2017-01-12T05:34:22.203Z,1002.49
2017-01-12T05:35:02.859Z,1002.5
2017-01-12T05:35:43.508Z,1002.48
2017-01-12T05:36:24.157Z,1002.45
2017-01-12T05:37:04.812Z,1002.53
2017-01-12T05:37:45.469Z,1002.44
2017-01-12T05:38:26.121Z,1002.49
2017-01-12T05:39:06.773Z,1002.45
2017-01-12T05:39:47.427Z,1002.53
2017-01-12T05:40:27.987Z,1002.44
2017-01-12T05:41:08.588Z,1002.52
2017-01-12T05:41:50.291Z,1002.48
2017-01-12T05:42:30.968Z,1002.48
2017-01-12T05:43:11.521Z,1002.43
2017-01-12T05:43:52.100Z,1002.44
2017-01-12T05:44:32.716Z,1002.43
2017-01-12T05:45:13.368Z,1002.43
2017-01-12T05:45:53.927Z,1002.45
2017-01-12T05:46:34.555Z,1002.44
2017-01-12T05:47:15.226Z,1002.5
2017-01-12T05:47:55.795Z,1002.43
2017-01-12T05:48:36.423Z,1002.51
2017-01-12T05:49:17.080Z,1002.5
2017-01-12T05:49:57.642Z,1002.47
2017-01-12T05:50:38.284Z,1002.46
2017-01-12T05:51:18.937Z,1002.43
2017-01-12T05:51:59.589Z,1002.44
2017-01-12T05:52:40.241Z,1002.44
2017-01-12T05:53:20.892Z,1002.45
2017-01-12T05:54:01.548Z,1002.45
2017-01-12T05:54:42.202Z,1002.44
2017-01-12T05:55:22.854Z,1002.41
2017-01-12T05:56:03.516Z,1002.42
2017-01-12T05:56:45.185Z,1002.47
2017-01-12T05:57:26.852Z,1002.5
2017-01-12T05:58:08.536Z,1002.5
2017-01-12T05:58:49.196Z,1002.53
2017-01-12T05:59:29.850Z,1002.43
2017-01-12T06:00:10.501Z,1002.48
2017-01-12T06:00:51.153Z,1002.47
2017-01-12T06:01:31.812Z,1002.43
2017-01-12T06:02:12.462Z,1002.34
2017-01-12T06:02:53.115Z,1002.41
2017-01-12T06:03:33.759Z,1002.35
2017-01-12T06:04:14.419Z,1002.37
2017-01-12T06:04:55.064Z,1002.36
2017-01-12T06:05:35.825Z,1002.33
2017-01-12T06:06:16.478Z,1002.41
2017-01-12T06:06:57.228Z,1002.33
2017-01-12T06:07:37.893Z,1002.37
2017-01-12T06:08:18.539Z,1002.33
2017-01-12T06:08:59.187Z,1002.4
2017-01-12T06:09:40.869Z,1002.4
2017-01-12T06:10:21.522Z,1002.41
2017-01-12T06:11:02.168Z,1002.48
2017-01-12T06:11:42.828Z,1002.42
2017-01-12T06:12:23.472Z,1002.44
2017-01-12T06:13:04.126Z,1002.41
2017-01-12T06:13:44.785Z,1002.41
2017-01-12T06:14:25.541Z,1002.45
2017-01-12T06:15:06.107Z,1002.41
2017-01-12T06:15:46.708Z,1002.37
2017-01-12T06:16:27.276Z,1002.45
2017-01-12T06:17:07.941Z,1002.37
2017-01-12T06:17:48.501Z,1002.43
2017-01-12T06:18:29.117Z,1002.42
2017-01-12T06:19:09.704Z,1002.4
2017-01-12T06:19:50.356Z,1002.44
2017-01-12T06:20:31.024Z,1002.41
2017-01-12T06:21:11.835Z,1002.42
2017-01-12T06:21:53.440Z,1002.41
2017-01-12T06:22:34.091Z,1002.51
2017-01-12T06:23:15.770Z,1002.52
2017-01-12T06:23:56.423Z,1002.47
2017-01-12T06:24:37.076Z,1002.46
2017-01-12T06:25:17.652Z,1002.56
2017-01-12T06:25:58.335Z,1002.5
2017-01-12T06:26:38.953Z,1002.44
2017-01-12T06:27:19.583Z,1002.47
2017-01-12T06:28:00.147Z,1002.41
2017-01-12T06:28:40.742Z,1002.45
2017-01-12T06:29:21.336Z,1002.39
2017-01-12T06:30:01.989Z,1002.36
2017-01-12T06:30:42.564Z,1002.38
2017-01-12T06:31:23.248Z,1002.34
2017-01-12T06:32:04.882Z,1002.34
2017-01-12T06:32:45.524Z,1002.36
2017-01-12T06:33:26.083Z,1002.34
2017-01-12T06:34:06.733Z,1002.41
2017-01-12T06:34:47.304Z,1002.42
2017-01-12T06:35:28.014Z,1002.4
2017-01-12T06:36:08.652Z,1002.43
2017-01-12T06:36:49.306Z,1002.38
2017-01-12T06:37:29.930Z,1002.35
2017-01-12T06:38:10.592Z,1002.34
2017-01-12T06:38:51.268Z,1002.41
2017-01-12T06:39:31.901Z,1002.39
2017-01-12T06:40:12.554Z,1002.34
2017-01-12T06:40:53.155Z,1002.3
2017-01-12T06:41:33.830Z,1002.29
2017-01-12T06:42:14.389Z,1002.36
2017-01-12T06:42:54.960Z,1002.3
2017-01-12T06:43:35.668Z,1002.32
2017-01-12T06:44:16.938Z,1002.3
2017-01-12T06:44:57.501Z,1002.31
2017-01-12T06:45:38.194Z,1002.32
2017-01-12T06:46:18.786Z,1002.37
2017-01-12T06:46:59.448Z,1002.3
2017-01-12T06:47:40.002Z,1002.31
2017-01-12T06:48:20.679Z,1002.29
2017-01-12T06:49:02.324Z,1002.34
2017-01-12T06:49:42.970Z,1002.27
2017-01-12T06:50:23.550Z,1002.32
2017-01-12T06:51:04.260Z,1002.32
2017-01-12T06:51:44.932Z,1002.3
2017-01-12T06:52:25.591Z,1002.31
2017-01-12T06:53:07.125Z,1002.36
2017-01-12T06:53:47.746Z,1002.41
2017-01-12T06:54:28.461Z,1002.43
2017-01-12T06:55:09.222Z,1002.52
2017-01-12T06:55:49.786Z,1002.35
2017-01-12T06:56:30.431Z,1002.45
2017-01-12T06:57:11.072Z,1002.41
2017-01-12T06:57:51.646Z,1002.41
2017-01-12T06:58:32.273Z,1002.5
2017-01-12T06:59:12.924Z,1002.44
2017-01-12T06:59:53.504Z,1002.45
2017-01-12T07:00:34.235Z,1002.5
2017-01-12T07:01:14.885Z,1002.46
2017-01-12T07:01:55.544Z,1002.45
2017-01-12T07:02:36.296Z,1002.48
2017-01-12T07:03:16.944Z,1002.44
2017-01-12T07:03:57.598Z,1002.34
2017-01-12T07:04:38.248Z,1002.3
2017-01-12T07:05:18.904Z,1002.34
2017-01-12T07:05:59.559Z,1002.35
2017-01-12T07:06:41.239Z,1002.39
2017-01-12T07:07:21.895Z,1002.37
2017-01-12T07:08:02.545Z,1002.39
2017-01-12T07:08:44.214Z,1002.33
2017-01-12T07:09:24.974Z,1002.34
2017-01-12T07:10:05.625Z,1002.37
2017-01-12T07:10:46.282Z,1002.44
2017-01-12T07:11:26.928Z,1002.36
2017-01-12T07:12:07.637Z,1002.37
2017-01-12T07:12:48.342Z,1002.33
2017-01-12T07:13:30.015Z,1002.35
2017-01-12T07:14:10.772Z,1002.36
2017-01-12T07:14:51.428Z,1002.42
2017-01-12T07:15:31.990Z,1002.34
2017-01-12T07:16:12.686Z,1002.4
2017-01-12T07:16:53.387Z,1002.42
2017-01-12T07:17:34.034Z,1002.35
2017-01-12T07:18:14.614Z,1002.36
2017-01-12T07:18:55.288Z,1002.39
2017-01-12T07:19:35.992Z,1002.38
2017-01-12T07:20:16.595Z,1002.38
2017-01-12T07:20:57.166Z,1002.4
2017-01-12T07:21:37.848Z,1002.38
2017-01-12T07:22:18.517Z,1002.39
2017-01-12T07:22:59.099Z,1002.36
2017-01-12T07:23:39.819Z,1002.38
2017-01-12T07:24:20.565Z,1002.32
2017-01-12T07:25:01.129Z,1002.36
2017-01-12T07:25:41.872Z,1002.38
2017-01-12T07:26:22.527Z,1002.37
2017-01-12T07:27:03.088Z,1002.43
2017-01-12T07:27:43.780Z,1002.42
2017-01-12T07:28:24.481Z,1002.4
2017-01-12T07:29:05.133Z,1002.37
2017-01-12T07:29:45.717Z,1002.45
2017-01-12T07:30:26.384Z,1002.41
2017-01-12T07:31:07.088Z,1002.39
2017-01-12T07:31:47.676Z,1002.42
2017-01-12T07:32:28.471Z,1002.39
2017-01-12T07:33:09.039Z,1002.41
2017-01-12T07:33:49.843Z,1002.43
2017-01-12T07:34:32.508Z,1002.46
2017-01-12T07:35:13.168Z,1002.39
2017-01-12T07:35:53.820Z,1002.35
2017-01-12T07:36:34.468Z,1002.35
2017-01-12T07:37:17.184Z,1002.36
2017-01-12T07:37:57.829Z,1002.41
2017-01-12T07:38:38.473Z,1002.34
2017-01-12T07:39:19.132Z,1002.36
2017-01-12T07:39:59.784Z,1002.38
2017-01-12T07:40:40.343Z,1002.38
2017-01-12T07:41:22.106Z,1002.42
2017-01-12T07:42:02.773Z,1002.47
2017-01-12T07:42:43.340Z,1002.4
2017-01-12T07:43:25.002Z,1002.39
2017-01-12T07:44:06.250Z,1002.4
2017-01-12T07:44:46.782Z,1002.47
2017-01-12T07:45:28.007Z,1002.54
2017-01-12T07:46:09.659Z,1002.46
2017-01-12T07:46:50.316Z,1002.47
2017-01-12T07:47:30.968Z,1002.42
2017-01-12T07:48:11.619Z,1002.5
2017-01-12T07:48:52.274Z,1002.58
2017-01-12T07:49:32.924Z,1002.43
2017-01-12T07:50:13.486Z,1002.37
2017-01-12T07:50:54.224Z,1002.31
2017-01-12T07:51:35.755Z,1002.28
2017-01-12T07:52:16.304Z,1002.34
2017-01-12T07:52:57.003Z,1002.27
2017-01-12T07:53:37.663Z,1002.27
2017-01-12T07:54:18.214Z,1002.29
2017-01-12T07:54:58.874Z,1002.32
2017-01-12T07:55:40.543Z,1002.31
2017-01-12T07:56:21.204Z,1002.27
2017-01-12T07:57:01.951Z,1002.25
2017-01-12T07:57:42.705Z,1002.23
2017-01-12T07:58:24.385Z,1002.23
2017-01-12T07:59:06.062Z,1002.27
2017-01-12T07:59:47.839Z,1002.22
2017-01-12T08:00:28.400Z,1002.21
2017-01-12T08:01:09.093Z,1002.22
2017-01-12T08:01:50.824Z,1002.2
2017-01-12T08:02:31.577Z,1002.28
2017-01-12T08:03:12.130Z,1002.27
2017-01-12T08:03:52.856Z,1002.31
2017-01-12T08:04:33.542Z,1002.26
2017-01-12T08:05:14.292Z,1002.27
2017-01-12T08:05:54.946Z,1002.33
2017-01-12T08:06:35.715Z,1002.27
2017-01-12T08:07:16.660Z,1002.42
2017-01-12T08:07:57.332Z,1002.41
2017-01-12T08:08:38.066Z,1002.38
2017-01-12T08:09:18.824Z,1002.37
2017-01-12T08:09:59.412Z,1002.35
2017-01-12T08:10:40.059Z,1002.39
2017-01-12T08:11:20.726Z,1002.39
2017-01-12T08:12:01.363Z,1002.45
2017-01-12T08:12:42.015Z,1002.37
2017-01-12T08:13:22.669Z,1002.32
2017-01-12T08:14:03.323Z,1002.4
2017-01-12T08:14:43.974Z,1002.41
2017-01-12T08:15:24.548Z,1002.39