createdAt,value
2023-01-23T00:01:22.472Z,-0.90
2023-01-23T00:03:49.023Z,-0.88
2023-01-23T00:06:21.146Z,-0.94
2023-01-23T00:08:50.415Z,-0.89
2023-01-23T00:11:19.986Z,-0.91
2023-01-23T00:13:46.649Z,-0.96
2023-01-23T00:16:21.738Z,-0.99
2023-01-23T00:18:49.377Z,-0.93
2023-01-23T00:21:22.969Z,-0.94
2023-01-23T00:23:52.168Z,-0.91
2023-01-23T00:26:21.786Z,-0.94
2023-01-23T00:28:48.954Z,-0.92
2023-01-23T00:31:24.695Z,-0.97
2023-01-23T00:33:55.849Z,-0.93
2023-01-23T00:36:25.639Z,-0.92
2023-01-23T00:38:54.557Z,-0.98
2023-01-23T00:41:23.407Z,-0.89
2023-01-23T00:43:51.913Z,-0.91
2023-01-23T00:46:24.312Z,-0.92
2023-01-23T00:48:53.647Z,-0.89
2023-01-23T00:51:20.545Z,-0.89
2023-01-23T00:53:47.483Z,-0.90
2023-01-23T00:56:16.358Z,-0.85
2023-01-23T00:58:45.175Z,-0.89
2023-01-23T01:01:14.823Z,-0.87
2023-01-23T01:03:44.707Z,-0.89
2023-01-23T01:06:12.344Z,-0.92
2023-01-23T01:08:41.422Z,-0.96
2023-01-23T01:11:10.490Z,-0.96
2023-01-23T01:13:37.721Z,-0.88
2023-01-23T01:16:04.737Z,-0.92
2023-01-23T01:18:31.355Z,-0.94
2023-01-23T01:20:58.074Z,-0.95
2023-01-23T01:23:25.203Z,-1.01
2023-01-23T01:25:51.836Z,-0.95
2023-01-23T01:28:18.908Z,-1.00
2023-01-23T01:30:45.546Z,-1.01
2023-01-23T01:33:14.652Z,-1.01
2023-01-23T01:35:43.800Z,-1.02
2023-01-23T01:38:10.436Z,-1.02
2023-01-23T01:40:39.502Z,-1.03
2023-01-23T01:43:19.289Z,-1.04
2023-01-23T01:46:27.950Z,-1.07
2023-01-23T01:49:07.666Z,-1.08
2023-01-23T01:51:52.519Z,-1.07
2023-01-23T01:54:21.024Z,-1.03
2023-01-23T01:57:20.250Z,-0.98
2023-01-23T01:59:55.124Z,-1.00
2023-01-23T02:02:32.653Z,-1.03
2023-01-23T02:05:14.568Z,-1.01
2023-01-23T02:08:08.333Z,-0.95
2023-01-23T02:10:36.321Z,-0.99
2023-01-23T02:13:20.036Z,-0.98
2023-01-23T02:15:47.529Z,-0.98
2023-01-23T02:18:16.864Z,-0.96
2023-01-23T02:20:43.588Z,-0.98
2023-01-23T02:23:36.513Z,-0.93
2023-01-23T02:26:11.282Z,-0.96
2023-01-23T02:28:44.541Z,-0.97
2023-01-23T02:31:15.556Z,-0.94
2023-01-23T02:33:50.235Z,-0.97
2023-01-23T02:36:24.604Z,-0.98
2023-01-23T02:39:14.425Z,-0.96
2023-01-23T02:41:47.347Z,-0.95
2023-01-23T02:44:13.956Z,-0.95
2023-01-23T02:46:43.028Z,-0.92
2023-01-23T02:49:09.810Z,-0.95
2023-01-23T02:51:36.800Z,-0.92
2023-01-23T02:54:03.911Z,-0.96
2023-01-23T02:56:33.985Z,-0.97
2023-01-23T02:59:19.187Z,-0.98
2023-01-23T03:01:48.146Z,-1.03
2023-01-23T03:04:14.720Z,-1.06
2023-01-23T03:06:41.263Z,-1.00
2023-01-23T03:09:15.926Z,-1.04
2023-01-23T03:11:46.839Z,-1.05
2023-01-23T03:14:21.704Z,-1.10
2023-01-23T03:16:53.654Z,-1.07
2023-01-23T03:19:25.099Z,-1.14
2023-01-23T03:21:52.410Z,-1.12
2023-01-23T03:24:20.072Z,-1.08
2023-01-23T03:26:48.347Z,-1.05
2023-01-23T03:29:44.292Z,-1.05
2023-01-23T03:32:13.296Z,-1.07
2023-01-23T03:34:42.159Z,-1.06
2023-01-23T03:37:15.151Z,-1.02
2023-01-23T03:40:02.794Z,-1.02
2023-01-23T03:42:29.555Z,-0.98
2023-01-23T03:44:56.184Z,-0.97
2023-01-23T03:47:22.785Z,-0.91
2023-01-23T03:49:51.607Z,-0.91
2023-01-23T03:52:18.451Z,-0.95
2023-01-23T03:54:45.007Z,-0.95
2023-01-23T03:57:13.797Z,-0.96
2023-01-23T03:59:42.853Z,-0.95
2023-01-23T04:02:09.520Z,-0.94
2023-01-23T04:04:44.347Z,-0.96
2023-01-23T04:07:13.130Z,-0.96
2023-01-23T04:09:39.693Z,-0.98
2023-01-23T04:12:08.441Z,-0.97
2023-01-23T04:14:38.470Z,-0.95
2023-01-23T04:17:06.931Z,-0.95
2023-01-23T04:19:34.515Z,-0.93
2023-01-23T04:22:01.757Z,-0.94
2023-01-23T04:24:28.338Z,-0.91
2023-01-23T04:26:55.016Z,-0.95
2023-01-23T04:29:24.051Z,-0.97
2023-01-23T04:31:50.724Z,-0.96
2023-01-23T04:34:17.307Z,-0.96
2023-01-23T04:36:43.844Z,-0.95
2023-01-23T04:39:12.861Z,-0.98
2023-01-23T04:41:42.419Z,-0.96
2023-01-23T04:44:20.496Z,-0.98
2023-01-23T04:46:50.065Z,-1.01
2023-01-23T04:49:18.802Z,-0.95
2023-01-23T04:51:48.028Z,-0.98
2023-01-23T04:54:15.003Z,-1.01
2023-01-23T04:56:44.232Z,-1.02
2023-01-23T04:59:10.832Z,-1.06
2023-01-23T05:01:37.700Z,-1.08
2023-01-23T05:04:09.009Z,-1.11
2023-01-23T05:06:35.613Z,-1.12
2023-01-23T05:09:04.499Z,-1.18
2023-01-23T05:11:31.123Z,-1.24
2023-01-23T05:13:59.972Z,-1.21
2023-01-23T05:16:28.953Z,-1.19
2023-01-23T05:18:58.280Z,-1.21
2023-01-23T05:21:24.812Z,-1.23
2023-01-23T05:23:51.420Z,-1.21
2023-01-23T05:26:20.309Z,-1.22
2023-01-23T05:28:49.014Z,-1.18
2023-01-23T05:31:20.496Z,-1.18
2023-01-23T05:33:47.104Z,-1.17
2023-01-23T05:36:18.555Z,-1.22
2023-01-23T05:38:45.422Z,-1.21
2023-01-23T05:41:12.058Z,-1.21
2023-01-23T05:43:38.603Z,-1.28
2023-01-23T05:46:09.662Z,-1.28
2023-01-23T05:48:36.263Z,-1.26
2023-01-23T05:51:06.077Z,-1.28
2023-01-23T05:53:34.999Z,-1.30
2023-01-23T05:56:08.186Z,-1.28
2023-01-23T05:58:37.103Z,-1.33
2023-01-23T06:01:06.374Z,-1.34
2023-01-23T06:03:35.268Z,-1.35
2023-01-23T06:06:02.272Z,-1.37
2023-01-23T06:08:28.819Z,-1.40
2023-01-23T06:11:00.423Z,-1.44
2023-01-23T06:13:30.703Z,-1.45
2023-01-23T06:15:59.806Z,-1.42
2023-01-23T06:18:28.888Z,-1.44
2023-01-23T06:21:01.771Z,-1.50
2023-01-23T06:23:28.733Z,-1.51
2023-01-23T06:26:01.771Z,-1.45
2023-01-23T06:28:30.698Z,-1.54
2023-01-23T06:31:02.461Z,-1.51
2023-01-23T06:33:29.711Z,-1.55
2023-01-23T06:36:01.224Z,-1.49
2023-01-23T06:38:31.061Z,-1.55
2023-01-23T06:40:57.801Z,-1.60
2023-01-23T06:43:25.040Z,-1.65
2023-01-23T06:45:51.977Z,-1.60
2023-01-23T06:48:21.948Z,-1.63
2023-01-23T06:50:53.832Z,-1.61
2023-01-23T06:53:22.587Z,-1.63
2023-01-23T06:55:51.535Z,-1.66
2023-01-23T06:58:18.056Z,-1.58
2023-01-23T07:00:48.352Z,-1.63
2023-01-23T07:03:18.288Z,-1.64
2023-01-23T07:05:44.856Z,-1.66
2023-01-23T07:08:14.115Z,-1.60
2023-01-23T07:10:43.236Z,-1.68
2023-01-23T07:13:11.885Z,-1.70
2023-01-23T07:15:41.231Z,-1.69
2023-01-23T07:18:12.679Z,-1.68
2023-01-23T07:20:46.029Z,-1.73
2023-01-23T07:23:14.959Z,-1.75
2023-01-23T07:25:44.480Z,-1.76
2023-01-23T07:28:11.327Z,-1.73
2023-01-23T07:30:38.106Z,-1.76
2023-01-23T07:33:09.388Z,-1.73
2023-01-23T07:35:39.107Z,-1.77
2023-01-23T07:38:07.988Z,-1.77
2023-01-23T07:40:34.657Z,-1.81
2023-01-23T07:43:03.369Z,-1.77
2023-01-23T07:45:32.393Z,-1.78
2023-01-23T07:47:58.942Z,-1.85
2023-01-23T07:50:25.516Z,-1.79
2023-01-23T07:52:56.155Z,-1.85
2023-01-23T07:55:25.883Z,-1.88
2023-01-23T07:57:52.441Z,-1.83
2023-01-23T08:00:24.311Z,-1.81
2023-01-23T08:02:54.010Z,-1.88
2023-01-23T08:05:22.855Z,-1.81
2023-01-23T08:07:50.063Z,-1.80
2023-01-23T08:10:18.214Z,-1.83
2023-01-23T08:12:45.034Z,-1.88
2023-01-23T08:15:12.128Z,-1.81
2023-01-23T08:17:38.728Z,-1.72
2023-01-23T08:20:05.726Z,-1.80
2023-01-23T08:22:34.781Z,-1.81
2023-01-23T08:25:04.131Z,-1.87
2023-01-23T08:27:33.620Z,-1.79
2023-01-23T08:30:00.194Z,-1.79
2023-01-23T08:32:34.438Z,-1.77
2023-01-23T08:35:00.972Z,-1.78
2023-01-23T08:37:27.541Z,-1.75
2023-01-23T08:39:54.144Z,-1.82
2023-01-23T08:42:20.681Z,-1.77
2023-01-23T08:44:49.660Z,-1.77
2023-01-23T08:47:16.224Z,-1.79
2023-01-23T08:49:44.928Z,-1.77
2023-01-23T08:52:11.476Z,-1.75
2023-01-23T08:54:38.030Z,-1.70
2023-01-23T08:57:05.191Z,-1.70
2023-01-23T08:59:31.740Z,-1.63
2023-01-23T09:02:00.697Z,-1.60
2023-01-23T09:04:29.418Z,-1.62
2023-01-23T09:06:55.962Z,-1.61
2023-01-23T09:09:22.549Z,-1.62
2023-01-23T09:11:51.411Z,-1.65
2023-01-23T09:14:20.987Z,-1.59
2023-01-23T09:16:49.942Z,-1.54
2023-01-23T09:19:16.696Z,-1.56
2023-01-23T09:21:43.255Z,-1.55
2023-01-23T09:24:12.111Z,-1.55
2023-01-23T09:26:41.028Z,-1.50
2023-01-23T09:29:09.811Z,-1.48
2023-01-23T09:31:36.765Z,-1.43
2023-01-23T09:34:03.802Z,-1.43
2023-01-23T09:36:42.041Z,-1.46
2023-01-23T09:39:11.808Z,-1.49
2023-01-23T09:41:40.270Z,-1.50
2023-01-23T09:44:19.118Z,-1.44
2023-01-23T09:47:02.402Z,-1.39
2023-01-23T09:49:35.422Z,-1.45
2023-01-23T09:52:11.987Z,-1.40
2023-01-23T09:54:44.372Z,-1.40
2023-01-23T09:57:19.597Z,-1.35
2023-01-23T10:00:11.003Z,-1.35
2023-01-23T10:02:40.110Z,-1.32
2023-01-23T10:05:13.847Z,-1.29
2023-01-23T10:07:48.161Z,-1.25
2023-01-23T10:10:26.528Z,-1.21
2023-01-23T10:12:53.044Z,-1.24
2023-01-23T10:15:44.063Z,-1.19
2023-01-23T10:18:25.344Z,-1.18
2023-01-23T10:21:03.288Z,-1.19
2023-01-23T10:23:44.769Z,-1.16
2023-01-23T10:26:34.419Z,-1.18
2023-01-23T10:29:15.692Z,-1.15
2023-01-23T10:31:51.992Z,-1.13
2023-01-23T10:35:12.355Z,-1.09
2023-01-23T10:37:38.855Z,-1.09
2023-01-23T10:40:15.513Z,-1.09
2023-01-23T10:42:44.114Z,-1.07
2023-01-23T10:45:21.623Z,-1.07
2023-01-23T10:47:54.645Z,-1.01
2023-01-23T10:50:39.670Z,-0.99
2023-01-23T10:53:08.527Z,-1.00
2023-01-23T10:55:35.090Z,-0.98
2023-01-23T10:58:03.216Z,-0.94
2023-01-23T11:00:46.100Z,-0.89
2023-01-23T11:03:38.707Z,-0.87
2023-01-23T11:06:09.221Z,-0.86
2023-01-23T11:08:41.616Z,-0.86
2023-01-23T11:11:26.536Z,-0.87
2023-01-23T11:14:04.830Z,-0.79
2023-01-23T11:16:31.653Z,-0.80
2023-01-23T11:19:23.810Z,-0.82
2023-01-23T11:21:55.376Z,-0.80
2023-01-23T11:24:39.292Z,-0.81
2023-01-23T11:27:18.002Z,-0.75
2023-01-23T11:30:09.268Z,-0.73
2023-01-23T11:32:45.600Z,-0.70
2023-01-23T11:35:16.490Z,-0.67
2023-01-23T11:37:43.755Z,-0.68
2023-01-23T11:40:21.161Z,-0.67
2023-01-23T11:42:50.967Z,-0.67
2023-01-23T11:45:39.031Z,-0.67
2023-01-23T11:48:17.998Z,-0.65
2023-01-23T11:51:00.441Z,-0.65
2023-01-23T11:53:48.184Z,-0.65
2023-01-23T11:56:34.461Z,-0.60
2023-01-23T11:59:15.966Z,-0.60
2023-01-23T12:02:03.815Z,-0.61
2023-01-23T12:05:05.905Z,-0.61
2023-01-23T12:08:17.070Z,-0.62
2023-01-23T12:11:12.118Z,-0.61
2023-01-23T12:13:56.196Z,-0.59
2023-01-23T12:16:29.245Z,-0.57
2023-01-23T12:19:34.637Z,-0.58
2023-01-23T12:22:16.701Z,-0.58
2023-01-23T12:25:04.662Z,-0.58
2023-01-23T12:27:34.362Z,-0.59
2023-01-23T12:30:34.410Z,-0.62
2023-01-23T12:33:35.068Z,-0.64
2023-01-23T12:36:01.584Z,-0.60
2023-01-23T12:38:32.004Z,-0.57
2023-01-23T12:41:38.576Z,-0.57
2023-01-23T12:44:33.702Z,-0.56
2023-01-23T12:47:06.884Z,-0.53
2023-01-23T12:49:50.155Z,-0.53
2023-01-23T12:52:25.365Z,-0.53
2023-01-23T12:55:03.609Z,-0.50
2023-01-23T12:57:59.041Z,-0.50
2023-01-23T13:00:45.106Z,-0.46
2023-01-23T13:03:25.924Z,-0.41
2023-01-23T13:06:00.748Z,-0.40
2023-01-23T13:09:02.522Z,-0.40
2023-01-23T13:12:11.594Z,-0.38
2023-01-23T13:17:44.895Z,-0.38
2023-01-23T13:20:52.561Z,-0.35
2023-01-23T13:23:36.705Z,-0.38
2023-01-23T13:26:19.524Z,-0.38
2023-01-23T13:28:51.514Z,-0.38
2023-01-23T13:31:50.635Z,-0.36
2023-01-23T13:34:19.792Z,-0.34
2023-01-23T13:36:54.823Z,-0.34
2023-01-23T13:39:25.527Z,-0.33
2023-01-23T13:42:16.368Z,-0.28
2023-01-23T13:45:34.329Z,-0.29
2023-01-23T14:20:20.884Z,-0.14
2023-01-23T14:22:56.159Z,-0.12
2023-01-23T14:25:26.390Z,-0.08
2023-01-23T14:28:07.165Z,-0.09
2023-01-23T14:30:33.782Z,-0.07
2023-01-23T14:33:10.346Z,-0.08
2023-01-23T14:35:40.228Z,-0.07
2023-01-23T14:38:09.876Z,-0.07
2023-01-23T14:40:50.770Z,-0.06
2023-01-23T14:43:24.539Z,-0.07
2023-01-23T14:45:59.851Z,-0.07
2023-01-23T14:48:34.686Z,-0.10
2023-01-23T14:51:21.114Z,-0.06
2023-01-23T14:53:59.262Z,-0.05
2023-01-23T14:56:39.627Z,-0.08
2023-01-23T14:59:23.377Z,-0.08
2023-01-23T15:01:56.808Z,-0.07
2023-01-23T15:04:28.291Z,-0.04
2023-01-23T15:07:00.028Z,-0.06
2023-01-23T15:09:33.579Z,-0.05
2023-01-23T15:12:12.018Z,-0.05
2023-01-23T15:14:42.118Z,-0.05
2023-01-23T15:17:21.271Z,-0.05
2023-01-23T15:19:55.332Z,-0.04
2023-01-23T15:22:28.369Z,-0.01
2023-01-23T15:24:57.982Z,-0.02
2023-01-23T15:27:25.259Z,-0.02
2023-01-23T15:30:30.083Z,0.02
2023-01-23T15:32:58.143Z,0.03
2023-01-23T15:35:25.200Z,-0.01
2023-01-23T15:37:56.041Z,0.02
2023-01-23T15:40:30.095Z,0.04
2023-01-23T15:43:06.385Z,0.01
2023-01-23T15:45:34.364Z,0.01
2023-01-23T15:48:03.604Z,0.05
2023-01-23T15:50:32.772Z,0.05
2023-01-23T15:52:59.293Z,0.08
2023-01-23T15:55:28.352Z,0.08
2023-01-23T15:57:56.053Z,0.09
2023-01-23T16:00:25.584Z,0.08
2023-01-23T16:02:59.067Z,0.08
2023-01-23T16:05:37.012Z,0.11
2023-01-23T16:08:05.797Z,0.11
2023-01-23T16:10:37.741Z,0.11
2023-01-23T16:13:09.084Z,0.16
2023-01-23T16:15:37.145Z,0.15
2023-01-23T16:18:06.695Z,0.15
2023-01-23T16:20:34.980Z,0.20
2023-01-23T16:23:14.156Z,0.20
2023-01-23T16:25:46.313Z,0.21
2023-01-23T16:28:18.835Z,0.21
2023-01-23T16:30:51.835Z,0.21
2023-01-23T16:33:19.380Z,0.23
2023-01-23T16:35:47.461Z,0.26
2023-01-23T16:38:24.256Z,0.25
2023-01-23T16:40:53.353Z,0.23
2023-01-23T16:43:21.337Z,0.24
2023-01-23T16:45:48.200Z,0.26
2023-01-23T16:48:25.391Z,0.31
2023-01-23T16:50:57.260Z,0.28
2023-01-23T16:53:38.877Z,0.32
2023-01-23T16:56:06.461Z,0.38
2023-01-23T16:58:41.309Z,0.36
2023-01-23T17:01:23.585Z,0.37
2023-01-23T17:03:59.110Z,0.41
2023-01-23T17:06:26.007Z,0.40
2023-01-23T17:08:53.642Z,0.44
2023-01-23T17:11:36.663Z,0.47
2023-01-23T17:14:11.047Z,0.52
2023-01-23T17:16:42.155Z,0.47
2023-01-23T17:19:26.584Z,0.47
2023-01-23T17:21:56.773Z,0.47
2023-01-23T17:24:23.289Z,0.51
2023-01-23T17:26:49.890Z,0.52
2023-01-23T17:29:19.974Z,0.53
2023-01-23T17:31:49.406Z,0.56
2023-01-23T17:34:24.142Z,0.55
2023-01-23T17:36:55.101Z,0.63
2023-01-23T17:39:21.942Z,0.59
2023-01-23T17:41:48.551Z,0.61
2023-01-23T17:44:15.091Z,0.64
2023-01-23T17:46:41.762Z,0.63
2023-01-23T17:49:31.718Z,0.69
2023-01-23T17:52:00.019Z,0.68
2023-01-23T17:54:29.093Z,0.66
2023-01-23T17:56:58.247Z,0.63
2023-01-23T17:59:24.970Z,0.76
2023-01-23T18:01:51.818Z,0.80
2023-01-23T18:04:23.662Z,0.76
2023-01-23T18:06:50.966Z,0.77
2023-01-23T18:09:21.122Z,0.79
2023-01-23T18:11:54.261Z,0.80
2023-01-23T18:14:32.007Z,0.78
2023-01-23T18:16:58.798Z,0.79
2023-01-23T18:19:27.579Z,0.83
2023-01-23T18:21:56.268Z,0.82
2023-01-23T18:24:30.498Z,0.87
2023-01-23T18:27:06.815Z,0.85
2023-01-23T18:29:59.501Z,0.85
2023-01-23T18:32:44.779Z,0.82
2023-01-23T18:35:41.782Z,0.84
2023-01-23T18:38:34.527Z,0.89
2023-01-23T18:41:09.397Z,0.91
2023-01-23T18:43:43.733Z,0.88
2023-01-23T18:46:18.693Z,0.93
2023-01-23T18:48:47.154Z,0.93
2023-01-23T18:51:32.967Z,0.95
2023-01-23T18:54:08.429Z,0.92
2023-01-23T18:56:39.126Z,0.93
2023-01-23T18:59:33.523Z,0.91
2023-01-23T19:02:00.343Z,0.86
2023-01-23T19:04:38.753Z,0.88
2023-01-23T19:07:15.649Z,0.82
2023-01-23T19:09:46.624Z,0.78
2023-01-23T19:12:29.204Z,0.80
2023-01-23T19:15:19.031Z,0.83
2023-01-23T19:18:01.648Z,0.82
2023-01-23T19:20:37.220Z,0.87
2023-01-23T19:23:22.017Z,0.88
2023-01-23T19:25:48.929Z,0.88
2023-01-23T19:28:18.489Z,0.80
2023-01-23T19:30:47.946Z,0.79
2023-01-23T19:33:23.426Z,0.68
2023-01-23T19:35:56.622Z,0.76
2023-01-23T19:38:25.498Z,0.72
2023-01-23T19:40:52.155Z,0.66
2023-01-23T19:43:19.040Z,0.65
2023-01-23T19:45:46.249Z,0.70
2023-01-23T19:48:12.929Z,0.71
2023-01-23T19:50:43.819Z,0.79
2023-01-23T19:53:13.895Z,0.77
2023-01-23T19:55:42.830Z,0.80
2023-01-23T19:58:09.419Z,0.76
2023-01-23T20:00:36.355Z,0.70
2023-01-23T20:03:04.995Z,0.73
2023-01-23T20:05:34.059Z,0.72
2023-01-23T20:08:02.870Z,0.77
2023-01-23T20:10:31.661Z,0.78
2023-01-23T20:12:58.927Z,0.87
2023-01-23T20:15:26.311Z,0.87
2023-01-23T20:17:56.717Z,0.92
2023-01-23T20:20:25.615Z,0.89
2023-01-23T20:22:53.679Z,0.85
2023-01-23T20:25:22.884Z,0.90
2023-01-23T20:27:49.652Z,0.88
2023-01-23T20:30:18.685Z,0.91
2023-01-23T20:32:49.123Z,0.90
2023-01-23T20:35:15.763Z,0.95
2023-01-23T20:37:42.580Z,0.91
2023-01-23T20:40:11.535Z,0.94
2023-01-23T20:42:40.552Z,0.96
2023-01-23T20:45:08.024Z,0.94
2023-01-23T20:47:37.718Z,0.90
2023-01-23T20:50:04.602Z,1.00
2023-01-23T20:52:52.154Z,0.95
2023-01-23T20:55:21.223Z,1.00
2023-01-23T20:58:11.504Z,1.10
2023-01-23T21:00:43.143Z,1.05
2023-01-23T21:03:09.901Z,0.99
2023-01-23T21:05:36.507Z,1.05
2023-01-23T21:08:06.553Z,1.05
2023-01-23T21:10:33.094Z,1.03
2023-01-23T21:12:59.748Z,1.18
2023-01-23T21:15:26.345Z,1.12
2023-01-23T21:17:52.901Z,1.15
2023-01-23T21:20:22.445Z,1.14
2023-01-23T21:22:49.059Z,1.17
2023-01-23T21:25:15.640Z,1.17
2023-01-23T21:27:44.586Z,1.21
2023-01-23T21:30:13.903Z,1.21
2023-01-23T21:32:40.575Z,1.17
2023-01-23T21:35:07.323Z,1.12
2023-01-23T21:37:36.180Z,1.13
2023-01-23T21:40:05.800Z,1.16
2023-01-23T21:42:32.386Z,1.19
2023-01-23T21:44:58.970Z,1.21
2023-01-23T21:47:28.523Z,1.18
2023-01-23T21:49:55.075Z,1.15
2023-01-23T21:52:21.593Z,1.24
2023-01-23T21:54:48.136Z,1.22
2023-01-23T21:57:14.691Z,1.21
2023-01-23T22:00:01.232Z,1.18
2023-01-23T22:02:32.579Z,1.22
2023-01-23T22:04:59.223Z,1.27
2023-01-23T22:07:25.737Z,1.27
2023-01-23T22:09:52.317Z,1.28
2023-01-23T22:12:21.177Z,1.29
2023-01-23T22:14:50.437Z,1.31
2023-01-23T22:17:19.277Z,1.33
2023-01-23T22:19:45.804Z,1.34
2023-01-23T22:22:13.420Z,1.33
2023-01-23T22:24:40.206Z,1.30
2023-01-23T22:27:07.002Z,1.30
2023-01-23T22:29:35.940Z,1.34
2023-01-23T22:32:02.844Z,1.33
2023-01-23T22:34:29.586Z,1.31
2023-01-23T22:36:58.715Z,1.38
2023-01-23T22:39:27.809Z,1.37
2023-01-23T22:41:59.146Z,1.31
2023-01-23T22:44:27.941Z,1.33
2023-01-23T22:46:57.227Z,1.31
2023-01-23T22:49:23.961Z,1.33
2023-01-23T22:51:51.573Z,1.40
2023-01-23T22:54:20.428Z,1.37
2023-01-23T22:56:49.536Z,1.30
2023-01-23T22:59:20.648Z,1.35
2023-01-23T23:01:49.601Z,1.32
2023-01-23T23:04:20.873Z,1.29
2023-01-23T23:06:49.648Z,1.29
2023-01-23T23:09:18.670Z,1.31
2023-01-23T23:11:47.471Z,1.28
2023-01-23T23:14:14.102Z,1.23
2023-01-23T23:16:41.035Z,1.23
2023-01-23T23:19:07.746Z,1.22
2023-01-23T23:21:36.242Z,1.22
2023-01-23T23:24:08.120Z,1.20
2023-01-23T23:26:35.068Z,1.21
2023-01-23T23:29:02.156Z,1.18
2023-01-23T23:31:29.155Z,1.20
2023-01-23T23:33:56.090Z,1.16
2023-01-23T23:36:27.411Z,1.15
2023-01-23T23:38:54.427Z,1.20
2023-01-23T23:41:23.619Z,1.22
2023-01-23T23:43:50.555Z,1.22
2023-01-23T23:46:17.973Z,1.21
2023-01-23T23:48:46.188Z,1.20
2023-01-23T23:51:14.832Z,1.23
2023-01-23T23:53:43.890Z,1.22
2023-01-23T23:56:18.673Z,1.20
2023-01-23T23:58:45.191Z,1.21
