createdAt,value
2022-09-27T00:01:08.580Z,98382.94
2022-09-27T00:03:36.591Z,98377.25
2022-09-27T00:06:09.001Z,98374.81
2022-09-27T00:08:37.186Z,98369.03
2022-09-27T00:11:07.467Z,98363.34
2022-09-27T00:13:34.970Z,98369.19
2022-09-27T00:16:07.143Z,98367.38
2022-09-27T00:18:35.110Z,98362.41
2022-09-27T00:21:11.392Z,98362.25
2022-09-27T00:23:39.548Z,98366.16
2022-09-27T00:26:08.929Z,98356.19
2022-09-27T00:28:36.403Z,98354.06
2022-09-27T00:31:04.488Z,98350.91
2022-09-27T00:33:32.361Z,98355.78
2022-09-27T00:36:09.847Z,98358.00
2022-09-27T00:38:37.581Z,98358.19
2022-09-27T00:41:05.865Z,98347.87
2022-09-27T00:43:48.471Z,98341.09
2022-09-27T00:46:26.146Z,98337.31
2022-09-27T00:49:02.195Z,98336.88
2022-09-27T00:51:30.944Z,98334.56
2022-09-27T00:53:59.367Z,98332.31
2022-09-27T00:56:29.747Z,98331.56
2022-09-27T00:59:02.755Z,98336.66
2022-09-27T01:01:30.899Z,98336.12
2022-09-27T01:04:07.175Z,98326.22
2022-09-27T01:06:34.795Z,98329.13
2022-09-27T01:09:05.813Z,98331.47
2022-09-27T01:11:46.361Z,98326.72
2022-09-27T01:14:32.741Z,98331.69
2022-09-27T01:17:09.222Z,98326.59
2022-09-27T01:20:14.416Z,98322.75
2022-09-27T01:23:05.802Z,98322.19
2022-09-27T01:26:08.529Z,98318.81
2022-09-27T01:28:42.185Z,98311.25
2022-09-27T01:31:22.104Z,98305.44
2022-09-27T01:34:30.873Z,98302.13
2022-09-27T01:37:13.279Z,98297.56
2022-09-27T01:39:50.047Z,98297.41
2022-09-27T01:42:32.379Z,98288.28
2022-09-27T01:45:06.196Z,98288.84
2022-09-27T01:47:41.097Z,98284.66
2022-09-27T01:50:23.108Z,98265.19
2022-09-27T01:52:55.188Z,98260.00
2022-09-27T01:55:24.861Z,98260.00
2022-09-27T01:58:00.953Z,98258.56
2022-09-27T02:00:28.740Z,98262.03
2022-09-27T02:03:09.577Z,98256.13
2022-09-27T02:05:53.086Z,98252.31
2022-09-27T02:08:43.837Z,98250.50
2022-09-27T02:11:13.957Z,98258.44
2022-09-27T02:14:05.298Z,98255.47
2022-09-27T02:16:59.681Z,98254.84
2022-09-27T02:19:33.560Z,98257.47
2022-09-27T02:22:15.424Z,98261.59
2022-09-27T02:24:52.217Z,98261.13
2022-09-27T02:27:29.646Z,98259.84
2022-09-27T02:30:07.662Z,98262.66
2022-09-27T02:32:36.709Z,98251.28
2022-09-27T02:35:25.587Z,98241.72
2022-09-27T02:37:53.739Z,98244.25
2022-09-27T02:40:22.047Z,98243.81
2022-09-27T02:42:49.744Z,98243.31
2022-09-27T02:45:18.740Z,98242.88
2022-09-27T02:47:56.849Z,98231.03
2022-09-27T02:50:30.171Z,98236.72
2022-09-27T02:53:12.144Z,98244.34
2022-09-27T02:55:52.464Z,98232.69
2022-09-27T02:58:27.626Z,98226.25
2022-09-27T03:01:27.869Z,98231.84
2022-09-27T03:04:06.618Z,98228.81
2022-09-27T03:06:34.738Z,98227.00
2022-09-27T03:09:02.795Z,98222.63
2022-09-27T03:11:30.275Z,98227.75
2022-09-27T03:14:08.267Z,98218.81
2022-09-27T03:16:37.735Z,98219.34
2022-09-27T03:19:06.715Z,98226.16
2022-09-27T03:21:39.281Z,98214.91
2022-09-27T03:24:06.924Z,98217.91
2022-09-27T03:26:34.358Z,98216.94
2022-09-27T03:29:02.081Z,98229.81
2022-09-27T03:31:30.564Z,98219.84
2022-09-27T03:34:00.299Z,98219.28
2022-09-27T03:36:28.963Z,98215.28
2022-09-27T03:38:56.724Z,98211.00
2022-09-27T03:41:24.299Z,98216.19
2022-09-27T03:43:52.836Z,98215.00
2022-09-27T03:46:20.867Z,98214.81
2022-09-27T03:48:48.451Z,98207.75
2022-09-27T03:51:15.997Z,98209.22
2022-09-27T03:53:44.336Z,98203.66
2022-09-27T03:56:11.997Z,98202.47
2022-09-27T03:58:39.616Z,98209.28
2022-09-27T04:01:08.060Z,98206.97
2022-09-27T04:03:36.335Z,98205.56
2022-09-27T04:06:08.285Z,98206.41
2022-09-27T04:08:36.601Z,98208.09
2022-09-27T04:11:05.539Z,98206.56
2022-09-27T04:13:33.429Z,98215.81
2022-09-27T04:16:02.963Z,98206.59
2022-09-27T04:18:31.867Z,98205.00
2022-09-27T04:21:00.611Z,98205.59
2022-09-27T04:23:30.070Z,98207.09
2022-09-27T04:25:58.049Z,98196.00
2022-09-27T04:28:30.134Z,98195.63
2022-09-27T04:30:57.820Z,98186.31
2022-09-27T04:33:27.456Z,98189.41
2022-09-27T04:36:15.750Z,98185.19
2022-09-27T04:38:43.520Z,98177.00
2022-09-27T04:41:11.317Z,98177.09
2022-09-27T04:43:39.260Z,98186.09
2022-09-27T04:46:06.992Z,98180.31
2022-09-27T04:48:34.927Z,98172.03
2022-09-27T04:51:03.173Z,98176.78
2022-09-27T04:53:31.080Z,98180.91
2022-09-27T04:55:59.607Z,98181.72
2022-09-27T04:58:27.155Z,98173.81
2022-09-27T05:00:55.914Z,98175.34
2022-09-27T05:03:25.752Z,98167.53
2022-09-27T05:05:53.874Z,98166.50
2022-09-27T05:08:21.389Z,98165.09
2022-09-27T05:10:55.909Z,98169.63
2022-09-27T05:13:23.481Z,98167.66
2022-09-27T05:15:52.881Z,98156.81
2022-09-27T05:18:22.907Z,98167.66
2022-09-27T05:20:53.660Z,98156.56
2022-09-27T05:23:21.917Z,98161.41
2022-09-27T05:25:49.337Z,98154.72
2022-09-27T05:28:16.797Z,98141.91
2022-09-27T05:30:44.774Z,98136.13
2022-09-27T05:33:12.736Z,98147.03
2022-09-27T05:35:45.494Z,98139.91
2022-09-27T05:38:13.675Z,98142.31
2022-09-27T05:40:44.444Z,98131.66
2022-09-27T05:43:12.134Z,98127.00
2022-09-27T05:45:40.177Z,98128.84
2022-09-27T05:48:08.315Z,98126.84
2022-09-27T05:50:37.078Z,98136.78
2022-09-27T05:53:05.072Z,98140.22
2022-09-27T05:55:32.875Z,98147.69
2022-09-27T05:58:02.301Z,98135.66
2022-09-27T06:00:31.302Z,98135.78
2022-09-27T06:03:04.873Z,98129.59
2022-09-27T06:05:36.879Z,98132.13
2022-09-27T06:08:10.678Z,98134.53
2022-09-27T06:10:38.959Z,98141.81
2022-09-27T06:13:11.156Z,98131.25
2022-09-27T06:15:40.412Z,98135.72
2022-09-27T06:18:11.169Z,98131.16
2022-09-27T06:20:41.486Z,98143.66
2022-09-27T06:23:20.476Z,98136.94
2022-09-27T06:25:48.975Z,98145.25
2022-09-27T06:28:18.298Z,98139.94
2022-09-27T06:30:48.068Z,98138.59
2022-09-27T06:33:19.634Z,98133.09
2022-09-27T06:35:49.329Z,98137.00
2022-09-27T06:38:18.466Z,98138.72
2022-09-27T06:40:47.342Z,98126.22
2022-09-27T06:43:22.438Z,98127.47
2022-09-27T06:45:51.271Z,98118.94
2022-09-27T06:48:21.437Z,98123.12
2022-09-27T06:50:49.238Z,98121.00
2022-09-27T06:53:17.152Z,98125.97
2022-09-27T06:55:45.408Z,98135.13
2022-09-27T06:58:31.765Z,98140.56
2022-09-27T07:01:01.840Z,98147.06
2022-09-27T07:03:40.168Z,98145.84
2022-09-27T07:06:20.432Z,98138.34
2022-09-27T07:08:54.184Z,98145.12
2022-09-27T07:11:23.591Z,98141.37
2022-09-27T07:13:52.119Z,98137.28
2022-09-27T07:16:19.631Z,98130.81
2022-09-27T07:18:48.564Z,98140.59
2022-09-27T07:21:16.487Z,98143.19
2022-09-27T07:23:43.945Z,98142.59
2022-09-27T07:26:12.810Z,98144.34
2022-09-27T07:28:41.707Z,98132.88
2022-09-27T07:31:11.354Z,98132.88
2022-09-27T07:33:43.397Z,98136.69
2022-09-27T07:36:12.217Z,98144.19
2022-09-27T07:38:41.416Z,98146.00
2022-09-27T07:41:11.063Z,98124.97
2022-09-27T07:43:38.725Z,98126.34
2022-09-27T07:46:06.775Z,98121.31
2022-09-27T07:48:34.349Z,98121.53
2022-09-27T07:51:02.058Z,98130.94
2022-09-27T07:53:34.750Z,98140.53
2022-09-27T07:56:03.836Z,98134.03
2022-09-27T07:58:32.418Z,98135.38
2022-09-27T08:01:01.165Z,98129.41
2022-09-27T08:03:29.043Z,98124.72
2022-09-27T08:05:56.626Z,98118.59
2022-09-27T08:08:24.349Z,98117.56
2022-09-27T08:10:53.603Z,98124.03
2022-09-27T08:13:21.412Z,98130.75
2022-09-27T08:15:49.230Z,98141.22
2022-09-27T08:18:17.695Z,98136.50
2022-09-27T08:20:46.949Z,98139.38
2022-09-27T08:23:16.394Z,98143.16
2022-09-27T08:25:44.356Z,98140.97
2022-09-27T08:28:12.030Z,98136.94
2022-09-27T08:30:39.929Z,98125.63
2022-09-27T08:33:09.035Z,98121.25
2022-09-27T08:35:36.719Z,98120.22
2022-09-27T08:38:06.074Z,98125.03
2022-09-27T08:40:54.490Z,98124.59
2022-09-27T08:43:40.092Z,98130.44
2022-09-27T08:46:10.960Z,98124.66
2022-09-27T08:48:39.598Z,98128.00
2022-09-27T08:51:11.959Z,98129.47
2022-09-27T08:53:53.581Z,98120.56
2022-09-27T08:56:21.596Z,98122.72
2022-09-27T08:59:02.785Z,98110.75
2022-09-27T09:01:30.508Z,98119.00
2022-09-27T09:04:01.666Z,98112.53
2022-09-27T09:06:39.584Z,98110.37
2022-09-27T09:09:16.129Z,98118.28
2022-09-27T09:12:03.315Z,98114.59
2022-09-27T09:14:53.954Z,98113.75
2022-09-27T09:17:52.123Z,98095.75
2022-09-27T09:20:32.659Z,98098.81
2022-09-27T09:23:06.585Z,98096.19
2022-09-27T09:25:42.936Z,98095.37
2022-09-27T09:28:27.154Z,98094.81
2022-09-27T09:31:15.695Z,98090.31
2022-09-27T09:33:51.340Z,98091.28
2022-09-27T09:36:44.735Z,98088.28
2022-09-27T09:39:17.976Z,98087.53
2022-09-27T09:42:06.907Z,98084.97
2022-09-27T09:44:52.548Z,98082.84
2022-09-27T09:47:48.181Z,98072.37
2022-09-27T09:50:27.430Z,98079.81
2022-09-27T09:53:04.408Z,98076.47
2022-09-27T09:55:35.265Z,98072.37
2022-09-27T09:58:22.088Z,98079.66
2022-09-27T10:00:53.697Z,98074.75
2022-09-27T10:03:23.065Z,98074.41
2022-09-27T10:05:50.614Z,98072.41
2022-09-27T10:08:21.255Z,98062.19
2022-09-27T10:10:49.756Z,98067.16
2022-09-27T10:13:21.381Z,98054.91
2022-09-27T10:16:05.977Z,98062.19
2022-09-27T10:18:35.833Z,98052.00
2022-09-27T10:21:23.506Z,98053.28
2022-09-27T10:24:16.786Z,98051.66
2022-09-27T10:26:50.999Z,98041.13
2022-09-27T10:29:36.316Z,98045.00
2022-09-27T10:32:19.731Z,98042.97
2022-09-27T10:34:48.195Z,98043.34
2022-09-27T10:37:18.746Z,98042.91
2022-09-27T10:39:50.887Z,98034.06
2022-09-27T10:42:35.311Z,98030.25
2022-09-27T10:45:31.129Z,98034.19
2022-09-27T10:48:01.097Z,98035.06
2022-09-27T10:50:49.639Z,98035.37
2022-09-27T10:53:20.313Z,98024.03
2022-09-27T10:55:50.869Z,98021.66
2022-09-27T10:58:20.753Z,98020.88
2022-09-27T11:01:15.316Z,98022.97
2022-09-27T11:03:55.543Z,98014.03
2022-09-27T11:06:23.280Z,98010.91
2022-09-27T11:08:52.701Z,98005.50
2022-09-27T11:11:29.908Z,98006.13
2022-09-27T11:14:04.563Z,98002.19
2022-09-27T11:16:45.933Z,97998.47
2022-09-27T11:19:26.614Z,97994.25
2022-09-27T11:22:01.841Z,98000.31
2022-09-27T11:24:32.941Z,97987.38
2022-09-27T11:27:22.472Z,97988.00
2022-09-27T11:30:09.998Z,97977.53
2022-09-27T11:32:54.787Z,97974.00
2022-09-27T11:35:26.720Z,97978.84
2022-09-27T11:38:29.866Z,97979.47
2022-09-27T11:41:16.401Z,97970.12
2022-09-27T11:44:02.943Z,97969.28
2022-09-27T11:46:40.262Z,97960.50
2022-09-27T11:49:23.952Z,97955.72
2022-09-27T11:52:25.111Z,97956.75
2022-09-27T11:55:14.191Z,97950.66
2022-09-27T11:57:45.873Z,97949.22
2022-09-27T12:00:18.782Z,97946.88
2022-09-27T12:03:24.709Z,97938.19
2022-09-27T12:06:26.328Z,97933.38
2022-09-27T12:09:03.568Z,97926.88
2022-09-27T12:11:37.237Z,97929.16
2022-09-27T12:14:30.543Z,97928.91
2022-09-27T12:16:59.782Z,97930.22
2022-09-27T12:19:36.109Z,97931.03
2022-09-27T12:22:13.146Z,97928.53
2022-09-27T12:24:41.173Z,97932.94
2022-09-27T12:27:16.291Z,97931.56
2022-09-27T12:29:47.004Z,97929.28
2022-09-27T12:32:26.694Z,97930.00
2022-09-27T12:34:56.574Z,97921.44
2022-09-27T12:37:28.680Z,97913.00
2022-09-27T12:40:00.862Z,97901.09
2022-09-27T12:42:53.545Z,97899.22
2022-09-27T12:45:33.860Z,97893.38
2022-09-27T12:48:19.115Z,97894.56
2022-09-27T12:50:52.470Z,97891.28
2022-09-27T12:53:26.785Z,97884.72
2022-09-27T12:56:13.358Z,97886.28
2022-09-27T12:59:02.944Z,97887.72
2022-09-27T13:01:51.324Z,97883.59
2022-09-27T13:04:37.197Z,97885.88
2022-09-27T13:07:18.802Z,97878.00
2022-09-27T13:10:01.779Z,97885.00
2022-09-27T13:12:30.888Z,97871.38
2022-09-27T13:15:17.528Z,97873.78
2022-09-27T13:17:45.123Z,97874.91
2022-09-27T13:20:31.537Z,97861.69
2022-09-27T13:23:20.279Z,97865.59
2022-09-27T13:26:22.452Z,97867.31
2022-09-27T13:28:51.305Z,97867.91
2022-09-27T13:31:54.115Z,97861.09
2022-09-27T13:34:44.529Z,97869.72
2022-09-27T13:37:36.862Z,97868.59
2022-09-27T13:40:11.955Z,97875.19
2022-09-27T13:42:46.291Z,97857.81
2022-09-27T13:45:22.021Z,97863.19
2022-09-27T13:47:50.294Z,97858.16
2022-09-27T13:50:27.570Z,97855.84
2022-09-27T13:53:21.548Z,97866.25
2022-09-27T13:55:51.959Z,97908.06
2022-09-27T13:58:58.599Z,97919.66
2022-09-27T14:01:35.847Z,97927.37
2022-09-27T14:04:36.975Z,97907.72
2022-09-27T14:07:04.916Z,97921.75
2022-09-27T14:09:37.887Z,97919.25
2022-09-27T14:12:12.557Z,97902.69
2022-09-27T14:14:42.826Z,97909.38
2022-09-27T14:17:10.820Z,97913.37
2022-09-27T14:19:44.541Z,97921.41
2022-09-27T14:22:18.297Z,97927.72
2022-09-27T14:24:52.126Z,97937.19
2022-09-27T14:27:20.018Z,97932.66
2022-09-27T14:29:47.972Z,97935.59
2022-09-27T14:32:18.470Z,97940.03
2022-09-27T14:34:46.730Z,97933.22
2022-09-27T14:37:24.002Z,97940.19
2022-09-27T14:40:00.316Z,97949.50
2022-09-27T14:42:32.958Z,97942.91
2022-09-27T14:45:03.930Z,97946.88
2022-09-27T14:47:33.052Z,97941.00
2022-09-27T14:50:08.159Z,97943.81
2022-09-27T14:52:36.550Z,97942.78
2022-09-27T14:55:08.791Z,97943.91
2022-09-27T14:57:37.201Z,97946.94
2022-09-27T15:00:20.929Z,97956.91
2022-09-27T15:02:50.856Z,97943.19
2022-09-27T15:05:20.358Z,97947.78
2022-09-27T15:07:48.415Z,97947.28
2022-09-27T15:10:18.610Z,97959.69
2022-09-27T15:12:49.715Z,97958.84
2022-09-27T15:15:20.387Z,97957.13
2022-09-27T15:17:48.567Z,97959.22
2022-09-27T15:20:22.711Z,97962.19
2022-09-27T15:22:50.981Z,97963.09
2022-09-27T15:25:34.803Z,97967.47
2022-09-27T15:28:15.518Z,97961.81
2022-09-27T15:30:55.833Z,97973.94
2022-09-27T15:33:24.255Z,97972.78
2022-09-27T15:35:54.802Z,97977.09
2022-09-27T15:38:40.360Z,97985.19
2022-09-27T15:41:12.879Z,97985.84
2022-09-27T15:43:45.580Z,97992.38
2022-09-27T15:46:22.635Z,97991.66
2022-09-27T15:49:22.213Z,97995.00
2022-09-27T15:51:52.634Z,97997.91
2022-09-27T15:54:24.931Z,97999.44
2022-09-27T15:56:56.018Z,98003.59
2022-09-27T15:59:28.927Z,97998.88
2022-09-27T16:02:02.039Z,98002.22
2022-09-27T16:04:33.391Z,98010.03
2022-09-27T16:07:02.475Z,98015.81
2022-09-27T16:09:30.009Z,98009.03
2022-09-27T16:11:57.810Z,98004.66
2022-09-27T16:14:25.250Z,98000.94
2022-09-27T16:16:54.802Z,98003.00
2022-09-27T16:19:22.817Z,98001.63
2022-09-27T16:21:50.523Z,98009.16
2022-09-27T16:24:18.002Z,98006.66
2022-09-27T16:26:45.844Z,98007.94
2022-09-27T16:29:14.984Z,97999.84
2022-09-27T16:31:43.033Z,98001.78
2022-09-27T16:34:11.237Z,98013.31
2022-09-27T16:36:39.528Z,98025.84
2022-09-27T16:39:08.280Z,98021.06
2022-09-27T16:41:37.096Z,98020.66
2022-09-27T16:44:08.952Z,98026.56
2022-09-27T16:46:40.579Z,98029.59
2022-09-27T16:49:31.172Z,98036.06
2022-09-27T16:52:01.840Z,98028.06
2022-09-27T16:54:29.777Z,98033.34
2022-09-27T16:56:58.539Z,98031.59
2022-09-27T16:59:26.869Z,98045.00
2022-09-27T17:01:58.295Z,98040.03
2022-09-27T17:04:27.628Z,98041.03
2022-09-27T17:06:55.640Z,98046.50
2022-09-27T17:09:23.652Z,98060.28
2022-09-27T17:11:51.443Z,98058.59
2022-09-27T17:14:21.466Z,98053.25
2022-09-27T17:16:51.816Z,98062.06
2022-09-27T17:19:22.956Z,98062.56
2022-09-27T17:21:56.233Z,98072.63
2022-09-27T17:24:27.075Z,98078.72
2022-09-27T17:26:57.249Z,98069.47
2022-09-27T17:29:25.243Z,98058.50
2022-09-27T17:31:55.429Z,98073.63
2022-09-27T17:34:23.576Z,98069.12
2022-09-27T17:36:51.836Z,98071.97
2022-09-27T17:39:23.866Z,98070.59
2022-09-27T17:41:52.131Z,98070.53
2022-09-27T17:44:19.973Z,98075.56
2022-09-27T17:47:07.885Z,98078.03
2022-09-27T17:49:54.697Z,98067.53
2022-09-27T17:52:26.526Z,98077.22
2022-09-27T17:54:55.786Z,98082.06
2022-09-27T17:57:23.384Z,98072.34
2022-09-27T17:59:53.628Z,98077.16
2022-09-27T18:02:21.764Z,98077.75
2022-09-27T18:04:52.706Z,98071.03
2022-09-27T18:07:21.639Z,98070.22
2022-09-27T18:09:51.173Z,98073.06
2022-09-27T18:12:21.871Z,98081.88
2022-09-27T18:14:50.673Z,98093.31
2022-09-27T18:17:21.317Z,98106.78
2022-09-27T18:19:49.177Z,98102.34
2022-09-27T18:22:16.902Z,98108.84
2022-09-27T18:24:44.490Z,98107.16
2022-09-27T18:27:21.657Z,98107.56
2022-09-27T18:29:49.291Z,98116.94
2022-09-27T18:32:20.034Z,98116.72
2022-09-27T18:34:48.865Z,98124.66
2022-09-27T18:37:16.778Z,98113.47
2022-09-27T18:39:46.184Z,98110.50
2022-09-27T18:42:14.850Z,98123.25
2022-09-27T18:44:45.511Z,98127.47
2022-09-27T18:47:13.242Z,98129.12
2022-09-27T18:49:40.919Z,98130.84
2022-09-27T18:52:08.992Z,98139.31
2022-09-27T18:54:41.162Z,98141.03
2022-09-27T18:57:09.036Z,98146.19
2022-09-27T18:59:36.531Z,98150.66
2022-09-27T19:02:04.080Z,98155.09
2022-09-27T19:04:32.101Z,98156.09
2022-09-27T19:06:59.649Z,98164.72
2022-09-27T19:09:27.205Z,98150.56
2022-09-27T19:11:55.069Z,98152.50
2022-09-27T19:14:23.368Z,98158.91
2022-09-27T19:16:50.921Z,98156.31
2022-09-27T19:19:19.645Z,98161.72
2022-09-27T19:21:47.805Z,98164.41
2022-09-27T19:24:15.865Z,98169.78
2022-09-27T19:26:43.933Z,98182.84
2022-09-27T19:29:12.868Z,98169.69
2022-09-27T19:31:41.370Z,98175.69
2022-09-27T19:34:10.687Z,98175.97
2022-09-27T19:36:38.172Z,98171.69
2022-09-27T19:39:05.678Z,98160.94
2022-09-27T19:41:33.499Z,98170.22
2022-09-27T19:44:01.264Z,98163.25
2022-09-27T19:46:28.819Z,98156.16
2022-09-27T19:48:57.937Z,98156.59
2022-09-27T19:51:27.079Z,98157.84
2022-09-27T19:53:55.106Z,98147.75
2022-09-27T19:56:23.893Z,98157.59
2022-09-27T19:58:51.775Z,98157.66
2022-09-27T20:01:21.677Z,98166.59
2022-09-27T20:03:51.419Z,98169.69
2022-09-27T20:06:20.544Z,98168.41
2022-09-27T20:08:48.201Z,98175.75
2022-09-27T20:11:17.824Z,98181.47
2022-09-27T20:13:45.640Z,98166.53
2022-09-27T20:16:21.266Z,98175.62
2022-09-27T20:18:51.227Z,98177.56
2022-09-27T20:21:20.665Z,98179.22
2022-09-27T20:23:49.681Z,98184.72
2022-09-27T20:26:18.910Z,98186.28
2022-09-27T20:28:48.524Z,98183.19
2022-09-27T20:31:30.230Z,98185.06
2022-09-27T20:33:57.977Z,98182.41
2022-09-27T20:36:28.063Z,98178.00
2022-09-27T20:39:02.313Z,98183.19
2022-09-27T20:41:32.416Z,98179.37
2022-09-27T20:44:03.567Z,98187.25
2022-09-27T20:46:32.088Z,98188.66
2022-09-27T20:49:02.885Z,98179.50
2022-09-27T20:51:34.879Z,98171.16
2022-09-27T20:54:04.142Z,98166.88
2022-09-27T20:56:43.401Z,98168.19
2022-09-27T20:59:19.625Z,98181.00
2022-09-27T21:01:49.946Z,98175.81
2022-09-27T21:04:18.896Z,98175.50
2022-09-27T21:06:46.378Z,98181.22
2022-09-27T21:09:18.746Z,98182.25
2022-09-27T21:11:51.901Z,98191.19
2022-09-27T21:14:19.947Z,98193.59
2022-09-27T21:16:47.456Z,98176.00
2022-09-27T21:19:14.993Z,98184.16
2022-09-27T21:21:42.820Z,98188.66
2022-09-27T21:24:10.319Z,98170.59
2022-09-27T21:26:37.958Z,98167.16
2022-09-27T21:29:08.442Z,98162.47
2022-09-27T21:31:36.319Z,98172.00
2022-09-27T21:34:05.016Z,98169.25
2022-09-27T21:36:37.945Z,98170.47
2022-09-27T21:39:08.351Z,98181.59
2022-09-27T21:41:36.603Z,98183.50
2022-09-27T21:44:05.036Z,98193.28
2022-09-27T21:46:32.603Z,98186.75
2022-09-27T21:49:04.171Z,98190.03
2022-09-27T21:51:38.049Z,98190.69
2022-09-27T21:54:08.350Z,98191.78
2022-09-27T21:56:37.672Z,98196.13
2022-09-27T21:59:06.016Z,98192.72
2022-09-27T22:01:34.518Z,98208.03
2022-09-27T22:04:04.498Z,98200.69
2022-09-27T22:06:36.827Z,98209.06
2022-09-27T22:09:07.281Z,98205.03
2022-09-27T22:11:37.905Z,98206.06
2022-09-27T22:14:09.588Z,98205.25
2022-09-27T22:16:37.715Z,98196.66
2022-09-27T22:19:05.549Z,98204.13
2022-09-27T22:21:36.405Z,98204.41
2022-09-27T22:24:08.082Z,98198.62
2022-09-27T22:26:37.794Z,98196.25
2022-09-27T22:29:06.429Z,98186.66
2022-09-27T22:31:34.256Z,98204.97
2022-09-27T22:34:04.604Z,98209.56
2022-09-27T22:36:33.979Z,98202.75
2022-09-27T22:39:01.873Z,98207.44
2022-09-27T22:41:30.474Z,98211.63
2022-09-27T22:43:58.293Z,98203.00
2022-09-27T22:46:26.631Z,98205.28
2022-09-27T22:48:55.754Z,98210.22
2022-09-27T22:51:23.259Z,98210.31
2022-09-27T22:53:51.005Z,98217.31
2022-09-27T22:56:20.006Z,98215.47
2022-09-27T22:58:48.417Z,98217.47
2022-09-27T23:01:21.265Z,98225.19
2022-09-27T23:03:50.677Z,98233.28
2022-09-27T23:06:19.654Z,98224.03
2022-09-27T23:08:47.660Z,98235.09
2022-09-27T23:11:19.811Z,98245.22
2022-09-27T23:13:48.654Z,98236.53
2022-09-27T23:16:21.244Z,98232.47
2022-09-27T23:18:52.355Z,98239.91
2022-09-27T23:21:19.832Z,98232.03
2022-09-27T23:23:47.384Z,98239.28
2022-09-27T23:26:16.317Z,98230.13
2022-09-27T23:28:44.378Z,98231.34
2022-09-27T23:31:17.064Z,98227.78
2022-09-27T23:33:47.462Z,98238.91
2022-09-27T23:36:17.105Z,98228.97
2022-09-27T23:38:46.382Z,98235.31
2022-09-27T23:41:15.431Z,98239.41
2022-09-27T23:43:43.253Z,98237.25
2022-09-27T23:46:12.309Z,98242.34
2022-09-27T23:48:39.981Z,98241.41
2022-09-27T23:51:10.139Z,98240.06
2022-09-27T23:53:38.747Z,98242.34
2022-09-27T23:56:07.610Z,98244.66
2022-09-27T23:58:36.369Z,98250.69
