createdAt,value
2023-02-19T00:06:28.413Z,66.41
2023-02-19T00:16:29.403Z,66.48
2023-02-19T00:26:30.342Z,66.24
2023-02-19T00:36:31.391Z,66.26
2023-02-19T00:46:32.436Z,66.39
2023-02-19T00:56:33.350Z,66.05
2023-02-19T01:06:34.238Z,66.11
2023-02-19T01:16:35.091Z,66.77
2023-02-19T01:26:36.193Z,67.23
2023-02-19T01:36:37.024Z,67.50
2023-02-19T01:46:37.967Z,67.50
2023-02-19T01:56:38.846Z,67.19
2023-02-19T02:06:39.880Z,68.35
2023-02-19T02:16:40.837Z,69.20
2023-02-19T02:26:41.563Z,69.34
2023-02-19T02:36:42.507Z,69.71
2023-02-19T02:46:43.235Z,70.02
2023-02-19T02:56:44.146Z,69.76
2023-02-19T03:06:44.983Z,70.13
2023-02-19T03:16:45.863Z,71.33
2023-02-19T03:26:46.727Z,71.62
2023-02-19T03:36:47.594Z,71.72
2023-02-19T03:46:48.580Z,71.90
2023-02-19T03:56:49.561Z,71.97
2023-02-19T04:06:50.374Z,72.04
2023-02-19T04:16:51.296Z,72.16
2023-02-19T04:26:52.109Z,72.28
2023-02-19T04:36:52.869Z,72.21
2023-02-19T04:46:53.701Z,72.45
2023-02-19T04:56:55.755Z,72.20
2023-02-19T05:06:55.481Z,71.55
2023-02-19T05:16:56.288Z,70.69
2023-02-19T05:26:58.600Z,70.84
2023-02-19T05:36:58.174Z,70.40
2023-02-19T05:46:59.051Z,70.35
2023-02-19T06:07:00.843Z,70.52
2023-02-19T06:17:01.743Z,71.27
2023-02-19T06:27:02.723Z,71.24
2023-02-19T06:37:03.551Z,72.23
2023-02-19T06:47:04.473Z,74.27
2023-02-19T06:57:05.453Z,75.69
2023-02-19T07:07:06.520Z,77.06
2023-02-19T07:17:07.332Z,77.40
2023-02-19T07:27:08.332Z,77.95
2023-02-19T07:37:10.752Z,77.78
2023-02-19T07:47:10.235Z,77.18
2023-02-19T07:57:11.154Z,76.28
2023-02-19T08:07:12.083Z,75.41
2023-02-19T08:17:13.090Z,75.58
2023-02-19T08:27:14.068Z,79.04
2023-02-19T08:37:15.037Z,83.01
2023-02-19T08:47:15.918Z,88.61
2023-02-19T08:57:16.884Z,90.70
2023-02-19T09:07:18.909Z,95.12
2023-02-19T09:17:18.782Z,97.63
2023-02-19T09:27:19.771Z,99.31
2023-02-19T09:37:21.046Z,100.00
2023-02-19T09:47:22.112Z,99.39
2023-02-19T09:57:22.688Z,98.45
2023-02-19T10:07:23.900Z,95.75
2023-02-19T10:17:25.093Z,87.30
2023-02-19T10:27:25.996Z,80.91
2023-02-19T10:37:27.071Z,82.30
2023-02-19T10:47:28.075Z,82.81
2023-02-19T10:57:28.948Z,81.33
2023-02-19T11:07:34.206Z,76.64
2023-02-19T11:17:31.053Z,71.60
2023-02-19T11:27:33.305Z,71.17
2023-02-19T11:37:33.497Z,67.56
2023-02-19T11:47:36.308Z,63.87
2023-02-19T11:57:35.865Z,61.96
2023-02-19T12:07:36.779Z,61.13
2023-02-19T12:17:40.169Z,60.90
2023-02-19T12:37:40.303Z,61.08
2023-02-19T12:47:41.655Z,60.86
2023-02-19T12:57:42.570Z,60.33
2023-02-19T13:07:44.101Z,63.67
2023-02-19T13:17:44.986Z,63.58
2023-02-19T13:37:46.958Z,72.90
2023-02-19T13:47:48.112Z,72.12
2023-02-19T13:57:49.433Z,72.44
2023-02-19T14:17:51.216Z,68.19
2023-02-19T14:27:54.386Z,62.15
2023-02-19T14:37:53.249Z,62.27
2023-02-19T14:47:55.522Z,63.56
2023-02-19T14:57:55.833Z,63.63
2023-02-19T15:07:56.297Z,63.69
2023-02-19T15:17:57.330Z,64.85
2023-02-19T15:28:00.192Z,66.14
2023-02-19T15:37:59.145Z,67.78
2023-02-19T15:48:02.193Z,68.97
2023-02-19T15:58:01.156Z,70.13
2023-02-19T16:08:04.384Z,70.78
2023-02-19T16:18:02.964Z,71.53
2023-02-19T16:28:03.912Z,70.78
2023-02-19T16:38:04.891Z,71.29
2023-02-19T16:48:05.829Z,74.23
2023-02-19T16:58:06.384Z,74.10
2023-02-19T17:08:07.578Z,74.94
2023-02-19T17:18:08.328Z,75.71
2023-02-19T17:28:08.950Z,75.64
2023-02-19T17:38:09.982Z,74.12
2023-02-19T17:48:11.214Z,74.40
2023-02-19T17:58:11.626Z,73.12
2023-02-19T18:08:14.084Z,73.89
2023-02-19T18:18:13.209Z,73.81
2023-02-19T18:38:14.821Z,76.02
2023-02-19T18:48:15.576Z,76.56
2023-02-19T18:58:16.377Z,76.46
2023-02-19T19:08:17.637Z,76.06
2023-02-19T19:18:20.090Z,75.38
2023-02-19T19:38:19.095Z,76.31
2023-02-19T19:48:21.987Z,76.04
2023-02-19T19:58:20.890Z,75.76
2023-02-19T20:08:22.198Z,73.07
2023-02-19T20:18:23.830Z,71.23
2023-02-19T20:28:22.794Z,69.99
2023-02-19T20:38:26.264Z,66.13
2023-02-19T20:48:24.026Z,64.71
2023-02-19T20:58:24.732Z,63.71
2023-02-19T21:08:26.672Z,62.30
2023-02-19T21:18:25.659Z,59.79
2023-02-19T21:28:26.329Z,58.77
2023-02-19T21:38:27.072Z,57.84
2023-02-19T21:48:27.583Z,56.58
2023-02-19T21:58:27.945Z,55.48
2023-02-19T22:08:28.553Z,54.88
2023-02-19T22:18:29.091Z,54.68
2023-02-19T22:28:29.528Z,53.77
2023-02-19T22:38:30.071Z,53.67
2023-02-19T22:48:30.592Z,53.65
2023-02-19T22:58:30.957Z,53.16
2023-02-19T23:08:31.433Z,53.56
2023-02-19T23:18:31.915Z,53.75
2023-02-19T23:28:32.376Z,54.32
2023-02-19T23:38:32.815Z,53.82
2023-02-19T23:48:33.283Z,53.92
2023-02-19T23:58:33.762Z,51.57
