createdAt,value
2018-04-01T00:01:39.565Z,2.00
2018-04-01T00:04:05.766Z,2.70
2018-04-01T00:06:32.718Z,4.53
2018-04-01T00:08:58.923Z,2.00
2018-04-01T00:11:25.134Z,3.87
2018-04-01T00:13:52.095Z,3.50
2018-04-01T00:16:22.149Z,3.20
2018-04-01T00:18:48.390Z,3.10
2018-04-01T00:21:14.566Z,2.33
2018-04-01T00:23:40.798Z,2.90
2018-04-01T00:26:07.061Z,2.70
2018-04-01T00:28:33.326Z,3.50
2018-04-01T00:30:59.531Z,2.80
2018-04-01T00:33:25.732Z,2.63
2018-04-01T00:35:52.675Z,3.00
2018-04-01T00:38:19.619Z,2.47
2018-04-01T00:40:46.571Z,2.07
2018-04-01T00:43:13.519Z,1.93
2018-04-01T00:45:40.455Z,2.87
2018-04-01T00:48:06.686Z,2.17
2018-04-01T00:50:33.616Z,3.17
2018-04-01T00:52:59.847Z,2.87
2018-04-01T00:55:26.050Z,2.17
2018-04-01T00:57:52.286Z,3.53
2018-04-01T01:00:18.527Z,3.67
2018-04-01T01:02:44.747Z,3.20
2018-04-01T01:05:11.065Z,2.63
2018-04-01T01:07:37.448Z,2.87
2018-04-01T01:10:03.766Z,3.13
2018-04-01T01:12:30.156Z,3.80
2018-04-01T01:14:56.477Z,2.57
2018-04-01T01:17:22.808Z,3.13
2018-04-01T01:19:49.127Z,2.10
2018-04-01T01:22:15.488Z,7.10
2018-04-01T01:24:41.794Z,5.10
2018-04-01T01:27:08.148Z,4.33
2018-04-01T01:29:34.579Z,4.37
2018-04-01T01:32:00.992Z,2.53
2018-04-01T01:34:27.451Z,4.17
2018-04-01T01:36:53.835Z,4.07
2018-04-01T01:39:20.227Z,3.43
2018-04-01T01:41:47.291Z,1.37
2018-04-01T01:44:18.232Z,3.40
2018-04-01T01:46:44.715Z,2.60
2018-04-01T01:49:14.975Z,2.97
2018-04-01T01:51:42.082Z,3.43
2018-04-01T01:54:08.454Z,2.30
2018-04-01T01:56:34.807Z,3.53
2018-04-01T01:59:01.951Z,4.20
2018-04-01T02:01:29.046Z,4.03
2018-04-01T02:03:55.446Z,3.70
2018-04-01T02:06:21.782Z,2.10
2018-04-01T02:08:48.289Z,3.23
2018-04-01T02:11:15.401Z,3.57
2018-04-01T02:13:41.769Z,4.17
2018-04-01T02:16:09.156Z,3.63
2018-04-01T02:18:35.474Z,4.30
2018-04-01T02:21:02.559Z,3.53
2018-04-01T02:23:28.944Z,3.73
2018-04-01T02:26:01.044Z,2.67
2018-04-01T02:28:31.312Z,2.70
2018-04-01T02:30:57.670Z,4.00
2018-04-01T02:33:24.022Z,3.00
2018-04-01T02:35:51.101Z,4.60
2018-04-01T02:38:17.434Z,4.50
2018-04-01T02:40:43.773Z,3.40
2018-04-01T02:43:10.089Z,4.13
2018-04-01T02:45:36.535Z,5.23
2018-04-01T02:48:02.856Z,2.90
2018-04-01T02:50:29.208Z,4.13
2018-04-01T02:52:55.540Z,2.30
2018-04-01T02:55:21.877Z,4.97
2018-04-01T02:57:48.220Z,4.13
2018-04-01T03:00:14.631Z,3.27
2018-04-01T03:02:41.000Z,3.07
2018-04-01T03:05:07.378Z,3.23
2018-04-01T03:07:33.692Z,3.33
2018-04-01T03:10:00.040Z,2.43
2018-04-01T03:12:26.401Z,2.40
2018-04-01T03:14:52.791Z,2.10
2018-04-01T03:17:19.120Z,3.80
2018-04-01T03:19:46.311Z,3.67
2018-04-01T03:22:12.651Z,3.93
2018-04-01T03:24:39.011Z,3.87
2018-04-01T03:27:05.331Z,3.80
2018-04-01T03:29:31.782Z,4.20
2018-04-01T03:31:58.862Z,2.53
2018-04-01T03:34:25.344Z,4.33
2018-04-01T03:36:51.679Z,4.43
2018-04-01T03:39:18.041Z,2.50
2018-04-01T03:41:44.366Z,4.20
2018-04-01T03:44:10.859Z,5.57
2018-04-01T03:46:37.151Z,4.17
2018-04-01T03:49:04.216Z,2.70
2018-04-01T03:51:30.526Z,3.93
2018-04-01T03:53:56.869Z,4.37
2018-04-01T03:56:23.276Z,3.60
2018-04-01T03:58:49.702Z,4.37
2018-04-01T04:01:16.807Z,3.63
2018-04-01T04:03:43.155Z,8.37
2018-04-01T04:06:11.077Z,5.27
2018-04-01T04:08:37.436Z,6.50
2018-04-01T04:11:03.770Z,5.93
2018-04-01T04:13:30.123Z,5.00
2018-04-01T04:15:56.496Z,4.20
2018-04-01T04:18:23.635Z,4.43
2018-04-01T04:20:50.012Z,6.03
2018-04-01T04:23:16.332Z,4.00
2018-04-01T04:25:42.691Z,5.87
2018-04-01T04:28:09.019Z,5.50
2018-04-01T04:30:35.420Z,3.63
2018-04-01T04:33:01.766Z,3.80
2018-04-01T04:35:28.145Z,3.90
2018-04-01T04:37:54.662Z,3.87
2018-04-01T04:40:21.001Z,3.13
2018-04-01T04:42:47.333Z,3.60
2018-04-01T04:45:13.732Z,3.47
2018-04-01T04:47:40.142Z,2.83
2018-04-01T04:50:07.463Z,2.23
2018-04-01T04:52:33.799Z,1.80
2018-04-01T04:55:00.128Z,3.83
2018-04-01T04:57:26.536Z,2.23
2018-04-01T04:59:52.879Z,2.50
2018-04-01T05:02:19.241Z,2.57
2018-04-01T05:04:52.628Z,4.27
2018-04-01T05:07:18.971Z,4.13
2018-04-01T05:12:47.736Z,3.70
2018-04-01T05:15:14.054Z,3.57
2018-04-01T05:17:40.411Z,3.40
2018-04-01T05:20:20.320Z,3.30
2018-04-01T05:22:46.736Z,4.83
2018-04-01T05:25:14.530Z,3.73
2018-04-01T05:27:40.939Z,3.83
2018-04-01T05:30:07.311Z,4.07
2018-04-01T05:32:33.708Z,3.07
2018-04-01T05:35:00.057Z,4.27
2018-04-01T05:37:30.455Z,3.80
2018-04-01T05:39:56.848Z,5.10
2018-04-01T05:42:23.234Z,4.17
2018-04-01T05:44:49.575Z,5.07
2018-04-01T05:47:16.048Z,7.33
2018-04-01T05:49:42.481Z,7.43
2018-04-01T05:52:08.837Z,6.03
2018-04-01T05:54:35.540Z,8.67
2018-04-01T05:57:02.238Z,5.13
2018-04-01T05:59:28.616Z,7.57
2018-04-01T06:01:55.075Z,8.20
2018-04-01T06:04:21.408Z,6.23
2018-04-01T06:06:48.358Z,7.30
2018-04-01T06:09:15.024Z,6.37
2018-04-01T06:11:41.440Z,7.23
2018-04-01T06:14:07.750Z,5.60
2018-04-01T06:16:34.120Z,8.87
2018-04-01T06:19:00.461Z,6.40
2018-04-01T06:21:26.894Z,5.60
2018-04-01T06:23:53.957Z,7.00
2018-04-01T06:26:20.334Z,7.33
2018-04-01T06:28:46.688Z,6.00
2018-04-01T06:31:13.100Z,7.80
2018-04-01T06:33:39.419Z,7.60
2018-04-01T06:36:05.897Z,9.23
2018-04-01T06:38:32.292Z,7.93
2018-04-01T06:40:58.665Z,6.53
2018-04-01T06:43:25.776Z,9.10
2018-04-01T06:45:52.131Z,7.07
2018-04-01T06:48:18.509Z,6.33
2018-04-01T06:50:44.834Z,7.60
2018-04-01T06:53:11.243Z,10.90
2018-04-01T06:55:38.300Z,6.83
2018-04-01T06:58:05.443Z,9.30
2018-04-01T07:00:32.507Z,7.77
2018-04-01T07:03:02.838Z,7.03
2018-04-01T07:05:30.697Z,7.93
2018-04-01T07:07:57.221Z,6.67
2018-04-01T07:10:24.309Z,8.23
2018-04-01T07:12:50.657Z,6.93
2018-04-01T07:15:16.963Z,8.43
2018-04-01T07:17:43.346Z,8.40
2018-04-01T07:20:09.675Z,8.23
2018-04-01T07:22:36.100Z,7.97
2018-04-01T07:25:02.443Z,7.20
2018-04-01T07:27:30.292Z,9.27
2018-04-01T07:29:56.625Z,10.50
2018-04-01T07:32:22.993Z,6.00
2018-04-01T07:34:49.311Z,8.43
2018-04-01T07:37:15.667Z,5.60
2018-04-01T07:39:42.007Z,5.20
2018-04-01T07:42:09.106Z,5.63
2018-04-01T07:44:35.535Z,5.30
2018-04-01T07:47:01.899Z,7.17
2018-04-01T07:49:28.215Z,6.27
2018-04-01T07:51:54.607Z,4.37
2018-04-01T07:54:20.951Z,4.20
2018-04-01T07:56:47.407Z,4.13
2018-04-01T07:59:14.012Z,6.83
2018-04-01T08:01:40.618Z,4.43
2018-04-01T08:04:08.132Z,5.13
2018-04-01T08:06:34.918Z,5.57
2018-04-01T08:09:02.143Z,4.53
2018-04-01T08:11:29.406Z,4.00
2018-04-01T08:13:55.938Z,3.80
2018-04-01T08:16:22.394Z,5.30
2018-04-01T08:18:48.776Z,3.53
2018-04-01T08:21:15.126Z,9.27
2018-04-01T08:23:41.527Z,5.73
2018-04-01T08:26:08.159Z,3.93
2018-04-01T08:28:35.011Z,3.97
2018-04-01T08:31:01.331Z,3.83
2018-04-01T08:33:28.520Z,4.13
2018-04-01T08:35:54.871Z,3.27
2018-04-01T08:38:21.270Z,3.40
2018-04-01T08:40:47.679Z,3.70
2018-04-01T08:43:14.186Z,3.47
2018-04-01T08:45:40.672Z,3.70
2018-04-01T08:48:07.008Z,4.10
2018-04-01T08:50:33.363Z,4.20
2018-04-01T08:52:59.713Z,4.37
2018-04-01T08:55:26.799Z,4.03
2018-04-01T08:57:53.174Z,4.50
2018-04-01T09:00:19.498Z,2.57
2018-04-01T09:02:45.921Z,6.33
2018-04-01T09:05:12.418Z,4.60
2018-04-01T09:07:38.859Z,3.83
2018-04-01T09:10:05.354Z,3.70
2018-04-01T09:12:31.728Z,3.67
2018-04-01T09:15:03.842Z,3.23
2018-04-01T09:17:30.206Z,3.83
2018-04-01T09:19:58.042Z,4.23
2018-04-01T09:22:24.595Z,3.80
2018-04-01T09:24:50.962Z,4.20
2018-04-01T09:27:17.444Z,2.67
2018-04-01T09:29:43.854Z,3.50
2018-04-01T09:32:10.232Z,2.40
2018-04-01T09:34:37.327Z,4.53
2018-04-01T09:37:03.793Z,3.37
2018-04-01T09:39:30.124Z,4.00
2018-04-01T09:41:56.482Z,2.93
2018-04-01T09:44:22.830Z,4.03
2018-04-01T09:46:49.907Z,4.00
2018-04-01T09:49:16.251Z,3.67
2018-04-01T09:51:42.564Z,3.87
2018-04-01T09:54:08.923Z,4.70
2018-04-01T09:56:35.277Z,3.87
2018-04-01T09:59:01.655Z,3.83
2018-04-01T10:01:28.248Z,4.10
2018-04-01T10:03:54.880Z,3.90
2018-04-01T10:06:21.494Z,2.23
2018-04-01T10:08:48.066Z,2.97
2018-04-01T10:11:14.618Z,4.27
2018-04-01T10:13:41.191Z,2.77
2018-04-01T10:16:07.769Z,2.77
2018-04-01T10:18:34.404Z,3.20
2018-04-01T10:21:00.970Z,3.40
2018-04-01T10:23:27.585Z,2.83
2018-04-01T10:25:54.129Z,3.37
2018-04-01T10:28:22.193Z,3.50
2018-04-01T10:30:48.798Z,2.40
2018-04-01T10:33:15.401Z,2.33
2018-04-01T10:35:43.418Z,3.00
2018-04-01T10:38:10.015Z,2.50
2018-04-01T10:40:36.677Z,1.53
2018-04-01T10:43:03.297Z,2.73
2018-04-01T10:45:30.597Z,2.87
2018-04-01T10:47:57.256Z,2.40
2018-04-01T10:50:23.829Z,2.90
2018-04-01T10:52:51.116Z,2.17
2018-04-01T10:55:17.450Z,2.70
2018-04-01T10:57:43.947Z,2.40
2018-04-01T11:00:11.050Z,1.77
2018-04-01T11:02:37.367Z,2.33
2018-04-01T11:05:03.715Z,2.90
2018-04-01T11:07:30.027Z,2.67
2018-04-01T11:09:56.421Z,2.77
2018-04-01T11:12:23.484Z,2.37
2018-04-01T11:14:50.691Z,2.40
2018-04-01T11:17:17.010Z,3.80
2018-04-01T11:19:43.371Z,4.37
2018-04-01T11:22:09.886Z,2.17
2018-04-01T11:24:36.265Z,3.43
2018-04-01T11:27:03.336Z,5.13
2018-04-01T11:29:29.663Z,2.77
2018-04-01T11:31:56.008Z,2.63
2018-04-01T11:34:22.385Z,3.77
2018-04-01T11:36:48.691Z,3.57
2018-04-01T11:39:15.019Z,2.17
2018-04-01T11:41:42.182Z,2.67
2018-04-01T11:44:08.560Z,3.10
2018-04-01T11:46:35.615Z,3.30
2018-04-01T11:49:02.751Z,2.53
2018-04-01T11:51:29.851Z,2.57
2018-04-01T11:53:56.204Z,1.43
2018-04-01T11:56:22.994Z,5.33
2018-04-01T11:58:50.534Z,2.73
2018-04-01T12:01:16.871Z,2.60
2018-04-01T12:03:44.704Z,3.97
2018-04-01T12:06:11.136Z,4.20
2018-04-01T12:08:38.298Z,4.20
2018-04-01T12:11:09.226Z,5.83
2018-04-01T12:13:35.599Z,3.97
2018-04-01T12:16:02.015Z,4.17
2018-04-01T12:18:28.523Z,4.77
2018-04-01T12:20:54.999Z,5.73
2018-04-01T12:23:22.141Z,5.13
2018-04-01T12:25:49.254Z,4.20
2018-04-01T12:28:15.579Z,5.50
2018-04-01T12:30:41.937Z,5.03
2018-04-01T12:33:08.359Z,5.93
2018-04-01T12:35:34.796Z,4.93
2018-04-01T12:38:02.956Z,5.10
2018-04-01T12:40:29.262Z,6.00
2018-04-01T12:42:56.382Z,5.10
2018-04-01T12:45:22.698Z,4.47
2018-04-01T12:47:49.023Z,4.17
2018-04-01T12:50:15.377Z,2.83
2018-04-01T12:52:41.700Z,4.57
2018-04-01T12:55:08.056Z,4.57
2018-04-01T12:57:35.124Z,3.33
2018-04-01T13:00:02.200Z,4.47
2018-04-01T13:02:28.588Z,2.90
2018-04-01T13:04:55.720Z,3.17
2018-04-01T13:07:22.073Z,5.03
2018-04-01T13:09:48.486Z,5.13
2018-04-01T13:12:15.561Z,5.17
2018-04-01T13:14:42.701Z,5.17
2018-04-01T13:17:09.841Z,6.07
2018-04-01T13:19:36.191Z,4.60
2018-04-01T13:22:03.300Z,7.53
2018-04-01T13:24:29.664Z,5.63
2018-04-01T13:26:56.011Z,6.10
2018-04-01T13:29:22.486Z,6.87
2018-04-01T13:31:48.848Z,6.10
2018-04-01T13:34:15.204Z,7.13
2018-04-01T13:36:42.275Z,7.43
2018-04-01T13:39:08.639Z,5.57
2018-04-01T13:41:35.007Z,5.83
2018-04-01T13:44:02.102Z,5.13
2018-04-01T13:46:28.451Z,6.63
2018-04-01T13:48:54.780Z,4.63
2018-04-01T13:51:21.114Z,3.13
2018-04-01T13:53:47.588Z,3.87
2018-04-01T13:56:13.939Z,5.40
2018-04-01T13:58:41.020Z,5.10
2018-04-01T14:01:07.374Z,5.97
2018-04-01T14:03:33.696Z,6.77
2018-04-01T14:06:00.055Z,6.87
2018-04-01T14:08:26.370Z,8.23
2018-04-01T14:10:52.740Z,5.97
2018-04-01T14:13:19.807Z,7.50
2018-04-01T14:15:46.152Z,7.23
2018-04-01T14:18:12.495Z,7.00
2018-04-01T14:20:38.855Z,6.53
2018-04-01T14:23:05.311Z,8.57
2018-04-01T14:25:32.408Z,6.27
2018-04-01T14:27:58.905Z,7.70
2018-04-01T14:30:25.282Z,6.53
2018-04-01T14:32:51.619Z,7.07
2018-04-01T14:35:17.979Z,6.90
2018-04-01T14:37:45.802Z,8.43
2018-04-01T14:40:12.160Z,6.23
2018-04-01T14:42:38.503Z,7.20
2018-04-01T14:45:05.616Z,6.27
2018-04-01T14:47:31.999Z,10.27
2018-04-01T14:49:59.106Z,6.40
2018-04-01T14:52:25.449Z,7.07
2018-04-01T14:54:51.884Z,5.73
2018-04-01T14:57:19.033Z,7.03
2018-04-01T14:59:45.349Z,5.90
2018-04-01T15:02:11.906Z,6.97
2018-04-01T15:04:38.255Z,6.80
2018-04-01T15:07:04.608Z,6.03
2018-04-01T15:09:30.949Z,7.73
2018-04-01T15:11:58.049Z,6.97
2018-04-01T15:14:24.547Z,7.23
2018-04-01T15:16:50.925Z,8.03
2018-04-01T15:19:17.302Z,7.53
2018-04-01T15:21:43.631Z,5.57
2018-04-01T15:24:10.015Z,6.67
2018-04-01T15:26:36.359Z,6.23
2018-04-01T15:29:02.676Z,5.80
2018-04-01T15:31:29.013Z,6.97
2018-04-01T15:33:55.363Z,7.43
2018-04-01T15:36:21.716Z,5.63
2018-04-01T15:38:48.033Z,5.70
2018-04-01T15:41:14.368Z,5.60
2018-04-01T15:43:40.779Z,4.90
2018-04-01T15:46:07.108Z,7.33
2018-04-01T15:48:33.464Z,6.83
2018-04-01T15:51:00.707Z,6.80
2018-04-01T15:53:27.126Z,6.07
2018-04-01T15:55:53.573Z,7.47
2018-04-01T15:58:20.819Z,8.87
2018-04-01T16:00:47.146Z,4.93
2018-04-01T16:03:13.518Z,8.03
2018-04-01T16:05:40.629Z,6.20
2018-04-01T16:08:06.956Z,6.17
2018-04-01T16:10:33.351Z,10.30
2018-04-01T16:13:00.443Z,10.63
2018-04-01T16:15:28.267Z,6.97
2018-04-01T16:17:54.746Z,8.90
2018-04-01T16:20:21.217Z,13.23
2018-04-01T16:22:48.320Z,9.67
2018-04-01T16:25:14.802Z,6.80
2018-04-01T16:27:41.132Z,6.53
2018-04-01T16:30:08.362Z,7.93
2018-04-01T16:32:34.726Z,8.23
2018-04-01T16:35:01.810Z,6.90
2018-04-01T16:37:28.188Z,9.80
2018-04-01T16:39:54.631Z,6.97
2018-04-01T16:42:21.032Z,7.47
2018-04-01T16:44:47.355Z,10.43
2018-04-01T16:47:13.694Z,9.43
2018-04-01T16:49:40.067Z,17.70
2018-04-01T16:52:07.135Z,13.97
2018-04-01T16:54:33.607Z,10.93
2018-04-01T16:56:59.929Z,9.17
2018-04-01T16:59:26.269Z,7.17
2018-04-01T17:01:52.638Z,6.77
2018-04-01T17:04:18.983Z,6.17
2018-04-01T17:06:46.084Z,6.87
2018-04-01T17:09:12.431Z,9.10
2018-04-01T17:11:38.832Z,7.13
2018-04-01T17:14:05.144Z,6.60
2018-04-01T17:16:32.258Z,6.20
2018-04-01T17:18:58.608Z,8.50
2018-04-01T17:21:24.929Z,7.27
2018-04-01T17:23:51.247Z,7.57
2018-04-01T17:26:17.616Z,5.80
2018-04-01T17:28:43.967Z,6.37
2018-04-01T17:31:10.378Z,5.80
2018-04-01T17:33:37.500Z,7.37
2018-04-01T17:36:03.953Z,9.37
2018-04-01T17:38:30.276Z,6.30
2018-04-01T17:40:56.589Z,7.77
2018-04-01T17:43:22.934Z,5.73
2018-04-01T17:45:49.256Z,8.50
2018-04-01T17:48:15.628Z,7.90
2018-04-01T17:50:41.970Z,8.57
2018-04-01T17:53:08.350Z,6.67
2018-04-01T17:55:34.687Z,7.10
2018-04-01T17:58:00.997Z,6.67
2018-04-01T18:00:27.431Z,6.43
2018-04-01T18:02:53.871Z,7.03
2018-04-01T18:05:20.274Z,10.10
2018-04-01T18:07:46.627Z,6.37
2018-04-01T18:10:13.040Z,7.60
2018-04-01T18:12:39.372Z,6.87
2018-04-01T18:15:05.778Z,7.27
2018-04-01T18:17:32.863Z,8.00
2018-04-01T18:19:59.209Z,7.87
2018-04-01T18:22:26.406Z,10.73
2018-04-01T18:24:52.802Z,8.13
2018-04-01T18:27:19.143Z,8.63
2018-04-01T18:29:45.470Z,7.53
2018-04-01T18:32:11.878Z,7.33
2018-04-01T18:34:38.341Z,7.10
2018-04-01T18:37:04.633Z,8.80
2018-04-01T18:39:30.963Z,6.47
2018-04-01T18:41:57.368Z,6.73
2018-04-01T18:44:23.719Z,7.83
2018-04-01T18:46:50.780Z,8.33
2018-04-01T18:49:17.150Z,8.17
2018-04-01T18:51:43.519Z,11.40
2018-04-01T18:54:10.771Z,10.77
2018-04-01T18:56:37.160Z,9.70
2018-04-01T18:59:03.878Z,10.70
2018-04-01T19:01:30.471Z,9.43
2018-04-01T19:03:56.843Z,9.03
2018-04-01T19:06:23.255Z,7.30
2018-04-01T19:08:51.347Z,7.03
2018-04-01T19:11:17.698Z,7.40
2018-04-01T19:13:44.120Z,11.27
2018-04-01T19:16:10.708Z,7.93
2018-04-01T19:18:37.364Z,10.77
2018-04-01T19:21:04.685Z,15.47
2018-04-01T19:23:31.275Z,8.90
2018-04-01T19:25:57.875Z,8.83
2018-04-01T19:28:24.492Z,8.00
2018-04-01T19:30:51.064Z,8.57
2018-04-01T19:33:17.624Z,7.23
2018-04-01T19:35:44.968Z,7.90
2018-04-01T19:38:12.359Z,7.20
2018-04-01T19:40:38.916Z,6.70
2018-04-01T19:43:05.484Z,7.20
2018-04-01T19:45:32.064Z,7.30
2018-04-01T19:47:58.622Z,7.63
2018-04-01T19:50:25.230Z,8.30
2018-04-01T19:52:55.787Z,8.53
2018-04-01T19:55:22.374Z,7.87
2018-04-01T19:57:49.701Z,6.53
2018-04-01T20:00:16.265Z,8.13
2018-04-01T20:02:42.811Z,10.67
2018-04-01T20:05:10.239Z,10.13
2018-04-01T20:07:36.840Z,12.53
2018-04-01T20:10:03.509Z,8.37
2018-04-01T20:12:30.085Z,9.97
2018-04-01T20:14:56.714Z,10.07
2018-04-01T20:17:23.312Z,7.87
2018-04-01T20:19:50.716Z,9.50
2018-04-01T20:22:18.066Z,10.77
2018-04-01T20:24:45.420Z,10.30
2018-04-01T20:27:12.781Z,11.33
2018-04-01T20:29:39.359Z,9.30
2018-04-01T20:32:05.895Z,7.77
2018-04-01T20:34:32.466Z,7.80
2018-04-01T20:37:00.527Z,8.23
2018-04-01T20:39:27.061Z,9.67
2018-04-01T20:41:53.736Z,10.40
2018-04-01T20:44:20.291Z,8.70
2018-04-01T20:46:47.568Z,6.53
2018-04-01T20:49:14.116Z,7.70
2018-04-01T20:51:40.700Z,9.73
2018-04-01T20:54:07.255Z,9.20
2018-04-01T20:56:34.540Z,7.90
2018-04-01T21:01:58.322Z,8.77
2018-04-01T21:04:24.837Z,7.83
2018-04-01T21:06:52.335Z,10.17
2018-04-01T21:09:18.871Z,10.70
2018-04-01T21:11:45.467Z,9.10
2018-04-01T21:14:12.098Z,10.50
2018-04-01T21:16:39.437Z,9.07
2018-04-01T21:19:05.974Z,10.80
2018-04-01T21:21:32.528Z,9.70
2018-04-01T21:23:59.156Z,9.17
2018-04-01T21:26:26.488Z,8.63
2018-04-01T21:28:53.223Z,9.13
2018-04-01T21:31:19.770Z,6.80
2018-04-01T21:33:46.340Z,9.77
2018-04-01T21:36:13.320Z,8.30
2018-04-01T21:38:39.915Z,6.23
2018-04-01T21:41:07.200Z,6.97
2018-04-01T21:43:33.770Z,10.03
2018-04-01T21:46:00.365Z,10.70
2018-04-01T21:48:26.970Z,9.13
2018-04-01T21:50:53.538Z,9.73
2018-04-01T21:53:20.791Z,10.73
2018-04-01T21:55:48.563Z,12.37
2018-04-01T21:58:15.100Z,9.33
2018-04-01T22:00:42.708Z,7.50
2018-04-01T22:03:09.269Z,12.23
2018-04-01T22:05:36.630Z,12.00
2018-04-01T22:08:03.212Z,10.87
2018-04-01T22:10:29.867Z,9.37
2018-04-01T22:12:56.481Z,12.50
2018-04-01T22:15:23.114Z,7.30
2018-04-01T22:17:49.883Z,10.83
2018-04-01T22:20:16.460Z,8.40
2018-04-01T22:22:55.080Z,9.50
2018-04-01T22:25:21.718Z,9.87
2018-04-01T22:27:49.262Z,8.63
2018-04-01T22:30:16.789Z,9.53
2018-04-01T22:32:43.371Z,9.93
2018-04-01T22:35:10.699Z,9.00
2018-04-01T22:37:38.074Z,7.67
2018-04-01T22:40:04.825Z,10.03
2018-04-01T22:42:31.399Z,8.83
2018-04-01T22:44:57.957Z,8.40
2018-04-01T22:47:24.613Z,9.70
2018-04-01T22:49:51.387Z,7.30
2018-04-01T22:52:17.968Z,7.97
2018-04-01T22:54:44.512Z,5.53
2018-04-01T22:57:11.108Z,13.00
2018-04-01T22:59:38.436Z,9.90
2018-04-01T23:02:05.050Z,9.97
2018-04-01T23:04:31.620Z,10.80
2018-04-01T23:06:58.203Z,8.90
2018-04-01T23:09:24.809Z,9.90
2018-04-01T23:11:51.456Z,10.87
2018-04-01T23:14:18.798Z,8.67
2018-04-01T23:16:46.316Z,10.03
2018-04-01T23:19:12.876Z,11.73
2018-04-01T23:21:40.955Z,10.33
2018-04-01T23:24:08.287Z,9.97
2018-04-01T23:26:34.964Z,9.43
2018-04-01T23:29:01.484Z,10.43
2018-04-01T23:31:28.052Z,10.20
2018-04-01T23:33:55.392Z,8.20
2018-04-01T23:36:21.931Z,8.23
2018-04-01T23:38:48.487Z,12.73
2018-04-01T23:41:15.028Z,11.60
2018-04-01T23:43:41.616Z,9.57
2018-04-01T23:46:08.205Z,11.60
2018-04-01T23:48:35.634Z,11.47
2018-04-01T23:51:02.948Z,10.83
2018-04-01T23:53:29.491Z,11.97
2018-04-01T23:55:56.093Z,9.90
2018-04-01T23:58:22.672Z,11.90
