createdAt,value
2023-04-26T00:02:37.406Z,98735.55
2023-04-26T00:05:39.473Z,98738.40
2023-04-26T00:08:41.263Z,98739.02
2023-04-26T00:11:42.917Z,98738.46
2023-04-26T00:14:44.695Z,98740.29
2023-04-26T00:17:46.529Z,98740.67
2023-04-26T00:20:48.137Z,98747.29
2023-04-26T00:23:50.091Z,98749.39
2023-04-26T00:26:54.752Z,98751.65
2023-04-26T00:29:56.498Z,98753.72
2023-04-26T00:32:58.160Z,98753.96
2023-04-26T00:35:59.862Z,98758.16
2023-04-26T00:39:01.562Z,98760.80
2023-04-26T00:42:03.466Z,98760.11
2023-04-26T00:45:06.471Z,98764.20
2023-04-26T00:48:08.266Z,98760.39
2023-04-26T00:51:10.096Z,98759.88
2023-04-26T00:54:12.904Z,98762.05
2023-04-26T00:57:14.618Z,98765.30
2023-04-26T01:00:16.350Z,98766.83
2023-04-26T01:03:18.247Z,98765.52
2023-04-26T01:06:19.989Z,98761.04
2023-04-26T01:09:21.818Z,98761.42
2023-04-26T01:12:24.180Z,98761.20
2023-04-26T01:15:26.531Z,98767.23
2023-04-26T01:18:28.584Z,98766.89
2023-04-26T01:21:30.324Z,98765.91
2023-04-26T01:24:32.909Z,98771.20
2023-04-26T01:27:54.473Z,98772.70
2023-04-26T01:30:56.169Z,98777.09
2023-04-26T01:33:57.783Z,98778.92
2023-04-26T01:36:59.384Z,98781.89
2023-04-26T01:40:01.148Z,98788.51
2023-04-26T01:43:02.793Z,98790.97
2023-04-26T01:46:04.382Z,98794.16
2023-04-26T01:49:06.001Z,98795.11
2023-04-26T01:52:07.709Z,98799.80
2023-04-26T01:55:09.855Z,98805.04
2023-04-26T01:58:11.482Z,98808.77
2023-04-26T02:01:13.070Z,98811.13
2023-04-26T02:04:14.697Z,98816.88
2023-04-26T02:07:16.629Z,98821.95
2023-04-26T02:10:18.598Z,98819.32
2023-04-26T02:13:20.501Z,98821.70
2023-04-26T02:16:22.267Z,98820.29
2023-04-26T02:19:24.099Z,98825.13
2023-04-26T02:22:25.779Z,98829.55
2023-04-26T02:25:27.299Z,98830.36
2023-04-26T02:28:29.071Z,98833.17
2023-04-26T02:31:30.790Z,98838.44
2023-04-26T02:34:32.460Z,98838.62
2023-04-26T02:37:34.054Z,98842.94
2023-04-26T02:40:35.948Z,98843.95
2023-04-26T02:43:38.000Z,98847.59
2023-04-26T02:46:39.540Z,98847.45
2023-04-26T02:49:41.218Z,98847.92
2023-04-26T02:52:42.740Z,98846.68
2023-04-26T02:55:44.674Z,98848.39
2023-04-26T02:58:46.280Z,98848.48
2023-04-26T03:01:47.890Z,98850.04
2023-04-26T03:04:49.713Z,98850.16
2023-04-26T03:07:52.025Z,98852.35
2023-04-26T03:10:53.652Z,98852.70
2023-04-26T03:13:55.177Z,98854.96
2023-04-26T03:16:57.070Z,98855.73
2023-04-26T03:19:59.997Z,98861.70
2023-04-26T03:23:03.583Z,98862.08
2023-04-26T03:26:05.183Z,98868.98
2023-04-26T03:29:06.835Z,98872.67
2023-04-26T03:32:08.613Z,98872.95
2023-04-26T03:35:10.266Z,98876.81
2023-04-26T03:38:12.052Z,98875.40
2023-04-26T03:41:13.691Z,98878.31
2023-04-26T03:44:15.721Z,98881.38
2023-04-26T03:47:17.486Z,98886.19
2023-04-26T03:50:19.428Z,98892.90
2023-04-26T03:53:21.241Z,98900.15
2023-04-26T03:56:23.043Z,98901.87
2023-04-26T03:59:24.799Z,98902.80
2023-04-26T04:02:26.609Z,98903.52
2023-04-26T04:05:28.783Z,98906.67
2023-04-26T04:08:30.453Z,98905.40
2023-04-26T04:11:32.131Z,98910.59
2023-04-26T04:14:33.785Z,98913.62
2023-04-26T04:17:37.640Z,98912.31
2023-04-26T04:20:41.708Z,98914.04
2023-04-26T04:23:43.799Z,98917.55
2023-04-26T04:26:45.488Z,98919.66
2023-04-26T04:29:46.970Z,98921.31
2023-04-26T04:32:48.564Z,98928.01
2023-04-26T04:35:50.082Z,98936.66
2023-04-26T04:38:51.974Z,98936.45
2023-04-26T04:41:53.895Z,98937.68
2023-04-26T04:44:55.558Z,98943.93
2023-04-26T04:48:00.338Z,98948.84
2023-04-26T04:51:01.961Z,98949.64
2023-04-26T04:54:13.110Z,98951.64
2023-04-26T04:57:14.716Z,98955.98
2023-04-26T05:00:16.782Z,98953.83
2023-04-26T05:03:18.705Z,98953.57
2023-04-26T05:06:20.566Z,98957.55
2023-04-26T05:09:22.069Z,98961.95
2023-04-26T05:12:23.782Z,98959.48
2023-04-26T05:15:26.545Z,98965.50
2023-04-26T05:18:28.634Z,98971.09
2023-04-26T05:21:30.397Z,98972.69
2023-04-26T05:24:32.302Z,98980.17
2023-04-26T05:27:34.027Z,98982.95
2023-04-26T05:30:35.779Z,98985.71
2023-04-26T05:33:37.646Z,98988.77
2023-04-26T05:36:39.365Z,98984.69
2023-04-26T05:39:41.019Z,98984.80
2023-04-26T05:42:42.762Z,98993.46
2023-04-26T05:45:54.534Z,98994.48
2023-04-26T05:48:56.351Z,98991.59
2023-04-26T05:52:01.294Z,98994.68
2023-04-26T05:55:03.141Z,98997.75
2023-04-26T05:58:05.278Z,98996.63
2023-04-26T06:01:06.928Z,98999.27
2023-04-26T06:04:09.092Z,99000.48
2023-04-26T06:07:11.323Z,99005.92
2023-04-26T06:10:12.992Z,99012.95
2023-04-26T06:13:15.537Z,99013.94
2023-04-26T06:16:17.192Z,99014.92
2023-04-26T06:19:19.194Z,99016.23
2023-04-26T06:22:20.852Z,99017.73
2023-04-26T06:25:22.821Z,99021.70
2023-04-26T06:28:25.836Z,99019.60
2023-04-26T06:31:27.549Z,99018.44
2023-04-26T06:34:29.287Z,99015.58
2023-04-26T06:37:31.518Z,99014.28
2023-04-26T06:40:33.286Z,99013.19
2023-04-26T06:43:34.912Z,99015.99
2023-04-26T06:46:36.581Z,99013.81
2023-04-26T06:49:38.370Z,99011.79
2023-04-26T06:52:40.058Z,99014.96
2023-04-26T06:55:41.818Z,99015.45
2023-04-26T06:59:01.348Z,99016.56
2023-04-26T07:02:03.450Z,99014.23
2023-04-26T07:05:05.734Z,99013.90
2023-04-26T07:08:07.841Z,99013.98
2023-04-26T07:11:10.636Z,99016.46
2023-04-26T07:14:12.493Z,99018.99
2023-04-26T07:17:14.102Z,99020.27
2023-04-26T07:20:15.801Z,99018.27
2023-04-26T07:23:17.410Z,99026.34
2023-04-26T07:26:19.139Z,99028.73
2023-04-26T07:29:20.753Z,99028.34
2023-04-26T07:32:22.452Z,99030.27
2023-04-26T07:35:24.401Z,99026.56
2023-04-26T07:38:26.236Z,99023.59
2023-04-26T07:41:27.959Z,99035.98
2023-04-26T07:44:29.563Z,99035.61
2023-04-26T07:47:31.357Z,99037.41
2023-04-26T07:50:33.140Z,99038.62
2023-04-26T07:53:35.208Z,99034.48
2023-04-26T07:56:36.938Z,99042.14
2023-04-26T07:59:38.618Z,99045.95
2023-04-26T08:02:45.214Z,99048.55
2023-04-26T08:05:47.940Z,99047.84
2023-04-26T08:08:50.473Z,99046.90
2023-04-26T08:11:52.444Z,99049.77
2023-04-26T08:14:54.109Z,99045.88
2023-04-26T08:17:55.758Z,99046.76
2023-04-26T08:20:57.432Z,99050.58
2023-04-26T08:23:59.173Z,99051.42
2023-04-26T08:27:00.943Z,99053.34
2023-04-26T08:30:02.670Z,99048.05
2023-04-26T08:33:04.448Z,99047.35
2023-04-26T08:36:06.504Z,99044.12
2023-04-26T08:39:08.694Z,99049.39
2023-04-26T08:42:16.019Z,99060.27
2023-04-26T08:45:17.651Z,99060.44
2023-04-26T08:48:19.968Z,99059.76
2023-04-26T08:51:22.358Z,99063.10
2023-04-26T08:54:24.871Z,99060.65
2023-04-26T08:57:27.436Z,99063.08
2023-04-26T09:00:29.611Z,99060.20
2023-04-26T09:03:31.827Z,99058.20
2023-04-26T09:06:33.945Z,99053.50
2023-04-26T09:09:37.694Z,99048.42
2023-04-26T09:12:39.591Z,99049.38
2023-04-26T09:15:41.579Z,99054.70
2023-04-26T09:18:49.963Z,99058.02
2023-04-26T09:21:51.778Z,99053.70
2023-04-26T09:24:53.427Z,99048.96
2023-04-26T09:27:55.217Z,99048.80
2023-04-26T09:30:56.848Z,99062.35
2023-04-26T09:33:59.790Z,99057.22
2023-04-26T09:37:01.398Z,99054.66
2023-04-26T09:40:03.114Z,99052.25
2023-04-26T09:43:12.352Z,99055.53
2023-04-26T09:46:22.603Z,99050.49
2023-04-26T09:49:26.763Z,99052.89
2023-04-26T09:52:28.386Z,99044.34
2023-04-26T09:55:35.339Z,99042.70
2023-04-26T09:58:40.556Z,99044.46
2023-04-26T10:01:42.174Z,99050.77
2023-04-26T10:04:49.821Z,99062.03
2023-04-26T10:07:51.700Z,99067.75
2023-04-26T10:10:54.320Z,99063.16
2023-04-26T10:13:56.107Z,99060.52
2023-04-26T10:16:58.462Z,99065.42
2023-04-26T10:20:00.611Z,99076.52
2023-04-26T10:23:03.782Z,99085.28
2023-04-26T10:26:05.775Z,99087.52
2023-04-26T10:29:07.680Z,99084.44
2023-04-26T10:32:10.102Z,99085.20
2023-04-26T10:35:13.723Z,99080.26
2023-04-26T10:38:15.664Z,99077.14
2023-04-26T10:41:35.607Z,99076.90
2023-04-26T10:44:38.594Z,99067.94
2023-04-26T10:47:40.378Z,99063.97
2023-04-26T10:51:00.572Z,99071.96
2023-04-26T10:54:02.443Z,99069.14
2023-04-26T10:57:04.211Z,99075.79
2023-04-26T11:00:08.535Z,99077.85
2023-04-26T11:03:11.040Z,99075.75
2023-04-26T11:06:13.012Z,99081.29
2023-04-26T11:09:36.703Z,99085.89
2023-04-26T11:12:42.150Z,99087.38
2023-04-26T11:15:43.805Z,99096.64
2023-04-26T11:18:47.209Z,99095.72
2023-04-26T11:21:49.102Z,99095.25
2023-04-26T11:24:50.826Z,99089.62
2023-04-26T11:27:57.418Z,99090.14
2023-04-26T11:30:59.573Z,99094.02
2023-04-26T11:34:04.408Z,99103.13
2023-04-26T11:37:08.030Z,99106.50
2023-04-26T11:40:11.182Z,99102.48
2023-04-26T11:43:13.722Z,99107.05
2023-04-26T11:46:15.504Z,99106.88
2023-04-26T11:49:17.425Z,99104.13
2023-04-26T11:52:19.091Z,99105.75
2023-04-26T11:55:24.236Z,99105.48
2023-04-26T11:58:25.965Z,99103.70
2023-04-26T12:01:29.436Z,99106.67
2023-04-26T12:04:31.447Z,99117.63
2023-04-26T12:07:37.202Z,99116.54
2023-04-26T12:10:38.952Z,99119.66
2023-04-26T12:13:40.562Z,99130.88
2023-04-26T12:16:46.755Z,99144.44
2023-04-26T12:19:49.842Z,99130.62
2023-04-26T12:23:08.447Z,99131.64
2023-04-26T12:26:10.385Z,99123.30
2023-04-26T12:29:12.040Z,99115.89
2023-04-26T12:32:13.865Z,99120.44
2023-04-26T12:35:15.556Z,99126.84
2023-04-26T12:38:18.080Z,99127.45
2023-04-26T12:41:19.738Z,99124.61
2023-04-26T12:44:22.655Z,99124.70
2023-04-26T12:47:24.598Z,99135.98
2023-04-26T12:50:26.487Z,99135.73
2023-04-26T12:53:28.138Z,99134.27
2023-04-26T12:56:29.987Z,99133.46
2023-04-26T12:59:31.786Z,99119.63
2023-04-26T13:02:33.949Z,99120.79
2023-04-26T13:05:35.775Z,99118.67
2023-04-26T13:08:37.384Z,99128.82
2023-04-26T13:11:39.314Z,99140.45
2023-04-26T13:14:41.167Z,99145.52
2023-04-26T13:17:42.956Z,99137.35
2023-04-26T13:20:45.200Z,99142.88
2023-04-26T13:23:46.842Z,99141.23
2023-04-26T13:26:48.497Z,99135.90
2023-04-26T13:29:50.465Z,99136.86
2023-04-26T13:32:52.167Z,99137.84
2023-04-26T13:35:54.109Z,99134.13
2023-04-26T13:38:55.880Z,99137.16
2023-04-26T13:41:59.137Z,99144.11
2023-04-26T13:45:00.825Z,99151.66
2023-04-26T13:48:02.595Z,99150.80
2023-04-26T13:51:07.032Z,99152.65
2023-04-26T13:54:09.030Z,99146.17
2023-04-26T13:57:10.646Z,99143.40
2023-04-26T14:00:13.378Z,99147.05
2023-04-26T14:03:15.325Z,99149.85
2023-04-26T14:06:17.205Z,99152.02
2023-04-26T14:09:19.172Z,99152.05
2023-04-26T14:12:20.770Z,99155.86
2023-04-26T14:15:22.461Z,99158.40
2023-04-26T14:18:24.201Z,99158.80
2023-04-26T14:21:25.901Z,99158.98
2023-04-26T14:24:27.523Z,99166.55
2023-04-26T14:27:29.299Z,99164.80
2023-04-26T14:30:30.967Z,99168.06
2023-04-26T14:33:32.763Z,99171.48
2023-04-26T14:36:34.803Z,99163.79
2023-04-26T14:39:36.676Z,99174.41
2023-04-26T14:42:38.268Z,99180.30
2023-04-26T14:45:44.852Z,99174.64
2023-04-26T14:48:46.924Z,99172.86
2023-04-26T14:51:48.760Z,99174.78
2023-04-26T14:54:51.499Z,99173.89
2023-04-26T14:57:53.364Z,99181.09
2023-04-26T15:00:55.027Z,99178.95
2023-04-26T15:03:59.312Z,99177.19
2023-04-26T15:07:01.980Z,99179.67
2023-04-26T15:10:04.803Z,99182.10
2023-04-26T15:13:06.495Z,99192.19
2023-04-26T15:16:08.450Z,99195.45
2023-04-26T15:19:10.109Z,99198.73
2023-04-26T15:22:11.998Z,99197.82
2023-04-26T15:25:13.810Z,99195.70
2023-04-26T15:28:16.583Z,99196.48
2023-04-26T15:31:20.841Z,99195.26
2023-04-26T15:34:22.559Z,99188.92
2023-04-26T15:37:24.287Z,99199.39
2023-04-26T15:40:25.954Z,99202.02
2023-04-26T15:43:27.538Z,99208.76
2023-04-26T15:46:29.227Z,99212.22
2023-04-26T15:49:31.035Z,99208.83
2023-04-26T15:52:38.576Z,99209.52
2023-04-26T15:55:40.961Z,99213.84
2023-04-26T15:58:43.664Z,99211.66
2023-04-26T16:01:45.335Z,99214.76
2023-04-26T16:04:47.159Z,99215.02
2023-04-26T16:07:48.988Z,99217.80
2023-04-26T16:10:50.757Z,99220.32
2023-04-26T16:13:52.513Z,99225.26
2023-04-26T16:16:54.275Z,99224.56
2023-04-26T16:19:56.100Z,99225.11
2023-04-26T16:22:57.792Z,99226.08
2023-04-26T16:25:59.616Z,99230.02
2023-04-26T16:29:01.487Z,99231.02
2023-04-26T16:32:03.340Z,99236.35
2023-04-26T16:35:05.366Z,99237.45
2023-04-26T16:38:07.118Z,99238.41
2023-04-26T16:41:08.752Z,99245.34
2023-04-26T16:44:10.472Z,99245.71
2023-04-26T16:47:12.148Z,99249.03
2023-04-26T16:50:14.188Z,99255.05
2023-04-26T16:53:15.794Z,99253.42
2023-04-26T16:56:17.437Z,99261.88
2023-04-26T16:59:19.525Z,99263.60
2023-04-26T17:02:21.227Z,99266.51
2023-04-26T17:05:23.440Z,99266.77
2023-04-26T17:08:25.115Z,99273.73
2023-04-26T17:11:26.931Z,99274.90
2023-04-26T17:14:28.548Z,99278.60
2023-04-26T17:17:30.083Z,99284.05
2023-04-26T17:20:33.142Z,99287.80
2023-04-26T17:23:34.983Z,99291.35
2023-04-26T17:26:36.651Z,99296.52
2023-04-26T17:29:38.250Z,99299.50
2023-04-26T17:32:39.764Z,99299.52
2023-04-26T17:35:41.493Z,99297.31
2023-04-26T17:38:43.699Z,99302.96
2023-04-26T17:41:45.380Z,99305.59
2023-04-26T17:44:46.885Z,99310.52
2023-04-26T17:47:48.592Z,99314.95
2023-04-26T17:50:50.436Z,99323.23
2023-04-26T17:53:52.228Z,99323.62
2023-04-26T17:56:53.742Z,99324.98
2023-04-26T17:59:55.373Z,99326.38
2023-04-26T18:02:57.141Z,99334.03
2023-04-26T18:05:58.982Z,99336.67
2023-04-26T18:09:00.526Z,99341.37
2023-04-26T18:12:02.168Z,99345.23
2023-04-26T18:15:03.891Z,99351.08
2023-04-26T18:18:05.916Z,99349.72
2023-04-26T18:21:07.648Z,99354.51
2023-04-26T18:24:09.747Z,99356.70
2023-04-26T18:27:11.410Z,99364.30
2023-04-26T18:30:13.308Z,99368.48
2023-04-26T18:33:15.014Z,99366.85
2023-04-26T18:36:16.967Z,99372.38
2023-04-26T18:39:18.658Z,99375.45
2023-04-26T18:42:20.332Z,99378.54
2023-04-26T18:45:21.856Z,99380.29
2023-04-26T18:48:23.475Z,99385.58
2023-04-26T18:51:24.975Z,99386.58
2023-04-26T18:54:26.658Z,99388.36
2023-04-26T18:57:28.260Z,99390.45
2023-04-26T19:00:29.948Z,99391.94
2023-04-26T19:03:31.684Z,99395.94
2023-04-26T19:06:33.410Z,99400.50
2023-04-26T19:09:46.623Z,99402.45
2023-04-26T19:12:55.240Z,99403.21
2023-04-26T19:15:56.863Z,99404.64
2023-04-26T19:18:58.631Z,99406.61
2023-04-26T19:22:00.317Z,99408.58
2023-04-26T19:25:01.906Z,99409.41
2023-04-26T19:28:03.612Z,99407.05
2023-04-26T19:31:05.600Z,99412.58
2023-04-26T19:34:07.295Z,99409.58
2023-04-26T19:37:08.841Z,99414.66
2023-04-26T19:40:10.742Z,99414.83
2023-04-26T19:43:12.480Z,99413.23
2023-04-26T19:46:14.355Z,99414.50
2023-04-26T19:49:16.093Z,99414.50
2023-04-26T19:52:17.746Z,99414.85
2023-04-26T19:55:19.445Z,99412.68
2023-04-26T19:58:21.068Z,99419.11
2023-04-26T20:01:22.749Z,99417.70
2023-04-26T20:04:24.736Z,99424.37
2023-04-26T20:07:26.811Z,99426.92
2023-04-26T20:10:32.546Z,99424.41
2023-04-26T20:13:34.505Z,99425.76
2023-04-26T20:16:36.300Z,99425.60
2023-04-26T20:19:37.852Z,99424.50
2023-04-26T20:22:40.442Z,99424.61
2023-04-26T20:25:42.108Z,99426.64
2023-04-26T20:28:43.616Z,99427.52
2023-04-26T20:31:45.449Z,99430.73
2023-04-26T20:34:47.182Z,99429.79
2023-04-26T20:37:48.872Z,99431.35
2023-04-26T20:40:50.430Z,99430.04
2023-04-26T20:43:52.283Z,99433.42
2023-04-26T20:46:53.830Z,99434.51
2023-04-26T20:49:55.706Z,99434.72
2023-04-26T20:52:57.484Z,99430.91
2023-04-26T20:55:59.134Z,99433.86
2023-04-26T20:59:00.777Z,99433.19
2023-04-26T21:02:02.670Z,99439.81
2023-04-26T21:05:05.287Z,99446.06
2023-04-26T21:08:07.031Z,99448.11
2023-04-26T21:11:09.103Z,99449.55
2023-04-26T21:14:10.978Z,99449.20
2023-04-26T21:17:12.739Z,99449.77
2023-04-26T21:20:14.451Z,99448.73
2023-04-26T21:23:16.257Z,99453.34
2023-04-26T21:26:18.149Z,99452.97
2023-04-26T21:29:19.990Z,99454.38
2023-04-26T21:32:21.588Z,99459.89
2023-04-26T21:35:23.373Z,99460.44
2023-04-26T21:38:25.371Z,99461.41
2023-04-26T21:41:27.266Z,99462.58
2023-04-26T21:44:29.078Z,99463.68
2023-04-26T21:47:30.684Z,99463.39
2023-04-26T21:50:32.408Z,99467.58
2023-04-26T21:53:33.990Z,99474.08
2023-04-26T21:56:35.768Z,99474.44
2023-04-26T21:59:37.291Z,99477.10
2023-04-26T22:02:39.219Z,99483.89
2023-04-26T22:05:41.228Z,99486.94
2023-04-26T22:08:43.003Z,99491.42
2023-04-26T22:11:44.704Z,99495.19
2023-04-26T22:14:46.306Z,99497.52
2023-04-26T22:17:48.091Z,99498.86
2023-04-26T22:20:49.899Z,99498.21
2023-04-26T22:23:51.658Z,99503.02
2023-04-26T22:26:53.234Z,99503.23
2023-04-26T22:29:54.976Z,99506.52
2023-04-26T22:32:56.832Z,99512.20
2023-04-26T22:35:58.542Z,99512.91
2023-04-26T22:39:00.136Z,99518.09
2023-04-26T22:42:01.837Z,99515.60
2023-04-26T22:45:03.477Z,99511.79
2023-04-26T22:48:05.310Z,99513.23
2023-04-26T22:51:07.093Z,99512.14
2023-04-26T22:54:08.656Z,99516.92
2023-04-26T22:57:10.422Z,99518.33
2023-04-26T23:00:12.956Z,99516.42
2023-04-26T23:03:14.760Z,99521.73
2023-04-26T23:06:16.796Z,99526.62
2023-04-26T23:09:18.397Z,99528.80
2023-04-26T23:12:20.221Z,99524.59
2023-04-26T23:15:22.250Z,99527.98
2023-04-26T23:18:24.184Z,99528.62
2023-04-26T23:21:25.920Z,99530.66
2023-04-26T23:24:27.556Z,99528.27
2023-04-26T23:27:29.297Z,99530.67
2023-04-26T23:30:31.182Z,99527.92
2023-04-26T23:33:33.100Z,99530.69
2023-04-26T23:36:34.687Z,99532.73
2023-04-26T23:39:36.549Z,99533.60
2023-04-26T23:42:38.315Z,99537.03
2023-04-26T23:45:40.591Z,99538.42
2023-04-26T23:48:42.715Z,99536.90
2023-04-26T23:51:44.289Z,99534.06
2023-04-26T23:54:46.066Z,99533.80
2023-04-26T23:57:47.689Z,99529.28
